createdAt,value
2017-12-14T00:01:55.224Z,99.90
2017-12-14T00:04:50.322Z,99.90
2017-12-14T00:07:18.622Z,99.90
2017-12-14T00:09:46.924Z,99.90
2017-12-14T00:12:15.244Z,99.90
2017-12-14T00:14:43.538Z,99.90
2017-12-14T00:17:11.826Z,99.90
2017-12-14T00:19:40.173Z,99.90
2017-12-14T00:22:08.452Z,99.90
2017-12-14T00:24:36.113Z,99.90
2017-12-14T00:27:04.412Z,99.90
2017-12-14T00:29:32.702Z,99.90
2017-12-14T00:32:01.020Z,99.90
2017-12-14T00:34:30.034Z,99.90
2017-12-14T00:37:00.039Z,99.90
2017-12-14T00:39:30.801Z,99.90
2017-12-14T00:41:59.990Z,99.90
2017-12-14T00:44:28.469Z,99.90
2017-12-14T00:46:57.695Z,99.90
2017-12-14T00:49:26.026Z,99.90
2017-12-14T00:51:54.310Z,99.90
2017-12-14T00:54:22.610Z,99.90
2017-12-14T00:57:04.337Z,99.90
2017-12-14T00:59:34.588Z,99.90
2017-12-14T01:02:03.635Z,99.90
2017-12-14T01:04:31.989Z,99.90
2017-12-14T01:07:00.337Z,99.90
2017-12-14T01:09:28.623Z,99.90
2017-12-14T01:11:56.915Z,99.90
2017-12-14T01:14:25.956Z,99.90
2017-12-14T01:16:54.276Z,99.90
2017-12-14T01:19:22.591Z,99.90
2017-12-14T01:21:50.891Z,99.90
2017-12-14T01:24:19.245Z,99.90
2017-12-14T01:26:48.314Z,99.90
2017-12-14T01:29:16.638Z,99.90
2017-12-14T01:31:44.982Z,99.90
2017-12-14T01:34:13.268Z,99.90
2017-12-14T01:36:41.577Z,99.90
2017-12-14T01:39:10.649Z,99.90
2017-12-14T01:41:39.699Z,99.90
2017-12-14T01:44:07.997Z,99.90
2017-12-14T01:46:37.084Z,99.90
2017-12-14T01:49:05.358Z,99.90
2017-12-14T01:51:33.667Z,99.90
2017-12-14T01:54:01.959Z,99.90
2017-12-14T01:56:30.589Z,99.90
2017-12-14T01:58:58.876Z,99.90
2017-12-14T02:01:28.498Z,99.90
2017-12-14T02:03:57.748Z,99.90
2017-12-14T02:06:36.719Z,99.90
2017-12-14T02:09:05.076Z,99.90
2017-12-14T02:11:33.431Z,99.90
2017-12-14T02:14:01.747Z,99.90
2017-12-14T02:16:30.845Z,99.90
2017-12-14T02:19:01.176Z,99.90
2017-12-14T02:21:29.731Z,99.90
2017-12-14T02:23:58.717Z,99.90
2017-12-14T02:26:29.007Z,99.90
2017-12-14T02:28:58.051Z,99.90
2017-12-14T02:31:28.122Z,99.90
2017-12-14T02:33:56.447Z,99.90
2017-12-14T02:36:24.741Z,99.90
2017-12-14T02:38:53.039Z,99.90
2017-12-14T02:41:21.366Z,99.90
2017-12-14T02:43:49.655Z,99.90
2017-12-14T02:46:17.973Z,99.90
2017-12-14T02:48:46.275Z,99.90
2017-12-14T02:51:16.622Z,99.90
2017-12-14T02:53:45.721Z,99.90
2017-12-14T02:56:14.040Z,99.90
2017-12-14T02:58:42.337Z,99.90
2017-12-14T03:01:14.896Z,99.90
2017-12-14T03:03:47.320Z,99.90
2017-12-14T03:06:15.640Z,99.90
2017-12-14T03:08:43.974Z,99.90
2017-12-14T03:11:12.262Z,99.90
2017-12-14T03:13:40.571Z,99.90
2017-12-14T03:16:10.558Z,99.90
2017-12-14T03:18:38.887Z,99.90
2017-12-14T03:21:07.207Z,99.30
2017-12-14T03:23:35.491Z,98.30
2017-12-14T03:26:04.551Z,99.90
2017-12-14T03:28:33.814Z,99.90
2017-12-14T03:31:08.252Z,99.90
2017-12-14T03:33:37.346Z,99.90
2017-12-14T03:36:06.416Z,99.90
2017-12-14T03:38:35.545Z,99.90
2017-12-14T03:41:03.832Z,99.90
2017-12-14T03:43:32.111Z,99.90
2017-12-14T03:46:04.066Z,99.90
2017-12-14T03:48:33.127Z,99.90
2017-12-14T03:51:01.504Z,99.90
2017-12-14T03:53:30.563Z,99.90
2017-12-14T03:56:00.598Z,99.90
2017-12-14T03:58:28.919Z,99.90
2017-12-14T04:00:57.198Z,99.90
2017-12-14T04:03:26.268Z,99.90
2017-12-14T04:05:54.570Z,99.90
2017-12-14T04:08:22.882Z,99.90
2017-12-14T04:10:51.259Z,99.90
2017-12-14T04:13:19.564Z,99.90
2017-12-14T04:15:47.875Z,99.90
2017-12-14T04:18:16.182Z,99.90
2017-12-14T04:20:45.222Z,97.20
2017-12-14T04:23:13.519Z,97.30
2017-12-14T04:25:41.857Z,95.40
2017-12-14T04:28:10.187Z,93.60
2017-12-14T04:30:38.483Z,92.60
2017-12-14T04:33:07.547Z,95.70
2017-12-14T04:35:35.854Z,95.70
2017-12-14T04:38:04.174Z,94.20
2017-12-14T04:40:32.478Z,95.80
2017-12-14T04:43:00.789Z,94.60
2017-12-14T04:45:30.391Z,92.30
2017-12-14T04:48:00.367Z,90.20
2017-12-14T04:50:29.002Z,90.20
2017-12-14T04:52:57.306Z,90.40
2017-12-14T04:55:25.623Z,90.60
2017-12-14T04:57:53.930Z,91.00
2017-12-14T05:00:23.935Z,88.60
2017-12-14T05:02:53.014Z,89.30
2017-12-14T05:05:30.259Z,89.20
2017-12-14T05:07:58.794Z,89.30
2017-12-14T05:10:27.074Z,88.00
2017-12-14T05:12:55.345Z,85.20
2017-12-14T05:15:23.658Z,85.20
2017-12-14T05:18:04.548Z,86.80
2017-12-14T05:20:32.870Z,87.60
2017-12-14T05:23:01.916Z,81.50
2017-12-14T05:25:31.038Z,82.60
2017-12-14T05:28:00.120Z,82.50
2017-12-14T05:30:29.455Z,79.50
2017-12-14T05:32:57.778Z,77.40
2017-12-14T05:35:26.084Z,78.70
2017-12-14T05:37:56.382Z,72.40
2017-12-14T05:40:25.490Z,72.20
2017-12-14T05:42:53.781Z,72.30
2017-12-14T05:45:32.116Z,70.70
2017-12-14T05:48:00.407Z,71.40
2017-12-14T05:50:28.686Z,68.40
2017-12-14T05:52:56.998Z,69.70
2017-12-14T05:55:25.283Z,68.00
2017-12-14T05:57:53.603Z,69.90
2017-12-14T06:00:23.878Z,68.90
2017-12-14T06:02:52.184Z,71.10
2017-12-14T06:05:21.486Z,69.40
2017-12-14T06:07:49.782Z,71.00
2017-12-14T06:10:18.091Z,71.80
2017-12-14T06:12:46.387Z,71.30
2017-12-14T06:15:15.461Z,71.40
2017-12-14T06:17:43.763Z,71.40
2017-12-14T06:20:12.115Z,70.60
2017-12-14T06:22:40.388Z,70.20
2017-12-14T06:25:08.682Z,69.30
2017-12-14T06:27:36.996Z,70.60
2017-12-14T06:30:06.223Z,71.00
2017-12-14T06:32:38.207Z,70.50
2017-12-14T06:35:07.254Z,66.90
2017-12-14T06:37:35.514Z,67.00
2017-12-14T06:40:03.839Z,67.50
2017-12-14T06:42:32.124Z,67.40
2017-12-14T06:45:04.540Z,67.60
2017-12-14T06:47:32.915Z,65.60
2017-12-14T06:50:03.172Z,64.70
2017-12-14T06:52:31.448Z,64.70
2017-12-14T06:55:00.510Z,63.30
2017-12-14T06:57:29.027Z,61.50
2017-12-14T07:00:02.220Z,62.50
2017-12-14T07:02:30.604Z,60.90
2017-12-14T07:05:00.600Z,59.70
2017-12-14T07:07:31.674Z,60.20
2017-12-14T07:10:00.985Z,60.10
2017-12-14T07:12:30.937Z,60.10
2017-12-14T07:15:00.286Z,60.90
2017-12-14T07:17:28.930Z,58.80
2017-12-14T07:19:57.243Z,59.20
2017-12-14T07:22:25.539Z,59.70
2017-12-14T07:24:53.820Z,59.30
2017-12-14T07:27:22.138Z,58.90
2017-12-14T07:29:50.466Z,59.00
2017-12-14T07:32:19.520Z,58.10
2017-12-14T07:34:47.848Z,58.20
2017-12-14T07:37:16.146Z,58.60
2017-12-14T07:39:44.499Z,59.50
2017-12-14T07:42:30.518Z,59.70
2017-12-14T07:45:17.198Z,59.70
2017-12-14T07:47:45.538Z,59.80
2017-12-14T07:50:13.826Z,59.70
2017-12-14T07:52:42.131Z,60.00
2017-12-14T07:55:11.170Z,61.50
2017-12-14T07:57:40.516Z,61.40
2017-12-14T08:00:08.786Z,60.40
2017-12-14T08:02:38.106Z,60.90
2017-12-14T08:05:06.403Z,60.20
2017-12-14T08:07:34.704Z,60.50
2017-12-14T08:10:02.974Z,61.30
2017-12-14T08:12:31.299Z,61.40
2017-12-14T08:15:00.514Z,60.80
2017-12-14T08:17:28.825Z,61.30
2017-12-14T08:19:57.136Z,61.10
2017-12-14T08:22:25.439Z,61.10
2017-12-14T08:24:53.742Z,62.30
2017-12-14T08:27:22.782Z,61.90
2017-12-14T08:29:51.357Z,63.30
2017-12-14T08:32:19.716Z,62.90
2017-12-14T08:34:48.018Z,62.40
2017-12-14T08:37:16.327Z,64.10
2017-12-14T08:39:52.322Z,63.30
2017-12-14T08:42:21.421Z,63.70
2017-12-14T08:44:49.751Z,63.60
2017-12-14T08:47:18.082Z,63.10
2017-12-14T08:49:46.367Z,62.50
2017-12-14T08:52:14.667Z,62.60
2017-12-14T08:54:43.715Z,62.90
2017-12-14T08:57:12.072Z,62.60
2017-12-14T08:59:40.347Z,63.00
2017-12-14T09:02:08.645Z,63.40
2017-12-14T09:04:37.734Z,63.30
2017-12-14T09:07:06.068Z,63.30
2017-12-14T09:09:34.340Z,62.90
2017-12-14T09:12:02.639Z,63.10
2017-12-14T09:14:30.959Z,63.60
2017-12-14T09:16:59.950Z,63.40
2017-12-14T09:19:30.354Z,63.60
2017-12-14T09:21:59.031Z,64.70
2017-12-14T09:24:27.327Z,64.60
2017-12-14T09:26:55.652Z,65.00
2017-12-14T09:29:25.934Z,64.60
2017-12-14T09:31:55.315Z,66.40
2017-12-14T09:34:23.674Z,66.20
2017-12-14T09:36:51.942Z,67.50
2017-12-14T09:39:20.262Z,69.10
2017-12-14T09:41:48.590Z,69.70
2017-12-14T09:44:17.622Z,70.60
2017-12-14T09:46:45.960Z,70.60
2017-12-14T09:49:14.266Z,70.20
2017-12-14T09:51:42.547Z,70.10
2017-12-14T09:54:11.590Z,69.70
2017-12-14T09:56:39.904Z,69.70
2017-12-14T09:59:08.192Z,70.30
2017-12-14T10:01:36.503Z,69.10
2017-12-14T10:04:04.791Z,68.20
2017-12-14T10:06:33.073Z,69.40
2017-12-14T10:09:02.146Z,67.90
2017-12-14T10:11:30.476Z,67.20
2017-12-14T10:13:58.767Z,68.00
2017-12-14T10:16:27.046Z,67.90
2017-12-14T10:18:55.398Z,68.30
2017-12-14T10:21:27.395Z,67.10
2017-12-14T10:23:57.710Z,66.60
2017-12-14T10:26:26.792Z,65.80
2017-12-14T10:28:55.856Z,65.50
2017-12-14T10:31:24.154Z,65.60
2017-12-14T10:33:52.462Z,66.00
2017-12-14T10:36:26.735Z,67.00
2017-12-14T10:38:55.025Z,65.60
2017-12-14T10:41:23.324Z,64.90
2017-12-14T10:43:52.399Z,65.80
2017-12-14T10:46:22.681Z,65.80
2017-12-14T10:48:51.020Z,66.00
2017-12-14T10:51:19.681Z,64.30
2017-12-14T10:53:47.980Z,64.30
2017-12-14T10:56:16.270Z,64.40
2017-12-14T10:58:52.628Z,65.70
2017-12-14T11:01:26.354Z,64.00
2017-12-14T11:03:54.659Z,64.30
2017-12-14T11:06:23.764Z,63.80
2017-12-14T11:08:52.063Z,63.80
2017-12-14T11:11:20.401Z,63.00
2017-12-14T11:13:48.685Z,63.10
2017-12-14T11:16:16.979Z,63.70
2017-12-14T11:18:46.054Z,64.30
2017-12-14T11:21:15.118Z,65.00
2017-12-14T11:23:43.434Z,65.00
2017-12-14T11:26:12.254Z,65.00
2017-12-14T11:28:41.337Z,62.70
2017-12-14T11:31:14.594Z,61.40
2017-12-14T11:33:42.925Z,61.50
2017-12-14T11:36:11.254Z,61.40
2017-12-14T11:38:39.575Z,60.60
2017-12-14T11:41:08.721Z,61.40
2017-12-14T11:43:37.014Z,61.30
2017-12-14T11:46:05.304Z,60.80
2017-12-14T11:48:33.610Z,60.80
2017-12-14T11:51:01.895Z,60.50
2017-12-14T11:53:30.980Z,60.50
2017-12-14T11:56:00.623Z,61.70
2017-12-14T11:58:28.955Z,61.80
2017-12-14T12:01:00.034Z,61.80
2017-12-14T12:03:28.388Z,61.70
2017-12-14T12:05:56.690Z,61.40
2017-12-14T12:08:24.971Z,61.50
2017-12-14T12:10:53.309Z,61.30
2017-12-14T12:13:21.607Z,61.70
2017-12-14T12:15:49.902Z,61.10
2017-12-14T12:18:18.171Z,61.50
2017-12-14T12:20:46.474Z,61.50
2017-12-14T12:23:14.761Z,61.60
2017-12-14T12:25:43.043Z,61.30
2017-12-14T12:28:11.376Z,60.70
2017-12-14T12:30:39.702Z,60.60
2017-12-14T12:33:08.784Z,61.20
2017-12-14T12:35:37.088Z,61.20
2017-12-14T12:38:05.530Z,60.90
2017-12-14T12:40:33.813Z,61.40
2017-12-14T12:43:02.132Z,61.00
2017-12-14T12:45:30.435Z,61.70
2017-12-14T12:47:58.727Z,62.60
2017-12-14T12:50:27.039Z,63.00
2017-12-14T12:52:55.320Z,64.20
2017-12-14T12:55:23.618Z,67.00
2017-12-14T12:57:52.716Z,69.20
2017-12-14T13:00:21.012Z,69.20
2017-12-14T13:02:50.249Z,71.00
2017-12-14T13:05:22.928Z,74.90
2017-12-14T13:08:04.912Z,74.90
2017-12-14T13:10:33.219Z,76.00
2017-12-14T13:13:01.503Z,79.30
2017-12-14T13:15:30.659Z,80.40
2017-12-14T13:17:58.935Z,80.80
2017-12-14T13:20:27.288Z,81.40
2017-12-14T13:22:55.591Z,82.60
2017-12-14T13:25:23.909Z,83.30
2017-12-14T13:27:52.223Z,82.90
2017-12-14T13:30:20.535Z,80.90
2017-12-14T13:32:48.839Z,80.10
2017-12-14T13:35:17.152Z,80.10
2017-12-14T13:37:45.512Z,79.20
2017-12-14T13:40:13.786Z,77.90
2017-12-14T13:42:42.831Z,80.10
2017-12-14T13:45:11.135Z,79.30
2017-12-14T13:47:39.415Z,80.70
2017-12-14T13:50:07.755Z,81.40
2017-12-14T13:52:36.053Z,83.20
2017-12-14T13:55:04.360Z,84.90
2017-12-14T13:57:32.731Z,87.90
2017-12-14T14:00:01.027Z,88.20
2017-12-14T14:02:31.012Z,91.40
2017-12-14T14:05:00.005Z,91.50
2017-12-14T14:07:29.058Z,95.00
2017-12-14T14:09:57.374Z,95.00
2017-12-14T14:12:25.670Z,93.10
2017-12-14T14:14:53.973Z,94.10
2017-12-14T14:17:22.269Z,94.80
2017-12-14T14:19:50.578Z,95.40
2017-12-14T14:22:18.872Z,95.60
2017-12-14T14:24:48.042Z,93.30
2017-12-14T14:27:16.308Z,93.30
2017-12-14T14:29:44.612Z,91.30
2017-12-14T14:32:12.909Z,88.70
2017-12-14T14:34:41.264Z,87.30
2017-12-14T14:37:16.674Z,87.00
2017-12-14T14:39:48.409Z,87.00
2017-12-14T14:42:17.171Z,86.50
2017-12-14T14:44:46.416Z,87.90
2017-12-14T14:47:14.687Z,88.10
2017-12-14T14:49:43.941Z,87.90
2017-12-14T14:52:12.258Z,87.40
2017-12-14T14:54:40.591Z,87.70
2017-12-14T14:57:08.858Z,88.80
2017-12-14T14:59:37.183Z,89.40
2017-12-14T15:02:08.195Z,88.20
2017-12-14T15:04:40.917Z,88.10
2017-12-14T15:07:09.255Z,87.70
2017-12-14T15:09:39.227Z,90.60
2017-12-14T15:12:07.531Z,90.60
2017-12-14T15:14:35.845Z,90.40
2017-12-14T15:17:04.159Z,91.80
2017-12-14T15:19:32.488Z,91.20
2017-12-14T15:22:02.723Z,90.90
2017-12-14T15:24:31.060Z,91.40
2017-12-14T15:27:00.104Z,92.30
2017-12-14T15:29:28.383Z,92.40
2017-12-14T15:31:56.680Z,92.20
2017-12-14T15:34:25.743Z,93.20
2017-12-14T15:36:54.046Z,93.20
2017-12-14T15:39:24.347Z,93.80
2017-12-14T15:41:53.414Z,94.70
2017-12-14T15:44:21.833Z,94.70
2017-12-14T15:46:50.082Z,95.90
2017-12-14T15:49:19.149Z,98.50
2017-12-14T15:51:47.475Z,98.20
2017-12-14T15:54:15.814Z,98.40
2017-12-14T15:56:44.918Z,98.40
2017-12-14T15:59:15.222Z,98.50
2017-12-14T16:01:43.521Z,97.30
2017-12-14T16:04:11.926Z,98.30
2017-12-14T16:06:40.270Z,98.00
2017-12-14T16:09:08.888Z,98.20
2017-12-14T16:11:37.982Z,97.40
2017-12-14T16:14:06.277Z,97.30
2017-12-14T16:16:34.582Z,97.60
2017-12-14T16:19:02.891Z,97.30
2017-12-14T16:21:31.202Z,96.70
2017-12-14T16:23:59.512Z,96.90
2017-12-14T16:26:30.535Z,96.10
2017-12-14T16:29:00.148Z,96.10
2017-12-14T16:31:28.439Z,95.50
2017-12-14T16:33:56.735Z,95.50
2017-12-14T16:36:25.006Z,95.00
2017-12-14T16:38:54.073Z,95.30
2017-12-14T16:41:30.130Z,96.20
2017-12-14T16:43:58.462Z,95.60
2017-12-14T16:46:26.744Z,95.60
2017-12-14T16:48:55.058Z,95.70
2017-12-14T16:51:23.426Z,95.20
2017-12-14T16:53:52.496Z,95.70
2017-12-14T16:56:20.816Z,95.70
2017-12-14T16:58:49.109Z,96.10
2017-12-14T17:01:17.407Z,96.50
2017-12-14T17:03:46.706Z,97.50
2017-12-14T17:06:15.010Z,97.90
2017-12-14T17:08:43.282Z,98.40
2017-12-14T17:11:11.571Z,99.20
2017-12-14T17:13:39.914Z,99.70
2017-12-14T17:16:08.202Z,99.20
2017-12-14T17:18:36.521Z,98.40
2017-12-14T17:21:04.826Z,99.20
2017-12-14T17:23:33.103Z,99.90
2017-12-14T17:26:01.377Z,99.90
2017-12-14T17:28:30.485Z,99.00
2017-12-14T17:30:58.824Z,99.20
2017-12-14T17:33:28.126Z,97.90
2017-12-14T17:35:57.226Z,97.70
2017-12-14T17:38:25.514Z,97.70
2017-12-14T17:40:53.819Z,97.80
2017-12-14T17:43:22.108Z,97.50
2017-12-14T17:45:50.432Z,97.50
2017-12-14T17:48:18.721Z,97.70
2017-12-14T17:50:47.068Z,98.10
2017-12-14T17:53:16.117Z,96.20
2017-12-14T17:55:44.416Z,96.30
2017-12-14T17:58:12.716Z,94.90
2017-12-14T18:00:41.017Z,94.40
2017-12-14T18:03:09.345Z,94.40
2017-12-14T18:05:37.667Z,93.70
2017-12-14T18:08:05.987Z,93.60
2017-12-14T18:10:35.097Z,92.80
2017-12-14T18:13:03.397Z,92.80
2017-12-14T18:15:31.684Z,93.30
2017-12-14T18:18:04.025Z,94.70
2017-12-14T18:20:32.287Z,91.40
2017-12-14T18:23:00.613Z,94.00
2017-12-14T18:25:28.890Z,91.30
2017-12-14T18:27:57.194Z,93.30
2017-12-14T18:30:26.601Z,92.90
2017-12-14T18:32:57.012Z,92.90
2017-12-14T18:35:26.090Z,93.60
2017-12-14T18:37:54.547Z,93.60
2017-12-14T18:40:22.867Z,94.30
2017-12-14T18:42:51.143Z,94.00
2017-12-14T18:45:19.472Z,91.90
2017-12-14T18:47:47.772Z,92.30
2017-12-14T18:50:29.854Z,92.60
2017-12-14T18:52:58.938Z,93.20
2017-12-14T18:55:27.252Z,92.50
2017-12-14T18:57:55.563Z,91.90
2017-12-14T19:00:23.846Z,92.60
2017-12-14T19:02:53.172Z,92.00
2017-12-14T19:05:22.234Z,93.50
2017-12-14T19:07:50.502Z,93.50
2017-12-14T19:10:19.834Z,92.60
2017-12-14T19:12:48.132Z,93.70
2017-12-14T19:15:16.448Z,94.40
2017-12-14T19:17:44.729Z,94.90
2017-12-14T19:20:13.023Z,95.90
2017-12-14T19:22:41.553Z,96.60
2017-12-14T19:25:10.642Z,97.70
2017-12-14T19:27:38.995Z,97.60
2017-12-14T19:30:12.575Z,98.60
2017-12-14T19:32:40.931Z,99.70
2017-12-14T19:35:10.151Z,99.90
2017-12-14T19:37:38.442Z,99.90
2017-12-14T19:40:07.522Z,99.90
2017-12-14T19:42:35.844Z,99.90
2017-12-14T19:45:04.954Z,99.90
2017-12-14T19:47:33.259Z,99.90
2017-12-14T19:50:01.559Z,99.90
2017-12-14T19:52:29.870Z,99.90
2017-12-14T19:54:58.982Z,99.90
2017-12-14T19:57:28.169Z,99.90
2017-12-14T19:59:56.485Z,99.90
2017-12-14T20:02:24.861Z,96.40
2017-12-14T20:04:53.195Z,93.90
2017-12-14T20:07:21.490Z,92.60
2017-12-14T20:09:49.759Z,89.60
2017-12-14T20:12:18.050Z,89.00
2017-12-14T20:14:46.350Z,88.30
2017-12-14T20:17:15.412Z,88.40
2017-12-14T20:19:43.723Z,88.50
2017-12-14T20:22:12.012Z,87.20
2017-12-14T20:24:41.318Z,87.60
2017-12-14T20:27:09.676Z,87.00
2017-12-14T20:29:37.968Z,86.20
2017-12-14T20:32:07.200Z,86.00
2017-12-14T20:34:35.546Z,86.00
2017-12-14T20:37:04.170Z,85.40
2017-12-14T20:39:32.726Z,85.30
2017-12-14T20:42:01.856Z,85.30
2017-12-14T20:44:30.888Z,85.30
2017-12-14T20:47:05.750Z,85.30
2017-12-14T20:49:37.302Z,85.30
2017-12-14T20:52:05.608Z,86.00
2017-12-14T20:54:33.925Z,86.40
2017-12-14T20:57:02.209Z,85.80
2017-12-14T20:59:30.581Z,85.50
2017-12-14T21:02:00.446Z,85.90
2017-12-14T21:04:28.837Z,85.90
2017-12-14T21:06:57.917Z,84.70
2017-12-14T21:09:26.268Z,84.80
2017-12-14T21:11:54.596Z,84.90
2017-12-14T21:14:22.907Z,85.10
2017-12-14T21:16:51.211Z,85.50
2017-12-14T21:19:20.518Z,85.60
2017-12-14T21:21:55.885Z,84.80
2017-12-14T21:24:26.023Z,84.60
2017-12-14T21:26:54.328Z,85.00
2017-12-14T21:29:22.622Z,85.20
2017-12-14T21:31:51.697Z,85.70
2017-12-14T21:34:20.022Z,85.60
2017-12-14T21:36:48.322Z,85.40
2017-12-14T21:39:16.617Z,85.60
2017-12-14T21:41:44.935Z,85.20
2017-12-14T21:44:13.302Z,85.20
2017-12-14T21:46:42.363Z,84.70
2017-12-14T21:49:10.678Z,84.80
2017-12-14T21:51:38.946Z,85.00
2017-12-14T21:54:07.267Z,85.40
2017-12-14T21:56:35.573Z,86.00
2017-12-14T21:59:04.039Z,85.90
2017-12-14T22:01:32.366Z,86.60
2017-12-14T22:04:00.668Z,87.20
2017-12-14T22:06:29.031Z,88.50
2017-12-14T22:08:58.086Z,91.90
2017-12-14T22:11:26.410Z,91.90
2017-12-14T22:13:54.719Z,94.00
2017-12-14T22:16:23.013Z,95.80
2017-12-14T22:18:51.310Z,96.10
2017-12-14T22:21:19.600Z,97.90
2017-12-14T22:23:47.919Z,98.20
2017-12-14T22:26:16.184Z,99.90
2017-12-14T22:28:44.478Z,99.90
2017-12-14T22:31:12.788Z,99.90
2017-12-14T22:33:41.098Z,99.90
2017-12-14T22:36:09.371Z,99.90
2017-12-14T22:38:38.446Z,99.90
2017-12-14T22:41:07.769Z,99.90
2017-12-14T22:43:36.067Z,99.90
2017-12-14T22:46:04.377Z,99.90
2017-12-14T22:48:32.677Z,99.90
2017-12-14T22:51:01.001Z,99.90
2017-12-14T22:53:29.348Z,99.90
2017-12-14T22:55:57.635Z,99.90
2017-12-14T22:58:25.929Z,99.90
2017-12-14T23:00:54.226Z,99.90
2017-12-14T23:03:23.339Z,99.90
2017-12-14T23:05:52.431Z,99.90
2017-12-14T23:08:20.762Z,99.90
2017-12-14T23:10:49.857Z,99.90
2017-12-14T23:13:18.186Z,99.90
2017-12-14T23:15:47.223Z,99.90
2017-12-14T23:18:15.532Z,99.90
2017-12-14T23:20:43.860Z,99.90
2017-12-14T23:23:12.203Z,99.90
2017-12-14T23:25:41.243Z,99.90
2017-12-14T23:28:09.539Z,99.90
2017-12-14T23:30:37.838Z,99.90
2017-12-14T23:33:06.898Z,99.90
2017-12-14T23:35:35.219Z,99.90
2017-12-14T23:38:03.528Z,99.90
2017-12-14T23:40:31.824Z,99.90
2017-12-14T23:43:00.213Z,99.90
2017-12-14T23:45:28.515Z,99.90
2017-12-14T23:47:56.833Z,99.90
2017-12-14T23:50:25.116Z,99.90
2017-12-14T23:52:53.427Z,99.90
2017-12-14T23:55:21.714Z,99.90
2017-12-14T23:57:50.033Z,99.90
