createdAt,value
2022-12-29T00:01:06.285Z,10.10
2022-12-29T00:03:33.633Z,10.10
2022-12-29T00:06:01.924Z,10.10
2022-12-29T00:08:40.266Z,10.10
2022-12-29T00:11:16.848Z,10.10
2022-12-29T00:14:03.138Z,10.10
2022-12-29T00:16:31.358Z,10.10
2022-12-29T00:18:59.056Z,10.10
2022-12-29T00:21:46.205Z,10.10
2022-12-29T00:24:28.631Z,10.10
2022-12-29T00:27:40.925Z,10.10
2022-12-29T00:30:38.870Z,10.10
2022-12-29T00:33:39.759Z,10.10
2022-12-29T00:36:31.001Z,10.20
2022-12-29T00:39:22.443Z,10.10
2022-12-29T00:42:07.916Z,10.10
2022-12-29T00:44:35.064Z,10.20
2022-12-29T00:47:05.529Z,10.20
2022-12-29T00:49:33.789Z,10.20
2022-12-29T00:52:08.012Z,10.30
2022-12-29T00:54:38.453Z,10.30
2022-12-29T00:57:08.617Z,10.30
2022-12-29T00:59:40.811Z,10.30
2022-12-29T01:02:08.814Z,10.30
2022-12-29T01:04:36.399Z,10.30
2022-12-29T01:07:03.889Z,10.40
2022-12-29T01:09:51.331Z,10.30
2022-12-29T01:12:38.978Z,10.30
2022-12-29T01:15:07.958Z,10.30
2022-12-29T01:17:35.507Z,10.30
2022-12-29T01:20:04.325Z,10.30
2022-12-29T01:22:31.582Z,10.30
2022-12-29T01:24:58.657Z,10.40
2022-12-29T01:27:25.683Z,10.40
2022-12-29T01:29:52.851Z,10.40
2022-12-29T01:32:20.101Z,10.40
2022-12-29T01:34:47.143Z,10.40
2022-12-29T01:37:14.307Z,10.50
2022-12-29T01:39:41.503Z,10.40
2022-12-29T01:42:19.959Z,10.50
2022-12-29T01:44:58.120Z,10.50
2022-12-29T01:48:00.819Z,10.50
2022-12-29T01:50:33.652Z,10.60
2022-12-29T01:53:17.411Z,10.60
2022-12-29T01:55:54.280Z,10.60
2022-12-29T01:58:28.465Z,10.60
2022-12-29T02:00:55.878Z,10.60
2022-12-29T02:03:27.323Z,10.60
2022-12-29T02:06:04.901Z,10.60
2022-12-29T02:08:32.156Z,10.60
2022-12-29T02:11:01.851Z,10.60
2022-12-29T02:13:29.688Z,10.60
2022-12-29T02:16:28.231Z,10.70
2022-12-29T02:19:25.047Z,10.70
2022-12-29T02:22:01.351Z,10.70
2022-12-29T02:24:44.879Z,10.70
2022-12-29T02:27:42.095Z,10.70
2022-12-29T02:30:18.116Z,10.70
2022-12-29T02:33:13.433Z,10.70
2022-12-29T02:36:03.014Z,10.60
2022-12-29T02:38:53.490Z,10.60
2022-12-29T02:41:52.446Z,10.50
2022-12-29T02:44:47.988Z,10.40
2022-12-29T02:47:47.808Z,10.40
2022-12-29T02:50:33.742Z,10.40
2022-12-29T02:53:06.979Z,10.40
2022-12-29T02:55:35.469Z,10.40
2022-12-29T02:58:21.035Z,10.40
2022-12-29T03:01:22.983Z,10.40
2022-12-29T03:04:05.320Z,10.40
2022-12-29T03:07:41.079Z,10.40
2022-12-29T03:10:30.274Z,10.40
2022-12-29T03:13:26.525Z,10.40
2022-12-29T03:16:04.411Z,10.30
2022-12-29T03:18:57.843Z,10.30
2022-12-29T03:21:55.050Z,10.40
2022-12-29T03:24:30.596Z,10.30
2022-12-29T03:27:02.191Z,10.30
2022-12-29T03:29:41.045Z,10.30
2022-12-29T03:32:10.824Z,10.30
2022-12-29T03:34:40.398Z,10.30
2022-12-29T03:37:23.547Z,10.40
2022-12-29T03:39:51.030Z,10.40
2022-12-29T03:42:23.192Z,10.40
2022-12-29T03:44:56.964Z,10.30
2022-12-29T03:47:25.231Z,10.30
2022-12-29T03:49:52.887Z,10.30
2022-12-29T03:52:20.209Z,10.30
2022-12-29T03:54:48.321Z,10.30
2022-12-29T03:57:15.693Z,10.40
2022-12-29T03:59:51.387Z,10.40
2022-12-29T04:02:18.984Z,10.30
2022-12-29T04:04:46.717Z,10.30
2022-12-29T04:07:13.986Z,10.30
2022-12-29T04:09:42.083Z,10.20
2022-12-29T04:12:12.056Z,10.10
2022-12-29T04:14:39.236Z,10.10
2022-12-29T04:17:07.389Z,10.10
2022-12-29T04:19:34.858Z,10.00
2022-12-29T04:22:02.055Z,10.00
2022-12-29T04:24:30.864Z,10.00
2022-12-29T04:26:58.396Z,10.00
2022-12-29T04:29:25.745Z,9.90
2022-12-29T04:32:06.065Z,9.90
2022-12-29T04:34:35.881Z,9.80
2022-12-29T04:37:03.055Z,9.80
2022-12-29T04:39:30.147Z,9.80
2022-12-29T04:41:57.625Z,9.80
2022-12-29T04:44:24.880Z,9.70
2022-12-29T04:46:54.825Z,9.80
2022-12-29T04:49:41.746Z,9.80
2022-12-29T04:52:31.699Z,9.80
2022-12-29T04:54:58.842Z,9.80
2022-12-29T04:57:26.669Z,9.90
2022-12-29T04:59:56.919Z,9.80
2022-12-29T05:02:25.505Z,9.80
2022-12-29T05:04:53.134Z,9.70
2022-12-29T05:07:20.508Z,9.80
2022-12-29T05:09:49.483Z,9.70
2022-12-29T05:12:16.553Z,9.70
2022-12-29T05:14:59.452Z,9.60
2022-12-29T05:17:27.146Z,9.60
2022-12-29T05:19:54.434Z,9.60
2022-12-29T05:22:21.886Z,9.60
2022-12-29T05:24:50.955Z,9.60
2022-12-29T05:27:18.435Z,9.60
2022-12-29T05:29:55.879Z,9.50
2022-12-29T05:32:23.033Z,9.50
2022-12-29T05:34:50.883Z,9.50
2022-12-29T05:37:19.463Z,9.50
2022-12-29T05:39:47.058Z,9.40
2022-12-29T05:42:14.837Z,9.40
2022-12-29T05:45:09.220Z,9.40
2022-12-29T05:47:49.292Z,9.50
2022-12-29T05:50:31.088Z,9.50
2022-12-29T05:53:09.587Z,9.50
2022-12-29T05:55:41.036Z,9.50
2022-12-29T05:58:13.054Z,9.50
2022-12-29T06:00:41.984Z,9.50
2022-12-29T06:03:11.000Z,9.50
2022-12-29T06:05:38.345Z,9.50
2022-12-29T06:08:05.689Z,9.50
2022-12-29T06:10:32.955Z,9.50
2022-12-29T06:13:06.490Z,9.50
2022-12-29T06:15:37.055Z,9.50
2022-12-29T06:18:07.115Z,9.60
2022-12-29T06:20:35.248Z,9.60
2022-12-29T06:23:05.038Z,9.60
2022-12-29T06:25:34.472Z,9.60
2022-12-29T06:28:03.233Z,9.60
2022-12-29T06:30:30.440Z,9.60
2022-12-29T06:33:00.197Z,9.60
2022-12-29T06:35:28.835Z,9.60
2022-12-29T06:37:55.946Z,9.60
2022-12-29T06:40:24.062Z,9.70
2022-12-29T06:43:03.184Z,9.70
2022-12-29T06:45:41.972Z,9.70
2022-12-29T06:48:09.455Z,9.70
2022-12-29T06:50:37.046Z,9.70
2022-12-29T06:53:05.014Z,9.70
2022-12-29T06:55:32.248Z,9.70
2022-12-29T06:58:00.132Z,9.70
2022-12-29T07:00:27.252Z,9.70
2022-12-29T07:02:57.443Z,9.70
2022-12-29T07:05:26.022Z,9.70
2022-12-29T07:07:53.463Z,9.70
2022-12-29T07:10:20.566Z,9.70
2022-12-29T07:12:47.741Z,9.70
2022-12-29T07:15:14.890Z,9.80
2022-12-29T07:17:41.941Z,9.70
2022-12-29T07:20:10.446Z,9.80
2022-12-29T07:22:37.788Z,9.80
2022-12-29T07:25:05.611Z,9.70
2022-12-29T07:27:32.737Z,9.70
2022-12-29T07:29:59.750Z,9.70
2022-12-29T07:32:26.954Z,9.70
2022-12-29T07:34:53.976Z,9.70
2022-12-29T07:37:21.320Z,9.70
2022-12-29T07:39:48.529Z,9.70
2022-12-29T07:42:15.675Z,9.70
2022-12-29T07:44:44.977Z,9.70
2022-12-29T07:47:34.205Z,9.60
2022-12-29T07:50:01.257Z,9.60
2022-12-29T07:52:28.390Z,9.60
2022-12-29T07:54:55.553Z,9.60
2022-12-29T07:57:27.983Z,9.60
2022-12-29T07:59:58.494Z,9.60
2022-12-29T08:02:27.239Z,9.60
2022-12-29T08:04:54.546Z,9.60
2022-12-29T08:07:21.878Z,9.60
2022-12-29T08:09:49.032Z,9.70
2022-12-29T08:12:16.215Z,9.60
2022-12-29T08:14:43.252Z,9.60
2022-12-29T08:17:11.041Z,9.60
2022-12-29T08:19:38.927Z,9.60
2022-12-29T08:22:05.968Z,9.70
2022-12-29T08:24:33.086Z,9.70
2022-12-29T08:27:04.530Z,9.70
2022-12-29T08:29:36.310Z,9.70
2022-12-29T08:32:03.830Z,9.70
2022-12-29T08:34:32.754Z,9.70
2022-12-29T08:36:59.830Z,9.70
2022-12-29T08:39:26.907Z,9.70
2022-12-29T08:41:54.126Z,9.70
2022-12-29T08:44:21.506Z,9.70
2022-12-29T08:46:48.605Z,9.70
2022-12-29T08:49:15.951Z,9.70
2022-12-29T08:51:43.114Z,9.70
2022-12-29T08:54:10.309Z,9.70
2022-12-29T08:56:37.545Z,9.80
2022-12-29T08:59:05.385Z,9.90
2022-12-29T09:01:41.374Z,9.80
2022-12-29T09:04:15.381Z,9.80
2022-12-29T09:06:43.548Z,9.90
2022-12-29T09:09:11.322Z,9.80
2022-12-29T09:11:38.394Z,9.80
2022-12-29T09:14:05.727Z,9.80
2022-12-29T09:16:33.958Z,9.70
2022-12-29T09:19:02.043Z,9.80
2022-12-29T09:21:29.425Z,9.70
2022-12-29T09:23:56.418Z,9.60
2022-12-29T09:26:23.479Z,9.50
2022-12-29T09:28:50.619Z,9.50
2022-12-29T09:31:17.833Z,9.40
2022-12-29T09:33:44.932Z,9.40
2022-12-29T09:36:12.000Z,9.40
2022-12-29T09:38:39.186Z,9.40
2022-12-29T09:42:03.071Z,9.40
2022-12-29T09:44:32.854Z,9.40
2022-12-29T09:47:01.748Z,9.30
2022-12-29T09:49:54.564Z,9.30
2022-12-29T09:52:31.575Z,9.30
2022-12-29T09:55:13.933Z,9.30
2022-12-29T09:58:03.920Z,9.20
2022-12-29T10:00:54.759Z,9.20
2022-12-29T10:03:45.808Z,9.20
2022-12-29T10:06:23.161Z,9.20
2022-12-29T10:09:29.441Z,9.10
2022-12-29T10:12:51.443Z,9.10
2022-12-29T10:15:41.674Z,9.10
2022-12-29T10:18:45.817Z,9.10
2022-12-29T10:22:01.963Z,9.20
2022-12-29T10:24:32.821Z,9.20
2022-12-29T10:27:00.451Z,9.20
2022-12-29T10:29:38.935Z,9.20
2022-12-29T10:32:18.472Z,9.10
2022-12-29T10:34:59.991Z,9.10
2022-12-29T10:38:00.773Z,9.20
2022-12-29T10:41:00.269Z,9.10
2022-12-29T10:43:43.477Z,9.10
2022-12-29T10:46:37.726Z,9.00
2022-12-29T10:49:07.514Z,9.00
2022-12-29T10:51:42.518Z,8.90
2022-12-29T10:54:33.942Z,8.90
2022-12-29T10:57:14.214Z,8.90
2022-12-29T10:59:42.604Z,8.90
2022-12-29T11:02:13.025Z,8.90
2022-12-29T11:05:23.556Z,9.00
2022-12-29T11:07:56.160Z,9.00
2022-12-29T11:10:40.816Z,9.10
2022-12-29T11:13:19.013Z,9.10
2022-12-29T11:15:51.711Z,9.20
2022-12-29T11:18:47.810Z,9.20
2022-12-29T11:21:33.858Z,9.20
2022-12-29T11:24:26.902Z,9.20
2022-12-29T11:27:19.367Z,9.20
2022-12-29T11:29:47.349Z,9.20
2022-12-29T11:32:28.110Z,9.20
2022-12-29T11:34:58.632Z,9.20
2022-12-29T11:37:40.035Z,9.20
2022-12-29T11:40:19.751Z,9.30
2022-12-29T11:43:00.757Z,9.30
2022-12-29T11:45:47.848Z,9.30
2022-12-29T11:48:21.495Z,9.40
2022-12-29T11:50:55.260Z,9.50
2022-12-29T11:53:46.718Z,9.50
2022-12-29T11:56:18.007Z,9.60
2022-12-29T11:58:45.278Z,9.60
2022-12-29T12:01:18.582Z,9.60
2022-12-29T12:04:07.350Z,9.60
2022-12-29T12:06:42.784Z,9.60
2022-12-29T12:09:27.587Z,9.60
2022-12-29T12:11:56.704Z,9.70
2022-12-29T12:14:38.198Z,9.60
2022-12-29T12:17:39.582Z,9.60
2022-12-29T12:20:37.236Z,9.50
2022-12-29T12:23:37.075Z,9.40
2022-12-29T12:26:39.835Z,9.30
2022-12-29T12:29:13.463Z,9.30
2022-12-29T12:32:15.718Z,9.20
2022-12-29T12:34:46.466Z,9.30
2022-12-29T12:37:35.494Z,9.30
2022-12-29T12:40:39.209Z,9.30
2022-12-29T12:43:39.088Z,9.30
2022-12-29T12:46:28.202Z,9.30
2022-12-29T12:49:19.508Z,9.40
2022-12-29T12:52:05.906Z,9.40
2022-12-29T12:55:10.138Z,9.40
2022-12-29T12:57:51.950Z,9.40
2022-12-29T13:00:20.875Z,9.40
2022-12-29T13:03:18.673Z,9.30
2022-12-29T13:06:34.915Z,9.40
2022-12-29T13:09:28.343Z,9.50
2022-12-29T13:12:28.457Z,9.60
2022-12-29T13:15:35.323Z,9.60
2022-12-29T13:18:36.655Z,9.60
2022-12-29T13:21:20.226Z,9.60
2022-12-29T13:24:36.289Z,9.60
2022-12-29T13:27:30.819Z,9.60
2022-12-29T13:30:04.150Z,9.60
2022-12-29T13:32:52.957Z,9.40
2022-12-29T13:35:20.098Z,9.40
2022-12-29T13:38:13.975Z,9.40
2022-12-29T13:40:47.211Z,9.40
2022-12-29T13:43:16.792Z,9.40
2022-12-29T13:45:46.817Z,9.40
2022-12-29T13:48:23.703Z,9.40
2022-12-29T13:51:00.899Z,9.30
2022-12-29T13:53:42.181Z,9.30
2022-12-29T13:56:42.410Z,9.30
2022-12-29T13:59:24.701Z,9.30
2022-12-29T14:02:12.433Z,9.30
2022-12-29T14:05:26.909Z,9.20
2022-12-29T14:08:06.701Z,9.20
2022-12-29T14:10:40.081Z,9.10
2022-12-29T14:13:17.809Z,9.00
2022-12-29T14:15:53.507Z,9.00
2022-12-29T14:18:24.627Z,9.00
2022-12-29T14:21:02.504Z,8.90
2022-12-29T14:23:40.941Z,8.90
2022-12-29T14:26:08.100Z,8.90
2022-12-29T14:28:41.182Z,8.90
2022-12-29T14:31:20.642Z,8.90
2022-12-29T14:34:06.652Z,8.90
2022-12-29T14:36:40.435Z,8.90
2022-12-29T14:39:32.691Z,8.90
2022-12-29T14:42:23.593Z,8.80
2022-12-29T14:45:27.754Z,8.80
2022-12-29T14:47:55.435Z,8.80
2022-12-29T14:50:38.289Z,8.80
2022-12-29T14:53:08.073Z,8.70
2022-12-29T14:55:56.262Z,8.70
2022-12-29T14:58:44.193Z,8.70
2022-12-29T15:01:49.493Z,8.60
2022-12-29T15:04:32.666Z,8.60
2022-12-29T15:07:04.313Z,8.60
2022-12-29T15:09:39.735Z,8.60
2022-12-29T15:12:40.857Z,8.60
2022-12-29T15:15:30.954Z,8.60
2022-12-29T15:17:58.381Z,8.60
2022-12-29T15:20:30.620Z,8.60
2022-12-29T15:23:12.121Z,8.60
2022-12-29T15:25:59.029Z,8.50
2022-12-29T15:28:28.812Z,8.40
2022-12-29T15:31:06.910Z,8.40
2022-12-29T15:33:41.485Z,8.40
2022-12-29T15:36:26.029Z,8.30
2022-12-29T15:38:54.520Z,8.40
2022-12-29T15:41:33.684Z,8.30
2022-12-29T15:44:17.530Z,8.30
2022-12-29T15:46:44.961Z,8.30
2022-12-29T15:49:15.609Z,8.30
2022-12-29T15:51:44.684Z,8.20
2022-12-29T15:54:19.923Z,8.20
2022-12-29T15:56:48.012Z,8.30
2022-12-29T15:59:33.648Z,8.30
2022-12-29T16:02:08.577Z,8.30
2022-12-29T16:05:01.369Z,8.30
2022-12-29T16:07:41.334Z,8.30
2022-12-29T16:10:34.467Z,8.40
2022-12-29T16:13:24.849Z,8.40
2022-12-29T16:15:58.109Z,8.40
2022-12-29T16:18:33.784Z,8.40
2022-12-29T16:21:01.864Z,8.40
2022-12-29T16:23:31.233Z,8.40
2022-12-29T16:25:59.457Z,8.30
2022-12-29T16:28:37.493Z,8.30
2022-12-29T16:31:07.534Z,8.30
2022-12-29T16:33:49.015Z,8.30
2022-12-29T16:37:03.883Z,8.30
2022-12-29T16:39:40.536Z,8.20
2022-12-29T16:42:40.148Z,8.20
2022-12-29T16:45:22.418Z,8.20
2022-12-29T16:48:06.138Z,8.20
2022-12-29T16:50:36.140Z,8.20
2022-12-29T16:53:05.647Z,8.20
2022-12-29T16:55:33.831Z,8.20
2022-12-29T16:58:01.783Z,8.20
2022-12-29T17:00:36.773Z,8.10
2022-12-29T17:03:05.214Z,8.10
2022-12-29T17:05:32.651Z,7.90
2022-12-29T17:08:02.134Z,7.60
2022-12-29T17:10:48.890Z,7.50
2022-12-29T17:13:16.148Z,7.40
2022-12-29T17:15:43.451Z,7.30
2022-12-29T17:18:14.152Z,7.30
2022-12-29T17:20:42.207Z,7.30
2022-12-29T17:23:24.351Z,7.30
2022-12-29T17:25:55.103Z,7.30
2022-12-29T17:28:32.619Z,7.30
2022-12-29T17:31:06.912Z,7.30
2022-12-29T17:33:42.698Z,7.20
2022-12-29T17:36:11.481Z,7.20
2022-12-29T17:38:38.835Z,7.20
2022-12-29T17:41:14.455Z,7.30
2022-12-29T17:43:42.013Z,7.30
2022-12-29T17:46:09.273Z,7.30
2022-12-29T17:48:36.655Z,7.40
2022-12-29T17:51:04.277Z,7.40
2022-12-29T17:53:31.944Z,7.40
2022-12-29T17:55:59.208Z,7.50
2022-12-29T17:58:29.084Z,7.50
2022-12-29T18:00:59.980Z,7.60
2022-12-29T18:03:41.410Z,7.60
2022-12-29T18:06:12.195Z,7.60
2022-12-29T18:08:41.180Z,7.60
2022-12-29T18:11:24.850Z,7.70
2022-12-29T18:13:53.987Z,7.70
2022-12-29T18:16:23.187Z,7.70
2022-12-29T18:18:50.511Z,7.70
2022-12-29T18:21:24.077Z,7.70
2022-12-29T18:23:51.969Z,7.70
2022-12-29T18:26:28.056Z,7.60
2022-12-29T18:28:56.901Z,7.60
2022-12-29T18:31:26.833Z,7.60
2022-12-29T18:33:55.352Z,7.50
2022-12-29T18:36:22.892Z,7.50
2022-12-29T18:38:51.865Z,7.50
2022-12-29T18:41:26.495Z,7.60
2022-12-29T18:43:53.704Z,7.60
2022-12-29T18:46:23.483Z,7.60
2022-12-29T18:48:52.381Z,7.60
2022-12-29T18:51:23.011Z,7.60
2022-12-29T18:53:53.840Z,7.60
2022-12-29T18:56:22.544Z,7.60
2022-12-29T18:58:50.329Z,7.50
2022-12-29T19:01:27.633Z,7.50
2022-12-29T19:03:55.301Z,7.50
2022-12-29T19:06:22.496Z,7.40
2022-12-29T19:08:50.121Z,7.40
2022-12-29T19:11:17.859Z,7.40
2022-12-29T19:13:45.164Z,7.30
2022-12-29T19:16:21.394Z,7.30
2022-12-29T19:19:05.702Z,7.30
2022-12-29T19:21:36.535Z,7.30
2022-12-29T19:24:04.082Z,7.30
2022-12-29T19:26:37.514Z,7.30
2022-12-29T19:29:07.677Z,7.30
2022-12-29T19:31:35.116Z,7.20
2022-12-29T19:34:03.411Z,7.20
2022-12-29T19:36:30.723Z,7.20
2022-12-29T19:38:58.465Z,7.20
2022-12-29T19:41:25.774Z,7.20
2022-12-29T19:43:53.282Z,7.20
2022-12-29T19:46:21.241Z,7.10
2022-12-29T19:48:49.069Z,7.20
2022-12-29T19:51:17.204Z,7.20
2022-12-29T19:53:46.183Z,7.20
2022-12-29T19:56:14.777Z,7.20
2022-12-29T19:58:46.961Z,7.10
2022-12-29T20:01:22.568Z,7.10
2022-12-29T20:03:50.999Z,7.10
2022-12-29T20:06:18.882Z,7.10
2022-12-29T20:08:46.172Z,7.10
2022-12-29T20:11:17.334Z,7.00
2022-12-29T20:13:45.559Z,7.00
2022-12-29T20:16:19.510Z,6.90
2022-12-29T20:18:47.906Z,6.90
2022-12-29T20:21:22.708Z,6.90
2022-12-29T20:23:52.000Z,6.80
2022-12-29T20:26:28.976Z,6.80
2022-12-29T20:28:58.154Z,6.70
2022-12-29T20:31:36.201Z,6.70
2022-12-29T20:34:05.469Z,6.70
2022-12-29T20:36:35.084Z,6.70
2022-12-29T20:39:07.994Z,6.70
2022-12-29T20:41:35.581Z,6.70
2022-12-29T20:44:05.290Z,6.70
2022-12-29T20:46:41.024Z,6.60
2022-12-29T20:49:10.865Z,6.70
2022-12-29T20:52:04.444Z,6.70
2022-12-29T20:54:25.181Z,6.70
2022-12-29T20:56:52.495Z,6.70
2022-12-29T20:59:28.348Z,6.60
2022-12-29T21:01:57.672Z,6.60
2022-12-29T21:04:25.317Z,6.60
2022-12-29T21:06:52.585Z,6.60
2022-12-29T21:09:20.302Z,6.50
2022-12-29T21:11:48.411Z,6.60
2022-12-29T21:14:15.595Z,6.50
2022-12-29T21:16:42.790Z,6.50
2022-12-29T21:19:10.154Z,6.50
2022-12-29T21:21:37.377Z,6.50
2022-12-29T21:24:07.504Z,6.50
2022-12-29T21:26:34.561Z,6.50
2022-12-29T21:29:03.449Z,6.50
2022-12-29T21:31:34.605Z,6.50
2022-12-29T21:34:04.407Z,6.50
2022-12-29T21:36:32.977Z,6.50
2022-12-29T21:39:00.851Z,6.40
2022-12-29T21:41:28.094Z,6.40
2022-12-29T21:44:13.924Z,6.40
2022-12-29T21:46:46.921Z,6.50
2022-12-29T21:49:14.851Z,6.50
2022-12-29T21:51:51.323Z,6.50
2022-12-29T21:54:44.419Z,6.60
2022-12-29T21:57:34.285Z,6.60
2022-12-29T22:00:28.357Z,6.70
2022-12-29T22:03:20.388Z,6.70
2022-12-29T22:06:08.738Z,6.70
2022-12-29T22:08:54.764Z,6.80
2022-12-29T22:11:40.420Z,6.70
2022-12-29T22:14:07.518Z,6.80
2022-12-29T22:16:34.872Z,6.80
2022-12-29T22:19:02.240Z,6.80
2022-12-29T22:21:29.473Z,6.90
2022-12-29T22:23:56.684Z,6.90
2022-12-29T22:26:23.735Z,7.00
2022-12-29T22:28:52.242Z,7.00
2022-12-29T22:31:30.433Z,7.00
2022-12-29T22:34:00.639Z,7.00
2022-12-29T22:36:28.633Z,7.00
2022-12-29T22:38:56.009Z,7.00
2022-12-29T22:41:23.089Z,7.10
2022-12-29T22:43:50.163Z,7.10
2022-12-29T22:46:17.632Z,7.10
2022-12-29T22:48:44.791Z,7.00
2022-12-29T22:51:11.879Z,7.00
2022-12-29T22:53:40.634Z,7.00
2022-12-29T22:56:12.011Z,6.90
2022-12-29T22:58:44.790Z,7.00
2022-12-29T23:01:14.895Z,6.90
2022-12-29T23:03:43.453Z,6.90
2022-12-29T23:06:14.726Z,6.90
2022-12-29T23:08:43.143Z,6.90
2022-12-29T23:11:12.747Z,6.90
2022-12-29T23:13:41.653Z,6.90
2022-12-29T23:16:09.100Z,6.80
2022-12-29T23:18:37.133Z,6.80
2022-12-29T23:21:04.497Z,6.80
2022-12-29T23:23:50.205Z,6.80
2022-12-29T23:26:18.897Z,6.80
2022-12-29T23:28:46.147Z,6.80
2022-12-29T23:31:14.969Z,6.70
2022-12-29T23:33:42.286Z,6.70
2022-12-29T23:36:09.796Z,6.70
2022-12-29T23:38:37.037Z,6.70
2022-12-29T23:41:04.232Z,6.60
2022-12-29T23:43:31.590Z,6.70
2022-12-29T23:45:58.810Z,6.60
2022-12-29T23:48:25.870Z,6.60
2022-12-29T23:50:53.067Z,6.60
2022-12-29T23:53:20.123Z,6.50
2022-12-29T23:55:54.782Z,6.50
2022-12-29T23:58:22.471Z,6.50
