createdAt,value
2022-08-26T00:01:44.922Z,7.95
2022-08-26T00:04:12.623Z,8.32
2022-08-26T00:06:42.726Z,7.75
2022-08-26T00:09:16.211Z,8.43
2022-08-26T00:11:44.655Z,8.20
2022-08-26T00:14:13.883Z,7.72
2022-08-26T00:16:47.555Z,7.95
2022-08-26T00:19:18.302Z,7.43
2022-08-26T00:21:48.779Z,7.95
2022-08-26T00:24:18.020Z,8.10
2022-08-26T00:26:45.065Z,6.55
2022-08-26T00:29:12.713Z,7.05
2022-08-26T00:31:40.782Z,7.38
2022-08-26T00:34:09.321Z,7.97
2022-08-26T00:36:37.129Z,8.05
2022-08-26T00:39:06.987Z,8.38
2022-08-26T00:41:35.015Z,9.18
2022-08-26T00:44:02.024Z,7.60
2022-08-26T00:46:31.815Z,8.07
2022-08-26T00:49:18.022Z,7.43
2022-08-26T00:51:50.737Z,7.82
2022-08-26T00:54:19.446Z,7.65
2022-08-26T00:57:00.164Z,7.53
2022-08-26T00:59:29.309Z,7.88
2022-08-26T01:02:02.615Z,8.02
2022-08-26T01:04:31.626Z,7.85
2022-08-26T01:06:59.945Z,7.60
2022-08-26T01:09:27.489Z,7.45
2022-08-26T01:11:56.949Z,8.85
2022-08-26T01:14:26.504Z,7.32
2022-08-26T01:16:53.424Z,8.32
2022-08-26T01:19:43.573Z,8.07
2022-08-26T01:22:34.275Z,8.43
2022-08-26T01:25:03.601Z,9.65
2022-08-26T01:27:32.965Z,8.00
2022-08-26T01:30:02.101Z,8.13
2022-08-26T01:32:31.661Z,7.63
2022-08-26T01:34:59.692Z,8.35
2022-08-26T01:37:32.621Z,8.23
2022-08-26T01:39:59.538Z,7.78
2022-08-26T01:42:27.448Z,8.07
2022-08-26T01:45:06.972Z,8.48
2022-08-26T01:47:36.615Z,7.90
2022-08-26T01:50:11.688Z,8.23
2022-08-26T01:52:45.059Z,8.27
2022-08-26T01:55:32.302Z,7.45
2022-08-26T01:58:04.786Z,8.00
2022-08-26T02:00:34.232Z,7.90
2022-08-26T02:03:17.806Z,7.63
2022-08-26T02:06:00.156Z,7.90
2022-08-26T02:08:46.017Z,8.68
2022-08-26T02:11:13.840Z,8.00
2022-08-26T02:13:48.246Z,8.38
2022-08-26T02:16:18.413Z,8.13
2022-08-26T02:18:46.933Z,8.52
2022-08-26T02:21:13.995Z,9.55
2022-08-26T02:23:41.652Z,8.13
2022-08-26T02:26:19.334Z,8.57
2022-08-26T02:29:36.412Z,9.15
2022-08-26T02:32:08.010Z,7.80
2022-08-26T02:34:35.036Z,8.10
2022-08-26T02:37:06.506Z,8.32
2022-08-26T02:39:36.928Z,8.93
2022-08-26T02:42:05.333Z,9.23
2022-08-26T02:44:33.479Z,9.30
2022-08-26T02:47:00.759Z,9.25
2022-08-26T02:49:28.345Z,11.27
2022-08-26T02:51:55.186Z,8.40
2022-08-26T02:54:22.640Z,8.73
2022-08-26T02:56:49.443Z,8.25
2022-08-26T02:59:16.328Z,8.23
2022-08-26T03:01:45.318Z,7.40
2022-08-26T03:04:13.015Z,8.25
2022-08-26T03:06:41.635Z,8.40
2022-08-26T03:09:09.692Z,8.45
2022-08-26T03:11:37.808Z,8.20
2022-08-26T03:14:05.126Z,7.90
2022-08-26T03:16:34.723Z,9.02
2022-08-26T03:19:03.459Z,7.72
2022-08-26T03:21:31.385Z,7.85
2022-08-26T03:23:58.922Z,7.80
2022-08-26T03:26:28.069Z,7.70
2022-08-26T03:29:14.282Z,7.28
2022-08-26T03:31:41.382Z,7.10
2022-08-26T03:34:09.664Z,7.55
2022-08-26T03:36:38.808Z,7.95
2022-08-26T03:39:07.826Z,8.18
2022-08-26T03:41:36.635Z,8.70
2022-08-26T03:44:05.936Z,8.15
2022-08-26T03:46:33.768Z,7.65
2022-08-26T03:49:02.458Z,7.97
2022-08-26T03:51:29.690Z,7.97
2022-08-26T03:53:58.957Z,7.60
2022-08-26T03:56:26.224Z,8.48
2022-08-26T03:58:53.780Z,7.75
2022-08-26T04:01:21.290Z,7.53
2022-08-26T04:04:00.962Z,7.65
2022-08-26T04:06:34.634Z,7.95
2022-08-26T04:09:05.363Z,7.97
2022-08-26T04:11:35.611Z,7.53
2022-08-26T04:14:09.831Z,6.88
2022-08-26T04:16:36.947Z,6.80
2022-08-26T04:19:04.089Z,7.35
2022-08-26T04:21:31.438Z,7.55
2022-08-26T04:23:58.410Z,7.20
2022-08-26T04:26:25.742Z,7.20
2022-08-26T04:28:54.894Z,7.40
2022-08-26T04:31:22.250Z,7.40
2022-08-26T04:33:50.209Z,7.65
2022-08-26T04:36:19.949Z,6.95
2022-08-26T04:38:47.723Z,7.28
2022-08-26T04:41:14.977Z,7.22
2022-08-26T04:43:44.493Z,7.78
2022-08-26T04:46:12.925Z,7.40
2022-08-26T04:48:41.146Z,6.70
2022-08-26T04:51:09.648Z,6.40
2022-08-26T04:53:37.357Z,6.07
2022-08-26T04:56:04.784Z,6.47
2022-08-26T04:58:32.333Z,7.90
2022-08-26T05:00:59.849Z,5.72
2022-08-26T05:03:30.306Z,6.38
2022-08-26T05:05:58.705Z,5.82
2022-08-26T05:08:26.058Z,7.13
2022-08-26T05:10:56.533Z,5.93
2022-08-26T05:13:26.678Z,6.22
2022-08-26T05:15:54.464Z,5.45
2022-08-26T05:18:24.629Z,6.20
2022-08-26T05:20:54.808Z,5.75
2022-08-26T05:23:23.915Z,5.65
2022-08-26T05:25:57.086Z,5.97
2022-08-26T05:30:53.422Z,5.80
2022-08-26T05:33:20.442Z,5.53
2022-08-26T05:35:47.653Z,5.80
2022-08-26T05:38:17.792Z,5.82
2022-08-26T05:40:47.384Z,5.45
2022-08-26T05:43:14.592Z,5.90
2022-08-26T05:45:46.233Z,5.68
2022-08-26T05:48:15.367Z,5.68
2022-08-26T05:50:49.625Z,7.28
2022-08-26T05:53:19.294Z,6.07
2022-08-26T05:55:50.182Z,6.28
2022-08-26T05:58:20.318Z,5.13
2022-08-26T06:00:57.765Z,5.60
2022-08-26T06:03:25.017Z,6.43
2022-08-26T06:05:51.823Z,7.03
2022-08-26T06:08:21.141Z,6.10
2022-08-26T06:10:51.025Z,6.20
2022-08-26T06:13:21.521Z,6.03
2022-08-26T06:15:50.271Z,5.55
2022-08-26T06:18:20.886Z,5.40
2022-08-26T06:20:49.555Z,6.32
2022-08-26T06:23:45.595Z,6.05
2022-08-26T06:26:14.781Z,6.45
2022-08-26T06:28:43.547Z,6.15
2022-08-26T06:31:13.253Z,6.20
2022-08-26T06:33:40.127Z,6.68
2022-08-26T06:36:07.274Z,6.75
2022-08-26T06:38:34.893Z,6.82
2022-08-26T06:41:03.366Z,5.90
2022-08-26T06:43:30.150Z,6.07
2022-08-26T06:46:06.415Z,6.40
2022-08-26T06:48:34.653Z,5.95
2022-08-26T06:51:07.057Z,6.43
2022-08-26T06:53:34.026Z,6.95
2022-08-26T06:56:06.548Z,6.13
2022-08-26T06:58:34.685Z,6.00
2022-08-26T07:01:09.119Z,5.60
2022-08-26T07:03:39.465Z,6.22
2022-08-26T07:06:07.052Z,6.57
2022-08-26T07:08:34.337Z,6.60
2022-08-26T07:11:08.974Z,6.30
2022-08-26T07:13:37.582Z,6.65
2022-08-26T07:16:06.692Z,6.28
2022-08-26T07:18:36.341Z,6.10
2022-08-26T07:21:05.309Z,5.68
2022-08-26T07:23:33.225Z,6.30
2022-08-26T07:26:04.063Z,6.65
2022-08-26T07:28:31.473Z,5.88
2022-08-26T07:30:58.328Z,5.15
2022-08-26T07:33:25.706Z,5.47
2022-08-26T07:35:52.535Z,6.30
2022-08-26T07:38:19.335Z,6.40
2022-08-26T07:40:46.216Z,6.13
2022-08-26T07:43:13.076Z,5.68
2022-08-26T07:45:40.039Z,6.20
2022-08-26T07:48:06.869Z,5.20
2022-08-26T07:50:50.032Z,5.40
2022-08-26T07:53:18.188Z,4.97
2022-08-26T07:55:46.654Z,5.47
2022-08-26T07:58:14.082Z,5.63
2022-08-26T08:00:41.518Z,4.90
2022-08-26T08:03:08.970Z,4.68
2022-08-26T08:05:36.869Z,5.93
2022-08-26T08:08:27.304Z,4.97
2022-08-26T08:10:55.809Z,5.22
2022-08-26T08:13:24.196Z,5.78
2022-08-26T08:15:51.506Z,5.18
2022-08-26T08:18:20.541Z,4.97
2022-08-26T08:21:04.766Z,5.00
2022-08-26T08:23:35.500Z,5.63
2022-08-26T08:26:04.386Z,5.05
2022-08-26T08:28:31.590Z,4.80
2022-08-26T08:30:59.164Z,5.50
2022-08-26T08:33:26.567Z,5.03
2022-08-26T08:35:53.548Z,4.57
2022-08-26T08:38:20.325Z,4.65
2022-08-26T08:40:47.361Z,5.15
2022-08-26T08:43:28.346Z,4.20
2022-08-26T08:46:05.668Z,4.63
2022-08-26T08:48:38.874Z,3.45
2022-08-26T08:51:27.604Z,3.90
2022-08-26T08:53:56.091Z,2.63
2022-08-26T08:56:25.966Z,3.00
2022-08-26T08:59:01.527Z,3.42
2022-08-26T09:02:04.806Z,2.90
2022-08-26T09:05:04.620Z,2.67
2022-08-26T09:07:36.504Z,2.85
2022-08-26T09:10:21.679Z,2.97
2022-08-26T09:12:51.057Z,2.90
2022-08-26T09:15:36.656Z,2.42
2022-08-26T09:18:25.231Z,3.33
2022-08-26T09:20:56.796Z,3.30
2022-08-26T09:23:24.018Z,3.03
2022-08-26T09:25:55.839Z,2.58
2022-08-26T09:28:25.576Z,2.60
2022-08-26T09:31:10.647Z,2.45
2022-08-26T09:33:39.316Z,2.70
2022-08-26T09:36:26.298Z,2.40
2022-08-26T09:38:54.203Z,2.60
2022-08-26T09:41:25.948Z,2.60
2022-08-26T09:44:15.758Z,2.00
2022-08-26T09:46:56.871Z,2.08
2022-08-26T09:49:35.727Z,1.92
2022-08-26T09:52:18.918Z,2.08
2022-08-26T09:54:57.266Z,1.58
2022-08-26T09:57:28.414Z,1.85
2022-08-26T09:59:55.893Z,1.75
2022-08-26T10:02:32.988Z,2.65
2022-08-26T10:05:04.519Z,1.70
2022-08-26T10:07:50.029Z,1.67
2022-08-26T10:10:33.472Z,1.90
2022-08-26T10:13:09.824Z,1.60
2022-08-26T10:15:55.685Z,1.67
2022-08-26T10:18:35.527Z,1.83
2022-08-26T10:21:09.094Z,1.50
2022-08-26T10:23:43.356Z,1.40
2022-08-26T10:26:13.791Z,1.52
2022-08-26T10:28:55.259Z,2.33
2022-08-26T10:31:46.780Z,1.52
2022-08-26T10:34:17.155Z,1.05
2022-08-26T10:37:14.592Z,1.55
2022-08-26T10:40:07.496Z,1.70
2022-08-26T10:42:40.375Z,1.27
2022-08-26T10:45:15.239Z,1.63
2022-08-26T10:47:46.117Z,2.00
2022-08-26T10:50:13.042Z,1.67
2022-08-26T10:53:08.760Z,1.20
2022-08-26T10:58:44.565Z,1.55
2022-08-26T11:01:43.363Z,1.30
2022-08-26T11:04:35.429Z,1.50
2022-08-26T11:07:32.048Z,1.30
2022-08-26T11:10:06.827Z,1.52
2022-08-26T11:12:37.356Z,1.60
2022-08-26T11:15:13.605Z,1.17
2022-08-26T11:17:46.912Z,1.30
2022-08-26T11:20:23.812Z,1.42
2022-08-26T11:22:52.836Z,1.10
2022-08-26T11:25:23.564Z,1.65
2022-08-26T11:27:56.977Z,1.30
2022-08-26T11:30:25.073Z,1.33
2022-08-26T11:32:57.267Z,1.42
2022-08-26T11:35:24.534Z,1.75
2022-08-26T11:37:57.281Z,1.48
2022-08-26T11:40:33.887Z,1.55
2022-08-26T11:43:02.784Z,2.17
2022-08-26T11:45:38.720Z,1.75
2022-08-26T11:48:19.912Z,2.15
2022-08-26T11:51:11.349Z,1.95
2022-08-26T11:53:41.451Z,2.45
2022-08-26T11:56:12.331Z,2.35
2022-08-26T11:58:44.747Z,2.42
2022-08-26T12:01:21.327Z,2.20
2022-08-26T12:03:51.112Z,2.10
2022-08-26T12:06:30.951Z,1.67
2022-08-26T12:09:00.586Z,1.92
2022-08-26T12:11:33.731Z,1.83
2022-08-26T12:14:07.579Z,1.27
2022-08-26T12:16:40.007Z,1.90
2022-08-26T12:19:29.429Z,1.35
2022-08-26T12:22:07.559Z,1.67
2022-08-26T12:24:35.189Z,1.45
2022-08-26T12:27:22.002Z,1.50
2022-08-26T12:30:14.066Z,1.10
2022-08-26T12:33:22.288Z,1.50
2022-08-26T12:35:54.358Z,1.35
2022-08-26T12:38:22.454Z,1.50
2022-08-26T12:40:50.432Z,1.35
2022-08-26T12:43:41.410Z,1.48
2022-08-26T12:46:11.870Z,2.00
2022-08-26T12:48:42.753Z,1.40
2022-08-26T12:51:21.784Z,1.52
2022-08-26T12:53:48.877Z,1.50
2022-08-26T12:56:29.440Z,1.58
2022-08-26T12:59:19.895Z,2.05
2022-08-26T13:01:47.157Z,1.70
2022-08-26T13:04:37.688Z,1.92
2022-08-26T13:07:25.937Z,2.05
2022-08-26T13:09:57.834Z,1.85
2022-08-26T13:12:26.364Z,1.77
2022-08-26T13:14:54.104Z,1.60
2022-08-26T13:17:21.262Z,1.58
2022-08-26T13:19:48.425Z,1.80
2022-08-26T13:22:19.165Z,1.60
2022-08-26T13:24:46.455Z,1.48
2022-08-26T13:27:15.161Z,1.70
2022-08-26T13:29:42.093Z,2.00
2022-08-26T13:32:09.682Z,1.58
2022-08-26T13:34:38.507Z,1.85
2022-08-26T13:37:06.319Z,1.58
2022-08-26T13:39:33.463Z,1.90
2022-08-26T13:42:00.533Z,2.00
2022-08-26T13:44:27.730Z,1.80
2022-08-26T13:46:54.702Z,2.13
2022-08-26T13:49:22.321Z,2.13
2022-08-26T13:51:49.222Z,1.90
2022-08-26T13:54:16.165Z,1.95
2022-08-26T13:56:43.033Z,2.00
2022-08-26T13:59:10.513Z,2.55
2022-08-26T14:01:38.198Z,1.60
2022-08-26T14:04:05.145Z,1.70
2022-08-26T14:06:32.017Z,2.00
2022-08-26T14:08:59.024Z,1.45
2022-08-26T14:11:26.131Z,1.50
2022-08-26T14:13:53.057Z,1.58
2022-08-26T14:16:34.841Z,1.40
2022-08-26T14:19:04.616Z,1.92
2022-08-26T14:21:33.946Z,1.65
2022-08-26T14:24:01.208Z,1.50
2022-08-26T14:26:29.893Z,2.22
2022-08-26T14:29:00.971Z,1.42
2022-08-26T14:31:29.676Z,1.90
2022-08-26T14:34:04.153Z,1.40
2022-08-26T14:36:34.082Z,1.23
2022-08-26T14:39:15.263Z,1.67
2022-08-26T14:41:53.733Z,2.00
2022-08-26T14:44:24.950Z,1.67
2022-08-26T14:46:52.916Z,1.63
2022-08-26T14:49:21.803Z,1.65
2022-08-26T14:51:48.913Z,1.70
2022-08-26T14:54:17.433Z,1.48
2022-08-26T14:56:51.352Z,1.65
2022-08-26T14:59:39.636Z,1.52
2022-08-26T15:02:08.675Z,1.10
2022-08-26T15:04:35.587Z,1.70
2022-08-26T15:07:03.519Z,1.80
2022-08-26T15:09:32.834Z,1.52
2022-08-26T15:11:59.689Z,1.90
2022-08-26T15:14:28.609Z,2.05
2022-08-26T15:16:58.114Z,1.42
2022-08-26T15:19:27.062Z,1.40
2022-08-26T15:21:54.059Z,1.30
2022-08-26T15:24:24.303Z,1.88
2022-08-26T15:26:51.974Z,1.65
2022-08-26T15:29:18.900Z,1.50
2022-08-26T15:31:47.615Z,1.60
2022-08-26T15:34:16.994Z,2.03
2022-08-26T15:36:46.363Z,1.77
2022-08-26T15:39:14.934Z,1.17
2022-08-26T15:41:41.942Z,1.42
2022-08-26T15:44:10.335Z,1.67
2022-08-26T15:46:37.719Z,1.50
2022-08-26T15:49:06.259Z,2.00
2022-08-26T15:51:45.629Z,1.67
2022-08-26T15:54:16.031Z,1.70
2022-08-26T15:56:43.584Z,1.83
2022-08-26T15:59:11.759Z,1.90
2022-08-26T16:01:39.506Z,1.70
2022-08-26T16:04:06.909Z,1.90
2022-08-26T16:06:35.737Z,1.98
2022-08-26T16:09:03.697Z,2.53
2022-08-26T16:11:31.260Z,2.22
2022-08-26T16:13:58.402Z,1.70
2022-08-26T16:16:25.297Z,2.00
2022-08-26T16:18:52.725Z,2.15
2022-08-26T16:21:24.652Z,2.30
2022-08-26T16:23:51.907Z,2.45
2022-08-26T16:26:21.633Z,2.20
2022-08-26T16:28:48.735Z,2.00
2022-08-26T16:31:16.419Z,1.92
2022-08-26T16:33:43.662Z,2.30
2022-08-26T16:36:11.145Z,2.53
2022-08-26T16:38:38.979Z,2.40
2022-08-26T16:41:06.044Z,2.30
2022-08-26T16:43:33.021Z,2.22
2022-08-26T16:45:59.911Z,2.60
2022-08-26T16:48:27.913Z,3.20
2022-08-26T16:50:55.721Z,2.40
2022-08-26T16:53:23.331Z,2.80
2022-08-26T16:55:50.858Z,2.88
2022-08-26T16:58:18.731Z,2.80
2022-08-26T17:00:46.182Z,3.70
2022-08-26T17:03:13.183Z,2.88
2022-08-26T17:05:40.369Z,2.97
2022-08-26T17:08:07.876Z,3.05
2022-08-26T17:10:35.194Z,1.95
2022-08-26T17:13:02.222Z,3.25
2022-08-26T17:15:29.202Z,2.35
2022-08-26T17:17:56.862Z,2.78
2022-08-26T17:20:24.717Z,3.17
2022-08-26T17:22:53.449Z,3.25
2022-08-26T17:25:25.389Z,3.38
2022-08-26T17:27:52.493Z,3.80
2022-08-26T17:30:20.143Z,3.22
2022-08-26T17:32:47.427Z,3.03
2022-08-26T17:35:15.550Z,2.97
2022-08-26T17:37:43.303Z,3.25
2022-08-26T17:40:15.484Z,3.00
2022-08-26T17:42:42.442Z,2.85
2022-08-26T17:45:10.705Z,3.15
2022-08-26T17:47:38.381Z,3.42
2022-08-26T17:50:09.153Z,3.75
2022-08-26T17:52:37.450Z,3.13
2022-08-26T17:55:06.564Z,3.90
2022-08-26T17:57:33.410Z,3.60
2022-08-26T18:00:11.225Z,4.10
2022-08-26T18:02:39.235Z,4.10
2022-08-26T18:05:07.002Z,4.28
2022-08-26T18:07:43.533Z,3.88
2022-08-26T18:10:13.523Z,4.10
2022-08-26T18:12:41.476Z,4.30
2022-08-26T18:15:09.707Z,4.60
2022-08-26T18:17:37.709Z,4.60
2022-08-26T18:20:05.648Z,5.40
2022-08-26T18:22:32.397Z,5.22
2022-08-26T18:24:59.326Z,5.45
2022-08-26T18:27:26.543Z,5.22
2022-08-26T18:29:53.327Z,5.53
2022-08-26T18:32:20.081Z,6.10
2022-08-26T18:34:46.994Z,5.68
2022-08-26T18:39:45.670Z,5.40
2022-08-26T18:42:12.946Z,5.88
2022-08-26T18:44:39.745Z,5.70
2022-08-26T18:47:07.422Z,5.90
2022-08-26T18:49:35.047Z,6.40
2022-08-26T18:52:01.969Z,6.28
2022-08-26T18:54:29.988Z,6.00
2022-08-26T18:56:56.875Z,5.63
2022-08-26T18:59:28.430Z,5.80
2022-08-26T19:01:57.778Z,6.55
2022-08-26T19:04:24.858Z,6.35
2022-08-26T19:06:52.823Z,6.60
2022-08-26T19:09:20.940Z,6.65
2022-08-26T19:11:49.874Z,7.43
2022-08-26T19:14:17.732Z,6.82
2022-08-26T19:16:46.225Z,7.05
2022-08-26T19:19:14.726Z,6.68
2022-08-26T19:21:41.711Z,7.68
2022-08-26T19:24:17.233Z,7.65
2022-08-26T19:26:46.757Z,8.02
2022-08-26T19:29:14.074Z,7.25
2022-08-26T19:31:42.380Z,7.75
2022-08-26T19:34:10.990Z,7.35
2022-08-26T19:36:38.857Z,8.02
2022-08-26T19:39:09.952Z,7.53
2022-08-26T19:41:38.440Z,7.55
2022-08-26T19:44:08.903Z,8.00
2022-08-26T19:46:36.430Z,6.82
2022-08-26T19:49:03.773Z,6.85
2022-08-26T19:51:34.400Z,8.18
2022-08-26T19:54:02.342Z,7.50
2022-08-26T19:56:29.370Z,7.35
2022-08-26T19:58:56.860Z,7.30
2022-08-26T20:01:24.195Z,7.15
2022-08-26T20:03:51.096Z,7.47
2022-08-26T20:06:18.438Z,7.18
2022-08-26T20:08:46.380Z,8.60
2022-08-26T20:11:16.111Z,7.40
2022-08-26T20:13:44.015Z,7.95
2022-08-26T20:16:12.082Z,8.05
2022-08-26T20:18:59.507Z,7.40
2022-08-26T20:21:27.496Z,6.90
2022-08-26T20:24:03.437Z,8.07
2022-08-26T20:26:36.645Z,7.18
2022-08-26T20:29:04.985Z,6.93
2022-08-26T20:31:32.117Z,7.43
2022-08-26T20:33:59.104Z,7.47
2022-08-26T20:36:27.858Z,6.95
2022-08-26T20:38:55.711Z,7.63
2022-08-26T20:41:25.685Z,6.72
2022-08-26T20:43:53.931Z,7.70
2022-08-26T20:46:24.725Z,7.20
2022-08-26T20:48:52.908Z,7.78
2022-08-26T20:51:20.180Z,6.53
2022-08-26T20:53:47.445Z,7.00
2022-08-26T20:56:21.850Z,6.78
2022-08-26T20:58:48.668Z,7.00
2022-08-26T21:01:21.498Z,7.35
2022-08-26T21:03:50.968Z,6.95
2022-08-26T21:06:17.916Z,7.47
2022-08-26T21:08:45.231Z,7.03
2022-08-26T21:11:12.456Z,7.45
2022-08-26T21:14:01.520Z,6.95
2022-08-26T21:16:27.258Z,7.20
2022-08-26T21:18:54.264Z,6.97
2022-08-26T21:21:25.034Z,6.10
2022-08-26T21:23:52.199Z,6.55
2022-08-26T21:26:19.779Z,6.75
2022-08-26T21:28:47.179Z,7.05
2022-08-26T21:31:17.430Z,7.13
2022-08-26T21:33:44.759Z,6.13
2022-08-26T21:36:12.813Z,6.13
2022-08-26T21:38:40.598Z,6.25
2022-08-26T21:41:09.237Z,6.43
2022-08-26T21:43:36.731Z,6.40
2022-08-26T21:46:14.429Z,6.07
2022-08-26T21:48:51.218Z,5.93
2022-08-26T21:51:20.211Z,5.95
2022-08-26T21:53:47.467Z,5.85
2022-08-26T21:56:18.100Z,6.65
2022-08-26T21:58:45.637Z,6.28
2022-08-26T22:01:16.149Z,6.47
2022-08-26T22:03:46.787Z,6.70
2022-08-26T22:06:16.171Z,6.13
2022-08-26T22:08:43.287Z,6.55
2022-08-26T22:11:10.557Z,6.85
2022-08-26T22:13:39.036Z,6.75
2022-08-26T22:16:06.956Z,7.35
2022-08-26T22:18:34.886Z,8.20
2022-08-26T22:21:05.348Z,8.95
2022-08-26T22:23:33.005Z,7.13
2022-08-26T22:26:00.651Z,8.52
2022-08-26T22:28:28.354Z,8.50
2022-08-26T22:30:55.780Z,9.40
2022-08-26T22:33:23.433Z,8.20
2022-08-26T22:35:52.034Z,9.18
2022-08-26T22:38:20.465Z,9.20
2022-08-26T22:40:50.562Z,7.90
2022-08-26T22:43:18.897Z,8.77
2022-08-26T22:45:48.603Z,8.65
2022-08-26T22:48:18.190Z,8.60
2022-08-26T22:50:46.517Z,7.97
2022-08-26T22:53:14.557Z,8.40
2022-08-26T22:55:41.747Z,9.00
2022-08-26T22:58:09.524Z,9.52
2022-08-26T23:00:36.696Z,9.40
2022-08-26T23:03:04.654Z,8.52
2022-08-26T23:05:32.424Z,9.10
2022-08-26T23:07:59.343Z,8.65
2022-08-26T23:10:26.319Z,10.00
2022-08-26T23:12:53.750Z,9.75
2022-08-26T23:15:21.748Z,9.35
2022-08-26T23:17:52.321Z,8.88
2022-08-26T23:20:26.346Z,9.68
2022-08-26T23:22:53.651Z,7.72
2022-08-26T23:25:20.951Z,7.68
2022-08-26T23:27:48.992Z,9.57
2022-08-26T23:30:21.818Z,9.07
2022-08-26T23:32:49.363Z,6.93
2022-08-26T23:35:21.568Z,7.55
2022-08-26T23:37:52.994Z,8.27
2022-08-26T23:40:35.264Z,6.68
2022-08-26T23:43:04.826Z,7.82
2022-08-26T23:45:32.175Z,6.63
2022-08-26T23:47:59.391Z,6.93
2022-08-26T23:50:49.449Z,7.35
2022-08-26T23:53:20.427Z,8.23
2022-08-26T23:55:50.344Z,6.38
2022-08-26T23:58:19.161Z,6.57
