createdAt,value
2023-06-29T00:01:26.636Z,78.30
2023-06-29T00:03:54.905Z,78.30
2023-06-29T00:06:23.441Z,78.30
2023-06-29T00:08:52.958Z,78.30
2023-06-29T00:11:21.596Z,78.30
2023-06-29T00:13:49.703Z,78.30
2023-06-29T00:16:18.296Z,78.30
2023-06-29T00:18:47.046Z,78.30
2023-06-29T00:21:22.853Z,78.30
2023-06-29T00:23:58.377Z,78.30
2023-06-29T00:26:30.307Z,78.30
2023-06-29T00:28:58.744Z,78.30
2023-06-29T00:31:27.849Z,78.30
2023-06-29T00:33:56.066Z,78.30
2023-06-29T00:36:24.215Z,78.30
2023-06-29T00:38:52.348Z,78.30
2023-06-29T00:41:21.867Z,78.30
2023-06-29T00:43:50.886Z,78.30
2023-06-29T00:46:20.779Z,78.30
2023-06-29T00:48:48.931Z,78.30
2023-06-29T00:51:17.143Z,78.30
2023-06-29T00:53:45.378Z,78.30
2023-06-29T00:56:13.915Z,78.30
2023-06-29T00:58:43.526Z,78.30
2023-06-29T01:01:11.700Z,78.30
2023-06-29T01:03:42.084Z,78.30
2023-06-29T01:06:12.107Z,78.30
2023-06-29T01:08:43.987Z,78.30
2023-06-29T01:11:12.084Z,78.30
2023-06-29T01:13:40.239Z,78.30
2023-06-29T01:16:09.760Z,78.30
2023-06-29T01:18:37.888Z,78.30
2023-06-29T01:21:06.022Z,78.30
2023-06-29T01:23:38.038Z,78.30
2023-06-29T01:26:07.904Z,78.40
2023-06-29T01:28:39.419Z,78.30
2023-06-29T01:31:07.799Z,78.30
2023-06-29T01:33:36.019Z,78.30
2023-06-29T01:36:07.956Z,78.30
2023-06-29T01:38:38.912Z,78.30
2023-06-29T01:41:08.734Z,78.30
2023-06-29T01:43:36.867Z,78.30
2023-06-29T01:46:05.425Z,78.30
2023-06-29T01:48:33.591Z,78.30
2023-06-29T01:51:01.723Z,78.30
2023-06-29T01:53:32.695Z,78.30
2023-06-29T01:56:01.228Z,78.30
2023-06-29T01:58:30.722Z,78.30
2023-06-29T02:00:59.064Z,78.30
2023-06-29T02:03:27.202Z,78.30
2023-06-29T02:05:55.475Z,78.20
2023-06-29T02:08:23.619Z,78.20
2023-06-29T02:10:51.789Z,78.30
2023-06-29T02:13:19.988Z,78.20
2023-06-29T02:15:49.670Z,78.20
2023-06-29T02:18:17.825Z,78.20
2023-06-29T02:20:46.150Z,78.20
2023-06-29T02:23:14.242Z,78.20
2023-06-29T02:25:42.559Z,78.20
2023-06-29T02:28:10.952Z,78.20
2023-06-29T02:30:39.061Z,78.20
2023-06-29T02:33:08.558Z,78.20
2023-06-29T02:35:36.671Z,78.20
2023-06-29T02:38:04.745Z,78.20
2023-06-29T02:40:32.873Z,78.20
2023-06-29T02:43:01.003Z,78.20
2023-06-29T02:45:29.271Z,78.20
2023-06-29T02:47:57.473Z,78.20
2023-06-29T02:50:27.033Z,78.20
2023-06-29T02:52:55.127Z,78.30
2023-06-29T02:55:24.273Z,78.30
2023-06-29T02:57:56.862Z,78.30
2023-06-29T03:00:24.981Z,78.30
2023-06-29T03:02:53.118Z,78.30
2023-06-29T03:05:21.339Z,78.30
2023-06-29T03:07:50.803Z,78.30
2023-06-29T03:10:18.952Z,78.30
2023-06-29T03:12:47.097Z,78.30
2023-06-29T03:15:15.321Z,78.30
2023-06-29T03:17:43.462Z,78.30
2023-06-29T03:20:15.550Z,78.30
2023-06-29T03:22:43.647Z,78.30
2023-06-29T03:25:13.193Z,78.30
2023-06-29T03:27:41.294Z,78.20
2023-06-29T03:30:10.314Z,78.20
2023-06-29T03:32:38.576Z,78.20
2023-06-29T03:35:08.668Z,78.20
2023-06-29T03:37:36.834Z,78.20
2023-06-29T03:40:10.081Z,78.20
2023-06-29T03:42:39.544Z,78.20
2023-06-29T03:45:08.998Z,78.20
2023-06-29T03:47:37.185Z,78.20
2023-06-29T03:50:08.748Z,78.20
2023-06-29T03:52:36.907Z,78.10
2023-06-29T03:55:05.446Z,78.20
2023-06-29T03:57:33.541Z,78.20
2023-06-29T04:00:04.229Z,78.20
2023-06-29T04:02:32.426Z,78.20
2023-06-29T04:05:00.656Z,78.20
2023-06-29T04:07:28.960Z,78.20
2023-06-29T04:09:57.174Z,78.30
2023-06-29T04:12:25.312Z,78.20
2023-06-29T04:14:53.613Z,78.20
2023-06-29T04:17:23.224Z,78.20
2023-06-29T04:19:51.379Z,78.20
2023-06-29T04:22:19.516Z,78.20
2023-06-29T04:24:47.634Z,78.20
2023-06-29T04:27:17.166Z,78.20
2023-06-29T04:29:45.311Z,78.30
2023-06-29T04:32:13.447Z,78.30
2023-06-29T04:34:42.976Z,78.30
2023-06-29T04:37:11.584Z,78.30
2023-06-29T04:39:39.747Z,78.30
2023-06-29T04:42:14.174Z,78.30
2023-06-29T04:44:42.380Z,78.30
2023-06-29T04:47:11.128Z,78.30
2023-06-29T04:49:40.947Z,78.30
2023-06-29T04:52:11.867Z,78.30
2023-06-29T04:54:40.393Z,78.30
2023-06-29T04:57:08.578Z,78.40
2023-06-29T04:59:36.717Z,78.40
2023-06-29T05:02:05.182Z,78.40
2023-06-29T05:04:33.397Z,78.40
2023-06-29T05:07:01.662Z,78.40
2023-06-29T05:09:31.141Z,78.40
2023-06-29T05:11:59.262Z,78.40
2023-06-29T05:14:27.789Z,78.40
2023-06-29T05:16:56.099Z,78.40
2023-06-29T05:19:24.246Z,78.40
2023-06-29T05:21:52.401Z,78.40
2023-06-29T05:24:20.633Z,78.40
2023-06-29T05:26:50.187Z,78.50
2023-06-29T05:29:18.376Z,78.50
2023-06-29T05:31:46.826Z,78.50
2023-06-29T05:34:15.035Z,78.50
2023-06-29T05:36:43.159Z,78.60
2023-06-29T05:39:11.273Z,78.60
2023-06-29T05:41:39.905Z,78.60
2023-06-29T05:44:10.093Z,78.60
2023-06-29T05:46:38.293Z,78.60
2023-06-29T05:49:06.636Z,78.70
2023-06-29T05:51:39.117Z,78.70
2023-06-29T05:54:09.531Z,78.70
2023-06-29T05:56:37.630Z,78.70
2023-06-29T05:59:10.560Z,78.70
2023-06-29T06:01:39.660Z,78.80
2023-06-29T06:04:08.201Z,78.80
2023-06-29T06:06:36.378Z,78.80
2023-06-29T06:09:04.729Z,78.80
2023-06-29T06:11:32.870Z,78.80
2023-06-29T06:14:00.985Z,78.80
2023-06-29T06:16:30.520Z,78.80
2023-06-29T06:18:58.717Z,78.80
2023-06-29T06:21:26.833Z,78.80
2023-06-29T06:23:56.005Z,78.90
2023-06-29T06:26:24.125Z,78.90
2023-06-29T06:28:52.955Z,78.90
2023-06-29T06:31:32.628Z,78.90
2023-06-29T06:34:03.956Z,79.00
2023-06-29T06:36:32.776Z,79.00
2023-06-29T06:39:01.105Z,79.00
2023-06-29T06:41:29.725Z,79.00
2023-06-29T06:43:58.325Z,79.00
2023-06-29T06:46:26.510Z,79.00
2023-06-29T06:48:54.708Z,79.00
2023-06-29T06:51:24.322Z,79.00
2023-06-29T06:53:52.413Z,79.00
2023-06-29T06:56:20.561Z,79.00
2023-06-29T06:58:48.664Z,79.00
2023-06-29T07:01:18.119Z,79.00
2023-06-29T07:03:46.286Z,78.90
2023-06-29T07:06:15.123Z,79.10
2023-06-29T07:08:44.630Z,79.00
2023-06-29T07:11:12.754Z,78.60
2023-06-29T07:13:40.867Z,78.80
2023-06-29T07:16:09.003Z,78.40
2023-06-29T07:18:37.245Z,78.70
2023-06-29T07:26:08.761Z,78.30
2023-06-29T07:28:36.921Z,78.80
2023-06-29T07:31:05.377Z,78.80
2023-06-29T07:33:36.623Z,78.60
2023-06-29T07:36:06.128Z,78.50
2023-06-29T07:38:34.383Z,78.40
2023-06-29T07:41:04.527Z,77.70
2023-06-29T07:43:34.090Z,78.60
2023-06-29T07:46:02.941Z,78.80
2023-06-29T07:48:31.521Z,79.00
2023-06-29T07:51:04.857Z,78.90
2023-06-29T07:53:33.033Z,78.70
2023-06-29T07:56:01.365Z,78.90
2023-06-29T08:01:02.549Z,78.30
2023-06-29T08:03:30.669Z,78.00
2023-06-29T08:08:30.340Z,78.80
2023-06-29T08:11:00.325Z,78.90
2023-06-29T08:13:28.478Z,79.00
2023-06-29T08:15:56.625Z,79.00
2023-06-29T08:18:26.092Z,79.10
2023-06-29T08:20:54.193Z,79.00
2023-06-29T08:23:22.310Z,79.10
2023-06-29T08:25:50.616Z,79.00
2023-06-29T08:28:18.724Z,79.10
2023-06-29T08:30:46.938Z,78.40
2023-06-29T08:33:15.343Z,78.80
2023-06-29T08:35:44.936Z,78.90
2023-06-29T08:38:13.026Z,79.00
2023-06-29T08:40:41.330Z,79.10
2023-06-29T08:43:10.578Z,78.70
2023-06-29T08:45:38.742Z,78.50
2023-06-29T08:48:07.368Z,78.00
2023-06-29T08:50:35.783Z,77.50
2023-06-29T08:53:05.345Z,77.70
2023-06-29T08:55:33.448Z,77.90
2023-06-29T08:58:01.563Z,78.60
2023-06-29T09:00:30.043Z,78.90
2023-06-29T09:02:58.270Z,78.60
2023-06-29T09:05:26.714Z,78.50
2023-06-29T09:07:55.137Z,78.90
2023-06-29T09:10:24.676Z,78.90
2023-06-29T09:12:53.430Z,79.00
2023-06-29T09:15:21.695Z,78.80
2023-06-29T09:17:56.050Z,77.90
2023-06-29T09:20:26.478Z,78.00
2023-06-29T09:22:54.758Z,78.80
2023-06-29T09:25:34.056Z,78.60
2023-06-29T09:28:04.217Z,78.20
2023-06-29T09:30:36.695Z,77.80
2023-06-29T09:33:10.683Z,78.40
2023-06-29T09:35:39.913Z,77.40
2023-06-29T09:38:08.017Z,77.10
2023-06-29T09:40:49.807Z,77.00
2023-06-29T09:43:18.504Z,77.40
2023-06-29T09:45:46.739Z,78.10
2023-06-29T09:50:53.137Z,78.60
2023-06-29T09:53:30.386Z,78.50
2023-06-29T09:56:00.670Z,78.60
2023-06-29T09:58:29.348Z,78.60
2023-06-29T10:00:59.591Z,78.10
2023-06-29T10:03:28.453Z,77.70
2023-06-29T10:05:58.442Z,77.90
2023-06-29T10:08:28.359Z,77.50
2023-06-29T10:11:03.407Z,77.40
2023-06-29T10:13:32.628Z,77.80
2023-06-29T10:16:00.724Z,78.30
2023-06-29T10:18:31.297Z,77.40
2023-06-29T10:21:03.321Z,77.80
2023-06-29T10:23:31.413Z,77.90
2023-06-29T10:26:01.484Z,77.20
2023-06-29T10:28:29.624Z,77.10
2023-06-29T10:31:00.550Z,77.00
2023-06-29T10:33:28.937Z,78.10
2023-06-29T10:35:57.443Z,78.30
2023-06-29T10:38:29.722Z,78.30
2023-06-29T10:40:57.812Z,78.80
2023-06-29T10:43:29.046Z,78.80
2023-06-29T10:45:57.253Z,79.00
2023-06-29T10:48:47.242Z,78.90
2023-06-29T10:51:15.092Z,78.80
2023-06-29T10:53:43.413Z,77.90
2023-06-29T10:56:14.189Z,77.70
2023-06-29T10:58:43.691Z,78.10
2023-06-29T11:01:15.381Z,77.90
2023-06-29T11:03:43.808Z,78.10
2023-06-29T11:06:20.654Z,78.30
2023-06-29T11:08:56.951Z,78.40
2023-06-29T11:11:25.125Z,78.30
2023-06-29T11:13:54.603Z,77.40
2023-06-29T11:16:22.768Z,76.80
2023-06-29T11:18:51.029Z,77.80
2023-06-29T11:21:22.322Z,78.10
2023-06-29T11:23:54.311Z,77.50
2023-06-29T11:26:22.761Z,76.80
2023-06-29T11:28:51.321Z,76.30
2023-06-29T11:31:21.445Z,76.40
2023-06-29T11:33:49.860Z,76.50
2023-06-29T11:36:27.516Z,76.30
2023-06-29T11:39:05.906Z,76.10
2023-06-29T11:41:34.038Z,76.00
2023-06-29T11:44:02.442Z,75.90
2023-06-29T11:46:35.519Z,75.80
2023-06-29T11:49:05.413Z,75.90
2023-06-29T11:51:34.403Z,76.00
2023-06-29T11:54:02.680Z,75.90
2023-06-29T11:56:37.852Z,77.00
2023-06-29T11:59:07.760Z,76.30
2023-06-29T12:01:38.565Z,76.00
2023-06-29T12:04:07.118Z,76.50
2023-06-29T12:06:35.421Z,76.80
2023-06-29T12:09:05.221Z,76.50
2023-06-29T12:11:33.424Z,76.00
2023-06-29T12:14:01.523Z,76.00
2023-06-29T12:19:02.086Z,76.00
2023-06-29T12:21:30.441Z,75.90
2023-06-29T12:24:03.981Z,76.00
2023-06-29T12:26:32.156Z,75.80
2023-06-29T12:29:00.264Z,75.90
2023-06-29T12:31:33.465Z,75.60
2023-06-29T12:34:02.988Z,76.10
2023-06-29T12:36:31.136Z,76.50
2023-06-29T12:38:59.207Z,76.70
2023-06-29T12:41:27.307Z,76.40
2023-06-29T12:43:55.507Z,76.60
2023-06-29T12:46:24.679Z,76.70
2023-06-29T12:48:52.777Z,77.20
2023-06-29T12:51:22.245Z,77.30
2023-06-29T12:53:50.317Z,76.70
2023-06-29T12:56:21.474Z,76.50
2023-06-29T12:58:49.829Z,76.40
2023-06-29T13:01:18.003Z,76.60
2023-06-29T13:03:46.350Z,76.30
2023-06-29T13:06:14.563Z,77.00
2023-06-29T13:08:46.986Z,76.40
2023-06-29T13:11:15.091Z,76.00
2023-06-29T13:13:43.269Z,76.00
2023-06-29T13:16:11.421Z,75.80
2023-06-29T13:18:39.538Z,75.80
2023-06-29T13:21:09.416Z,75.70
2023-06-29T13:23:37.627Z,75.70
2023-06-29T13:26:07.180Z,75.60
2023-06-29T13:28:35.304Z,75.60
2023-06-29T13:31:03.476Z,75.60
2023-06-29T13:33:31.755Z,75.50
2023-06-29T13:36:03.451Z,75.80
2023-06-29T13:38:31.542Z,75.70
2023-06-29T13:40:59.639Z,76.00
2023-06-29T13:43:29.194Z,76.10
2023-06-29T13:45:57.321Z,76.70
2023-06-29T13:48:25.566Z,76.10
2023-06-29T13:50:53.863Z,76.00
2023-06-29T13:53:21.964Z,75.90
2023-06-29T13:55:50.107Z,75.90
2023-06-29T13:58:18.230Z,76.10
2023-06-29T14:00:47.737Z,76.00
2023-06-29T14:03:16.006Z,76.00
2023-06-29T14:05:44.376Z,76.20
2023-06-29T14:08:13.101Z,76.80
2023-06-29T14:10:41.226Z,76.80
2023-06-29T14:13:09.330Z,76.60
2023-06-29T14:15:38.046Z,76.70
2023-06-29T14:18:07.720Z,76.50
2023-06-29T14:20:35.941Z,76.00
2023-06-29T14:23:05.271Z,75.90
2023-06-29T14:25:33.384Z,76.80
2023-06-29T14:28:01.476Z,76.70
2023-06-29T14:30:29.660Z,76.60
2023-06-29T14:32:57.857Z,75.90
2023-06-29T14:35:32.157Z,75.60
2023-06-29T14:38:14.324Z,75.60
2023-06-29T14:40:43.279Z,75.70
2023-06-29T14:43:12.058Z,76.30
2023-06-29T14:45:45.815Z,76.70
2023-06-29T14:48:14.163Z,76.10
2023-06-29T14:50:43.740Z,75.90
2023-06-29T14:53:11.887Z,75.60
2023-06-29T14:55:40.049Z,75.70
2023-06-29T14:58:08.246Z,75.90
2023-06-29T15:00:36.374Z,76.10
2023-06-29T15:03:04.603Z,76.90
2023-06-29T15:05:32.723Z,77.10
2023-06-29T15:08:02.338Z,76.10
2023-06-29T15:10:30.477Z,75.90
2023-06-29T15:12:58.628Z,75.60
2023-06-29T15:15:26.727Z,75.80
2023-06-29T15:17:57.561Z,75.50
2023-06-29T15:20:25.808Z,75.50
2023-06-29T15:22:53.956Z,75.70
2023-06-29T15:25:23.636Z,75.80
2023-06-29T15:27:51.748Z,76.00
2023-06-29T15:30:20.202Z,75.90
2023-06-29T15:32:48.332Z,76.00
2023-06-29T15:35:16.509Z,75.70
2023-06-29T15:37:44.663Z,75.70
2023-06-29T15:40:13.915Z,75.70
2023-06-29T15:42:43.882Z,75.50
2023-06-29T15:45:13.038Z,75.90
2023-06-29T15:47:41.212Z,75.70
2023-06-29T15:50:09.728Z,75.40
2023-06-29T15:52:38.995Z,75.40
2023-06-29T15:55:09.201Z,75.40
2023-06-29T15:57:37.339Z,75.60
2023-06-29T16:00:08.146Z,75.50
2023-06-29T16:02:36.353Z,75.40
2023-06-29T16:05:04.853Z,75.40
2023-06-29T16:07:33.389Z,75.50
2023-06-29T16:10:01.579Z,75.40
2023-06-29T16:12:29.773Z,75.40
2023-06-29T16:15:00.203Z,75.40
2023-06-29T16:17:31.247Z,75.40
2023-06-29T16:19:59.717Z,75.50
2023-06-29T16:22:28.221Z,75.40
2023-06-29T16:24:57.585Z,75.40
2023-06-29T16:27:25.691Z,75.50
2023-06-29T16:29:54.072Z,75.40
2023-06-29T16:32:22.620Z,75.50
2023-06-29T16:34:52.252Z,75.50
2023-06-29T16:37:20.430Z,75.40
2023-06-29T16:39:48.566Z,75.70
2023-06-29T16:42:16.946Z,76.00
2023-06-29T16:44:45.090Z,76.20
2023-06-29T16:47:13.190Z,76.20
2023-06-29T16:49:41.338Z,75.70
2023-06-29T16:52:10.932Z,75.50
2023-06-29T16:54:39.065Z,75.50
2023-06-29T16:57:08.312Z,75.50
2023-06-29T16:59:37.173Z,75.90
2023-06-29T17:02:05.864Z,75.50
2023-06-29T17:04:45.641Z,75.90
2023-06-29T17:07:15.136Z,76.50
2023-06-29T17:09:43.311Z,75.90
2023-06-29T17:12:11.673Z,75.90
2023-06-29T17:14:39.877Z,76.00
2023-06-29T17:17:08.133Z,75.90
2023-06-29T17:19:39.874Z,75.90
2023-06-29T17:22:09.840Z,75.70
2023-06-29T17:24:39.885Z,76.50
2023-06-29T17:27:09.057Z,76.00
2023-06-29T17:29:38.613Z,75.90
2023-06-29T17:32:08.070Z,75.70
2023-06-29T17:34:36.191Z,75.70
2023-06-29T17:37:04.462Z,75.70
2023-06-29T17:39:32.577Z,75.70
2023-06-29T17:42:02.058Z,75.70
2023-06-29T17:44:30.168Z,76.20
2023-06-29T17:46:58.329Z,76.00
2023-06-29T17:49:27.938Z,76.70
2023-06-29T17:51:56.529Z,76.70
2023-06-29T17:54:24.749Z,76.70
2023-06-29T17:56:52.893Z,76.70
2023-06-29T17:59:22.470Z,76.50
2023-06-29T18:01:51.774Z,76.50
2023-06-29T18:04:20.704Z,76.50
2023-06-29T18:06:49.118Z,76.20
2023-06-29T18:09:17.268Z,76.00
2023-06-29T18:11:45.416Z,76.20
2023-06-29T18:14:13.529Z,76.00
2023-06-29T18:16:43.210Z,75.90
2023-06-29T18:19:15.781Z,75.90
2023-06-29T18:21:44.409Z,75.90
2023-06-29T18:24:12.571Z,76.00
2023-06-29T18:26:40.758Z,76.20
2023-06-29T18:29:08.889Z,76.00
2023-06-29T18:31:37.407Z,76.20
2023-06-29T18:34:06.983Z,76.70
2023-06-29T18:36:35.160Z,77.20
2023-06-29T18:39:03.335Z,77.40
2023-06-29T18:41:34.711Z,77.50
2023-06-29T18:44:03.674Z,77.80
2023-06-29T18:46:32.555Z,77.90
2023-06-29T18:49:04.516Z,78.10
2023-06-29T18:51:34.061Z,78.30
2023-06-29T18:54:02.182Z,78.10
2023-06-29T18:56:30.387Z,78.30
2023-06-29T18:58:59.761Z,78.40
2023-06-29T19:01:27.902Z,78.40
2023-06-29T19:03:56.050Z,78.50
2023-06-29T19:06:24.348Z,78.50
2023-06-29T19:08:53.884Z,78.60
2023-06-29T19:11:22.018Z,78.70
2023-06-29T19:13:50.127Z,78.70
2023-06-29T19:16:18.939Z,78.80
2023-06-29T19:18:47.095Z,78.80
2023-06-29T19:21:15.194Z,78.80
2023-06-29T19:23:44.954Z,78.80
2023-06-29T19:26:14.528Z,78.80
2023-06-29T19:28:42.698Z,78.90
2023-06-29T19:31:10.910Z,78.90
2023-06-29T19:33:39.399Z,79.00
2023-06-29T19:36:07.561Z,79.10
2023-06-29T19:38:35.664Z,79.10
2023-06-29T19:41:03.904Z,79.10
2023-06-29T19:43:34.238Z,79.10
2023-06-29T19:46:03.043Z,79.20
2023-06-29T19:48:31.274Z,79.20
2023-06-29T19:50:59.479Z,79.30
2023-06-29T19:53:27.672Z,79.30
2023-06-29T19:55:56.279Z,79.30
2023-06-29T19:58:24.541Z,79.40
2023-06-29T20:00:54.488Z,79.40
2023-06-29T20:03:22.767Z,79.40
2023-06-29T20:05:50.924Z,79.50
2023-06-29T20:08:20.788Z,79.50
2023-06-29T20:10:49.473Z,79.50
2023-06-29T20:13:17.617Z,79.50
2023-06-29T20:15:46.238Z,79.50
2023-06-29T20:18:15.990Z,79.60
2023-06-29T20:20:44.068Z,79.60
2023-06-29T20:23:12.358Z,79.70
2023-06-29T20:25:40.566Z,79.70
2023-06-29T20:28:08.681Z,79.70
2023-06-29T20:30:36.814Z,79.70
2023-06-29T20:33:05.101Z,79.70
2023-06-29T20:35:34.750Z,79.70
2023-06-29T20:38:02.914Z,79.80
2023-06-29T20:40:31.055Z,79.80
2023-06-29T20:43:00.867Z,79.70
2023-06-29T20:45:29.008Z,79.70
2023-06-29T20:47:57.846Z,79.70
2023-06-29T20:50:26.112Z,79.70
2023-06-29T20:52:55.660Z,79.60
2023-06-29T20:55:23.829Z,79.80
2023-06-29T20:57:52.007Z,79.80
2023-06-29T21:00:21.469Z,79.90
2023-06-29T21:02:49.636Z,80.00
2023-06-29T21:05:18.562Z,80.00
2023-06-29T21:07:46.811Z,80.00
2023-06-29T21:10:16.503Z,80.10
2023-06-29T21:12:45.174Z,80.10
2023-06-29T21:15:14.305Z,80.10
2023-06-29T21:17:42.705Z,80.10
2023-06-29T21:20:12.095Z,80.20
2023-06-29T21:22:41.433Z,80.20
2023-06-29T21:25:10.943Z,80.30
2023-06-29T21:27:40.473Z,80.40
2023-06-29T21:30:09.829Z,80.40
2023-06-29T21:32:38.250Z,80.50
2023-06-29T21:35:07.437Z,80.50
2023-06-29T21:37:35.955Z,80.60
2023-06-29T21:40:05.007Z,80.60
2023-06-29T21:42:34.851Z,80.60
2023-06-29T21:45:04.582Z,80.70
2023-06-29T21:47:32.764Z,80.80
2023-06-29T21:50:00.948Z,80.70
2023-06-29T21:52:29.107Z,80.80
2023-06-29T21:54:57.211Z,80.70
2023-06-29T21:57:25.320Z,80.70
2023-06-29T21:59:53.526Z,80.70
2023-06-29T22:02:23.026Z,80.80
2023-06-29T22:04:51.200Z,80.80
2023-06-29T22:07:19.456Z,80.80
2023-06-29T22:09:47.612Z,80.90
2023-06-29T22:12:15.804Z,80.90
2023-06-29T22:14:48.926Z,80.90
2023-06-29T22:17:17.389Z,81.00
2023-06-29T22:19:49.998Z,80.80
2023-06-29T22:22:18.105Z,81.00
2023-06-29T22:24:46.237Z,81.10
2023-06-29T22:27:14.398Z,81.10
2023-06-29T22:29:42.492Z,81.20
2023-06-29T22:32:12.383Z,81.20
2023-06-29T22:34:40.617Z,81.20
2023-06-29T22:37:10.124Z,81.20
2023-06-29T22:39:38.229Z,81.20
2023-06-29T22:42:07.474Z,81.20
2023-06-29T22:44:35.589Z,81.30
2023-06-29T22:47:03.960Z,81.10
2023-06-29T22:49:32.560Z,81.20
2023-06-29T22:52:00.635Z,81.20
2023-06-29T22:54:30.157Z,81.20
2023-06-29T22:56:58.323Z,81.30
2023-06-29T22:59:26.561Z,81.20
2023-06-29T23:01:54.680Z,81.20
2023-06-29T23:04:22.858Z,81.20
2023-06-29T23:06:54.892Z,81.20
2023-06-29T23:09:24.518Z,81.20
2023-06-29T23:11:54.040Z,81.20
2023-06-29T23:14:22.159Z,81.20
2023-06-29T23:16:50.326Z,81.20
2023-06-29T23:19:18.505Z,81.20
2023-06-29T23:21:46.658Z,81.10
2023-06-29T23:24:17.039Z,81.10
2023-06-29T23:26:46.548Z,81.20
2023-06-29T23:29:16.384Z,81.20
2023-06-29T23:31:44.634Z,81.10
2023-06-29T23:34:16.087Z,81.10
2023-06-29T23:36:44.201Z,81.10
2023-06-29T23:39:13.833Z,81.10
2023-06-29T23:41:42.117Z,81.10
2023-06-29T23:44:11.154Z,81.10
2023-06-29T23:46:43.020Z,81.00
2023-06-29T23:49:12.047Z,81.00
2023-06-29T23:51:41.228Z,80.90
2023-06-29T23:54:11.221Z,80.90
2023-06-29T23:56:40.024Z,80.90
2023-06-29T23:59:08.449Z,80.90
