createdAt,value
2022-11-25T00:01:24.638Z,4.77
2022-11-25T00:03:54.191Z,3.80
2022-11-25T00:06:29.312Z,4.17
2022-11-25T00:08:59.488Z,4.90
2022-11-25T00:11:27.499Z,4.67
2022-11-25T00:13:56.508Z,3.90
2022-11-25T00:16:26.651Z,4.40
2022-11-25T00:18:56.338Z,3.77
2022-11-25T00:21:29.473Z,3.73
2022-11-25T00:23:59.264Z,3.93
2022-11-25T00:26:28.644Z,3.67
2022-11-25T00:28:58.344Z,3.93
2022-11-25T00:31:28.515Z,3.70
2022-11-25T00:33:56.644Z,3.80
2022-11-25T00:36:32.785Z,2.60
2022-11-25T00:39:02.836Z,3.73
2022-11-25T00:41:49.046Z,3.10
2022-11-25T00:44:38.590Z,3.27
2022-11-25T00:47:19.217Z,3.13
2022-11-25T00:49:48.973Z,3.23
2022-11-25T00:52:20.573Z,2.93
2022-11-25T00:54:49.778Z,2.80
2022-11-25T00:57:18.736Z,2.83
2022-11-25T00:59:46.222Z,2.60
2022-11-25T01:02:15.656Z,2.73
2022-11-25T01:04:45.051Z,2.23
2022-11-25T01:07:15.670Z,2.70
2022-11-25T01:09:43.207Z,2.33
2022-11-25T01:12:10.711Z,2.67
2022-11-25T01:14:38.673Z,1.60
2022-11-25T01:17:06.310Z,2.33
2022-11-25T01:19:34.228Z,2.23
2022-11-25T01:22:01.548Z,2.40
2022-11-25T01:24:29.029Z,2.63
2022-11-25T01:26:56.383Z,2.77
2022-11-25T01:29:24.331Z,2.03
2022-11-25T01:31:57.668Z,1.70
2022-11-25T01:34:27.058Z,2.33
2022-11-25T01:36:57.808Z,2.23
2022-11-25T01:39:32.015Z,1.73
2022-11-25T01:42:00.753Z,2.10
2022-11-25T01:44:29.775Z,1.70
2022-11-25T01:47:20.606Z,2.10
2022-11-25T01:50:10.118Z,1.93
2022-11-25T01:52:43.620Z,2.50
2022-11-25T01:55:15.658Z,2.10
2022-11-25T01:57:51.887Z,1.93
2022-11-25T02:00:19.891Z,1.93
2022-11-25T02:02:52.209Z,2.20
2022-11-25T02:06:14.273Z,2.40
2022-11-25T02:08:44.841Z,2.23
2022-11-25T02:11:13.624Z,2.33
2022-11-25T02:13:41.187Z,2.07
2022-11-25T02:16:08.678Z,3.20
2022-11-25T02:18:36.229Z,2.00
2022-11-25T02:21:05.696Z,2.00
2022-11-25T02:24:14.044Z,1.57
2022-11-25T02:26:45.342Z,2.00
2022-11-25T02:29:13.335Z,1.73
2022-11-25T02:31:40.800Z,2.97
2022-11-25T02:34:09.757Z,2.57
2022-11-25T02:39:28.805Z,1.90
2022-11-25T02:41:59.900Z,1.93
2022-11-25T02:44:27.744Z,1.90
2022-11-25T02:46:55.109Z,1.70
2022-11-25T02:49:22.668Z,2.03
2022-11-25T02:51:52.123Z,1.30
2022-11-25T02:54:19.609Z,1.63
2022-11-25T02:56:47.298Z,2.10
2022-11-25T02:59:15.113Z,1.60
2022-11-25T03:01:42.653Z,1.83
2022-11-25T03:04:11.244Z,2.07
2022-11-25T03:06:38.700Z,2.50
2022-11-25T03:09:07.687Z,2.00
2022-11-25T03:11:57.304Z,1.77
2022-11-25T03:14:24.795Z,1.87
2022-11-25T03:16:52.225Z,2.67
2022-11-25T03:19:19.849Z,2.90
2022-11-25T03:21:47.245Z,3.03
2022-11-25T03:24:14.637Z,2.67
2022-11-25T03:26:41.986Z,2.73
2022-11-25T03:29:09.426Z,2.60
2022-11-25T03:31:36.825Z,3.40
2022-11-25T03:34:04.282Z,3.80
2022-11-25T03:36:31.906Z,3.10
2022-11-25T03:38:59.402Z,2.93
2022-11-25T03:41:27.109Z,2.90
2022-11-25T03:43:54.834Z,2.80
2022-11-25T03:46:23.897Z,2.67
2022-11-25T03:48:52.303Z,3.27
2022-11-25T03:51:20.576Z,2.67
2022-11-25T03:53:49.197Z,3.00
2022-11-25T03:56:17.056Z,2.77
2022-11-25T03:58:44.570Z,3.50
2022-11-25T04:01:13.323Z,2.73
2022-11-25T04:03:40.788Z,3.77
2022-11-25T04:06:08.217Z,2.57
2022-11-25T04:08:35.822Z,2.83
2022-11-25T04:11:03.285Z,3.20
2022-11-25T04:13:35.208Z,3.30
2022-11-25T04:16:03.685Z,3.47
2022-11-25T04:18:31.234Z,2.73
2022-11-25T04:21:00.131Z,2.40
2022-11-25T04:23:27.670Z,3.30
2022-11-25T04:26:00.430Z,2.90
2022-11-25T04:28:35.833Z,3.37
2022-11-25T04:31:07.552Z,2.60
2022-11-25T04:33:38.075Z,20.53
2022-11-25T04:36:05.980Z,14.73
2022-11-25T04:38:33.387Z,12.53
2022-11-25T04:41:01.217Z,10.43
2022-11-25T04:43:32.777Z,9.53
2022-11-25T04:46:15.240Z,6.50
2022-11-25T04:48:46.387Z,4.87
2022-11-25T04:51:15.640Z,3.43
2022-11-25T04:53:44.227Z,3.20
2022-11-25T04:56:18.739Z,3.20
2022-11-25T04:59:06.026Z,2.90
2022-11-25T05:01:38.012Z,2.90
2022-11-25T05:04:18.494Z,2.70
2022-11-25T05:06:45.912Z,2.83
2022-11-25T05:09:14.527Z,3.13
2022-11-25T05:11:45.256Z,2.90
2022-11-25T05:14:12.905Z,2.37
2022-11-25T05:16:40.305Z,2.13
2022-11-25T05:19:09.619Z,1.90
2022-11-25T05:21:37.042Z,2.03
2022-11-25T05:24:04.855Z,2.30
2022-11-25T05:26:33.390Z,2.00
2022-11-25T05:29:01.570Z,2.60
2022-11-25T05:31:31.223Z,2.40
2022-11-25T05:34:02.149Z,2.03
2022-11-25T05:38:58.455Z,1.80
2022-11-25T05:41:40.115Z,1.45
2022-11-25T05:44:07.616Z,1.83
2022-11-25T05:46:35.386Z,2.67
2022-11-25T05:49:02.898Z,1.90
2022-11-25T05:51:30.262Z,2.13
2022-11-25T05:54:00.305Z,2.23
2022-11-25T05:56:30.930Z,1.93
2022-11-25T05:59:16.902Z,2.20
2022-11-25T06:01:58.340Z,2.00
2022-11-25T06:04:27.377Z,2.33
2022-11-25T06:06:54.780Z,2.47
2022-11-25T06:09:23.402Z,2.90
2022-11-25T06:11:51.496Z,2.27
2022-11-25T06:14:19.411Z,2.60
2022-11-25T06:16:49.069Z,2.67
2022-11-25T06:19:23.010Z,2.17
2022-11-25T06:21:50.411Z,2.50
2022-11-25T06:24:18.179Z,2.60
2022-11-25T06:26:49.151Z,3.17
2022-11-25T06:29:17.132Z,2.40
2022-11-25T06:31:52.237Z,2.33
2022-11-25T06:34:42.921Z,2.37
2022-11-25T06:37:48.883Z,2.93
2022-11-25T06:40:16.505Z,3.17
2022-11-25T06:42:43.989Z,3.93
2022-11-25T06:45:11.569Z,3.67
2022-11-25T06:47:38.955Z,4.00
2022-11-25T06:50:07.467Z,3.63
2022-11-25T06:52:34.930Z,3.20
2022-11-25T06:55:02.650Z,3.13
2022-11-25T06:57:30.070Z,3.23
2022-11-25T06:59:57.393Z,2.37
2022-11-25T07:02:26.980Z,2.87
2022-11-25T07:04:54.458Z,3.60
2022-11-25T07:07:22.024Z,4.00
2022-11-25T07:09:49.325Z,3.20
2022-11-25T07:12:16.704Z,3.43
2022-11-25T07:14:44.203Z,3.67
2022-11-25T07:17:12.308Z,3.50
2022-11-25T07:19:40.538Z,3.67
2022-11-25T07:22:07.908Z,3.23
2022-11-25T07:24:35.529Z,3.50
2022-11-25T07:27:06.000Z,3.37
2022-11-25T07:29:57.860Z,3.90
2022-11-25T07:32:23.113Z,4.10
2022-11-25T07:34:51.523Z,4.90
2022-11-25T07:37:19.614Z,4.80
2022-11-25T07:39:47.106Z,5.27
2022-11-25T07:42:14.806Z,5.53
2022-11-25T07:44:42.510Z,4.30
2022-11-25T07:47:29.959Z,4.07
2022-11-25T07:49:57.633Z,4.77
2022-11-25T07:52:25.165Z,3.73
2022-11-25T07:54:53.970Z,3.80
2022-11-25T07:57:21.640Z,3.87
2022-11-25T07:59:49.196Z,4.13
2022-11-25T08:02:16.797Z,4.80
2022-11-25T08:04:44.323Z,4.77
2022-11-25T08:07:12.662Z,4.40
2022-11-25T08:09:40.334Z,4.33
2022-11-25T08:12:08.086Z,4.50
2022-11-25T08:14:36.151Z,4.57
2022-11-25T08:17:06.265Z,4.70
2022-11-25T08:19:33.804Z,4.03
2022-11-25T08:22:01.268Z,3.77
2022-11-25T08:24:28.978Z,4.13
2022-11-25T08:26:58.787Z,4.50
2022-11-25T08:29:26.356Z,3.93
2022-11-25T08:31:54.847Z,3.73
2022-11-25T08:34:24.062Z,4.17
2022-11-25T08:36:56.462Z,4.80
2022-11-25T08:42:11.855Z,3.80
2022-11-25T08:44:39.517Z,3.80
2022-11-25T08:47:06.974Z,4.57
2022-11-25T08:49:40.519Z,4.47
2022-11-25T08:52:09.266Z,5.17
2022-11-25T08:54:37.064Z,4.13
2022-11-25T08:57:05.117Z,3.40
2022-11-25T08:59:32.753Z,3.93
2022-11-25T09:02:00.589Z,3.67
2022-11-25T09:04:28.313Z,3.67
2022-11-25T09:06:56.014Z,4.65
2022-11-25T09:09:23.715Z,3.55
2022-11-25T09:11:51.169Z,4.03
2022-11-25T09:14:18.951Z,4.22
2022-11-25T09:16:46.697Z,3.72
2022-11-25T09:19:14.245Z,3.85
2022-11-25T09:21:44.095Z,3.65
2022-11-25T09:24:11.725Z,4.15
2022-11-25T09:26:41.279Z,3.75
2022-11-25T09:29:08.892Z,3.83
2022-11-25T09:31:36.511Z,3.60
2022-11-25T09:34:04.173Z,3.80
2022-11-25T09:36:32.246Z,3.97
2022-11-25T09:38:59.683Z,4.05
2022-11-25T09:42:15.135Z,3.88
2022-11-25T09:45:34.065Z,3.28
2022-11-25T09:49:09.234Z,4.10
2022-11-25T09:52:03.259Z,3.10
2022-11-25T09:54:37.966Z,3.45
2022-11-25T09:57:39.354Z,3.78
2022-11-25T10:00:13.031Z,4.18
2022-11-25T10:03:04.021Z,2.95
2022-11-25T10:05:43.149Z,3.10
2022-11-25T10:08:18.242Z,3.05
2022-11-25T10:10:48.900Z,3.45
2022-11-25T10:13:29.452Z,2.20
2022-11-25T10:16:01.965Z,3.10
2022-11-25T10:18:42.708Z,2.92
2022-11-25T10:21:11.799Z,2.55
2022-11-25T10:23:40.189Z,2.58
2022-11-25T10:26:17.057Z,3.42
2022-11-25T10:28:57.544Z,2.60
2022-11-25T10:31:34.013Z,2.78
2022-11-25T10:34:05.865Z,2.00
2022-11-25T10:36:36.531Z,2.75
2022-11-25T10:39:27.225Z,2.88
2022-11-25T10:41:59.754Z,3.25
2022-11-25T10:44:33.034Z,2.55
2022-11-25T10:47:24.747Z,3.20
2022-11-25T10:50:33.578Z,3.45
2022-11-25T10:53:33.616Z,2.97
2022-11-25T10:56:04.838Z,3.70
2022-11-25T10:58:37.688Z,2.97
2022-11-25T11:01:17.808Z,3.30
2022-11-25T11:03:51.865Z,3.05
2022-11-25T11:06:35.945Z,2.35
2022-11-25T11:09:04.351Z,3.08
2022-11-25T11:11:32.062Z,2.83
2022-11-25T11:14:20.501Z,2.47
2022-11-25T11:16:56.354Z,3.83
2022-11-25T11:19:32.139Z,2.90
2022-11-25T11:22:17.228Z,3.95
2022-11-25T11:24:44.751Z,2.28
2022-11-25T11:27:25.521Z,2.95
2022-11-25T11:30:32.926Z,2.92
2022-11-25T11:33:07.229Z,3.40
2022-11-25T11:35:58.903Z,2.30
2022-11-25T11:38:41.353Z,1.97
2022-11-25T11:41:49.808Z,3.28
2022-11-25T11:44:57.583Z,2.83
2022-11-25T11:47:52.587Z,2.58
2022-11-25T11:50:25.987Z,2.63
2022-11-25T11:53:31.897Z,2.38
2022-11-25T11:56:43.142Z,2.00
2022-11-25T11:59:52.770Z,2.40
2022-11-25T12:03:09.597Z,2.10
2022-11-25T12:05:37.453Z,3.78
2022-11-25T12:08:40.038Z,2.67
2022-11-25T12:14:04.534Z,2.30
2022-11-25T12:19:33.659Z,2.30
2022-11-25T12:22:08.702Z,2.75
2022-11-25T12:25:13.208Z,2.60
2022-11-25T12:27:46.370Z,3.13
2022-11-25T12:30:21.892Z,1.58
2022-11-25T12:33:29.838Z,2.30
2022-11-25T12:36:09.987Z,2.33
2022-11-25T12:39:10.581Z,2.50
2022-11-25T12:41:47.123Z,2.47
2022-11-25T12:44:53.251Z,2.65
2022-11-25T12:47:21.932Z,2.53
2022-11-25T12:49:52.161Z,3.38
2022-11-25T12:52:37.961Z,2.17
2022-11-25T12:55:16.363Z,2.80
2022-11-25T12:58:27.145Z,2.20
2022-11-25T13:01:29.446Z,3.63
2022-11-25T13:04:24.051Z,1.88
2022-11-25T13:23:58.788Z,2.20
2022-11-25T13:26:28.778Z,2.35
2022-11-25T13:28:57.157Z,2.25
2022-11-25T13:31:30.515Z,2.03
2022-11-25T13:34:18.178Z,1.92
2022-11-25T13:36:50.680Z,2.40
2022-11-25T13:39:38.534Z,2.08
2022-11-25T13:42:25.506Z,2.15
2022-11-25T13:44:54.934Z,2.58
2022-11-25T13:47:41.325Z,2.33
2022-11-25T13:50:24.510Z,2.83
2022-11-25T13:53:17.922Z,2.97
2022-11-25T13:55:45.871Z,2.15
2022-11-25T13:58:25.842Z,3.03
2022-11-25T14:01:04.584Z,3.03
2022-11-25T14:03:45.855Z,3.67
2022-11-25T14:06:41.162Z,3.63
2022-11-25T14:09:43.786Z,2.35
2022-11-25T14:15:30.512Z,2.83
2022-11-25T14:18:53.127Z,3.10
2022-11-25T14:22:01.883Z,3.80
2022-11-25T14:24:42.327Z,3.58
2022-11-25T14:27:16.868Z,2.30
2022-11-25T14:29:51.287Z,3.55
2022-11-25T14:32:35.411Z,3.03
2022-11-25T14:35:11.240Z,3.75
2022-11-25T14:37:44.044Z,2.92
2022-11-25T14:40:29.284Z,2.90
2022-11-25T14:43:15.216Z,2.78
2022-11-25T14:45:42.728Z,2.65
2022-11-25T14:48:23.905Z,2.72
2022-11-25T14:50:59.983Z,3.17
2022-11-25T14:53:28.459Z,3.13
2022-11-25T14:56:00.130Z,3.72
2022-11-25T14:58:27.903Z,2.85
2022-11-25T15:01:05.593Z,3.13
2022-11-25T15:03:33.218Z,2.63
2022-11-25T15:06:06.055Z,2.38
2022-11-25T15:08:45.407Z,2.97
2022-11-25T15:11:25.962Z,3.15
2022-11-25T15:14:05.723Z,3.35
2022-11-25T15:16:36.838Z,3.58
2022-11-25T15:19:06.743Z,3.80
2022-11-25T15:22:07.427Z,3.65
2022-11-25T15:24:50.202Z,3.60
2022-11-25T15:27:27.477Z,3.28
2022-11-25T15:29:57.491Z,4.25
2022-11-25T15:32:28.020Z,3.80
2022-11-25T15:34:58.334Z,3.50
2022-11-25T15:37:26.311Z,3.83
2022-11-25T15:40:31.262Z,3.85
2022-11-25T15:43:00.723Z,4.60
2022-11-25T15:45:58.169Z,5.03
2022-11-25T15:48:53.471Z,4.78
2022-11-25T15:51:43.366Z,4.07
2022-11-25T15:54:22.117Z,4.20
2022-11-25T15:56:53.300Z,4.78
2022-11-25T15:59:47.015Z,4.23
2022-11-25T16:02:51.036Z,3.83
2022-11-25T16:05:25.811Z,4.90
2022-11-25T16:08:24.773Z,4.80
2022-11-25T16:10:57.528Z,3.53
2022-11-25T16:13:33.425Z,5.22
2022-11-25T16:16:16.106Z,4.47
2022-11-25T16:19:14.882Z,4.43
2022-11-25T16:21:56.553Z,4.88
2022-11-25T16:24:40.502Z,5.32
2022-11-25T16:27:28.775Z,5.40
2022-11-25T16:30:18.217Z,4.82
2022-11-25T16:32:45.755Z,3.97
2022-11-25T16:35:19.264Z,5.22
2022-11-25T16:37:49.289Z,5.15
2022-11-25T16:40:18.624Z,5.28
2022-11-25T16:42:50.277Z,5.15
2022-11-25T16:45:27.041Z,5.13
2022-11-25T16:47:54.791Z,4.63
2022-11-25T16:50:22.551Z,5.38
2022-11-25T16:52:50.122Z,5.28
2022-11-25T16:55:18.679Z,5.32
2022-11-25T16:57:46.744Z,5.13
2022-11-25T17:00:16.910Z,5.90
2022-11-25T17:02:45.146Z,5.75
2022-11-25T17:05:21.365Z,5.93
2022-11-25T17:07:52.431Z,5.68
2022-11-25T17:10:21.311Z,5.57
2022-11-25T17:12:49.806Z,5.15
2022-11-25T17:15:21.073Z,4.65
2022-11-25T17:17:49.517Z,5.22
2022-11-25T17:20:18.756Z,5.22
2022-11-25T17:22:46.191Z,4.97
2022-11-25T17:25:14.125Z,4.82
2022-11-25T17:27:42.361Z,5.43
2022-11-25T17:30:22.453Z,5.28
2022-11-25T17:33:05.131Z,5.63
2022-11-25T17:35:32.740Z,4.82
2022-11-25T17:38:01.147Z,5.85
2022-11-25T17:40:28.560Z,5.95
2022-11-25T17:42:56.152Z,6.25
2022-11-25T17:45:23.527Z,6.43
2022-11-25T17:47:50.941Z,6.13
2022-11-25T17:50:25.568Z,5.70
2022-11-25T17:52:52.953Z,6.95
2022-11-25T17:55:21.902Z,5.78
2022-11-25T17:57:49.971Z,4.80
2022-11-25T18:00:20.734Z,6.55
2022-11-25T18:02:49.557Z,5.55
2022-11-25T18:05:22.726Z,5.43
2022-11-25T18:07:50.681Z,7.15
2022-11-25T18:10:20.859Z,6.32
2022-11-25T18:12:51.076Z,5.75
2022-11-25T18:15:22.567Z,4.80
2022-11-25T18:17:51.318Z,6.30
2022-11-25T18:20:23.219Z,5.85
2022-11-25T18:22:54.353Z,6.00
2022-11-25T18:25:25.862Z,5.53
2022-11-25T18:27:56.484Z,6.47
2022-11-25T18:30:29.942Z,7.13
2022-11-25T18:32:57.487Z,5.78
2022-11-25T18:35:34.171Z,5.38
2022-11-25T18:38:03.500Z,5.40
2022-11-25T18:40:31.586Z,6.90
2022-11-25T18:43:01.368Z,6.63
2022-11-25T18:45:37.502Z,5.53
2022-11-25T18:48:24.420Z,6.72
2022-11-25T18:50:53.555Z,5.72
2022-11-25T18:53:21.793Z,6.13
2022-11-25T18:55:49.667Z,6.32
2022-11-25T18:58:23.971Z,7.28
2022-11-25T19:00:54.139Z,6.50
2022-11-25T19:03:25.321Z,6.32
2022-11-25T19:05:54.381Z,5.45
2022-11-25T19:08:21.994Z,5.85
2022-11-25T19:10:50.756Z,6.47
2022-11-25T19:13:49.156Z,5.97
2022-11-25T19:16:18.653Z,6.72
2022-11-25T19:18:48.354Z,5.10
2022-11-25T19:21:17.365Z,6.47
2022-11-25T19:23:45.124Z,7.93
2022-11-25T19:26:24.727Z,10.75
2022-11-25T19:28:58.413Z,9.25
2022-11-25T19:31:27.572Z,8.57
2022-11-25T19:33:55.006Z,7.20
2022-11-25T19:36:29.386Z,7.20
2022-11-25T19:38:57.423Z,8.07
2022-11-25T19:41:24.912Z,7.10
2022-11-25T19:43:52.214Z,7.60
2022-11-25T19:46:33.068Z,6.70
2022-11-25T19:49:05.712Z,6.75
2022-11-25T19:51:34.819Z,6.70
2022-11-25T19:54:02.207Z,6.78
2022-11-25T19:56:29.586Z,7.15
2022-11-25T19:58:57.294Z,6.70
2022-11-25T20:01:31.902Z,7.18
2022-11-25T20:03:59.814Z,6.78
2022-11-25T20:06:27.307Z,7.10
2022-11-25T20:08:57.424Z,9.77
2022-11-25T20:11:28.626Z,9.00
2022-11-25T20:13:56.030Z,7.40
2022-11-25T20:16:29.868Z,10.63
2022-11-25T20:18:58.484Z,6.78
2022-11-25T20:21:36.458Z,8.25
2022-11-25T20:24:10.096Z,8.52
2022-11-25T20:26:40.225Z,7.78
2022-11-25T20:29:19.882Z,7.68
2022-11-25T20:31:48.141Z,8.05
2022-11-25T20:34:15.765Z,7.80
2022-11-25T20:36:44.333Z,7.68
2022-11-25T20:39:20.204Z,7.05
2022-11-25T20:41:50.317Z,7.95
2022-11-25T20:44:18.338Z,7.13
2022-11-25T20:46:45.689Z,5.53
2022-11-25T20:49:27.336Z,7.90
2022-11-25T20:51:55.999Z,6.40
2022-11-25T20:54:24.745Z,6.28
2022-11-25T20:56:52.234Z,6.45
2022-11-25T20:59:23.891Z,6.75
2022-11-25T21:01:51.562Z,6.90
2022-11-25T21:04:19.344Z,5.95
2022-11-25T21:06:47.102Z,6.78
2022-11-25T21:09:25.008Z,6.78
2022-11-25T21:11:52.364Z,6.22
2022-11-25T21:14:20.301Z,6.93
2022-11-25T21:16:47.905Z,5.88
2022-11-25T21:19:15.422Z,5.90
2022-11-25T21:21:45.503Z,5.90
2022-11-25T21:24:29.346Z,6.60
2022-11-25T21:26:58.983Z,5.53
2022-11-25T21:29:27.380Z,5.68
2022-11-25T21:31:54.799Z,5.63
2022-11-25T21:34:22.388Z,5.85
2022-11-25T21:36:52.296Z,5.32
2022-11-25T21:39:31.580Z,4.70
2022-11-25T21:42:07.214Z,4.20
2022-11-25T21:44:38.983Z,4.35
2022-11-25T21:47:18.084Z,4.40
2022-11-25T21:49:46.244Z,3.97
2022-11-25T21:52:14.817Z,4.22
2022-11-25T21:54:42.579Z,5.47
2022-11-25T21:57:29.019Z,4.00
2022-11-25T21:59:56.476Z,3.90
2022-11-25T22:02:24.913Z,4.35
2022-11-25T22:04:52.564Z,3.55
2022-11-25T22:07:20.014Z,2.95
2022-11-25T22:09:47.467Z,3.92
2022-11-25T22:12:30.003Z,3.70
2022-11-25T22:14:59.399Z,4.03
2022-11-25T22:17:27.534Z,3.95
2022-11-25T22:19:55.128Z,3.85
2022-11-25T22:22:22.491Z,3.55
2022-11-25T22:24:49.923Z,3.28
2022-11-25T22:27:28.378Z,3.72
2022-11-25T22:29:56.047Z,3.15
2022-11-25T22:32:23.649Z,3.33
2022-11-25T22:34:50.997Z,4.25
2022-11-25T22:37:20.866Z,3.53
2022-11-25T22:39:48.572Z,3.67
2022-11-25T22:42:36.298Z,3.92
2022-11-25T22:45:06.704Z,3.97
2022-11-25T22:47:38.712Z,3.65
2022-11-25T22:50:14.815Z,3.55
2022-11-25T22:52:42.178Z,4.03
2022-11-25T22:55:18.093Z,3.53
2022-11-25T22:57:46.565Z,3.83
2022-11-25T23:00:28.727Z,4.10
2022-11-25T23:02:58.750Z,4.68
2022-11-25T23:05:33.194Z,4.47
2022-11-25T23:08:23.167Z,3.88
2022-11-25T23:10:50.975Z,4.28
2022-11-25T23:13:20.527Z,4.07
2022-11-25T23:15:53.864Z,4.13
2022-11-25T23:18:27.740Z,3.80
2022-11-25T23:20:55.456Z,4.80
2022-11-25T23:23:27.146Z,3.45
2022-11-25T23:25:55.949Z,4.10
2022-11-25T23:28:23.538Z,3.70
2022-11-25T23:30:56.262Z,4.13
2022-11-25T23:33:38.518Z,4.63
2022-11-25T23:36:25.526Z,3.40
2022-11-25T23:38:59.280Z,3.67
2022-11-25T23:41:29.089Z,4.28
2022-11-25T23:43:57.172Z,3.13
2022-11-25T23:46:29.904Z,3.33
2022-11-25T23:49:01.206Z,4.68
2022-11-25T23:51:29.920Z,3.55
2022-11-25T23:53:58.551Z,4.63
2022-11-25T23:56:27.752Z,3.65
2022-11-25T23:58:55.264Z,3.30
