createdAt,value
2023-05-21T05:02:02.103Z,21.20
2023-05-21T05:13:06.962Z,15.20
2023-05-21T05:24:06.830Z,17.50
2023-05-21T05:35:06.693Z,18.80
2023-05-21T05:46:06.605Z,16.90
2023-05-21T05:57:06.457Z,16.50
2023-05-21T06:08:06.342Z,13.80
2023-05-21T06:19:06.291Z,14.50
2023-05-21T06:30:06.084Z,14.60
2023-05-21T06:41:05.950Z,13.00
2023-05-21T06:52:05.831Z,14.70
2023-05-21T07:03:05.882Z,17.40
2023-05-21T07:14:05.582Z,15.50
2023-05-21T07:25:05.483Z,15.10
2023-05-21T07:36:05.343Z,20.60
2023-05-21T07:47:05.318Z,15.30
2023-05-21T07:58:05.103Z,16.10
2023-05-21T08:09:04.991Z,12.90
2023-05-21T08:20:04.858Z,15.80
2023-05-21T08:31:04.732Z,14.00
2023-05-21T08:42:04.630Z,12.30
2023-05-21T08:53:12.715Z,13.10
2023-05-21T09:04:16.301Z,11.80
2023-05-21T09:15:04.263Z,11.30
2023-05-21T09:26:04.124Z,15.00
2023-05-21T09:37:06.525Z,12.60
2023-05-21T09:48:03.992Z,11.10
2023-05-21T09:48:59.008Z,11.70
2023-05-21T09:49:58.865Z,12.60
2023-05-21T10:01:03.798Z,11.90
2023-05-21T10:01:58.785Z,11.90
2023-05-21T10:02:58.806Z,13.20
2023-05-21T10:14:03.602Z,11.40
2023-05-21T10:25:03.488Z,10.80
2023-05-21T10:36:03.394Z,12.40
2023-05-21T10:47:03.286Z,11.70
2023-05-21T10:58:03.132Z,9.30
2023-05-21T10:58:58.118Z,10.00
2023-05-21T10:59:58.107Z,12.20
2023-05-21T11:11:02.980Z,10.60
2023-05-21T11:11:58.003Z,10.80
2023-05-21T11:12:57.972Z,12.80
2023-05-21T11:24:02.871Z,11.30
2023-05-21T11:24:57.835Z,11.20
2023-05-21T11:25:57.821Z,11.50
2023-05-21T11:37:02.709Z,10.20
2023-05-21T11:48:02.638Z,10.10
2023-05-21T11:48:57.581Z,10.30
2023-05-21T11:49:57.578Z,11.90
2023-05-21T12:01:02.451Z,10.30
2023-05-21T12:01:57.439Z,11.00
2023-05-21T12:02:57.603Z,11.00
2023-05-21T12:14:02.387Z,10.30
2023-05-21T12:25:02.210Z,9.60
2023-05-21T12:36:02.087Z,13.90
2023-05-21T12:47:01.981Z,9.50
2023-05-21T12:47:56.972Z,9.70
2023-05-21T12:48:56.951Z,11.00
2023-05-21T13:00:01.974Z,7.40
2023-05-21T13:00:56.828Z,7.70
2023-05-21T13:01:56.862Z,9.70
2023-05-21T13:13:01.702Z,8.00
2023-05-21T13:13:56.687Z,8.10
2023-05-21T13:14:56.684Z,9.50
2023-05-21T13:26:01.550Z,9.50
2023-05-21T13:37:01.425Z,6.10
2023-05-21T13:37:56.420Z,7.00
2023-05-21T13:38:56.423Z,9.80
2023-05-21T13:50:01.333Z,8.40
2023-05-21T14:01:01.196Z,8.60
2023-05-21T14:12:01.062Z,7.20
2023-05-21T14:23:00.920Z,5.90
2023-05-21T14:34:00.800Z,6.50
2023-05-21T14:45:16.832Z,6.70
2023-05-21T14:56:00.578Z,8.10
2023-05-21T15:07:00.465Z,7.30
2023-05-21T15:18:00.372Z,7.50
2023-05-21T15:29:00.195Z,7.10
2023-05-21T15:40:00.210Z,7.60
2023-05-21T15:50:59.961Z,7.30
2023-05-21T16:01:59.835Z,7.80
2023-05-21T16:12:59.712Z,11.80
2023-05-21T16:23:59.593Z,6.40
2023-05-21T16:34:59.505Z,6.90
2023-05-21T16:45:59.377Z,8.90
2023-05-21T16:56:59.233Z,8.80
2023-05-21T17:07:59.113Z,8.80
2023-05-21T17:18:59.021Z,9.60
2023-05-21T17:29:59.122Z,7.80
2023-05-21T17:40:58.737Z,8.20
2023-05-21T17:51:58.615Z,8.10
2023-05-21T18:02:58.572Z,7.10
2023-05-21T18:13:58.372Z,7.80
2023-05-21T18:24:58.254Z,7.40
2023-05-21T18:35:58.195Z,7.50
2023-05-21T18:46:58.085Z,8.40
2023-05-21T18:57:57.926Z,7.70
2023-05-21T19:08:57.774Z,13.50
2023-05-21T19:19:57.650Z,9.30
2023-05-21T19:30:57.528Z,9.10
2023-05-21T19:41:57.453Z,11.20
2023-05-21T19:52:57.405Z,11.00
2023-05-21T20:03:57.223Z,10.40
2023-05-21T20:14:57.056Z,10.00
2023-05-21T20:25:56.919Z,10.70
