createdAt,value
2024-01-16T00:00:17.700Z,22.00
2024-01-16T00:01:21.740Z,23.70
2024-01-16T00:02:25.521Z,21.70
2024-01-16T00:03:29.597Z,20.90
2024-01-16T00:04:35.610Z,21.60
2024-01-16T00:05:38.520Z,21.80
2024-01-16T00:06:42.859Z,22.90
2024-01-16T00:07:46.529Z,22.50
2024-01-16T00:08:49.329Z,24.82
2024-01-16T00:09:54.553Z,24.50
2024-01-16T00:10:58.421Z,21.10
2024-01-16T00:12:03.241Z,17.40
2024-01-16T00:13:06.726Z,22.80
2024-01-16T00:14:21.211Z,23.36
2024-01-16T00:15:24.370Z,15.20
2024-01-16T00:16:28.034Z,20.10
2024-01-16T00:17:30.835Z,22.00
2024-01-16T00:18:34.652Z,23.30
2024-01-16T00:19:37.682Z,21.90
2024-01-16T00:20:42.228Z,22.30
2024-01-16T00:21:49.535Z,23.30
2024-01-16T00:22:52.335Z,22.20
2024-01-16T00:23:55.089Z,23.80
2024-01-16T00:24:58.478Z,22.00
2024-01-16T00:26:02.158Z,21.00
2024-01-16T00:27:07.543Z,23.80
2024-01-16T00:28:11.200Z,22.30
2024-01-16T00:29:14.467Z,24.20
2024-01-16T00:30:18.544Z,20.00
2024-01-16T00:31:22.512Z,22.20
2024-01-16T00:32:26.091Z,23.20
2024-01-16T00:33:29.933Z,17.20
2024-01-16T00:34:33.009Z,19.70
2024-01-16T00:35:36.349Z,20.40
2024-01-16T00:36:39.722Z,21.60
2024-01-16T00:37:42.582Z,21.60
2024-01-16T00:38:46.628Z,20.36
2024-01-16T00:39:49.810Z,22.30
2024-01-16T00:40:53.513Z,22.70
2024-01-16T00:41:56.250Z,21.00
2024-01-16T00:42:58.962Z,21.20
2024-01-16T00:44:02.262Z,19.82
2024-01-16T00:45:06.553Z,21.50
2024-01-16T00:46:10.209Z,20.00
2024-01-16T00:47:12.952Z,21.70
2024-01-16T00:48:16.585Z,22.40
2024-01-16T00:49:22.004Z,19.30
2024-01-16T00:50:26.095Z,18.20
2024-01-16T00:51:28.970Z,21.80
2024-01-16T00:52:32.366Z,22.36
2024-01-16T00:53:40.926Z,20.90
2024-01-16T00:54:43.985Z,17.80
2024-01-16T00:55:47.820Z,15.80
2024-01-16T00:56:53.811Z,17.91
2024-01-16T00:57:57.695Z,20.00
2024-01-16T00:59:02.004Z,19.30
2024-01-16T01:00:06.648Z,20.10
2024-01-16T01:01:10.284Z,21.50
2024-01-16T01:02:14.569Z,20.30
2024-01-16T01:03:17.925Z,19.90
2024-01-16T01:04:21.983Z,12.70
2024-01-16T01:05:27.398Z,16.20
2024-01-16T01:06:30.372Z,19.00
2024-01-16T01:07:35.820Z,17.91
2024-01-16T01:08:38.592Z,19.50
2024-01-16T01:09:42.187Z,16.90
2024-01-16T01:10:45.194Z,20.20
2024-01-16T01:12:00.997Z,18.60
2024-01-16T01:13:04.693Z,18.90
2024-01-16T01:14:07.675Z,16.80
2024-01-16T01:15:11.279Z,19.20
2024-01-16T01:16:14.807Z,20.00
2024-01-16T01:17:18.042Z,19.10
2024-01-16T01:18:21.349Z,16.10
2024-01-16T01:19:24.554Z,17.60
2024-01-16T01:20:29.169Z,14.40
2024-01-16T01:21:31.921Z,18.50
2024-01-16T01:22:37.956Z,16.50
2024-01-16T01:23:40.916Z,17.80
2024-01-16T01:24:43.663Z,17.10
2024-01-16T01:25:46.909Z,18.27
2024-01-16T01:26:49.912Z,15.60
2024-01-16T01:27:52.934Z,17.91
2024-01-16T01:28:57.380Z,17.10
2024-01-16T01:30:00.670Z,16.70
2024-01-16T01:31:03.723Z,19.00
2024-01-16T01:32:08.681Z,16.60
2024-01-16T01:34:25.267Z,18.50
2024-01-16T01:35:29.606Z,16.40
2024-01-16T01:36:32.421Z,18.64
2024-01-16T01:38:47.890Z,18.60
2024-01-16T01:39:52.125Z,18.80
2024-01-16T01:40:55.992Z,17.30
2024-01-16T01:41:59.164Z,17.50
2024-01-16T01:43:22.977Z,18.73
2024-01-16T01:44:26.137Z,17.40
2024-01-16T01:45:29.096Z,14.80
2024-01-16T01:46:33.013Z,17.60
2024-01-16T01:47:35.876Z,18.60
2024-01-16T01:48:40.707Z,17.40
2024-01-16T01:49:43.580Z,18.90
2024-01-16T01:50:47.095Z,17.20
2024-01-16T01:51:50.147Z,17.80
2024-01-16T01:52:52.777Z,17.20
2024-01-16T01:53:55.558Z,17.90
2024-01-16T01:54:59.788Z,17.10
2024-01-16T01:56:04.255Z,15.90
2024-01-16T01:57:09.727Z,16.40
2024-01-16T01:58:13.589Z,16.90
2024-01-16T01:59:18.972Z,17.00
2024-01-16T02:00:22.452Z,17.90
2024-01-16T02:01:26.565Z,15.20
2024-01-16T02:02:30.219Z,17.50
2024-01-16T02:04:48.459Z,18.00
2024-01-16T02:05:52.412Z,17.20
2024-01-16T02:06:58.241Z,15.60
2024-01-16T02:08:01.254Z,16.10
2024-01-16T02:09:06.752Z,16.10
2024-01-16T02:10:11.261Z,21.30
2024-01-16T02:11:15.556Z,17.90
2024-01-16T02:12:18.526Z,15.80
2024-01-16T02:13:23.879Z,16.70
2024-01-16T02:14:26.732Z,18.20
2024-01-16T02:15:29.783Z,18.20
2024-01-16T02:16:38.836Z,18.82
2024-01-16T02:17:42.007Z,18.60
2024-01-16T02:18:44.912Z,15.90
2024-01-16T02:19:48.252Z,17.18
2024-01-16T02:20:53.655Z,17.90
2024-01-16T02:21:59.789Z,16.00
2024-01-16T02:24:16.191Z,17.50
2024-01-16T02:25:19.319Z,15.40
2024-01-16T02:26:23.754Z,18.80
2024-01-16T02:27:27.269Z,17.10
2024-01-16T02:28:30.013Z,17.45
2024-01-16T02:29:32.924Z,17.00
2024-01-16T02:30:36.998Z,16.80
2024-01-16T02:31:39.809Z,16.10
2024-01-16T02:32:43.996Z,17.50
2024-01-16T02:33:46.949Z,17.10
2024-01-16T02:34:51.017Z,18.45
2024-01-16T02:35:53.875Z,19.40
2024-01-16T02:36:56.960Z,18.10
2024-01-16T02:39:13.118Z,17.40
2024-01-16T02:40:17.819Z,14.40
2024-01-16T02:41:21.221Z,14.20
2024-01-16T02:42:24.447Z,16.00
2024-01-16T02:43:28.082Z,18.30
2024-01-16T02:44:31.122Z,15.40
2024-01-16T02:45:35.071Z,17.70
2024-01-16T02:46:39.671Z,16.40
2024-01-16T02:47:43.671Z,15.70
2024-01-16T02:48:47.332Z,14.90
2024-01-16T02:49:51.590Z,17.60
2024-01-16T02:50:54.428Z,15.60
2024-01-16T02:51:57.119Z,14.82
2024-01-16T02:52:59.710Z,16.20
2024-01-16T02:54:03.512Z,13.20
2024-01-16T02:55:19.973Z,15.00
2024-01-16T02:56:23.521Z,16.20
2024-01-16T02:57:26.281Z,16.36
2024-01-16T02:58:30.535Z,16.00
2024-01-16T02:59:33.442Z,15.40
2024-01-16T03:00:37.769Z,15.70
2024-01-16T03:01:40.939Z,15.70
2024-01-16T03:04:06.104Z,16.10
2024-01-16T03:05:10.538Z,16.10
2024-01-16T03:06:22.857Z,15.40
2024-01-16T03:07:26.241Z,13.50
2024-01-16T03:08:29.002Z,13.55
2024-01-16T03:09:33.141Z,15.40
2024-01-16T03:10:36.747Z,16.70
2024-01-16T03:11:39.485Z,14.80
2024-01-16T03:12:43.109Z,15.40
2024-01-16T03:13:46.745Z,15.40
2024-01-16T03:14:50.567Z,12.36
2024-01-16T03:15:53.349Z,15.30
2024-01-16T03:16:56.281Z,14.80
2024-01-16T03:19:16.343Z,14.30
2024-01-16T03:20:19.586Z,13.90
2024-01-16T03:21:22.638Z,14.40
2024-01-16T03:22:26.241Z,15.70
2024-01-16T03:23:30.422Z,11.64
2024-01-16T03:24:34.877Z,14.50
2024-01-16T03:25:39.307Z,16.00
2024-01-16T03:26:43.170Z,15.10
2024-01-16T03:27:46.471Z,15.00
2024-01-16T03:28:49.356Z,14.30
2024-01-16T03:29:52.802Z,14.55
2024-01-16T03:30:58.711Z,13.70
2024-01-16T03:32:01.564Z,16.00
2024-01-16T03:33:05.616Z,14.09
2024-01-16T03:34:10.286Z,16.10
2024-01-16T03:35:13.179Z,14.60
2024-01-16T03:36:17.225Z,12.00
2024-01-16T03:37:20.262Z,13.90
2024-01-16T03:38:23.043Z,12.50
2024-01-16T03:39:26.061Z,13.09
2024-01-16T03:40:29.437Z,14.00
2024-01-16T03:41:32.463Z,13.30
2024-01-16T03:42:36.096Z,13.90
2024-01-16T03:43:38.742Z,14.30
2024-01-16T03:44:41.948Z,13.91
2024-01-16T03:45:44.662Z,13.80
2024-01-16T03:46:47.704Z,9.60
2024-01-16T03:47:50.876Z,14.18
2024-01-16T03:48:53.996Z,12.20
2024-01-16T03:49:56.512Z,14.20
2024-01-16T03:50:59.242Z,13.40
2024-01-16T03:52:02.196Z,10.20
2024-01-16T03:53:05.163Z,14.00
2024-01-16T03:54:08.309Z,12.91
2024-01-16T03:55:11.656Z,11.70
2024-01-16T03:56:17.322Z,12.60
2024-01-16T03:57:20.124Z,11.60
2024-01-16T03:58:23.495Z,12.30
2024-01-16T03:59:26.185Z,7.40
2024-01-16T04:00:29.091Z,13.70
2024-01-16T04:01:34.569Z,13.30
2024-01-16T04:02:38.444Z,13.20
2024-01-16T04:03:42.547Z,13.60
2024-01-16T04:04:45.909Z,11.60
2024-01-16T04:05:49.245Z,11.90
2024-01-16T04:06:52.334Z,11.70
2024-01-16T04:07:55.396Z,12.55
2024-01-16T04:08:58.658Z,14.80
2024-01-16T04:10:02.158Z,13.90
2024-01-16T04:11:06.143Z,13.20
2024-01-16T04:12:10.252Z,13.30
2024-01-16T04:13:13.198Z,15.20
2024-01-16T04:14:17.693Z,11.64
2024-01-16T04:15:23.609Z,12.30
2024-01-16T04:16:27.393Z,11.60
2024-01-16T04:17:30.926Z,12.50
2024-01-16T04:19:51.990Z,15.10
2024-01-16T04:20:55.061Z,13.70
2024-01-16T04:21:57.774Z,8.20
2024-01-16T04:23:00.918Z,11.82
2024-01-16T04:24:04.555Z,12.90
2024-01-16T04:25:09.105Z,13.40
2024-01-16T04:26:13.586Z,12.40
2024-01-16T04:27:16.256Z,12.80
2024-01-16T04:28:19.987Z,12.36
2024-01-16T04:29:23.134Z,12.70
2024-01-16T04:30:26.919Z,11.80
2024-01-16T04:31:31.796Z,14.80
2024-01-16T04:32:36.067Z,13.90
2024-01-16T04:33:39.679Z,12.90
2024-01-16T04:34:42.866Z,13.40
2024-01-16T04:35:45.802Z,14.40
2024-01-16T04:36:48.980Z,13.40
2024-01-16T04:37:52.583Z,11.10
2024-01-16T04:39:00.903Z,13.00
2024-01-16T04:40:04.085Z,13.50
2024-01-16T04:41:07.325Z,13.60
2024-01-16T04:42:10.141Z,11.70
2024-01-16T04:43:14.794Z,10.60
2024-01-16T04:44:18.421Z,13.20
2024-01-16T04:45:21.928Z,16.00
2024-01-16T04:46:26.110Z,14.20
2024-01-16T04:47:28.888Z,14.30
2024-01-16T04:48:31.788Z,16.70
2024-01-16T04:49:35.879Z,13.09
2024-01-16T04:50:40.757Z,13.50
2024-01-16T04:51:43.558Z,16.50
2024-01-16T04:52:47.394Z,12.60
2024-01-16T04:53:51.743Z,17.20
2024-01-16T04:54:54.766Z,12.10
2024-01-16T04:55:57.609Z,17.20
2024-01-16T04:57:00.891Z,13.50
2024-01-16T04:58:04.883Z,13.40
2024-01-16T04:59:07.573Z,13.80
2024-01-16T05:00:12.186Z,11.91
2024-01-16T05:01:15.130Z,14.80
2024-01-16T05:02:18.921Z,15.00
2024-01-16T05:03:22.845Z,14.00
2024-01-16T05:04:25.818Z,14.10
2024-01-16T05:05:30.438Z,9.18
2024-01-16T05:06:33.585Z,12.90
2024-01-16T05:07:36.903Z,15.00
2024-01-16T05:08:40.088Z,12.40
2024-01-16T05:09:44.846Z,13.30
2024-01-16T05:10:48.641Z,14.70
2024-01-16T05:11:51.571Z,12.90
2024-01-16T05:12:54.385Z,13.27
2024-01-16T05:13:58.823Z,14.30
2024-01-16T05:15:01.601Z,13.40
2024-01-16T05:16:06.640Z,14.70
2024-01-16T05:17:11.132Z,14.30
2024-01-16T05:18:13.994Z,12.90
2024-01-16T05:19:17.872Z,12.36
2024-01-16T05:20:22.901Z,13.00
2024-01-16T05:21:25.889Z,13.40
2024-01-16T05:22:29.272Z,13.45
2024-01-16T05:23:33.181Z,14.00
2024-01-16T05:24:36.570Z,12.50
2024-01-16T05:25:39.687Z,12.70
2024-01-16T05:26:43.296Z,13.30
2024-01-16T05:27:46.103Z,14.00
2024-01-16T05:28:49.255Z,11.70
2024-01-16T05:29:53.499Z,12.60
2024-01-16T05:30:56.964Z,11.90
2024-01-16T05:32:00.811Z,13.10
2024-01-16T05:33:05.214Z,13.50
2024-01-16T05:34:09.796Z,13.10
2024-01-16T05:35:12.796Z,11.20
2024-01-16T05:36:16.676Z,12.60
2024-01-16T05:37:20.020Z,12.64
2024-01-16T05:38:22.930Z,12.70
2024-01-16T05:39:26.437Z,13.00
2024-01-16T05:40:29.689Z,12.20
2024-01-16T05:41:36.702Z,13.20
2024-01-16T05:42:39.837Z,12.20
2024-01-16T05:43:42.589Z,11.91
2024-01-16T05:44:45.950Z,12.73
2024-01-16T05:45:51.117Z,11.90
2024-01-16T05:46:54.000Z,14.00
2024-01-16T05:47:57.423Z,15.00
2024-01-16T05:49:00.891Z,15.50
2024-01-16T05:50:05.251Z,17.50
2024-01-16T05:51:08.433Z,15.80
2024-01-16T05:52:11.432Z,13.00
2024-01-16T05:53:14.287Z,15.10
2024-01-16T05:54:17.747Z,16.09
2024-01-16T05:55:22.166Z,14.20
2024-01-16T05:56:25.717Z,16.80
2024-01-16T05:57:44.012Z,15.50
2024-01-16T05:58:50.592Z,18.40
2024-01-16T05:59:54.305Z,15.00
2024-01-16T06:00:58.250Z,16.20
2024-01-16T06:02:01.984Z,17.50
2024-01-16T06:03:07.558Z,14.90
2024-01-16T06:04:13.528Z,14.90
2024-01-16T06:05:15.007Z,17.20
2024-01-16T06:06:19.786Z,16.20
2024-01-16T06:07:22.663Z,16.20
2024-01-16T06:08:27.272Z,19.00
2024-01-16T06:09:32.837Z,16.30
2024-01-16T06:10:36.338Z,16.30
2024-01-16T06:11:41.053Z,18.73
2024-01-16T06:12:44.425Z,19.10
2024-01-16T06:13:47.047Z,19.80
2024-01-16T06:14:52.427Z,17.80
2024-01-16T06:15:55.747Z,18.80
2024-01-16T06:16:59.744Z,17.20
2024-01-16T06:19:15.342Z,17.00
2024-01-16T06:20:21.530Z,20.00
2024-01-16T06:21:25.335Z,17.80
2024-01-16T06:22:29.011Z,17.30
2024-01-16T06:23:32.381Z,19.22
2024-01-16T06:24:38.123Z,19.30
2024-01-16T06:25:42.516Z,16.70
2024-01-16T06:26:46.104Z,18.70
2024-01-16T06:27:50.772Z,20.90
2024-01-16T06:28:53.454Z,18.50
2024-01-16T06:29:56.718Z,16.40
2024-01-16T06:30:59.655Z,17.36
2024-01-16T06:32:02.353Z,17.18
2024-01-16T06:33:05.420Z,18.90
2024-01-16T06:35:24.091Z,17.90
2024-01-16T06:36:27.220Z,13.80
2024-01-16T06:37:30.342Z,13.91
2024-01-16T06:38:34.432Z,10.50
2024-01-16T06:39:38.400Z,17.30
2024-01-16T06:40:43.758Z,17.70
2024-01-16T06:41:46.737Z,21.20
2024-01-16T06:42:50.393Z,17.40
2024-01-16T06:43:54.052Z,20.00
2024-01-16T06:44:56.972Z,17.20
2024-01-16T06:45:59.676Z,17.00
2024-01-16T06:47:02.721Z,17.82
2024-01-16T06:48:05.936Z,17.70
2024-01-16T06:49:16.276Z,18.70
2024-01-16T06:50:20.283Z,19.50
2024-01-16T06:51:24.568Z,18.80
2024-01-16T06:52:27.398Z,18.90
2024-01-16T06:53:31.379Z,20.00
2024-01-16T06:54:34.504Z,19.55
2024-01-16T06:55:38.314Z,20.10
2024-01-16T06:56:42.058Z,17.90
2024-01-16T06:57:46.880Z,17.80
2024-01-16T06:58:50.401Z,22.20
2024-01-16T06:59:54.000Z,21.00
2024-01-16T07:00:58.872Z,9.70
2024-01-16T07:02:02.615Z,20.60
2024-01-16T07:03:05.872Z,24.50
2024-01-16T07:04:09.158Z,22.10
2024-01-16T07:05:13.316Z,22.30
2024-01-16T07:06:16.654Z,16.60
2024-01-16T07:07:20.271Z,19.70
2024-01-16T07:08:23.851Z,19.64
2024-01-16T07:09:27.898Z,21.50
2024-01-16T07:10:30.993Z,20.70
2024-01-16T07:11:33.980Z,21.40
2024-01-16T07:12:37.495Z,23.73
2024-01-16T07:13:41.510Z,20.60
2024-01-16T07:14:45.249Z,21.50
2024-01-16T07:15:47.910Z,25.40
2024-01-16T07:16:51.858Z,17.80
2024-01-16T07:17:55.825Z,22.70
2024-01-16T07:19:00.195Z,21.60
2024-01-16T07:20:04.442Z,21.20
2024-01-16T07:21:22.650Z,20.90
2024-01-16T07:22:25.933Z,22.60
2024-01-16T07:23:29.410Z,20.50
2024-01-16T07:24:32.827Z,22.60
2024-01-16T07:25:38.146Z,21.30
2024-01-16T07:26:42.861Z,20.80
2024-01-16T07:27:48.019Z,21.70
2024-01-16T07:28:50.757Z,16.80
2024-01-16T07:29:55.111Z,20.64
2024-01-16T07:30:58.922Z,21.20
2024-01-16T07:32:02.987Z,20.50
2024-01-16T07:33:06.163Z,21.82
2024-01-16T07:34:09.160Z,18.60
2024-01-16T07:35:14.011Z,22.00
2024-01-16T07:36:18.061Z,19.80
2024-01-16T07:37:20.814Z,22.80
2024-01-16T07:38:23.963Z,19.91
2024-01-16T07:39:27.792Z,21.55
2024-01-16T07:40:30.788Z,20.20
2024-01-16T07:41:33.969Z,24.10
2024-01-16T07:42:36.703Z,19.55
2024-01-16T07:43:39.900Z,19.80
2024-01-16T07:44:44.046Z,18.90
2024-01-16T07:45:46.841Z,21.40
2024-01-16T07:46:50.470Z,16.45
2024-01-16T07:47:54.988Z,21.30
2024-01-16T07:48:59.216Z,16.60
2024-01-16T07:50:05.241Z,19.30
2024-01-16T07:51:07.275Z,20.20
2024-01-16T07:52:11.667Z,20.80
2024-01-16T07:53:15.864Z,20.20
2024-01-16T07:54:18.582Z,21.70
2024-01-16T07:55:24.413Z,20.45
2024-01-16T07:56:44.433Z,22.40
2024-01-16T07:57:47.111Z,22.80
2024-01-16T07:58:50.136Z,19.70
2024-01-16T07:59:52.778Z,25.70
2024-01-16T08:00:56.919Z,26.90
2024-01-16T08:02:00.697Z,20.80
2024-01-16T08:03:04.665Z,19.80
2024-01-16T08:04:07.969Z,20.40
2024-01-16T08:05:11.295Z,20.70
2024-01-16T08:06:15.704Z,19.80
2024-01-16T08:07:20.312Z,13.30
2024-01-16T08:08:23.681Z,23.00
2024-01-16T08:09:28.146Z,19.20
2024-01-16T08:10:31.470Z,19.10
2024-01-16T08:11:36.274Z,20.40
2024-01-16T08:12:40.643Z,20.70
2024-01-16T08:13:45.694Z,19.00
2024-01-16T08:14:49.562Z,23.40
2024-01-16T08:15:52.956Z,19.00
2024-01-16T08:16:57.357Z,18.30
2024-01-16T08:18:02.227Z,21.40
2024-01-16T08:19:06.628Z,20.50
2024-01-16T08:20:11.765Z,20.90
2024-01-16T08:21:15.569Z,21.30
2024-01-16T08:22:18.804Z,22.20
2024-01-16T08:23:23.462Z,20.70
2024-01-16T08:24:26.146Z,24.50
2024-01-16T08:25:29.409Z,19.55
2024-01-16T08:26:33.261Z,20.60
2024-01-16T08:27:38.689Z,20.70
2024-01-16T08:28:42.681Z,20.60
2024-01-16T08:29:46.188Z,18.70
2024-01-16T08:30:49.249Z,19.00
2024-01-16T08:31:53.387Z,17.70
2024-01-16T08:32:56.903Z,19.80
2024-01-16T08:33:59.921Z,17.40
2024-01-16T08:35:03.435Z,17.80
2024-01-16T08:36:07.324Z,17.80
2024-01-16T08:37:11.154Z,19.56
2024-01-16T08:38:14.557Z,18.91
2024-01-16T08:39:17.772Z,18.40
2024-01-16T08:40:21.299Z,18.30
2024-01-16T08:41:24.370Z,17.70
2024-01-16T08:42:27.482Z,18.50
2024-01-16T08:43:30.174Z,19.82
2024-01-16T08:44:34.277Z,13.00
2024-01-16T08:45:37.797Z,16.10
2024-01-16T08:46:40.694Z,13.60
2024-01-16T08:47:44.475Z,18.70
2024-01-16T08:48:48.115Z,15.80
2024-01-16T08:49:51.498Z,14.70
2024-01-16T08:50:54.804Z,14.90
2024-01-16T08:51:59.870Z,16.90
2024-01-16T08:53:03.782Z,15.70
2024-01-16T08:54:06.834Z,16.40
2024-01-16T08:55:11.175Z,14.70
2024-01-16T08:56:14.644Z,14.40
2024-01-16T08:57:18.536Z,13.70
2024-01-16T08:58:21.814Z,11.70
2024-01-16T08:59:25.152Z,16.40
2024-01-16T09:00:28.986Z,16.90
2024-01-16T09:01:32.064Z,12.50
2024-01-16T09:02:35.960Z,12.60
2024-01-16T09:03:38.805Z,13.10
2024-01-16T09:04:43.150Z,15.36
2024-01-16T09:05:46.664Z,12.70
2024-01-16T09:06:49.805Z,15.30
2024-01-16T09:07:53.917Z,15.50
2024-01-16T09:08:57.940Z,11.90
2024-01-16T09:10:04.564Z,13.60
2024-01-16T09:11:09.194Z,15.20
2024-01-16T09:12:12.113Z,13.80
2024-01-16T09:13:14.827Z,11.40
2024-01-16T09:14:18.597Z,14.20
2024-01-16T09:15:22.245Z,13.00
2024-01-16T09:16:25.677Z,14.00
2024-01-16T09:17:28.879Z,13.91
2024-01-16T09:18:31.995Z,13.60
2024-01-16T09:19:35.792Z,15.36
2024-01-16T09:20:39.541Z,11.70
2024-01-16T09:21:42.361Z,15.60
2024-01-16T09:22:46.745Z,11.10
2024-01-16T09:23:50.049Z,13.70
2024-01-16T09:24:54.277Z,10.60
2024-01-16T09:25:56.907Z,14.10
2024-01-16T09:27:00.672Z,13.90
2024-01-16T09:28:03.844Z,9.60
2024-01-16T09:29:09.452Z,10.70
2024-01-16T09:30:25.519Z,12.40
2024-01-16T09:31:28.981Z,12.70
2024-01-16T09:32:32.766Z,11.40
2024-01-16T09:33:37.099Z,12.60
2024-01-16T09:34:40.327Z,13.20
2024-01-16T09:35:43.654Z,12.70
2024-01-16T09:36:47.072Z,12.30
2024-01-16T09:37:50.219Z,13.44
2024-01-16T09:38:52.952Z,10.40
2024-01-16T09:39:57.243Z,8.36
2024-01-16T09:41:00.627Z,11.70
2024-01-16T09:42:04.949Z,7.00
2024-01-16T09:43:10.988Z,12.20
2024-01-16T09:44:14.960Z,10.80
2024-01-16T09:45:22.314Z,12.10
2024-01-16T09:46:25.815Z,12.00
2024-01-16T09:47:28.996Z,5.00
2024-01-16T09:48:33.773Z,11.10
2024-01-16T09:49:40.469Z,11.60
2024-01-16T09:50:44.164Z,11.40
2024-01-16T09:51:48.697Z,13.50
2024-01-16T09:52:52.930Z,10.20
2024-01-16T09:53:58.042Z,10.70
2024-01-16T09:55:01.313Z,12.30
2024-01-16T09:56:05.908Z,13.20
2024-01-16T09:57:09.952Z,11.10
2024-01-16T09:58:14.923Z,11.20
2024-01-16T09:59:21.502Z,10.20
2024-01-16T10:00:26.989Z,11.70
2024-01-16T10:01:31.653Z,10.20
2024-01-16T10:02:35.208Z,6.20
2024-01-16T10:03:39.704Z,9.20
2024-01-16T10:04:42.795Z,8.20
2024-01-16T10:05:46.527Z,9.09
2024-01-16T10:06:50.341Z,7.10
2024-01-16T10:07:54.882Z,11.10
2024-01-16T10:08:57.946Z,8.20
2024-01-16T10:10:01.675Z,10.10
2024-01-16T10:11:06.258Z,8.82
2024-01-16T10:12:11.936Z,2.20
2024-01-16T10:13:15.060Z,8.80
2024-01-16T10:14:18.551Z,9.60
2024-01-16T10:15:22.043Z,9.20
2024-01-16T10:16:59.095Z,10.00
2024-01-16T10:18:01.962Z,7.50
2024-01-16T10:19:06.192Z,9.40
2024-01-16T10:20:15.145Z,8.10
2024-01-16T10:21:22.780Z,7.80
2024-01-16T10:22:27.626Z,8.60
2024-01-16T10:23:33.686Z,8.00
2024-01-16T10:24:37.965Z,9.20
2024-01-16T10:25:40.717Z,7.70
2024-01-16T10:26:43.816Z,9.60
2024-01-16T10:27:46.961Z,7.82
2024-01-16T10:28:51.425Z,8.00
2024-01-16T10:32:32.131Z,5.50
2024-01-16T10:33:38.920Z,6.50
2024-01-16T10:34:40.371Z,6.60
2024-01-16T10:35:44.470Z,0.60
2024-01-16T10:36:49.113Z,6.00
2024-01-16T10:37:54.016Z,5.70
2024-01-16T10:39:01.081Z,6.30
2024-01-16T10:40:07.805Z,5.90
2024-01-16T10:41:12.389Z,5.50
2024-01-16T10:42:15.179Z,5.30
2024-01-16T10:43:18.506Z,4.00
2024-01-16T10:44:22.753Z,6.70
2024-01-16T10:45:26.036Z,6.00
2024-01-16T10:46:29.178Z,6.30
2024-01-16T10:47:35.370Z,7.80
2024-01-16T10:48:40.529Z,6.70
2024-01-16T10:49:46.619Z,5.50
2024-01-16T10:50:49.920Z,6.10
2024-01-16T10:51:52.583Z,6.80
2024-01-16T10:52:56.250Z,6.50
2024-01-16T10:54:00.691Z,6.30
2024-01-16T10:55:05.440Z,5.70
2024-01-16T10:56:16.410Z,6.00
2024-01-16T10:57:20.691Z,4.80
2024-01-16T10:58:24.248Z,5.70
2024-01-16T10:59:29.505Z,6.00
2024-01-16T11:00:32.506Z,5.50
2024-01-16T11:01:52.362Z,6.10
2024-01-16T11:03:07.840Z,6.20
2024-01-16T11:04:15.926Z,4.60
2024-01-16T11:05:21.047Z,5.40
2024-01-16T11:06:27.190Z,6.30
2024-01-16T11:07:29.984Z,5.80
2024-01-16T11:08:34.529Z,6.00
2024-01-16T11:09:38.462Z,5.00
2024-01-16T11:10:42.271Z,6.70
2024-01-16T11:11:46.614Z,5.20
2024-01-16T11:12:49.639Z,5.00
2024-01-16T11:13:53.154Z,6.10
2024-01-16T11:14:56.644Z,6.60
2024-01-16T11:16:00.819Z,4.80
2024-01-16T11:17:04.748Z,5.55
2024-01-16T11:18:07.946Z,4.70
2024-01-16T11:19:25.667Z,5.70
2024-01-16T11:20:37.973Z,5.90
2024-01-16T11:21:26.742Z,5.80
2024-01-16T11:22:31.133Z,5.70
2024-01-16T11:23:36.361Z,5.80
2024-01-16T11:24:40.177Z,4.00
2024-01-16T11:25:42.979Z,5.45
2024-01-16T11:26:46.234Z,5.20
2024-01-16T11:27:51.478Z,5.91
2024-01-16T11:28:57.045Z,4.00
2024-01-16T11:30:01.701Z,6.40
2024-01-16T11:32:41.876Z,4.60
2024-01-16T11:33:44.853Z,5.20
2024-01-16T11:34:52.690Z,4.30
2024-01-16T11:35:55.525Z,3.80
2024-01-16T11:36:59.221Z,3.80
2024-01-16T11:38:13.457Z,4.50
2024-01-16T11:39:20.099Z,4.00
2024-01-16T11:40:25.814Z,3.70
2024-01-16T11:45:06.122Z,4.40
2024-01-16T11:46:10.787Z,5.10
2024-01-16T11:47:18.578Z,4.90
2024-01-16T11:48:22.056Z,3.60
2024-01-16T11:49:24.893Z,3.50
2024-01-16T11:50:29.269Z,3.50
2024-01-16T11:51:32.253Z,3.60
2024-01-16T11:52:45.251Z,4.45
2024-01-16T11:53:49.678Z,4.10
2024-01-16T11:54:52.343Z,4.70
2024-01-16T11:56:34.840Z,3.20
2024-01-16T11:57:41.026Z,4.50
2024-01-16T11:59:22.837Z,5.30
2024-01-16T12:00:25.862Z,3.30
2024-01-16T12:01:28.690Z,5.70
2024-01-16T12:02:41.728Z,5.70
2024-01-16T12:03:45.722Z,2.80
2024-01-16T12:04:59.547Z,3.70
2024-01-16T12:06:06.272Z,4.90
2024-01-16T12:07:09.160Z,3.50
2024-01-16T12:08:14.406Z,3.00
2024-01-16T12:09:18.157Z,4.20
2024-01-16T12:10:22.903Z,3.40
2024-01-16T12:11:33.376Z,4.80
2024-01-16T12:12:31.495Z,4.40
2024-01-16T12:13:35.100Z,4.50
2024-01-16T12:14:37.845Z,4.40
2024-01-16T12:15:40.972Z,4.55
2024-01-16T12:16:43.880Z,3.40
2024-01-16T12:18:00.260Z,3.09
2024-01-16T12:19:09.939Z,4.70
2024-01-16T12:20:19.725Z,3.50
2024-01-16T12:21:22.980Z,4.00
2024-01-16T12:22:25.892Z,3.80
2024-01-16T12:23:30.060Z,3.90
2024-01-16T12:24:33.517Z,3.60
2024-01-16T12:26:00.921Z,0.91
2024-01-16T12:26:43.407Z,4.40
2024-01-16T12:27:46.659Z,3.00
2024-01-16T12:28:59.583Z,3.20
2024-01-16T12:30:08.739Z,3.90
2024-01-16T12:31:13.576Z,2.70
2024-01-16T12:32:18.937Z,3.80
2024-01-16T12:33:25.554Z,2.50
2024-01-16T12:34:28.387Z,3.50
2024-01-16T12:35:32.175Z,3.45
2024-01-16T12:36:37.855Z,5.40
2024-01-16T12:37:41.845Z,4.30
2024-01-16T12:38:45.345Z,4.90
2024-01-16T12:39:49.710Z,4.50
2024-01-16T12:40:52.903Z,4.00
2024-01-16T12:41:56.512Z,2.90
2024-01-16T12:43:00.897Z,4.40
2024-01-16T12:45:18.433Z,4.00
2024-01-16T12:46:22.946Z,3.10
2024-01-16T12:47:26.356Z,3.20
2024-01-16T12:48:30.569Z,3.10
2024-01-16T12:49:33.511Z,3.90
2024-01-16T12:50:38.788Z,4.90
2024-01-16T12:51:42.928Z,4.20
2024-01-16T12:52:47.304Z,4.30
2024-01-16T12:53:50.105Z,5.00
2024-01-16T12:55:05.234Z,0.70
2024-01-16T12:56:11.825Z,4.10
2024-01-16T12:57:21.891Z,3.90
2024-01-16T12:58:27.847Z,2.00
2024-01-16T12:59:31.176Z,3.00
2024-01-16T13:00:35.611Z,3.60
2024-01-16T13:01:46.704Z,3.00
2024-01-16T13:02:51.212Z,3.70
2024-01-16T13:03:54.215Z,3.80
2024-01-16T13:04:59.056Z,4.70
2024-01-16T13:06:05.707Z,3.90
2024-01-16T13:07:09.101Z,4.20
2024-01-16T13:08:19.959Z,3.80
2024-01-16T13:09:23.498Z,3.40
2024-01-16T13:10:27.503Z,3.55
2024-01-16T13:11:38.739Z,3.40
2024-01-16T13:12:39.201Z,4.90
2024-01-16T13:13:43.680Z,4.30
2024-01-16T13:14:46.801Z,3.50
2024-01-16T13:15:51.630Z,3.20
2024-01-16T13:16:57.975Z,5.00
2024-01-16T13:18:00.906Z,6.10
2024-01-16T13:19:06.253Z,5.70
2024-01-16T13:20:11.383Z,5.00
2024-01-16T13:21:14.180Z,4.50
2024-01-16T13:22:17.335Z,7.00
2024-01-16T13:23:20.884Z,7.60
2024-01-16T13:24:24.408Z,3.30
2024-01-16T13:25:28.382Z,6.10
2024-01-16T13:26:33.618Z,6.20
2024-01-16T13:27:37.790Z,4.30
2024-01-16T13:28:40.521Z,5.30
2024-01-16T13:29:45.225Z,4.09
2024-01-16T13:30:49.102Z,5.10
2024-01-16T13:31:53.911Z,4.10
2024-01-16T13:32:56.723Z,4.30
2024-01-16T13:34:00.308Z,6.27
2024-01-16T13:35:07.092Z,5.90
2024-01-16T13:36:12.410Z,5.70
2024-01-16T13:37:19.102Z,5.10
2024-01-16T13:38:25.071Z,4.40
2024-01-16T13:39:28.628Z,4.60
2024-01-16T13:40:32.555Z,4.30
2024-01-16T13:41:35.495Z,7.30
2024-01-16T13:42:40.112Z,5.40
2024-01-16T13:43:44.349Z,5.50
2024-01-16T13:44:48.542Z,4.90
2024-01-16T13:45:52.477Z,6.20
2024-01-16T13:47:05.862Z,4.80
2024-01-16T13:48:07.520Z,5.70
2024-01-16T13:49:11.068Z,4.90
2024-01-16T13:50:16.113Z,4.80
2024-01-16T13:51:20.295Z,6.40
2024-01-16T13:52:25.892Z,6.00
2024-01-16T13:53:28.523Z,5.10
2024-01-16T13:54:32.296Z,6.70
2024-01-16T13:55:35.516Z,5.40
2024-01-16T13:56:52.014Z,5.10
2024-01-16T13:57:44.948Z,6.70
2024-01-16T13:58:47.875Z,5.30
2024-01-16T13:59:51.704Z,5.10
2024-01-16T14:00:55.431Z,6.20
2024-01-16T14:01:58.300Z,5.00
2024-01-16T14:03:03.611Z,4.70
2024-01-16T14:04:07.079Z,5.60
2024-01-16T14:05:15.381Z,5.90
2024-01-16T14:06:41.735Z,5.00
2024-01-16T14:07:24.275Z,3.30
2024-01-16T14:08:28.112Z,4.60
2024-01-16T14:09:35.888Z,4.20
2024-01-16T14:10:39.036Z,5.50
2024-01-16T14:11:43.444Z,3.50
2024-01-16T14:12:47.603Z,3.70
2024-01-16T14:13:50.778Z,4.00
2024-01-16T14:14:54.005Z,4.50
2024-01-16T14:15:59.189Z,4.90
2024-01-16T14:17:03.002Z,7.20
2024-01-16T14:18:06.415Z,8.80
2024-01-16T14:19:11.066Z,8.00