createdAt,value
2023-05-14T00:04:59.824Z,99.90
2023-05-14T00:10:01.794Z,99.90
2023-05-14T00:15:05.754Z,99.90
2023-05-14T00:20:08.253Z,99.90
2023-05-14T00:25:10.372Z,99.90
2023-05-14T00:30:13.804Z,99.90
2023-05-14T00:35:15.481Z,99.90
2023-05-14T00:40:17.133Z,99.90
2023-05-14T00:45:20.857Z,99.90
2023-05-14T00:50:23.256Z,99.90
2023-05-14T00:55:26.328Z,99.90
2023-05-14T01:00:29.430Z,99.90
2023-05-14T01:05:39.407Z,99.90
2023-05-14T01:10:49.741Z,99.90
2023-05-14T01:15:55.951Z,99.90
2023-05-14T01:20:57.693Z,99.90
2023-05-14T01:26:00.664Z,99.90
2023-05-14T01:31:08.061Z,99.90
2023-05-14T01:36:10.283Z,99.90
2023-05-14T01:41:15.342Z,99.90
2023-05-14T01:46:17.868Z,99.90
2023-05-14T01:51:19.675Z,99.90
2023-05-14T01:56:23.759Z,99.90
2023-05-14T02:01:25.405Z,99.90
2023-05-14T02:06:27.220Z,99.90
2023-05-14T02:11:33.287Z,99.90
2023-05-14T02:16:35.003Z,99.90
2023-05-14T02:21:36.736Z,99.90
2023-05-14T02:26:39.854Z,99.90
2023-05-14T02:31:41.538Z,99.90
2023-05-14T02:36:43.353Z,99.90
2023-05-14T02:41:46.332Z,99.90
2023-05-14T02:46:48.007Z,99.90
2023-05-14T02:51:49.709Z,99.90
2023-05-14T02:56:52.784Z,99.90
2023-05-14T03:01:54.584Z,99.90
2023-05-14T03:06:56.708Z,99.90
2023-05-14T03:12:00.407Z,99.90
2023-05-14T03:17:02.333Z,99.90
2023-05-14T03:22:04.649Z,99.90
2023-05-14T03:27:07.791Z,99.90
2023-05-14T03:32:09.463Z,99.90
2023-05-14T03:37:11.216Z,99.90
2023-05-14T03:42:14.317Z,99.90
2023-05-14T03:47:15.957Z,99.90
2023-05-14T03:52:17.672Z,99.90
2023-05-14T03:57:20.710Z,99.90
2023-05-14T04:02:22.581Z,99.90
2023-05-14T04:07:24.293Z,99.90
2023-05-14T04:12:30.700Z,99.90
2023-05-14T04:17:34.507Z,99.90
2023-05-14T04:22:36.689Z,99.90
2023-05-14T04:27:40.223Z,99.90
2023-05-14T04:32:41.930Z,99.90
2023-05-14T04:37:43.599Z,99.90
2023-05-14T04:42:46.651Z,99.90
2023-05-14T04:47:48.687Z,99.90
2023-05-14T04:52:50.455Z,99.90
2023-05-14T04:57:53.571Z,99.90
2023-05-14T05:02:55.381Z,99.90
2023-05-14T05:07:59.604Z,99.90
2023-05-14T05:13:02.667Z,99.90
2023-05-14T05:18:04.435Z,99.90
2023-05-14T05:23:06.211Z,99.90
2023-05-14T05:28:09.270Z,99.90
2023-05-14T05:33:11.453Z,99.90
2023-05-14T05:38:13.173Z,99.90
2023-05-14T05:43:16.513Z,99.90
2023-05-14T05:48:18.133Z,99.90
2023-05-14T05:53:19.822Z,99.90
2023-05-14T05:58:22.861Z,99.90
2023-05-14T06:03:25.023Z,99.90
2023-05-14T06:08:26.842Z,99.90
2023-05-14T06:13:29.895Z,99.90
2023-05-14T06:18:31.655Z,99.90
2023-05-14T06:23:33.815Z,99.90
2023-05-14T06:28:36.868Z,99.90
2023-05-14T06:33:38.684Z,99.90
2023-05-14T06:38:40.424Z,99.90
2023-05-14T06:43:46.129Z,99.90
2023-05-14T06:48:47.933Z,99.90
2023-05-14T06:53:49.686Z,99.90
2023-05-14T06:58:52.714Z,99.90
2023-05-14T07:03:54.530Z,99.90
2023-05-14T07:08:57.527Z,99.90
2023-05-14T07:14:00.593Z,99.90
2023-05-14T07:19:02.316Z,99.90
2023-05-14T07:24:04.610Z,99.90
2023-05-14T07:29:07.635Z,99.90
2023-05-14T07:34:09.323Z,99.90
2023-05-14T07:39:11.017Z,99.90
2023-05-14T07:44:14.114Z,99.90
2023-05-14T07:49:15.880Z,99.90
2023-05-14T07:54:17.624Z,99.90
2023-05-14T07:59:20.884Z,99.90
2023-05-14T08:04:22.796Z,99.90
2023-05-14T08:09:24.584Z,99.90
2023-05-14T08:14:28.054Z,99.90
2023-05-14T08:19:31.746Z,99.90
2023-05-14T08:24:35.871Z,99.90
2023-05-14T08:29:39.304Z,99.90
2023-05-14T08:34:42.771Z,99.90
2023-05-14T08:39:45.961Z,99.90
2023-05-14T08:44:53.700Z,99.90
2023-05-14T08:50:01.388Z,99.90
2023-05-14T08:55:05.836Z,99.90
2023-05-14T09:00:10.454Z,99.90
2023-05-14T09:05:17.149Z,99.90
2023-05-14T09:10:19.043Z,99.90
2023-05-14T09:15:23.427Z,99.70
2023-05-14T09:20:25.869Z,99.90
2023-05-14T09:25:30.823Z,99.90
2023-05-14T09:30:33.997Z,99.90
2023-05-14T09:35:37.714Z,99.90
2023-05-14T09:40:39.426Z,99.90
2023-05-14T09:45:42.806Z,96.40
2023-05-14T09:50:45.618Z,97.80
2023-05-14T09:55:47.488Z,96.10
2023-05-14T10:00:51.601Z,95.30
2023-05-14T10:05:54.534Z,98.50
2023-05-14T10:10:59.177Z,97.70
2023-05-14T10:16:11.169Z,93.90
2023-05-14T10:21:15.211Z,96.50
2023-05-14T10:26:21.252Z,95.70
2023-05-14T10:31:46.119Z,96.40
2023-05-14T10:36:50.856Z,97.70
2023-05-14T10:41:53.011Z,98.60
2023-05-14T10:46:56.891Z,97.70
2023-05-14T10:51:59.124Z,97.00
2023-05-14T10:57:00.903Z,99.50
2023-05-14T11:02:18.560Z,98.20
2023-05-14T11:07:24.364Z,99.00
2023-05-14T11:12:27.039Z,95.20
2023-05-14T11:17:31.186Z,95.10
2023-05-14T11:22:33.245Z,95.80
2023-05-14T11:27:39.149Z,95.60
2023-05-14T11:32:44.183Z,92.30
2023-05-14T11:37:51.396Z,92.30
2023-05-14T11:42:55.619Z,93.10
2023-05-14T11:47:58.835Z,87.30
2023-05-14T11:53:00.738Z,91.40
2023-05-14T11:58:02.657Z,92.30
2023-05-14T12:03:06.374Z,94.10
2023-05-14T12:08:20.501Z,91.10
2023-05-14T12:13:25.038Z,92.10
2023-05-14T12:18:30.498Z,96.50
2023-05-14T12:23:33.012Z,93.30
2023-05-14T12:28:38.416Z,93.10
2023-05-14T12:33:41.879Z,90.20
2023-05-14T12:38:43.988Z,91.30
2023-05-14T12:43:48.206Z,92.90
2023-05-14T12:48:53.355Z,94.50
2023-05-14T12:53:55.383Z,97.00
2023-05-14T12:58:57.135Z,91.20
2023-05-14T13:04:00.295Z,88.60
2023-05-14T13:09:02.039Z,82.20
2023-05-14T13:14:03.841Z,77.40
2023-05-14T13:19:07.193Z,80.10
2023-05-14T13:24:09.050Z,89.00
2023-05-14T13:29:11.294Z,90.90
2023-05-14T13:34:14.333Z,92.70
2023-05-14T13:39:16.117Z,85.00
2023-05-14T13:44:17.901Z,85.00
2023-05-14T13:49:20.979Z,78.80
2023-05-14T13:54:22.771Z,77.60
2023-05-14T13:59:24.617Z,71.00
2023-05-14T14:04:28.047Z,86.60
2023-05-14T14:09:29.788Z,75.20
2023-05-14T14:14:31.451Z,78.50
2023-05-14T14:19:34.534Z,74.50
2023-05-14T14:24:36.197Z,83.00
2023-05-14T14:29:37.892Z,82.90
2023-05-14T14:34:40.928Z,77.90
2023-05-14T14:39:42.729Z,80.20
2023-05-14T14:44:44.528Z,80.70
2023-05-14T14:49:47.676Z,67.40
2023-05-14T14:54:49.527Z,69.60
2023-05-14T14:59:51.293Z,76.70
2023-05-14T15:04:55.144Z,72.90
2023-05-14T15:10:00.405Z,70.80
2023-05-14T15:15:02.136Z,68.00
2023-05-14T15:20:06.525Z,67.50
2023-05-14T15:25:08.937Z,73.60
2023-05-14T15:30:11.793Z,74.10
2023-05-14T15:35:14.970Z,72.80
2023-05-14T15:40:16.763Z,77.90
2023-05-14T15:45:21.622Z,74.70
2023-05-14T15:50:25.040Z,76.20
2023-05-14T15:55:26.918Z,71.50
2023-05-14T16:00:28.650Z,70.10
2023-05-14T16:05:39.200Z,73.00
2023-05-14T16:10:40.949Z,76.20
2023-05-14T16:15:42.675Z,74.90
2023-05-14T16:20:45.993Z,76.50
2023-05-14T16:25:47.737Z,79.70
2023-05-14T16:30:49.460Z,82.30
2023-05-14T16:35:52.577Z,83.40
2023-05-14T16:40:54.379Z,85.60
2023-05-14T16:45:56.165Z,85.60
2023-05-14T16:50:59.331Z,89.10
2023-05-14T16:56:01.268Z,88.00
2023-05-14T17:01:03.116Z,90.40
2023-05-14T17:06:15.746Z,91.10
2023-05-14T17:11:20.545Z,91.90
2023-05-14T17:16:22.528Z,92.10
2023-05-14T17:21:30.177Z,95.30
2023-05-14T17:26:32.026Z,94.80
2023-05-14T17:31:34.323Z,94.10
2023-05-14T17:36:37.529Z,92.80
2023-05-14T17:41:39.264Z,93.70
2023-05-14T17:46:41.088Z,95.00
2023-05-14T17:51:44.461Z,94.50
2023-05-14T17:56:46.291Z,95.10
2023-05-14T18:01:49.724Z,95.10
2023-05-14T18:06:52.822Z,92.40
2023-05-14T18:11:56.776Z,93.20
2023-05-14T18:16:58.770Z,93.80
2023-05-14T18:22:01.988Z,95.10
2023-05-14T18:27:03.964Z,94.20
2023-05-14T18:32:06.435Z,93.30
2023-05-14T18:37:09.720Z,93.00
2023-05-14T18:42:11.516Z,91.90
2023-05-14T18:47:13.268Z,92.70
2023-05-14T18:52:19.437Z,94.30
2023-05-14T18:57:21.589Z,95.00
2023-05-14T19:02:23.644Z,94.40
2023-05-14T19:07:26.989Z,94.10
2023-05-14T19:12:31.829Z,93.90
2023-05-14T19:17:36.629Z,96.00
2023-05-14T19:22:39.853Z,94.60
2023-05-14T19:27:42.000Z,95.60
2023-05-14T19:32:43.872Z,95.70
2023-05-14T19:37:49.459Z,97.60
2023-05-14T19:42:51.361Z,98.60
2023-05-14T19:47:53.379Z,99.90
2023-05-14T19:52:56.664Z,99.90
2023-05-14T19:57:58.371Z,99.90
2023-05-14T20:03:00.226Z,99.90
2023-05-14T20:08:03.491Z,99.90
2023-05-14T20:13:05.243Z,99.90
2023-05-14T20:18:08.399Z,99.90
2023-05-14T20:23:11.389Z,99.90
2023-05-14T20:28:13.038Z,99.90
2023-05-14T20:33:14.805Z,99.90
2023-05-14T20:38:18.066Z,99.90
2023-05-14T20:43:19.717Z,99.90
2023-05-14T20:48:21.525Z,99.90
2023-05-14T20:53:24.586Z,99.90
2023-05-14T20:58:26.372Z,99.90
2023-05-14T21:03:28.262Z,99.90
2023-05-14T21:08:31.502Z,99.90
2023-05-14T21:13:35.342Z,99.90
2023-05-14T21:18:36.986Z,99.90
2023-05-14T21:23:43.110Z,99.90
2023-05-14T21:28:44.747Z,99.90
2023-05-14T21:33:46.443Z,99.90
2023-05-14T21:38:49.514Z,99.90
2023-05-14T21:43:51.206Z,99.90
2023-05-14T21:48:52.955Z,99.90
2023-05-14T21:53:56.296Z,99.90
2023-05-14T21:58:57.948Z,99.90
2023-05-14T22:03:59.619Z,99.90
2023-05-14T22:09:02.893Z,99.90
2023-05-14T22:14:04.662Z,99.90
2023-05-14T22:19:06.816Z,99.90
2023-05-14T22:24:10.025Z,99.90
2023-05-14T22:29:11.685Z,99.90
2023-05-14T22:34:13.468Z,99.90
2023-05-14T22:39:16.659Z,99.90
2023-05-14T22:44:18.306Z,99.90
2023-05-14T22:49:19.985Z,99.90
2023-05-14T22:54:23.009Z,99.90
2023-05-14T22:59:24.721Z,99.90
2023-05-14T23:04:26.487Z,99.90
2023-05-14T23:09:29.695Z,99.90
2023-05-14T23:14:31.434Z,99.90
2023-05-14T23:19:33.352Z,99.90
2023-05-14T23:24:36.348Z,99.90
2023-05-14T23:29:38.127Z,99.90
2023-05-14T23:34:39.833Z,99.90
2023-05-14T23:39:42.893Z,99.90
2023-05-14T23:44:44.694Z,99.90
2023-05-14T23:55:31.881Z,99.90
