createdAt,value
2022-10-14T00:00:43.230Z,92.67
2022-10-14T00:01:43.516Z,92.77
2022-10-14T00:02:43.210Z,92.67
2022-10-14T00:03:43.215Z,92.67
2022-10-14T00:04:43.175Z,92.77
2022-10-14T00:05:43.167Z,92.47
2022-10-14T00:06:43.385Z,92.16
2022-10-14T00:07:43.143Z,92.26
2022-10-14T00:08:43.127Z,92.26
2022-10-14T00:09:43.116Z,92.16
2022-10-14T00:10:43.105Z,91.96
2022-10-14T00:11:43.324Z,91.96
2022-10-14T00:12:43.078Z,91.82
2022-10-14T00:13:43.065Z,91.96
2022-10-14T00:14:43.052Z,91.75
2022-10-14T00:15:43.032Z,91.86
2022-10-14T00:16:43.311Z,91.71
2022-10-14T00:17:43.010Z,91.61
2022-10-14T00:18:43.032Z,91.61
2022-10-14T00:19:42.994Z,91.61
2022-10-14T00:20:42.972Z,91.51
2022-10-14T00:21:43.203Z,91.61
2022-10-14T00:22:42.967Z,91.61
2022-10-14T00:23:42.928Z,91.82
2022-10-14T00:24:42.918Z,91.71
2022-10-14T00:25:42.904Z,91.61
2022-10-14T00:26:43.144Z,91.61
2022-10-14T00:27:42.879Z,91.61
2022-10-14T00:28:43.031Z,91.61
2022-10-14T00:29:42.847Z,91.91
2022-10-14T00:30:42.828Z,92.12
2022-10-14T00:31:43.069Z,92.12
2022-10-14T00:32:42.805Z,91.91
2022-10-14T00:33:42.803Z,91.91
2022-10-14T00:34:42.786Z,92.02
2022-10-14T00:35:42.772Z,92.22
2022-10-14T00:36:42.996Z,92.32
2022-10-14T00:37:42.746Z,92.32
2022-10-14T00:38:42.744Z,92.32
2022-10-14T00:39:42.722Z,92.32
2022-10-14T00:40:42.710Z,92.32
2022-10-14T00:41:42.940Z,92.52
2022-10-14T00:42:42.682Z,92.52
2022-10-14T00:43:42.662Z,92.63
2022-10-14T00:44:42.658Z,92.63
2022-10-14T00:45:42.641Z,92.83
2022-10-14T00:46:42.868Z,92.83
2022-10-14T00:47:42.620Z,92.83
2022-10-14T00:48:42.600Z,92.83
2022-10-14T00:49:42.588Z,92.93
2022-10-14T00:50:42.568Z,92.93
2022-10-14T00:51:42.800Z,92.83
2022-10-14T00:52:42.557Z,92.93
2022-10-14T00:53:42.543Z,93.03
2022-10-14T00:54:42.520Z,93.24
2022-10-14T00:55:42.508Z,93.33
2022-10-14T00:56:42.724Z,93.44
2022-10-14T00:57:42.484Z,93.44
2022-10-14T00:58:42.462Z,93.44
2022-10-14T00:59:42.456Z,93.54
2022-10-14T01:00:42.502Z,93.54
2022-10-14T01:01:42.662Z,93.54
2022-10-14T01:02:42.412Z,93.74
2022-10-14T01:03:42.402Z,93.74
2022-10-14T01:04:42.384Z,93.64
2022-10-14T01:05:42.382Z,93.64
2022-10-14T01:06:42.597Z,93.54
2022-10-14T01:07:42.350Z,93.44
2022-10-14T01:08:42.332Z,93.44
2022-10-14T01:09:42.327Z,93.33
2022-10-14T01:10:42.308Z,93.33
2022-10-14T01:11:42.530Z,93.33
2022-10-14T01:12:42.280Z,93.44
2022-10-14T01:13:42.271Z,93.54
2022-10-14T01:14:42.258Z,93.54
2022-10-14T01:15:42.276Z,93.64
2022-10-14T01:16:42.228Z,93.64
2022-10-14T01:17:42.456Z,93.64
2022-10-14T01:18:42.203Z,93.74
2022-10-14T01:19:42.194Z,93.84
2022-10-14T01:20:42.176Z,93.74
2022-10-14T01:21:42.169Z,93.74
2022-10-14T01:22:42.385Z,93.84
2022-10-14T01:23:42.142Z,93.95
2022-10-14T01:24:42.125Z,94.05
2022-10-14T01:25:42.117Z,94.15
2022-10-14T01:26:42.103Z,94.05
2022-10-14T01:27:42.324Z,94.05
2022-10-14T01:28:42.166Z,94.15
2022-10-14T01:29:42.066Z,94.25
2022-10-14T01:30:42.044Z,94.25
2022-10-14T01:31:42.032Z,94.15
2022-10-14T01:32:42.258Z,94.25
2022-10-14T01:33:42.002Z,94.50
2022-10-14T01:34:41.991Z,94.70
2022-10-14T01:35:41.979Z,94.70
2022-10-14T01:36:41.971Z,94.80
2022-10-14T01:37:42.188Z,94.80
2022-10-14T01:38:41.945Z,94.86
2022-10-14T01:39:41.935Z,94.86
2022-10-14T01:40:41.917Z,94.86
2022-10-14T01:41:41.896Z,94.96
2022-10-14T01:42:42.125Z,94.86
2022-10-14T01:43:41.876Z,94.86
2022-10-14T01:44:41.865Z,94.86
2022-10-14T01:45:41.852Z,94.76
2022-10-14T01:46:41.837Z,94.66
2022-10-14T01:47:42.068Z,94.76
2022-10-14T01:48:41.822Z,94.66
2022-10-14T01:49:41.796Z,94.66
2022-10-14T01:50:41.784Z,94.66
2022-10-14T01:51:41.770Z,94.76
2022-10-14T01:52:41.993Z,94.96
2022-10-14T01:53:41.740Z,95.06
2022-10-14T01:54:41.739Z,95.17
2022-10-14T01:55:41.721Z,95.31
2022-10-14T01:56:41.709Z,95.51
2022-10-14T01:57:41.922Z,95.62
2022-10-14T01:58:41.683Z,95.62
2022-10-14T01:59:41.670Z,95.62
2022-10-14T02:00:41.650Z,95.51
2022-10-14T02:01:41.751Z,95.62
2022-10-14T02:02:41.870Z,95.62
2022-10-14T02:03:41.609Z,95.62
2022-10-14T02:04:41.606Z,95.51
2022-10-14T02:05:41.585Z,95.51
2022-10-14T02:06:41.575Z,95.51
2022-10-14T02:07:41.805Z,95.72
2022-10-14T02:08:41.546Z,96.02
2022-10-14T02:09:41.535Z,96.12
2022-10-14T02:10:41.526Z,96.23
2022-10-14T02:11:41.512Z,96.12
2022-10-14T02:12:41.733Z,96.02
2022-10-14T02:13:41.482Z,96.02
2022-10-14T02:14:41.471Z,95.92
2022-10-14T02:15:41.456Z,95.92
2022-10-14T02:16:41.686Z,95.82
2022-10-14T02:17:41.433Z,95.82
2022-10-14T02:18:41.420Z,95.51
2022-10-14T02:19:41.403Z,95.31
2022-10-14T02:20:41.390Z,95.51
2022-10-14T02:21:41.381Z,95.86
2022-10-14T02:22:41.598Z,95.97
2022-10-14T02:23:41.348Z,96.17
2022-10-14T02:24:41.339Z,96.27
2022-10-14T02:25:41.326Z,96.27
2022-10-14T02:26:41.316Z,96.27
2022-10-14T02:27:41.537Z,96.17
2022-10-14T02:28:41.333Z,96.17
2022-10-14T02:29:41.276Z,96.07
2022-10-14T02:30:41.274Z,95.76
2022-10-14T02:31:41.246Z,95.86
2022-10-14T02:32:41.476Z,95.76
2022-10-14T02:33:41.215Z,95.66
2022-10-14T02:34:41.212Z,95.56
2022-10-14T02:35:41.195Z,95.56
2022-10-14T02:36:41.186Z,95.76
2022-10-14T02:37:41.404Z,95.86
2022-10-14T02:38:41.154Z,95.97
2022-10-14T02:39:41.143Z,96.07
2022-10-14T02:40:41.133Z,96.07
2022-10-14T02:41:41.122Z,96.17
2022-10-14T02:42:41.352Z,96.17
2022-10-14T02:43:41.089Z,96.17
2022-10-14T02:44:41.087Z,96.17
2022-10-14T02:45:41.071Z,96.07
2022-10-14T02:46:41.052Z,96.07
2022-10-14T02:47:41.289Z,96.07
2022-10-14T02:48:41.029Z,96.07
2022-10-14T02:49:41.010Z,95.97
2022-10-14T02:50:41.008Z,95.86
2022-10-14T02:51:40.988Z,95.86
2022-10-14T02:52:41.209Z,95.76
2022-10-14T02:53:40.965Z,95.86
2022-10-14T02:54:40.958Z,95.76
2022-10-14T02:55:40.934Z,95.76
2022-10-14T02:56:40.949Z,95.86
2022-10-14T02:57:41.148Z,95.86
2022-10-14T02:58:40.897Z,95.86
2022-10-14T02:59:40.882Z,95.97
2022-10-14T03:00:40.888Z,95.76
2022-10-14T03:01:40.892Z,95.76
2022-10-14T03:02:41.085Z,95.86
2022-10-14T03:03:40.832Z,95.86
2022-10-14T03:04:40.821Z,95.97
2022-10-14T03:05:40.804Z,95.97
2022-10-14T03:06:40.802Z,95.97
2022-10-14T03:07:41.022Z,95.97
2022-10-14T03:08:40.770Z,95.97
2022-10-14T03:09:40.751Z,95.97
2022-10-14T03:10:40.741Z,95.97
2022-10-14T03:11:40.731Z,95.86
2022-10-14T03:12:40.959Z,95.86
2022-10-14T03:13:40.700Z,95.56
2022-10-14T03:14:40.690Z,95.46
2022-10-14T03:15:40.670Z,95.46
2022-10-14T03:16:40.669Z,95.56
2022-10-14T03:17:40.877Z,95.66
2022-10-14T03:18:40.635Z,95.66
2022-10-14T03:19:40.617Z,95.56
2022-10-14T03:20:40.613Z,95.46
2022-10-14T03:21:40.828Z,95.31
2022-10-14T03:22:40.586Z,95.21
2022-10-14T03:23:40.576Z,95.21
2022-10-14T03:24:40.561Z,95.01
2022-10-14T03:25:40.546Z,94.90
2022-10-14T03:26:40.573Z,94.80
2022-10-14T03:27:47.563Z,94.80
2022-10-14T03:28:40.572Z,94.80
2022-10-14T03:29:40.492Z,94.80
2022-10-14T03:30:40.493Z,94.90
2022-10-14T03:31:40.721Z,95.01
2022-10-14T03:32:40.461Z,95.01
2022-10-14T03:33:40.447Z,95.25
2022-10-14T03:34:40.428Z,95.46
2022-10-14T03:35:40.417Z,95.56
2022-10-14T03:36:40.648Z,95.56
2022-10-14T03:37:40.390Z,95.66
2022-10-14T03:38:40.386Z,95.66
2022-10-14T03:39:40.366Z,95.66
2022-10-14T03:40:40.356Z,95.76
2022-10-14T03:41:40.573Z,95.76
2022-10-14T03:42:40.335Z,95.86
2022-10-14T03:43:40.315Z,95.86
2022-10-14T03:44:40.310Z,95.76
2022-10-14T03:45:40.286Z,95.76
2022-10-14T03:46:40.516Z,95.86
2022-10-14T03:47:40.259Z,95.86
2022-10-14T03:48:40.246Z,95.97
2022-10-14T03:49:40.246Z,95.97
2022-10-14T03:50:40.234Z,95.97
2022-10-14T03:51:40.454Z,95.97
2022-10-14T03:52:44.862Z,95.86
2022-10-14T03:53:41.182Z,95.86
2022-10-14T03:54:40.170Z,96.07
2022-10-14T03:55:40.162Z,96.17
2022-10-14T03:56:40.371Z,96.27
2022-10-14T03:57:40.129Z,96.27
2022-10-14T03:58:40.143Z,96.27
2022-10-14T03:59:40.105Z,96.27
2022-10-14T04:00:40.087Z,96.37
2022-10-14T04:01:40.387Z,96.37
2022-10-14T04:02:40.074Z,96.47
2022-10-14T04:03:40.054Z,96.37
2022-10-14T04:04:40.038Z,96.37
2022-10-14T04:05:40.025Z,96.37
2022-10-14T04:06:40.242Z,96.27
2022-10-14T04:07:39.998Z,96.27
2022-10-14T04:08:39.983Z,96.37
2022-10-14T04:09:39.982Z,96.37
2022-10-14T04:10:39.964Z,96.17
2022-10-14T04:11:40.191Z,96.07
2022-10-14T04:12:39.934Z,95.86
2022-10-14T04:13:39.924Z,95.86
2022-10-14T04:14:39.914Z,95.97
2022-10-14T04:15:39.913Z,95.97
2022-10-14T04:16:40.133Z,95.97
2022-10-14T04:17:39.872Z,96.07
2022-10-14T04:18:39.860Z,96.17
2022-10-14T04:19:39.847Z,96.27
2022-10-14T04:20:39.829Z,96.37
2022-10-14T04:21:40.068Z,96.47
2022-10-14T04:22:39.807Z,96.58
2022-10-14T04:23:39.793Z,96.58
2022-10-14T04:24:39.785Z,96.58
2022-10-14T04:25:39.769Z,96.58
2022-10-14T04:26:39.986Z,96.68
2022-10-14T04:27:39.749Z,96.68
2022-10-14T04:28:39.777Z,96.68
2022-10-14T04:29:39.728Z,96.68
2022-10-14T04:30:39.696Z,96.58
2022-10-14T04:31:39.924Z,96.58
2022-10-14T04:32:39.695Z,96.47
2022-10-14T04:33:39.663Z,96.47
2022-10-14T04:34:39.648Z,96.47
2022-10-14T04:35:39.872Z,96.47
2022-10-14T04:36:39.622Z,96.37
2022-10-14T04:37:39.614Z,96.47
2022-10-14T04:38:39.592Z,96.37
2022-10-14T04:39:39.586Z,96.27
2022-10-14T04:40:39.813Z,96.47
2022-10-14T04:41:39.560Z,96.47
2022-10-14T04:42:39.542Z,96.47
2022-10-14T04:43:39.530Z,96.58
2022-10-14T04:44:39.511Z,96.68
2022-10-14T04:45:39.747Z,96.68
2022-10-14T04:46:39.490Z,96.78
2022-10-14T04:47:39.479Z,96.78
2022-10-14T04:48:39.460Z,96.68
2022-10-14T04:49:39.458Z,96.68
2022-10-14T04:50:39.680Z,96.78
2022-10-14T04:51:39.439Z,96.78
2022-10-14T04:52:39.418Z,96.68
2022-10-14T04:53:39.397Z,96.68
2022-10-14T04:54:39.387Z,96.68
2022-10-14T04:55:39.605Z,96.68
2022-10-14T04:56:39.357Z,96.68
2022-10-14T04:57:39.352Z,96.68
2022-10-14T04:58:39.334Z,96.68
2022-10-14T04:59:39.356Z,96.68
2022-10-14T05:00:39.555Z,96.68
2022-10-14T05:01:39.367Z,96.58
2022-10-14T05:02:39.291Z,96.58
2022-10-14T05:03:39.520Z,96.58
2022-10-14T05:04:39.253Z,96.58
2022-10-14T05:05:39.492Z,96.58
2022-10-14T05:06:39.228Z,96.58
2022-10-14T05:07:39.220Z,96.47
2022-10-14T05:08:39.201Z,96.58
2022-10-14T05:09:39.211Z,96.58
2022-10-14T05:10:39.417Z,96.58
2022-10-14T05:11:39.168Z,96.58
2022-10-14T05:12:39.197Z,96.68
2022-10-14T05:13:39.139Z,96.68
2022-10-14T05:14:39.075Z,96.68
2022-10-14T05:15:39.149Z,96.68
2022-10-14T05:16:39.109Z,96.78
2022-10-14T05:17:39.178Z,96.78
2022-10-14T05:18:39.277Z,96.78
2022-10-14T05:19:39.061Z,96.78
2022-10-14T05:20:39.278Z,96.88
2022-10-14T05:21:39.044Z,96.88
2022-10-14T05:22:38.979Z,96.88
2022-10-14T05:23:38.954Z,96.78
2022-10-14T05:24:38.990Z,96.88
2022-10-14T05:25:39.225Z,96.78
2022-10-14T05:26:38.972Z,96.78
2022-10-14T05:27:38.913Z,96.78
2022-10-14T05:28:38.974Z,96.78
2022-10-14T05:29:38.874Z,96.78
2022-10-14T05:30:39.093Z,96.68
2022-10-14T05:31:38.851Z,96.68
2022-10-14T05:32:38.882Z,96.68
2022-10-14T05:33:38.820Z,96.88
2022-10-14T05:34:38.818Z,96.98
2022-10-14T05:35:58.253Z,97.08
2022-10-14T05:36:39.778Z,97.08
2022-10-14T05:37:38.775Z,97.08
2022-10-14T05:38:38.757Z,97.08
2022-10-14T05:39:38.750Z,97.29
2022-10-14T05:40:39.013Z,97.39
2022-10-14T05:41:38.718Z,97.49
2022-10-14T05:42:38.705Z,97.49
2022-10-14T05:43:38.696Z,97.49
2022-10-14T05:44:38.683Z,97.49
2022-10-14T05:45:38.914Z,97.39
2022-10-14T05:46:38.659Z,97.29
2022-10-14T05:47:38.646Z,97.29
2022-10-14T05:48:38.622Z,97.19
2022-10-14T05:49:38.624Z,97.29
2022-10-14T05:50:38.831Z,97.29
2022-10-14T05:51:38.593Z,97.39
2022-10-14T05:52:38.575Z,97.60
2022-10-14T05:53:38.569Z,97.74
2022-10-14T05:54:38.543Z,97.84
2022-10-14T05:55:38.771Z,97.80
2022-10-14T05:56:38.519Z,97.69
2022-10-14T05:57:38.531Z,97.60
2022-10-14T05:58:38.524Z,97.49
2022-10-14T05:59:38.744Z,97.49
2022-10-14T06:00:38.487Z,97.49
2022-10-14T06:01:38.460Z,97.39
2022-10-14T06:02:39.279Z,97.19
2022-10-14T06:03:38.635Z,97.08
2022-10-14T06:04:38.649Z,96.98
2022-10-14T06:05:38.422Z,96.88
2022-10-14T06:06:38.396Z,96.63
2022-10-14T06:07:38.376Z,96.53
2022-10-14T06:08:38.363Z,96.43
2022-10-14T06:09:38.599Z,96.33
2022-10-14T06:10:38.334Z,96.23
2022-10-14T06:11:38.329Z,96.23
2022-10-14T06:12:38.314Z,96.12
2022-10-14T06:13:38.300Z,96.12
2022-10-14T06:14:38.512Z,96.33
2022-10-14T06:15:38.277Z,96.43
2022-10-14T06:16:38.257Z,96.33
2022-10-14T06:17:38.251Z,96.33
2022-10-14T06:18:38.232Z,96.33
2022-10-14T06:19:38.458Z,96.23
2022-10-14T06:20:38.201Z,96.23
2022-10-14T06:21:38.197Z,96.33
2022-10-14T06:22:38.180Z,96.23
2022-10-14T06:23:38.176Z,96.23
2022-10-14T06:24:38.389Z,96.23
2022-10-14T06:25:38.138Z,96.12
2022-10-14T06:26:38.127Z,96.12
2022-10-14T06:27:38.116Z,96.12
2022-10-14T06:28:38.127Z,96.08
2022-10-14T06:29:38.326Z,96.08
2022-10-14T06:30:38.075Z,96.08
2022-10-14T06:31:38.068Z,95.98
2022-10-14T06:32:38.054Z,95.98
2022-10-14T06:33:38.035Z,95.87
2022-10-14T06:34:38.272Z,95.67
2022-10-14T06:35:38.012Z,95.67
2022-10-14T06:36:38.003Z,95.82
2022-10-14T06:37:37.984Z,96.02
2022-10-14T06:38:37.970Z,95.98
2022-10-14T06:39:38.194Z,95.87
2022-10-14T06:40:37.942Z,95.92
2022-10-14T06:41:37.933Z,95.92
2022-10-14T06:42:37.918Z,95.92
2022-10-14T06:43:37.902Z,95.92
2022-10-14T06:44:38.130Z,95.92
2022-10-14T06:45:37.878Z,96.02
2022-10-14T06:46:37.865Z,96.12
2022-10-14T06:47:37.849Z,96.12
2022-10-14T06:48:37.837Z,96.18
2022-10-14T06:49:37.826Z,96.38
2022-10-14T06:50:38.061Z,96.38
2022-10-14T06:51:37.800Z,96.33
2022-10-14T06:52:37.788Z,96.23
2022-10-14T06:53:37.776Z,96.18
2022-10-14T06:54:39.622Z,96.08
2022-10-14T06:55:37.987Z,96.18
2022-10-14T06:56:37.737Z,96.18
2022-10-14T06:57:37.715Z,96.28
2022-10-14T06:58:37.703Z,96.18
2022-10-14T06:59:37.692Z,96.18
2022-10-14T07:00:37.954Z,96.08
2022-10-14T07:01:37.684Z,96.08
2022-10-14T07:02:37.671Z,95.98
2022-10-14T07:03:37.644Z,95.98
2022-10-14T07:04:37.643Z,95.98
2022-10-14T07:05:37.940Z,95.98
2022-10-14T07:06:37.611Z,95.98
2022-10-14T07:07:37.588Z,95.98
2022-10-14T07:08:37.575Z,95.87
2022-10-14T07:09:37.569Z,95.87
2022-10-14T07:10:37.783Z,95.78
2022-10-14T07:11:37.535Z,95.87
2022-10-14T07:12:37.530Z,95.87
2022-10-14T07:13:37.509Z,95.98
2022-10-14T07:14:37.499Z,95.87
2022-10-14T07:15:37.726Z,95.98
2022-10-14T07:16:37.471Z,95.98
2022-10-14T07:17:37.457Z,95.98
2022-10-14T07:18:37.442Z,95.98
2022-10-14T07:19:37.434Z,95.98
2022-10-14T07:20:37.652Z,95.67
2022-10-14T07:21:37.404Z,95.67
2022-10-14T07:22:38.859Z,95.57
2022-10-14T07:23:37.375Z,95.37
2022-10-14T07:24:37.360Z,95.47
2022-10-14T07:25:37.594Z,95.37
2022-10-14T07:26:37.333Z,95.26
2022-10-14T07:27:37.328Z,95.26
2022-10-14T07:28:37.346Z,95.17
2022-10-14T07:29:37.306Z,95.06
2022-10-14T07:30:37.521Z,94.96
2022-10-14T07:31:37.272Z,95.06
2022-10-14T07:32:37.260Z,95.17
2022-10-14T07:34:37.230Z,95.06
2022-10-14T07:35:37.459Z,95.06
2022-10-14T07:36:37.210Z,94.92
2022-10-14T07:37:37.198Z,94.92
2022-10-14T07:38:37.188Z,94.92
2022-10-14T07:39:37.166Z,94.92
2022-10-14T07:40:37.386Z,94.82
2022-10-14T07:41:37.136Z,94.71
2022-10-14T07:42:37.125Z,94.71
2022-10-14T07:43:37.117Z,94.61
2022-10-14T07:44:37.332Z,94.61
2022-10-14T07:45:37.086Z,94.61
2022-10-14T07:46:37.071Z,94.51
2022-10-14T07:47:37.104Z,94.51
2022-10-14T07:48:55.937Z,94.41
2022-10-14T07:49:38.272Z,94.17
2022-10-14T07:50:37.013Z,94.17
2022-10-14T07:51:37.011Z,94.06
2022-10-14T07:52:37.019Z,94.06
2022-10-14T07:53:36.991Z,93.86
2022-10-14T07:54:37.235Z,93.76
2022-10-14T07:55:36.956Z,93.76
2022-10-14T07:56:36.948Z,93.65
2022-10-14T07:57:36.929Z,93.65
2022-10-14T07:58:39.992Z,93.55
2022-10-14T07:59:38.140Z,93.45
2022-10-14T08:00:36.898Z,93.30
2022-10-14T08:01:36.922Z,93.30
2022-10-14T08:02:36.858Z,93.21
2022-10-14T08:03:36.855Z,92.70
2022-10-14T08:04:37.079Z,92.60
2022-10-14T08:05:38.662Z,92.60
2022-10-14T08:06:36.814Z,92.60
2022-10-14T08:07:36.795Z,92.40
2022-10-14T08:08:36.786Z,92.40
2022-10-14T08:09:37.057Z,92.40
2022-10-14T08:10:36.755Z,92.19
2022-10-14T08:11:36.743Z,92.29
2022-10-14T08:12:36.731Z,92.29
2022-10-14T08:13:39.392Z,92.40
2022-10-14T08:14:37.953Z,92.09
2022-10-14T08:15:36.692Z,92.19
2022-10-14T08:16:36.699Z,92.09
2022-10-14T08:17:36.671Z,92.09
2022-10-14T08:18:36.653Z,91.89
2022-10-14T08:19:36.881Z,91.68
2022-10-14T08:20:36.638Z,91.78
2022-10-14T08:21:36.610Z,91.68
2022-10-14T08:22:36.606Z,91.78
2022-10-14T08:23:36.586Z,91.89
2022-10-14T08:24:36.809Z,91.99
2022-10-14T08:25:36.565Z,91.99
2022-10-14T08:26:36.556Z,91.99
2022-10-14T08:27:36.536Z,91.89
2022-10-14T08:28:36.551Z,91.78
2022-10-14T08:29:36.747Z,91.89
2022-10-14T08:30:36.496Z,91.99
2022-10-14T08:31:36.487Z,91.89
2022-10-14T08:32:36.474Z,91.58
2022-10-14T08:33:36.455Z,91.58
2022-10-14T08:34:36.444Z,91.58
2022-10-14T08:35:36.663Z,91.58
2022-10-14T08:36:36.426Z,91.54
2022-10-14T08:37:36.403Z,91.44
2022-10-14T08:38:36.392Z,91.34
2022-10-14T08:39:36.383Z,91.28
2022-10-14T08:40:36.612Z,91.28
2022-10-14T08:41:36.352Z,91.38
2022-10-14T08:42:36.342Z,91.44
2022-10-14T08:43:36.327Z,91.38
2022-10-14T08:44:36.316Z,91.24
2022-10-14T08:45:36.548Z,91.38
2022-10-14T08:46:36.289Z,91.48
2022-10-14T08:47:36.277Z,91.48
2022-10-14T08:48:36.260Z,91.28
2022-10-14T08:49:36.248Z,91.08
2022-10-14T08:50:36.478Z,90.88
2022-10-14T08:51:36.254Z,90.67
2022-10-14T08:52:37.810Z,90.73
2022-10-14T08:53:36.196Z,90.77
2022-10-14T08:54:36.188Z,91.08
2022-10-14T08:55:36.408Z,91.17
2022-10-14T08:56:36.164Z,90.88
2022-10-14T08:57:36.146Z,90.97
2022-10-14T08:58:36.143Z,90.97
2022-10-14T08:59:36.118Z,90.97
2022-10-14T09:00:36.142Z,91.17
2022-10-14T09:01:36.105Z,91.28
2022-10-14T09:02:36.082Z,91.38
2022-10-14T09:03:36.065Z,91.48
2022-10-14T09:04:36.121Z,91.38
2022-10-14T09:05:36.274Z,91.38
2022-10-14T09:06:36.029Z,91.48
2022-10-14T09:07:36.011Z,91.58
2022-10-14T09:08:36.011Z,91.58
2022-10-14T09:09:35.992Z,91.78
2022-10-14T09:10:36.210Z,91.89
2022-10-14T09:11:35.961Z,91.89
2022-10-14T09:12:35.951Z,92.19
2022-10-14T09:13:35.947Z,92.40
2022-10-14T09:14:36.159Z,91.68
2022-10-14T09:15:35.918Z,91.48
2022-10-14T09:16:35.911Z,91.48
2022-10-14T09:17:37.953Z,91.68
2022-10-14T09:18:35.876Z,91.89
2022-10-14T09:19:36.098Z,91.99
2022-10-14T09:20:35.853Z,91.89
2022-10-14T09:22:36.843Z,91.99
2022-10-14T09:23:35.806Z,92.40
2022-10-14T09:24:36.035Z,92.90
2022-10-14T09:25:35.783Z,93.35
2022-10-14T09:26:35.770Z,93.35
2022-10-14T09:27:35.797Z,93.41
2022-10-14T09:28:43.008Z,93.65
2022-10-14T09:29:35.970Z,93.65
2022-10-14T09:30:35.723Z,93.65
2022-10-14T09:31:35.713Z,93.55
2022-10-14T09:32:35.705Z,93.45
2022-10-14T09:33:38.281Z,93.35
2022-10-14T09:34:36.914Z,93.25
2022-10-14T09:35:35.645Z,93.45
2022-10-14T09:36:35.647Z,93.55
2022-10-14T09:37:35.637Z,93.65
2022-10-14T09:38:35.637Z,93.55
2022-10-14T09:39:35.625Z,93.45
2022-10-14T09:40:35.862Z,93.05
2022-10-14T09:41:35.723Z,93.15
2022-10-14T09:42:35.578Z,93.25
2022-10-14T09:43:35.592Z,93.45
2022-10-14T09:44:35.540Z,93.45
2022-10-14T09:45:35.765Z,93.55
2022-10-14T09:46:35.518Z,93.86
2022-10-14T09:47:35.569Z,94.17
2022-10-14T09:48:35.491Z,94.26
2022-10-14T09:49:35.485Z,93.86
2022-10-14T09:50:35.701Z,93.65
2022-10-14T09:51:35.468Z,93.86
2022-10-14T09:52:36.310Z,93.86
2022-10-14T09:53:35.439Z,94.06
2022-10-14T09:54:35.457Z,93.76
2022-10-14T09:55:35.637Z,93.76
2022-10-14T09:56:39.068Z,93.76
2022-10-14T09:57:36.402Z,93.65
2022-10-14T09:58:35.546Z,93.76
2022-10-14T09:59:35.334Z,94.17
2022-10-14T10:00:35.582Z,94.26
2022-10-14T10:01:35.330Z,94.46
2022-10-14T10:02:36.082Z,94.37
2022-10-14T10:03:35.316Z,94.37
2022-10-14T10:04:36.143Z,94.37
2022-10-14T10:05:35.502Z,94.46
2022-10-14T10:06:35.259Z,94.57
2022-10-14T10:07:35.272Z,94.57
2022-10-14T10:08:35.256Z,94.46
2022-10-14T10:09:35.211Z,94.26
2022-10-14T10:10:35.429Z,94.17
2022-10-14T10:11:35.186Z,94.17
2022-10-14T10:12:36.040Z,94.17
2022-10-14T10:13:35.159Z,94.06
2022-10-14T10:14:35.200Z,94.06
2022-10-14T10:15:35.389Z,93.55
2022-10-14T10:16:35.118Z,92.64
2022-10-14T10:17:35.104Z,92.84
2022-10-14T10:18:36.038Z,93.15
2022-10-14T10:19:35.078Z,93.35
2022-10-14T10:20:35.311Z,93.55
2022-10-14T10:21:35.065Z,93.35
2022-10-14T10:22:35.048Z,93.35
2022-10-14T10:23:35.076Z,92.24
2022-10-14T10:24:35.014Z,91.83
2022-10-14T10:25:35.235Z,92.03
2022-10-14T10:26:34.985Z,92.24
2022-10-14T10:27:34.980Z,92.33
2022-10-14T10:28:35.070Z,92.44
2022-10-14T10:29:34.983Z,92.64
2022-10-14T10:30:35.192Z,92.60
2022-10-14T10:31:35.092Z,92.49
2022-10-14T10:32:34.911Z,92.49
2022-10-14T10:33:34.930Z,92.40
2022-10-14T10:34:34.907Z,92.19
2022-10-14T10:35:35.175Z,92.29
2022-10-14T10:36:34.889Z,92.14
2022-10-14T10:37:34.848Z,92.14
2022-10-14T10:38:34.847Z,91.64
2022-10-14T10:39:34.829Z,91.44
2022-10-14T10:40:35.122Z,91.24
2022-10-14T10:41:34.794Z,91.09
2022-10-14T10:42:34.790Z,90.79
2022-10-14T10:43:34.767Z,89.47
2022-10-14T10:44:34.802Z,89.37
2022-10-14T10:45:36.657Z,89.37
2022-10-14T10:46:34.772Z,89.47
2022-10-14T10:47:34.740Z,89.47
2022-10-14T10:48:34.769Z,89.47
2022-10-14T10:49:34.746Z,89.47
2022-10-14T10:50:34.751Z,89.53
2022-10-14T10:51:34.689Z,89.63
2022-10-14T10:52:34.711Z,89.63
2022-10-14T10:53:34.803Z,89.32
2022-10-14T10:54:34.675Z,89.32
2022-10-14T10:55:34.901Z,89.12
2022-10-14T10:56:34.643Z,89.02
2022-10-14T10:57:34.618Z,89.02
2022-10-14T10:58:34.616Z,89.18
2022-10-14T10:59:34.590Z,88.48
2022-10-14T11:00:34.842Z,88.27
2022-10-14T11:01:34.576Z,88.17
2022-10-14T11:02:34.590Z,88.07
2022-10-14T11:03:34.585Z,88.17
2022-10-14T11:04:34.681Z,88.27
2022-10-14T11:05:35.056Z,88.48
2022-10-14T11:06:34.507Z,88.88
2022-10-14T11:07:34.482Z,88.98
2022-10-14T11:08:34.570Z,88.88
2022-10-14T11:09:34.486Z,88.78
2022-10-14T11:10:34.702Z,88.57
2022-10-14T11:11:34.434Z,88.27
2022-10-14T11:12:34.496Z,88.17
2022-10-14T11:13:34.563Z,88.17
2022-10-14T11:14:34.467Z,88.07
2022-10-14T11:15:34.858Z,88.27
2022-10-14T11:16:34.390Z,88.37
2022-10-14T11:17:34.458Z,88.17
2022-10-14T11:18:34.359Z,87.97
2022-10-14T11:19:34.382Z,87.62
2022-10-14T11:20:34.559Z,87.93
2022-10-14T11:21:34.376Z,87.73
2022-10-14T11:22:34.366Z,87.73
2022-10-14T11:23:34.267Z,87.42
2022-10-14T11:24:34.270Z,87.32
2022-10-14T11:25:34.518Z,87.42
2022-10-14T11:27:34.216Z,87.42
2022-10-14T11:28:34.683Z,87.32
2022-10-14T11:29:34.167Z,87.22
2022-10-14T11:30:34.436Z,87.22
2022-10-14T11:31:34.147Z,87.32
2022-10-14T11:32:34.126Z,87.22
2022-10-14T11:33:38.882Z,87.22
2022-10-14T11:34:35.095Z,87.12
2022-10-14T11:36:34.084Z,86.77
2022-10-14T11:37:34.093Z,86.47
2022-10-14T11:39:35.679Z,86.47
2022-10-14T11:40:34.374Z,86.47
2022-10-14T11:41:34.019Z,86.47
2022-10-14T11:42:34.039Z,85.66
2022-10-14T11:43:33.983Z,85.16
2022-10-14T11:45:34.200Z,85.96
2022-10-14T11:46:33.954Z,86.07
2022-10-14T11:47:33.920Z,86.07
2022-10-14T11:48:33.912Z,86.16
2022-10-14T11:49:33.903Z,86.47
2022-10-14T11:50:34.167Z,86.57
2022-10-14T11:51:35.795Z,86.67
2022-10-14T11:52:33.859Z,86.77
2022-10-14T11:53:33.929Z,87.08
2022-10-14T11:54:33.829Z,86.98
2022-10-14T11:55:34.140Z,86.98
2022-10-14T11:56:33.807Z,87.18
2022-10-14T11:57:33.807Z,87.12
2022-10-14T11:58:33.776Z,87.22
2022-10-14T11:59:33.769Z,86.91
2022-10-14T12:00:33.991Z,87.22
2022-10-14T12:01:37.231Z,87.62
2022-10-14T12:02:33.839Z,87.82
2022-10-14T12:03:33.706Z,88.23
2022-10-14T12:04:33.736Z,88.23
2022-10-14T12:05:33.914Z,88.33
2022-10-14T12:06:33.689Z,88.57
2022-10-14T12:07:33.664Z,88.78
2022-10-14T12:08:35.630Z,88.88
2022-10-14T12:09:33.662Z,89.08
2022-10-14T12:10:34.857Z,89.18
2022-10-14T12:11:33.604Z,89.08
2022-10-14T12:12:33.615Z,89.39
2022-10-14T12:13:33.593Z,89.48
2022-10-14T12:14:33.602Z,89.79
2022-10-14T12:15:33.812Z,89.99
2022-10-14T12:16:33.540Z,89.48
2022-10-14T12:17:33.531Z,89.48
2022-10-14T12:18:33.546Z,89.48
2022-10-14T12:19:33.501Z,89.69
2022-10-14T12:20:33.729Z,89.79
2022-10-14T12:21:33.582Z,89.89
2022-10-14T12:22:33.458Z,90.14
2022-10-14T12:23:33.448Z,90.24
2022-10-14T12:24:33.510Z,90.34
2022-10-14T12:25:33.669Z,90.44
2022-10-14T12:26:33.405Z,90.54
2022-10-14T12:27:33.507Z,91.05
2022-10-14T12:28:33.392Z,91.15
2022-10-14T12:29:33.375Z,90.84
2022-10-14T12:30:33.892Z,90.70
2022-10-14T12:31:34.292Z,91.11
2022-10-14T12:32:33.335Z,91.31
2022-10-14T12:33:33.323Z,91.31
2022-10-14T12:34:33.310Z,91.20
2022-10-14T12:35:34.303Z,91.00
2022-10-14T12:36:33.391Z,91.00
2022-10-14T12:37:33.543Z,91.11
2022-10-14T12:38:33.367Z,91.11
2022-10-14T12:39:33.285Z,91.20
2022-10-14T12:40:33.471Z,91.31
2022-10-14T12:41:33.217Z,91.41
2022-10-14T12:42:33.201Z,91.51
2022-10-14T12:43:33.268Z,91.51
2022-10-14T12:44:33.178Z,91.51
2022-10-14T12:45:33.481Z,91.51
2022-10-14T12:46:33.146Z,91.51
2022-10-14T12:47:33.150Z,91.71
2022-10-14T12:48:34.071Z,91.71
2022-10-14T12:49:33.150Z,91.82
2022-10-14T12:50:33.337Z,91.92
2022-10-14T12:51:33.088Z,92.12
2022-10-14T12:52:33.121Z,92.02
2022-10-14T12:53:33.100Z,92.02
2022-10-14T12:54:33.044Z,92.02
2022-10-14T12:55:34.214Z,91.71
2022-10-14T12:56:33.021Z,91.61
2022-10-14T12:57:35.263Z,91.61
2022-10-14T12:58:33.024Z,91.51