createdAt,value
2023-02-23T00:01:52.051Z,4.30
2023-02-23T00:04:18.825Z,4.30
2023-02-23T00:06:45.875Z,4.40
2023-02-23T00:09:15.927Z,4.40
2023-02-23T00:11:42.897Z,4.30
2023-02-23T00:14:09.626Z,4.40
2023-02-23T00:16:37.621Z,4.40
2023-02-23T00:19:07.861Z,4.30
2023-02-23T00:21:34.956Z,4.30
2023-02-23T00:24:08.876Z,4.40
2023-02-23T00:26:37.416Z,4.40
2023-02-23T00:29:07.701Z,4.30
2023-02-23T00:31:34.691Z,4.30
2023-02-23T00:34:03.686Z,4.30
2023-02-23T00:36:33.354Z,4.30
2023-02-23T00:39:11.215Z,4.30
2023-02-23T00:41:37.968Z,4.30
2023-02-23T00:44:04.827Z,4.30
2023-02-23T00:46:31.599Z,4.30
2023-02-23T00:48:59.234Z,4.30
2023-02-23T00:51:30.944Z,4.20
2023-02-23T00:53:59.658Z,4.20
2023-02-23T00:56:27.416Z,4.20
2023-02-23T00:58:55.058Z,4.20
2023-02-23T01:01:22.880Z,4.20
2023-02-23T01:03:49.906Z,4.20
2023-02-23T01:06:17.650Z,4.20
2023-02-23T01:08:50.238Z,4.20
2023-02-23T01:11:23.328Z,4.20
2023-02-23T01:13:53.608Z,4.20
2023-02-23T01:16:28.036Z,4.20
2023-02-23T01:19:02.068Z,4.20
2023-02-23T01:21:35.493Z,4.20
2023-02-23T01:24:03.129Z,4.20
2023-02-23T01:26:35.749Z,4.10
2023-02-23T01:29:08.683Z,4.20
2023-02-23T01:31:36.470Z,4.10
2023-02-23T01:34:04.361Z,4.20
2023-02-23T01:36:35.075Z,4.20
2023-02-23T01:39:01.976Z,4.20
2023-02-23T01:41:33.136Z,4.20
2023-02-23T01:44:07.416Z,4.20
2023-02-23T01:46:38.998Z,4.20
2023-02-23T01:49:15.398Z,4.20
2023-02-23T01:52:02.988Z,4.20
2023-02-23T01:54:36.393Z,4.20
2023-02-23T01:57:04.386Z,4.30
2023-02-23T01:59:39.016Z,4.20
2023-02-23T02:02:05.924Z,4.30
2023-02-23T02:04:44.193Z,4.30
2023-02-23T02:07:31.521Z,4.30
2023-02-23T02:10:11.646Z,4.30
2023-02-23T02:12:44.847Z,4.30
2023-02-23T02:15:17.292Z,4.30
2023-02-23T02:17:51.397Z,4.30
2023-02-23T02:20:55.440Z,4.30
2023-02-23T02:24:08.270Z,4.30
2023-02-23T02:26:56.590Z,4.30
2023-02-23T02:29:36.448Z,4.30
2023-02-23T02:32:11.109Z,4.30
2023-02-23T02:35:16.419Z,4.20
2023-02-23T02:37:56.728Z,4.20
2023-02-23T02:41:04.096Z,4.20
2023-02-23T02:43:36.777Z,4.20
2023-02-23T02:46:06.315Z,4.20
2023-02-23T02:48:42.393Z,4.10
2023-02-23T02:51:18.244Z,4.10
2023-02-23T02:53:54.712Z,4.10
2023-02-23T02:56:25.261Z,4.10
2023-02-23T02:58:53.887Z,4.20
2023-02-23T03:01:39.611Z,4.10
2023-02-23T03:04:42.933Z,4.20
2023-02-23T03:07:50.278Z,4.20
2023-02-23T03:10:52.961Z,4.20
2023-02-23T03:14:05.467Z,4.20
2023-02-23T03:17:29.710Z,4.20
2023-02-23T03:20:26.611Z,4.20
2023-02-23T03:23:52.776Z,4.20
2023-02-23T03:26:56.542Z,4.20
2023-02-23T03:30:07.883Z,4.10
2023-02-23T03:33:02.020Z,4.10
2023-02-23T03:35:58.666Z,4.10
2023-02-23T03:38:57.863Z,4.10
2023-02-23T03:41:45.621Z,4.10
2023-02-23T03:44:44.455Z,4.00
2023-02-23T03:47:31.833Z,4.00
2023-02-23T03:50:21.303Z,4.00
2023-02-23T03:53:12.919Z,3.90
2023-02-23T03:56:02.139Z,3.90
2023-02-23T03:58:53.390Z,3.90
2023-02-23T04:01:40.593Z,3.90
2023-02-23T04:04:28.384Z,3.90
2023-02-23T04:07:17.331Z,3.90
2023-02-23T04:10:02.965Z,3.90
2023-02-23T04:13:00.344Z,3.90
2023-02-23T04:15:33.281Z,3.90
2023-02-23T04:18:00.286Z,3.90
2023-02-23T04:20:27.696Z,3.90
2023-02-23T04:22:54.544Z,3.90
2023-02-23T04:25:24.479Z,3.90
2023-02-23T04:27:51.528Z,3.90
2023-02-23T04:30:20.529Z,3.90
2023-02-23T04:32:47.528Z,3.90
2023-02-23T04:35:14.453Z,3.90
2023-02-23T04:37:41.273Z,3.90
2023-02-23T04:40:08.923Z,3.90
2023-02-23T04:42:35.667Z,3.90
2023-02-23T04:45:02.982Z,3.90
2023-02-23T04:47:29.816Z,3.90
2023-02-23T04:49:56.608Z,3.90
2023-02-23T04:52:23.561Z,3.90
2023-02-23T04:54:50.372Z,3.90
2023-02-23T04:57:17.596Z,3.90
2023-02-23T04:59:44.425Z,3.90
2023-02-23T05:02:11.930Z,3.90
2023-02-23T05:04:38.716Z,3.80
2023-02-23T05:07:05.741Z,3.80
2023-02-23T05:09:33.305Z,3.80
2023-02-23T05:12:00.259Z,3.80
2023-02-23T05:14:27.328Z,3.80
2023-02-23T05:16:54.147Z,3.80
2023-02-23T05:19:20.951Z,3.80
2023-02-23T05:21:47.964Z,3.80
2023-02-23T05:24:15.488Z,3.70
2023-02-23T05:26:42.253Z,3.70
2023-02-23T05:29:09.207Z,3.70
2023-02-23T05:31:36.342Z,3.70
2023-02-23T05:34:03.346Z,3.60
2023-02-23T05:36:30.126Z,3.60
2023-02-23T05:38:56.928Z,3.50
2023-02-23T05:41:24.246Z,3.40
2023-02-23T05:43:52.666Z,3.40
2023-02-23T05:46:25.068Z,3.40
2023-02-23T05:49:00.756Z,3.30
2023-02-23T05:51:29.495Z,3.40
2023-02-23T05:53:56.381Z,3.30
2023-02-23T05:56:23.372Z,3.30
2023-02-23T05:58:52.221Z,3.30
2023-02-23T06:01:20.836Z,3.30
2023-02-23T06:03:48.567Z,3.30
2023-02-23T06:06:15.917Z,3.30
2023-02-23T06:08:42.832Z,3.30
2023-02-23T06:11:09.864Z,3.30
2023-02-23T06:13:37.055Z,3.30
2023-02-23T06:16:04.135Z,3.40
2023-02-23T06:18:31.448Z,3.40
2023-02-23T06:21:03.942Z,3.40
2023-02-23T06:23:31.882Z,3.40
2023-02-23T06:25:59.794Z,3.40
2023-02-23T06:28:27.701Z,3.50
2023-02-23T06:30:55.628Z,3.50
2023-02-23T06:33:23.090Z,3.50
2023-02-23T06:35:49.878Z,3.50
2023-02-23T06:38:17.019Z,3.50
2023-02-23T06:40:43.801Z,3.60
2023-02-23T06:43:11.224Z,3.60
2023-02-23T06:45:38.094Z,3.60
2023-02-23T06:48:05.226Z,3.70
2023-02-23T06:50:32.322Z,3.70
2023-02-23T06:52:59.146Z,3.70
2023-02-23T06:55:26.232Z,3.70
2023-02-23T06:57:54.318Z,3.80
2023-02-23T07:00:21.826Z,3.80
2023-02-23T07:02:48.753Z,3.80
2023-02-23T07:05:16.307Z,3.90
2023-02-23T07:07:43.949Z,3.90
2023-02-23T07:10:11.880Z,3.90
2023-02-23T07:12:38.739Z,4.00
2023-02-23T07:15:06.344Z,4.00
2023-02-23T07:17:33.106Z,4.00
2023-02-23T07:20:00.149Z,4.10
2023-02-23T07:22:30.181Z,4.10
2023-02-23T07:24:57.604Z,4.20
2023-02-23T07:27:25.084Z,4.20
2023-02-23T07:29:51.969Z,4.20
2023-02-23T07:32:18.852Z,4.30
2023-02-23T07:34:47.649Z,4.30
2023-02-23T07:37:14.536Z,4.30
2023-02-23T07:39:41.372Z,4.40
2023-02-23T07:42:08.127Z,4.40
2023-02-23T07:44:34.873Z,4.50
2023-02-23T07:47:01.656Z,4.50
2023-02-23T07:49:28.436Z,4.50
2023-02-23T07:51:55.244Z,4.60
2023-02-23T07:54:22.740Z,4.60
2023-02-23T07:56:49.536Z,4.60
2023-02-23T07:59:16.702Z,4.70
2023-02-23T08:01:43.979Z,4.70
2023-02-23T08:04:11.250Z,4.70
2023-02-23T08:06:38.137Z,4.70
2023-02-23T08:09:05.542Z,4.70
2023-02-23T08:11:32.457Z,4.70
2023-02-23T08:14:00.040Z,4.70
2023-02-23T08:16:31.270Z,4.80
2023-02-23T08:18:59.394Z,4.80
2023-02-23T08:21:27.743Z,4.90
2023-02-23T08:23:55.518Z,4.90
2023-02-23T08:26:24.075Z,4.80
2023-02-23T08:28:51.457Z,4.90
2023-02-23T08:31:21.314Z,4.90
2023-02-23T08:33:48.368Z,5.00
2023-02-23T08:36:15.193Z,5.10
2023-02-23T08:38:41.908Z,5.20
2023-02-23T08:41:08.704Z,5.30
2023-02-23T08:43:35.594Z,5.30
2023-02-23T08:46:02.405Z,5.40
2023-02-23T08:48:29.177Z,5.50
2023-02-23T08:50:57.791Z,5.50
2023-02-23T08:53:25.584Z,5.60
2023-02-23T08:55:58.511Z,5.60
2023-02-23T08:58:25.309Z,5.70
2023-02-23T09:00:52.269Z,5.80
2023-02-23T09:03:20.359Z,6.00
2023-02-23T09:05:47.172Z,6.10
2023-02-23T09:08:14.799Z,6.20
2023-02-23T09:10:43.812Z,6.10
2023-02-23T09:13:12.039Z,6.20
2023-02-23T09:15:40.364Z,6.20
2023-02-23T09:18:08.555Z,6.20
2023-02-23T09:20:35.426Z,6.20
2023-02-23T09:23:02.321Z,6.20
2023-02-23T09:25:29.300Z,6.20
2023-02-23T09:27:57.115Z,6.20
2023-02-23T09:30:24.232Z,6.20
2023-02-23T09:32:51.753Z,6.20
2023-02-23T09:35:20.506Z,6.20
2023-02-23T09:37:49.252Z,6.20
2023-02-23T09:40:31.300Z,6.20
2023-02-23T09:43:01.251Z,6.10
2023-02-23T09:45:52.722Z,6.20
2023-02-23T09:48:23.476Z,6.20
2023-02-23T09:50:56.233Z,6.20
2023-02-23T09:53:34.026Z,6.10
2023-02-23T09:56:03.322Z,6.10
2023-02-23T09:58:33.755Z,6.10
2023-02-23T10:01:11.488Z,6.20
2023-02-23T10:03:54.667Z,6.40
2023-02-23T10:06:22.156Z,6.50
2023-02-23T10:09:28.216Z,6.60
2023-02-23T10:12:04.518Z,6.60
2023-02-23T10:14:53.129Z,6.80
2023-02-23T10:17:38.703Z,6.80
2023-02-23T10:20:29.713Z,6.80
2023-02-23T10:23:02.179Z,6.90
2023-02-23T10:25:31.705Z,6.90
2023-02-23T10:28:03.997Z,7.00
2023-02-23T10:30:34.168Z,7.00
2023-02-23T10:33:25.267Z,7.00
2023-02-23T10:36:12.810Z,7.20
2023-02-23T10:38:41.063Z,7.20
2023-02-23T10:41:09.105Z,7.30
2023-02-23T10:43:36.023Z,7.30
2023-02-23T10:46:04.534Z,7.30
2023-02-23T10:48:50.912Z,7.30
2023-02-23T10:51:29.464Z,7.40
2023-02-23T10:53:56.566Z,7.40
2023-02-23T10:56:23.919Z,7.30
2023-02-23T10:58:58.378Z,7.30
2023-02-23T11:01:41.843Z,7.40
2023-02-23T11:04:34.981Z,7.40
2023-02-23T11:07:07.741Z,7.40
2023-02-23T11:09:46.439Z,7.50
2023-02-23T11:12:22.491Z,7.60
2023-02-23T11:14:53.825Z,7.70
2023-02-23T11:17:28.915Z,7.80
2023-02-23T11:20:15.372Z,7.80
2023-02-23T11:22:42.746Z,7.80
2023-02-23T11:25:18.493Z,7.90
2023-02-23T11:27:51.634Z,8.00
2023-02-23T11:30:22.234Z,7.90
2023-02-23T11:32:55.725Z,7.90
2023-02-23T11:35:22.516Z,7.80
2023-02-23T11:37:50.006Z,7.80
2023-02-23T11:40:26.701Z,7.80
2023-02-23T11:42:55.057Z,7.90
2023-02-23T11:45:24.828Z,8.00
2023-02-23T11:47:55.077Z,8.10
2023-02-23T11:50:27.842Z,8.20
2023-02-23T11:53:06.880Z,8.20
2023-02-23T11:55:37.180Z,8.30
2023-02-23T11:58:33.072Z,8.40
2023-02-23T12:01:12.146Z,8.40
2023-02-23T12:03:44.762Z,8.40
2023-02-23T12:06:11.878Z,8.50
2023-02-23T12:08:49.120Z,8.60
2023-02-23T12:11:23.438Z,8.70
2023-02-23T12:14:31.625Z,8.80
2023-02-23T12:17:14.434Z,8.90
2023-02-23T12:19:46.565Z,8.80
2023-02-23T12:22:22.381Z,8.80
2023-02-23T12:24:58.019Z,8.90
2023-02-23T12:27:42.622Z,8.90
2023-02-23T12:30:18.532Z,8.90
2023-02-23T12:32:48.267Z,9.00
2023-02-23T12:35:50.285Z,9.10
2023-02-23T12:38:39.176Z,8.90
2023-02-23T12:41:16.132Z,8.80
2023-02-23T12:43:51.376Z,8.80
2023-02-23T12:46:23.375Z,8.70
2023-02-23T12:49:00.483Z,8.70
2023-02-23T12:52:08.465Z,8.60
2023-02-23T12:54:36.973Z,8.60
2023-02-23T12:57:14.881Z,8.50
2023-02-23T12:59:53.480Z,8.40
2023-02-23T13:02:50.150Z,8.40
2023-02-23T13:05:34.414Z,8.30
2023-02-23T13:08:26.009Z,8.30
2023-02-23T13:11:27.710Z,8.20
2023-02-23T13:14:13.247Z,8.20
2023-02-23T13:16:50.610Z,8.10
2023-02-23T13:19:35.954Z,8.10
2023-02-23T13:22:23.984Z,8.00
2023-02-23T13:24:54.059Z,8.00
2023-02-23T13:27:40.428Z,8.00
2023-02-23T13:30:11.392Z,7.90
2023-02-23T13:32:39.400Z,7.90
2023-02-23T13:35:13.248Z,7.90
2023-02-23T13:37:51.674Z,7.90
2023-02-23T13:40:24.935Z,7.90
2023-02-23T13:43:13.710Z,7.80
2023-02-23T13:46:18.082Z,7.80
2023-02-23T13:49:08.737Z,7.80
2023-02-23T13:51:42.591Z,7.70
2023-02-23T13:54:16.344Z,7.70
2023-02-23T13:56:52.239Z,7.60
2023-02-23T13:59:52.268Z,7.50
2023-02-23T14:02:23.748Z,7.50
2023-02-23T14:04:51.104Z,7.40
2023-02-23T14:07:26.292Z,7.40
2023-02-23T14:10:03.915Z,7.40
2023-02-23T14:12:39.796Z,7.40
2023-02-23T14:15:35.578Z,7.30
2023-02-23T14:18:19.071Z,7.30
2023-02-23T14:21:19.638Z,7.30
2023-02-23T14:24:25.729Z,7.30
2023-02-23T14:27:07.811Z,7.30
2023-02-23T14:29:43.802Z,7.20
2023-02-23T14:32:13.869Z,7.20
2023-02-23T14:34:57.582Z,7.20
2023-02-23T14:37:25.281Z,7.20
2023-02-23T14:39:55.038Z,7.20
2023-02-23T14:42:25.064Z,7.10
2023-02-23T14:44:54.287Z,7.10
2023-02-23T14:47:23.587Z,7.10
2023-02-23T14:50:02.879Z,7.10
2023-02-23T14:52:35.369Z,7.10
2023-02-23T14:55:17.250Z,7.10
2023-02-23T14:57:44.543Z,7.00
2023-02-23T15:00:23.608Z,7.00
2023-02-23T15:03:05.685Z,7.00
2023-02-23T15:05:36.820Z,7.00
2023-02-23T15:08:07.487Z,7.00
2023-02-23T15:10:40.613Z,7.00
2023-02-23T15:13:33.863Z,7.00
2023-02-23T15:16:36.700Z,7.00
2023-02-23T15:19:04.830Z,7.00
2023-02-23T15:21:31.971Z,6.90
2023-02-23T15:24:06.419Z,6.90
2023-02-23T15:26:37.958Z,6.90
2023-02-23T15:29:11.009Z,6.90
2023-02-23T15:31:40.898Z,6.90
2023-02-23T15:34:11.496Z,6.80
2023-02-23T15:36:41.407Z,6.80
2023-02-23T15:39:16.502Z,6.80
2023-02-23T15:41:46.936Z,6.70
2023-02-23T15:44:18.259Z,6.80
2023-02-23T15:46:48.980Z,6.70
2023-02-23T15:49:17.373Z,6.60
2023-02-23T15:51:49.673Z,6.60
2023-02-23T15:54:23.970Z,6.50
2023-02-23T15:56:57.125Z,6.50
2023-02-23T15:59:31.127Z,6.50
2023-02-23T16:01:59.847Z,6.50
2023-02-23T16:04:32.830Z,6.40
2023-02-23T16:07:18.269Z,6.40
2023-02-23T16:09:52.685Z,6.40
2023-02-23T16:12:48.226Z,6.40
2023-02-23T16:15:29.387Z,6.40
2023-02-23T16:18:05.209Z,6.40
2023-02-23T16:20:41.420Z,6.40
2023-02-23T16:23:34.313Z,6.40
2023-02-23T16:26:19.391Z,6.30
2023-02-23T16:28:47.201Z,6.30
2023-02-23T16:31:23.231Z,6.30
2023-02-23T16:33:57.160Z,6.30
2023-02-23T16:36:38.588Z,6.30
2023-02-23T16:39:11.366Z,6.30
2023-02-23T16:41:38.445Z,6.30
2023-02-23T16:44:07.218Z,6.30
2023-02-23T16:46:56.164Z,6.30
2023-02-23T16:49:23.443Z,6.30
2023-02-23T16:51:51.604Z,6.30
2023-02-23T16:54:18.448Z,6.30
2023-02-23T16:56:47.292Z,6.30
2023-02-23T16:59:18.493Z,6.30
2023-02-23T17:01:46.713Z,6.30
2023-02-23T17:04:15.364Z,6.30
2023-02-23T17:06:43.483Z,6.30
2023-02-23T17:09:12.579Z,6.30
2023-02-23T17:11:41.254Z,6.30
2023-02-23T17:14:08.043Z,6.30
2023-02-23T17:16:34.978Z,6.20
2023-02-23T17:19:01.975Z,6.20
2023-02-23T17:21:28.961Z,6.20
2023-02-23T17:24:02.646Z,6.20
2023-02-23T17:26:29.573Z,6.20
2023-02-23T17:28:56.511Z,6.20
2023-02-23T17:31:25.805Z,6.20
2023-02-23T17:33:55.574Z,6.20
2023-02-23T17:36:23.817Z,6.20
2023-02-23T17:38:50.774Z,6.20
2023-02-23T17:41:19.568Z,6.20
2023-02-23T17:43:46.741Z,6.20
2023-02-23T17:46:13.941Z,6.20
2023-02-23T17:48:44.458Z,6.20
2023-02-23T17:51:13.064Z,6.20
2023-02-23T17:53:40.729Z,6.20
2023-02-23T17:56:08.343Z,6.20
2023-02-23T17:58:35.774Z,6.20
2023-02-23T18:01:04.893Z,6.10
2023-02-23T18:03:34.251Z,6.10
2023-02-23T18:06:06.557Z,6.10
2023-02-23T18:08:33.388Z,6.10
2023-02-23T18:11:00.608Z,6.10
2023-02-23T18:13:29.059Z,6.10
2023-02-23T18:16:00.385Z,6.10
2023-02-23T18:18:28.073Z,6.10
2023-02-23T18:20:57.384Z,6.10
2023-02-23T18:23:25.731Z,6.10
2023-02-23T18:25:52.533Z,6.10
2023-02-23T18:28:19.560Z,6.10
2023-02-23T18:30:47.212Z,6.10
2023-02-23T18:33:14.450Z,6.10
2023-02-23T18:35:45.014Z,6.10
2023-02-23T18:38:14.098Z,6.10
2023-02-23T18:40:41.068Z,6.10
2023-02-23T18:43:09.050Z,6.10
2023-02-23T18:45:35.845Z,6.10
2023-02-23T18:48:02.796Z,6.10
2023-02-23T18:50:29.847Z,6.10
2023-02-23T18:52:57.991Z,6.10
2023-02-23T18:55:25.017Z,6.10
2023-02-23T18:57:52.778Z,6.10
2023-02-23T19:00:20.210Z,6.10
2023-02-23T19:02:47.916Z,6.00
2023-02-23T19:05:19.544Z,6.00
2023-02-23T19:07:47.583Z,6.00
2023-02-23T19:10:15.388Z,6.10
2023-02-23T19:12:42.982Z,6.00
2023-02-23T19:15:10.606Z,6.00
2023-02-23T19:17:37.649Z,6.00
2023-02-23T19:20:12.731Z,6.00
2023-02-23T19:22:41.023Z,5.90
2023-02-23T19:25:11.562Z,5.80
2023-02-23T19:27:38.741Z,5.70
2023-02-23T19:30:09.759Z,5.70
2023-02-23T19:32:39.480Z,5.60
2023-02-23T19:35:09.068Z,5.60
2023-02-23T19:37:35.966Z,5.50
2023-02-23T19:40:03.916Z,5.50
2023-02-23T19:42:32.659Z,5.50
2023-02-23T19:44:59.733Z,5.50
2023-02-23T19:47:26.512Z,5.40
2023-02-23T19:49:54.861Z,5.40
2023-02-23T19:52:23.281Z,5.40
2023-02-23T19:54:50.193Z,5.30
2023-02-23T19:57:17.007Z,5.30
2023-02-23T19:59:43.747Z,5.30
2023-02-23T20:02:11.348Z,5.20
2023-02-23T20:04:38.397Z,5.20
2023-02-23T20:07:05.206Z,5.20
2023-02-23T20:09:32.008Z,5.20
2023-02-23T20:11:59.110Z,5.10
2023-02-23T20:14:26.899Z,5.00
2023-02-23T20:16:53.843Z,4.90
2023-02-23T20:19:21.598Z,4.80
2023-02-23T20:21:49.600Z,4.80
2023-02-23T20:24:16.911Z,4.70
2023-02-23T20:26:44.380Z,4.70
2023-02-23T20:29:17.912Z,4.70
2023-02-23T20:31:52.029Z,4.70
2023-02-23T20:34:24.061Z,4.70
2023-02-23T20:36:51.532Z,4.70
2023-02-23T20:39:19.299Z,4.60
2023-02-23T20:41:47.837Z,4.70
2023-02-23T20:44:15.917Z,4.70
2023-02-23T20:46:44.708Z,4.60
2023-02-23T20:49:12.867Z,4.60
2023-02-23T20:51:41.679Z,4.60
2023-02-23T20:54:10.637Z,4.50
2023-02-23T20:56:38.959Z,4.50
2023-02-23T20:59:06.953Z,4.40
2023-02-23T21:01:33.933Z,4.40
2023-02-23T21:04:01.023Z,4.30
2023-02-23T21:06:30.233Z,4.30
2023-02-23T21:09:02.646Z,4.20
2023-02-23T21:11:31.553Z,4.20
2023-02-23T21:13:59.605Z,4.10
2023-02-23T21:16:27.747Z,4.00
2023-02-23T21:19:04.206Z,3.90
2023-02-23T21:21:42.297Z,3.80
2023-02-23T21:24:09.803Z,3.70
2023-02-23T21:26:36.917Z,3.70
2023-02-23T21:29:04.596Z,3.60
2023-02-23T21:31:31.743Z,3.60
2023-02-23T21:33:58.644Z,3.60
2023-02-23T21:36:25.533Z,3.50
2023-02-23T21:38:52.413Z,3.50
2023-02-23T21:41:19.486Z,3.50
2023-02-23T21:43:46.593Z,3.50
2023-02-23T21:46:16.358Z,3.40
2023-02-23T21:48:44.285Z,3.40
2023-02-23T21:51:14.392Z,3.30
2023-02-23T21:53:42.795Z,3.30
2023-02-23T21:56:12.620Z,3.20
2023-02-23T21:58:44.823Z,3.20
2023-02-23T22:01:20.817Z,3.10
2023-02-23T22:03:48.557Z,3.10
2023-02-23T22:06:17.872Z,3.10
2023-02-23T22:08:49.930Z,3.10
2023-02-23T22:11:20.609Z,3.00
2023-02-23T22:14:00.027Z,3.00
2023-02-23T22:16:35.985Z,2.90
2023-02-23T22:19:04.474Z,2.90
2023-02-23T22:21:40.033Z,2.80
2023-02-23T22:24:07.484Z,2.80
2023-02-23T22:26:39.548Z,2.80
2023-02-23T22:29:08.646Z,2.80
2023-02-23T22:31:36.470Z,2.80
2023-02-23T22:34:06.191Z,2.80
2023-02-23T22:36:34.282Z,2.80
2023-02-23T22:39:02.284Z,2.80
2023-02-23T22:41:31.799Z,2.80
2023-02-23T22:43:59.008Z,2.70
2023-02-23T22:46:26.291Z,2.80
2023-02-23T22:48:53.538Z,2.80
2023-02-23T22:51:21.090Z,2.80
2023-02-23T22:53:48.224Z,2.80
2023-02-23T22:56:15.080Z,2.70
2023-02-23T22:58:42.335Z,2.70
2023-02-23T23:01:11.329Z,2.70
2023-02-23T23:03:46.998Z,2.70
2023-02-23T23:06:21.940Z,2.70
2023-02-23T23:08:53.588Z,2.60
2023-02-23T23:11:23.530Z,2.60
2023-02-23T23:13:53.289Z,2.60
2023-02-23T23:16:31.713Z,2.60
2023-02-23T23:19:12.963Z,2.60
2023-02-23T23:21:42.254Z,2.60
2023-02-23T23:24:15.203Z,2.60
2023-02-23T23:26:44.536Z,2.60
2023-02-23T23:29:14.463Z,2.60
2023-02-23T23:31:45.514Z,2.60
2023-02-23T23:34:13.765Z,2.60
2023-02-23T23:36:53.190Z,2.60
2023-02-23T23:39:22.333Z,2.60
2023-02-23T23:41:50.206Z,2.60
2023-02-23T23:44:20.318Z,2.60
2023-02-23T23:46:47.903Z,2.60
2023-02-23T23:49:19.526Z,2.60
2023-02-23T23:51:51.307Z,2.60
2023-02-23T23:54:21.537Z,2.60
2023-02-23T23:56:49.793Z,2.60
2023-02-23T23:59:20.525Z,2.60
