createdAt,value
2022-08-22T00:00:20.726Z,71.51
2022-08-22T00:02:47.979Z,68.84
2022-08-22T00:02:48.505Z,69.41
2022-08-22T00:02:54.108Z,70.47
2022-08-22T00:03:06.814Z,71.29
2022-08-22T00:05:56.044Z,71.42
2022-08-22T00:08:32.061Z,71.45
2022-08-22T00:11:12.331Z,71.58
2022-08-22T00:14:01.103Z,71.60
2022-08-22T00:16:54.612Z,71.55
2022-08-22T00:19:45.183Z,71.55
2022-08-22T00:22:28.670Z,71.66
2022-08-22T00:25:07.242Z,71.72
2022-08-22T00:28:06.363Z,71.73
2022-08-22T00:30:42.437Z,71.74
2022-08-22T00:33:29.072Z,71.80
2022-08-22T00:36:13.379Z,71.82
2022-08-22T00:38:49.020Z,71.94
2022-08-22T00:41:35.593Z,71.85
2022-08-22T00:44:17.274Z,71.86
2022-08-22T00:47:03.541Z,71.90
2022-08-22T00:49:51.148Z,71.94
2022-08-22T00:52:41.483Z,71.89
2022-08-22T00:55:41.057Z,71.93
2022-08-22T00:58:28.386Z,71.97
2022-08-22T01:01:03.493Z,71.94
2022-08-22T01:04:07.156Z,71.94
2022-08-22T01:06:49.551Z,71.96
2022-08-22T01:09:32.918Z,72.12
2022-08-22T01:12:32.323Z,72.07
2022-08-22T01:15:05.453Z,71.95
2022-08-22T01:17:44.275Z,72.06
2022-08-22T01:20:47.588Z,71.94
2022-08-22T01:23:40.558Z,71.92
2022-08-22T01:26:41.778Z,71.99
2022-08-22T01:29:28.512Z,71.94
2022-08-22T01:32:15.060Z,72.08
2022-08-22T01:34:56.401Z,72.15
2022-08-22T01:37:45.974Z,72.14
2022-08-22T01:40:25.685Z,72.19
2022-08-22T01:43:20.239Z,72.02
2022-08-22T01:46:06.795Z,72.18
2022-08-22T01:48:49.189Z,72.13
2022-08-22T01:51:45.808Z,72.04
2022-08-22T01:54:31.384Z,72.15
2022-08-22T01:57:03.183Z,72.22
2022-08-22T01:59:48.019Z,72.19
2022-08-22T02:02:23.720Z,72.23
2022-08-22T02:05:11.656Z,72.08
2022-08-22T02:08:21.745Z,72.07
2022-08-22T02:11:20.547Z,72.27
2022-08-22T02:14:13.433Z,72.31
2022-08-22T02:16:48.223Z,72.29
2022-08-22T02:19:15.626Z,72.48
2022-08-22T02:21:58.694Z,72.25
2022-08-22T02:24:38.177Z,72.36
2022-08-22T02:27:22.891Z,72.13
2022-08-22T02:30:14.725Z,72.30
2022-08-22T02:32:42.074Z,72.37
2022-08-22T02:35:26.598Z,72.43
2022-08-22T02:37:57.492Z,72.45
2022-08-22T02:40:32.366Z,72.34
2022-08-22T02:43:02.553Z,72.44
2022-08-22T02:45:50.947Z,72.32
2022-08-22T02:48:34.118Z,72.42
2022-08-22T02:51:33.839Z,72.63
2022-08-22T02:54:18.252Z,72.76
2022-08-22T02:57:06.865Z,72.57
2022-08-22T03:00:01.910Z,72.62
2022-08-22T03:02:38.651Z,72.63
2022-08-22T03:05:38.167Z,72.65
2022-08-22T03:08:12.981Z,72.76
2022-08-22T03:11:10.579Z,72.79
2022-08-22T03:13:41.246Z,72.70
2022-08-22T03:16:24.646Z,72.69
2022-08-22T03:19:08.405Z,72.85
2022-08-22T03:21:52.196Z,72.78
2022-08-22T03:24:26.632Z,72.73
2022-08-22T03:27:10.568Z,72.95
2022-08-22T03:29:45.846Z,72.96
2022-08-22T03:32:22.879Z,72.82
2022-08-22T03:35:01.904Z,72.85
2022-08-22T03:37:40.427Z,72.90
2022-08-22T03:40:31.484Z,72.90
2022-08-22T03:43:31.547Z,72.94
2022-08-22T03:46:28.302Z,72.86
2022-08-22T03:49:12.286Z,73.03
2022-08-22T03:51:58.487Z,72.95
2022-08-22T03:54:57.990Z,72.90
2022-08-22T03:57:31.414Z,72.98
2022-08-22T04:00:20.715Z,73.13
2022-08-22T04:03:04.869Z,73.03
2022-08-22T04:06:12.838Z,73.10
2022-08-22T04:08:58.620Z,73.04
2022-08-22T04:12:00.458Z,73.15
2022-08-22T04:14:59.524Z,73.08
2022-08-22T04:17:51.542Z,73.07
2022-08-22T04:20:42.358Z,73.14
2022-08-22T04:23:41.805Z,73.07
2022-08-22T04:26:17.304Z,73.03
2022-08-22T04:29:09.206Z,73.01
2022-08-22T04:31:46.335Z,73.03
2022-08-22T04:34:26.172Z,73.08
2022-08-22T04:37:04.341Z,73.11
2022-08-22T04:39:38.728Z,73.08
2022-08-22T04:42:36.681Z,73.18
2022-08-22T04:45:27.325Z,73.08
2022-08-22T04:48:00.412Z,73.19
2022-08-22T04:50:41.213Z,72.96
2022-08-22T04:53:10.575Z,72.89
2022-08-22T04:56:10.046Z,73.00
2022-08-22T04:58:58.275Z,73.06
2022-08-22T05:01:39.668Z,73.25
2022-08-22T05:04:25.461Z,73.23
2022-08-22T05:07:10.926Z,73.18
2022-08-22T05:09:44.589Z,73.23
2022-08-22T05:12:19.864Z,73.32
2022-08-22T05:14:54.509Z,73.18
2022-08-22T05:17:26.776Z,73.03
2022-08-22T05:20:00.347Z,73.06
2022-08-22T05:22:32.028Z,73.20
2022-08-22T05:25:05.154Z,73.24
2022-08-22T05:27:40.870Z,72.97
2022-08-22T05:30:15.971Z,73.12
2022-08-22T05:33:13.319Z,73.12
2022-08-22T05:35:58.251Z,72.97
2022-08-22T05:38:31.509Z,72.96
2022-08-22T05:41:18.319Z,73.05
2022-08-22T05:43:48.799Z,73.21
2022-08-22T05:46:27.135Z,73.28
2022-08-22T05:48:59.724Z,73.09
2022-08-22T05:51:38.310Z,73.05
2022-08-22T05:54:19.700Z,73.07
2022-08-22T05:56:54.735Z,72.96
2022-08-22T05:59:27.705Z,72.84
2022-08-22T06:02:13.813Z,72.96
2022-08-22T06:04:47.099Z,73.07
2022-08-22T06:07:16.878Z,72.99
2022-08-22T06:09:47.036Z,73.02
2022-08-22T06:12:27.925Z,73.04
2022-08-22T06:15:20.834Z,72.86
2022-08-22T06:17:55.279Z,72.94
2022-08-22T06:20:39.529Z,72.83
2022-08-22T06:23:08.912Z,72.89
2022-08-22T06:25:40.201Z,72.92
2022-08-22T06:28:11.516Z,72.84
2022-08-22T06:30:40.000Z,72.85
2022-08-22T06:33:12.592Z,72.74
2022-08-22T06:36:00.641Z,72.69
2022-08-22T06:38:35.480Z,72.64
2022-08-22T06:41:09.216Z,72.84
2022-08-22T06:43:43.168Z,72.87
2022-08-22T06:46:14.829Z,72.84
2022-08-22T06:48:44.542Z,72.95
2022-08-22T06:51:15.296Z,72.96
2022-08-22T06:53:48.457Z,73.00
2022-08-22T06:56:36.178Z,72.99
2022-08-22T06:59:11.966Z,72.87
2022-08-22T07:02:03.571Z,72.95
2022-08-22T07:04:31.602Z,72.66
2022-08-22T07:07:01.210Z,72.59
2022-08-22T07:09:37.093Z,72.52
2022-08-22T07:12:13.915Z,72.40
2022-08-22T07:14:44.982Z,72.36
2022-08-22T07:17:27.089Z,72.21
2022-08-22T07:20:26.767Z,72.19
2022-08-22T07:23:06.482Z,72.25
2022-08-22T07:25:59.727Z,72.18
2022-08-22T07:28:58.433Z,72.19
2022-08-22T07:31:37.309Z,72.05
2022-08-22T07:34:21.904Z,71.99
2022-08-22T07:37:10.881Z,72.19
2022-08-22T07:39:53.781Z,72.14
2022-08-22T07:42:36.248Z,72.18
2022-08-22T07:45:16.032Z,72.16
2022-08-22T07:47:52.578Z,72.16
2022-08-22T07:50:26.724Z,72.15
2022-08-22T07:53:13.506Z,72.10
2022-08-22T07:55:49.755Z,71.85
2022-08-22T07:58:19.822Z,72.20
2022-08-22T08:00:49.089Z,72.05
2022-08-22T08:03:20.622Z,71.87
2022-08-22T08:05:48.996Z,71.91
2022-08-22T08:08:36.259Z,71.84
2022-08-22T08:11:05.197Z,72.00
2022-08-22T08:13:42.639Z,71.93
2022-08-22T08:16:17.766Z,72.05
2022-08-22T08:18:48.411Z,71.99
2022-08-22T08:21:36.094Z,71.98
2022-08-22T08:24:07.823Z,72.14
2022-08-22T08:27:03.383Z,72.00
2022-08-22T08:29:32.241Z,71.68
2022-08-22T08:32:01.660Z,71.55
2022-08-22T08:34:34.701Z,71.74
2022-08-22T08:37:35.010Z,71.80
2022-08-22T08:40:18.646Z,71.95
2022-08-22T08:43:33.712Z,71.82
2022-08-22T08:46:27.877Z,71.82
2022-08-22T08:49:11.374Z,71.83
2022-08-22T08:51:57.702Z,71.77
2022-08-22T08:54:55.484Z,71.80
2022-08-22T08:57:37.842Z,71.54
2022-08-22T09:00:17.276Z,71.42
2022-08-22T09:03:01.227Z,71.42
2022-08-22T09:05:50.673Z,71.40
2022-08-22T09:08:42.349Z,71.17
2022-08-22T09:11:28.294Z,71.13
2022-08-22T09:14:27.283Z,71.20
2022-08-22T09:17:27.559Z,71.10
2022-08-22T09:20:17.868Z,71.11
2022-08-22T09:23:17.065Z,71.19
2022-08-22T09:25:50.907Z,70.92
2022-08-22T09:28:38.641Z,70.88
2022-08-22T09:31:16.898Z,70.70
2022-08-22T09:34:08.537Z,70.56
2022-08-22T09:36:45.219Z,70.78
2022-08-22T09:39:43.041Z,70.64
2022-08-22T09:42:29.657Z,70.59
2022-08-22T09:45:39.641Z,70.47
2022-08-22T09:48:23.853Z,70.49
2022-08-22T09:51:31.222Z,70.48
2022-08-22T09:54:32.885Z,70.58
2022-08-22T09:57:17.506Z,70.43
2022-08-22T09:59:58.171Z,70.34
2022-08-22T10:02:43.243Z,70.40
2022-08-22T10:05:41.063Z,70.29
2022-08-22T10:08:19.822Z,70.10
2022-08-22T10:11:19.843Z,69.97
2022-08-22T10:14:02.484Z,69.73
2022-08-22T10:17:07.401Z,69.73
2022-08-22T10:19:43.924Z,70.09
2022-08-22T10:22:44.715Z,69.73
2022-08-22T10:25:14.986Z,69.92
2022-08-22T10:28:05.015Z,69.79
2022-08-22T10:30:45.705Z,70.14
2022-08-22T10:33:31.648Z,70.26
2022-08-22T10:36:27.842Z,70.26
2022-08-22T10:38:59.344Z,69.98
2022-08-22T10:41:51.229Z,69.17
2022-08-22T10:44:38.539Z,68.43
2022-08-22T10:47:15.807Z,67.82
2022-08-22T10:49:53.424Z,67.68
2022-08-22T10:52:31.772Z,67.86
2022-08-22T10:55:14.170Z,67.80
2022-08-22T10:58:14.852Z,67.97
2022-08-22T11:00:52.634Z,67.94
2022-08-22T11:03:27.503Z,67.81
2022-08-22T11:06:01.411Z,67.99
2022-08-22T11:08:53.777Z,67.51
2022-08-22T11:11:37.171Z,67.61
2022-08-22T11:14:37.819Z,67.87
2022-08-22T11:17:30.273Z,67.60
2022-08-22T11:20:20.542Z,67.37
2022-08-22T11:23:16.398Z,66.97
2022-08-22T11:25:56.723Z,67.08
2022-08-22T11:28:44.608Z,67.27
2022-08-22T11:31:47.208Z,67.12
2022-08-22T11:34:34.490Z,67.23
2022-08-22T11:37:23.994Z,67.38
2022-08-22T11:40:41.913Z,67.22
2022-08-22T11:43:43.435Z,67.08
2022-08-22T11:46:19.926Z,67.20
2022-08-22T11:48:59.648Z,67.70
2022-08-22T11:52:00.843Z,67.97
2022-08-22T11:54:39.396Z,67.07
2022-08-22T11:57:28.687Z,66.26
2022-08-22T12:00:20.719Z,65.16
2022-08-22T12:03:12.561Z,64.93
2022-08-22T12:06:13.077Z,65.09
2022-08-22T12:08:51.711Z,65.50
2022-08-22T12:11:39.092Z,65.29
2022-08-22T12:14:18.039Z,65.14
2022-08-22T12:17:50.567Z,64.86
2022-08-22T12:20:25.141Z,64.18
2022-08-22T12:23:43.468Z,63.81
2022-08-22T12:26:35.137Z,63.42
2022-08-22T12:29:27.446Z,63.35
2022-08-22T12:32:27.418Z,63.22
2022-08-22T12:35:29.879Z,63.40
2022-08-22T12:38:29.411Z,63.60
2022-08-22T12:41:28.053Z,63.71
2022-08-22T12:44:34.524Z,63.35
2022-08-22T12:47:34.417Z,63.24
2022-08-22T12:50:38.373Z,63.13
2022-08-22T12:53:44.630Z,62.77
2022-08-22T12:56:18.268Z,62.79
2022-08-22T12:59:17.705Z,63.17
2022-08-22T13:01:49.599Z,62.85
2022-08-22T13:04:33.331Z,63.26
2022-08-22T13:07:33.638Z,63.19
2022-08-22T13:10:23.574Z,62.85
2022-08-22T13:12:56.776Z,62.60
2022-08-22T13:15:29.070Z,62.41
2022-08-22T13:18:18.944Z,62.66
2022-08-22T13:20:51.844Z,62.55
2022-08-22T13:23:30.604Z,62.48
2022-08-22T13:26:07.689Z,62.85
2022-08-22T13:28:45.633Z,62.81
2022-08-22T13:31:28.848Z,62.71
2022-08-22T13:34:39.961Z,62.82
2022-08-22T13:37:14.896Z,62.97
2022-08-22T13:39:49.088Z,63.07
2022-08-22T13:42:29.870Z,62.96
2022-08-22T13:45:05.328Z,63.03
2022-08-22T13:47:39.882Z,62.75
2022-08-22T13:50:20.593Z,62.39
2022-08-22T13:52:56.744Z,62.16
2022-08-22T13:55:42.963Z,62.38
2022-08-22T13:58:11.450Z,62.29
2022-08-22T14:01:01.363Z,62.40
2022-08-22T14:03:39.060Z,62.40
2022-08-22T14:06:35.206Z,62.71
2022-08-22T14:09:31.977Z,62.74
2022-08-22T14:12:24.351Z,62.48
2022-08-22T14:15:09.462Z,62.27
2022-08-22T14:17:44.627Z,61.98
2022-08-22T14:20:32.532Z,61.93
2022-08-22T14:23:10.327Z,61.94
2022-08-22T14:25:41.687Z,62.02
2022-08-22T14:28:27.522Z,61.85
2022-08-22T14:31:14.186Z,61.83
2022-08-22T14:33:49.039Z,62.01
2022-08-22T14:36:24.557Z,62.02
2022-08-22T14:39:10.040Z,61.93
2022-08-22T14:41:56.523Z,62.11
2022-08-22T14:44:35.961Z,62.06
2022-08-22T14:47:34.527Z,62.29
2022-08-22T14:50:09.480Z,62.31
2022-08-22T14:52:43.281Z,62.18
2022-08-22T14:55:15.546Z,62.12
2022-08-22T14:57:49.392Z,62.15
2022-08-22T15:00:41.527Z,63.36
2022-08-22T15:03:14.340Z,63.68
2022-08-22T15:06:05.897Z,62.99
2022-08-22T15:08:47.839Z,62.44
2022-08-22T15:11:47.235Z,61.58
2022-08-22T15:14:29.721Z,60.70
2022-08-22T15:17:01.452Z,59.25
2022-08-22T15:19:47.967Z,59.36
2022-08-22T15:22:27.671Z,59.31
2022-08-22T15:25:02.826Z,58.46
2022-08-22T15:27:35.926Z,58.07
2022-08-22T15:30:20.399Z,57.53
2022-08-22T15:32:49.222Z,57.32
2022-08-22T15:35:30.096Z,57.16
2022-08-22T15:38:26.335Z,56.84
2022-08-22T15:41:16.546Z,56.06
2022-08-22T15:43:49.250Z,55.46
2022-08-22T15:46:25.821Z,55.32
2022-08-22T15:49:05.380Z,54.82
2022-08-22T15:51:50.308Z,54.12
2022-08-22T15:54:24.804Z,53.50
2022-08-22T15:56:53.719Z,53.48
2022-08-22T15:59:54.306Z,54.29
2022-08-22T16:02:53.031Z,54.96
2022-08-22T16:05:26.080Z,54.77
2022-08-22T16:08:11.911Z,54.46
2022-08-22T16:10:43.110Z,54.35
2022-08-22T16:13:26.543Z,53.88
2022-08-22T16:15:57.414Z,52.91
2022-08-22T16:18:42.407Z,52.07
2022-08-22T16:21:31.455Z,52.38
2022-08-22T16:23:58.981Z,52.81
2022-08-22T16:26:29.270Z,52.84
2022-08-22T16:28:59.492Z,52.54
2022-08-22T16:31:43.078Z,52.76
2022-08-22T16:34:16.259Z,52.50
2022-08-22T16:37:10.300Z,52.24
2022-08-22T16:39:56.000Z,51.73
2022-08-22T16:42:27.548Z,51.38
2022-08-22T16:44:54.937Z,51.37
2022-08-22T16:47:41.585Z,51.38
2022-08-22T16:50:30.244Z,51.06
2022-08-22T16:53:04.535Z,50.80
2022-08-22T16:55:35.717Z,50.94
2022-08-22T16:58:32.458Z,50.83
2022-08-22T17:01:23.799Z,50.56
2022-08-22T17:04:07.997Z,50.65
2022-08-22T17:06:57.737Z,50.55
2022-08-22T17:09:53.980Z,50.96
2022-08-22T17:12:40.586Z,50.96
2022-08-22T17:15:39.985Z,50.64
2022-08-22T17:18:13.381Z,50.72
2022-08-22T17:20:49.443Z,51.17
2022-08-22T17:23:48.851Z,51.18
2022-08-22T17:26:28.608Z,51.38
2022-08-22T17:29:11.044Z,51.69
2022-08-22T17:31:53.504Z,51.89
2022-08-22T17:34:52.910Z,52.06
2022-08-22T17:37:22.945Z,52.32
2022-08-22T17:40:07.440Z,52.40
2022-08-22T17:42:49.385Z,52.62
2022-08-22T17:45:35.651Z,52.85
2022-08-22T17:48:24.755Z,53.20
2022-08-22T17:50:57.980Z,53.25
2022-08-22T17:53:45.147Z,53.46
2022-08-22T17:56:33.777Z,53.63
2022-08-22T17:59:09.422Z,53.77
2022-08-22T18:01:44.335Z,53.89
2022-08-22T18:04:47.402Z,54.11
2022-08-22T18:07:29.985Z,54.31
2022-08-22T18:10:14.476Z,54.34
2022-08-22T18:13:07.067Z,54.51
2022-08-22T18:15:47.874Z,54.82
2022-08-22T18:18:38.346Z,54.98
2022-08-22T18:21:18.393Z,55.01
2022-08-22T18:24:00.527Z,55.11
2022-08-22T18:26:51.605Z,55.40
2022-08-22T18:29:31.418Z,55.41
2022-08-22T18:32:12.489Z,55.48
2022-08-22T18:34:46.147Z,55.62
2022-08-22T18:37:41.733Z,55.73
2022-08-22T18:40:25.897Z,55.86
2022-08-22T18:43:25.927Z,55.97
2022-08-22T18:46:02.830Z,56.02
2022-08-22T18:49:12.073Z,56.08
2022-08-22T18:51:38.174Z,56.15
2022-08-22T18:54:06.831Z,56.32
2022-08-22T18:56:37.567Z,56.39
2022-08-22T18:59:08.099Z,56.56
2022-08-22T19:01:56.423Z,56.65
2022-08-22T19:04:40.180Z,56.69
2022-08-22T19:07:40.331Z,56.78
2022-08-22T19:10:16.931Z,56.89
2022-08-22T19:12:51.301Z,56.94
2022-08-22T19:15:33.576Z,56.93
2022-08-22T19:18:04.168Z,57.13
2022-08-22T19:20:55.009Z,57.18
2022-08-22T19:23:43.626Z,57.35
2022-08-22T19:26:30.197Z,57.36
2022-08-22T19:29:24.168Z,57.51
2022-08-22T19:31:59.064Z,57.51
2022-08-22T19:34:28.597Z,57.59
2022-08-22T19:37:32.135Z,57.72
2022-08-22T19:40:11.850Z,57.77
2022-08-22T19:42:43.024Z,57.89
2022-08-22T19:45:19.468Z,57.91
2022-08-22T19:47:59.761Z,58.08
2022-08-22T19:50:35.487Z,58.13
2022-08-22T19:53:24.535Z,58.09
2022-08-22T19:55:58.387Z,58.19
2022-08-22T19:59:00.618Z,58.17
2022-08-22T20:01:40.451Z,58.47
2022-08-22T20:04:11.058Z,58.52
2022-08-22T20:06:51.597Z,58.58
2022-08-22T20:09:51.040Z,58.57
2022-08-22T20:12:29.908Z,58.63
2022-08-22T20:14:57.673Z,58.70
2022-08-22T20:17:25.070Z,58.73
2022-08-22T20:20:29.743Z,58.82
2022-08-22T20:23:11.092Z,59.01
2022-08-22T20:25:49.499Z,59.03
2022-08-22T20:28:40.186Z,58.91
2022-08-22T20:31:18.992Z,59.11
2022-08-22T20:33:51.245Z,59.08
2022-08-22T20:36:27.626Z,59.16
2022-08-22T20:39:09.133Z,59.25
2022-08-22T20:41:49.811Z,59.24
2022-08-22T20:44:22.532Z,59.41
2022-08-22T20:47:08.486Z,59.47
2022-08-22T20:49:45.629Z,59.50
2022-08-22T20:52:31.646Z,59.63
2022-08-22T20:55:08.223Z,59.59
2022-08-22T20:57:45.923Z,59.53
2022-08-22T21:00:18.989Z,59.75
2022-08-22T21:02:56.804Z,59.84
2022-08-22T21:05:32.788Z,59.96
2022-08-22T21:08:15.399Z,59.98
2022-08-22T21:10:58.817Z,60.03
2022-08-22T21:13:36.386Z,60.18
2022-08-22T21:16:35.803Z,60.11
2022-08-22T21:19:03.317Z,60.24
2022-08-22T21:21:33.816Z,60.26
2022-08-22T21:24:06.678Z,60.25
2022-08-22T21:26:38.713Z,60.31
2022-08-22T21:29:08.787Z,60.49
2022-08-22T21:31:48.593Z,60.51
2022-08-22T21:34:33.962Z,60.54
2022-08-22T21:37:12.782Z,60.62
2022-08-22T21:39:50.137Z,60.69
2022-08-22T21:42:38.616Z,60.71
2022-08-22T21:45:28.033Z,60.87
2022-08-22T21:47:56.497Z,60.81
2022-08-22T21:50:23.929Z,60.90
2022-08-22T21:52:54.297Z,60.87
2022-08-22T21:55:21.695Z,60.92
2022-08-22T21:58:07.322Z,60.98
2022-08-22T22:00:59.011Z,61.12
2022-08-22T22:03:34.427Z,61.11
2022-08-22T22:06:05.297Z,61.29
2022-08-22T22:08:33.545Z,61.39
2022-08-22T22:11:06.210Z,61.55
2022-08-22T22:13:36.253Z,61.57
2022-08-22T22:16:06.713Z,61.61
2022-08-22T22:18:35.857Z,61.55
2022-08-22T22:21:03.751Z,61.70
2022-08-22T22:23:31.511Z,61.77
2022-08-22T22:26:03.036Z,61.85
2022-08-22T22:28:34.701Z,61.91
2022-08-22T22:31:03.486Z,61.98
2022-08-22T22:33:34.554Z,62.03
2022-08-22T22:36:18.591Z,62.14
2022-08-22T22:38:47.033Z,62.20
2022-08-22T22:41:14.590Z,62.32
2022-08-22T22:43:42.923Z,62.43
2022-08-22T22:46:10.499Z,62.53
2022-08-22T22:48:38.004Z,62.47
2022-08-22T22:51:11.133Z,62.46
2022-08-22T22:53:40.362Z,62.59
2022-08-22T22:56:22.210Z,62.60
2022-08-22T22:58:59.222Z,62.71
2022-08-22T23:02:02.462Z,62.75
2022-08-22T23:04:31.131Z,62.86
2022-08-22T23:06:58.682Z,63.03
2022-08-22T23:09:28.246Z,62.95
2022-08-22T23:12:06.743Z,62.87
2022-08-22T23:14:35.424Z,62.97
2022-08-22T23:17:03.603Z,63.15
2022-08-22T23:19:31.589Z,63.07
2022-08-22T23:22:00.940Z,63.35
2022-08-22T23:24:31.109Z,63.47
2022-08-22T23:26:59.893Z,63.42
2022-08-22T23:29:27.928Z,63.41
2022-08-22T23:31:59.077Z,63.43
2022-08-22T23:34:30.134Z,63.51
2022-08-22T23:37:01.894Z,63.64
2022-08-22T23:39:32.662Z,63.70
2022-08-22T23:42:02.161Z,63.72
2022-08-22T23:44:32.884Z,63.80
2022-08-22T23:47:00.681Z,63.79
2022-08-22T23:49:29.304Z,63.89
2022-08-22T23:51:57.965Z,64.01
2022-08-22T23:54:25.853Z,64.05
2022-08-22T23:56:56.329Z,64.08
2022-08-22T23:59:30.573Z,64.17
