createdAt,value
2022-08-21T00:01:37.605Z,21.90
2022-08-21T00:04:09.205Z,23.20
2022-08-21T00:06:38.028Z,21.70
2022-08-21T00:09:08.031Z,21.80
2022-08-21T00:11:36.693Z,21.90
2022-08-21T00:14:06.129Z,21.70
2022-08-21T00:16:33.974Z,21.50
2022-08-21T00:19:00.906Z,21.60
2022-08-21T00:21:28.215Z,21.60
2022-08-21T00:23:55.667Z,21.50
2022-08-21T00:26:22.536Z,21.60
2022-08-21T00:28:50.040Z,21.50
2022-08-21T00:31:17.762Z,21.50
2022-08-21T00:33:46.034Z,21.40
2022-08-21T00:36:13.859Z,21.40
2022-08-21T00:38:41.184Z,21.40
2022-08-21T00:41:36.418Z,21.40
2022-08-21T00:43:57.221Z,21.70
2022-08-21T00:46:28.110Z,21.80
2022-08-21T00:48:56.261Z,21.70
2022-08-21T00:51:51.487Z,21.70
2022-08-21T00:54:21.582Z,21.50
2022-08-21T00:56:57.011Z,21.40
2022-08-21T00:59:29.137Z,21.40
2022-08-21T01:01:56.481Z,21.40
2022-08-21T01:04:24.532Z,21.70
2022-08-21T01:06:52.520Z,21.70
2022-08-21T01:09:19.999Z,21.60
2022-08-21T01:11:46.958Z,21.60
2022-08-21T01:14:15.831Z,21.50
2022-08-21T01:16:45.999Z,21.50
2022-08-21T01:19:15.709Z,21.50
2022-08-21T01:21:43.974Z,21.40
2022-08-21T01:24:11.964Z,21.30
2022-08-21T01:26:39.211Z,21.10
2022-08-21T01:29:27.577Z,21.00
2022-08-21T01:31:54.928Z,21.00
2022-08-21T01:34:21.807Z,20.90
2022-08-21T01:36:49.146Z,20.90
2022-08-21T01:39:16.865Z,21.00
2022-08-21T01:41:43.942Z,21.10
2022-08-21T01:44:10.740Z,21.00
2022-08-21T01:46:37.665Z,21.00
2022-08-21T01:49:06.529Z,20.90
2022-08-21T01:51:33.755Z,20.90
2022-08-21T01:54:00.770Z,20.80
2022-08-21T01:56:28.921Z,20.70
2022-08-21T01:58:56.385Z,20.70
2022-08-21T02:01:23.237Z,20.80
2022-08-21T02:03:50.234Z,20.80
2022-08-21T02:06:18.977Z,20.90
2022-08-21T02:08:47.081Z,20.90
2022-08-21T02:11:14.698Z,20.90
2022-08-21T02:13:41.601Z,20.80
2022-08-21T02:16:09.093Z,20.80
2022-08-21T02:18:36.440Z,20.90
2022-08-21T02:21:05.120Z,20.80
2022-08-21T02:23:32.465Z,20.70
2022-08-21T02:26:00.723Z,20.70
2022-08-21T02:28:28.105Z,20.70
2022-08-21T02:30:57.012Z,20.90
2022-08-21T02:33:24.673Z,20.90
2022-08-21T02:35:52.971Z,21.10
2022-08-21T02:38:23.925Z,21.20
2022-08-21T02:40:52.649Z,21.10
2022-08-21T02:43:22.523Z,21.20
2022-08-21T02:45:50.022Z,21.00
2022-08-21T02:48:20.428Z,20.80
2022-08-21T02:50:52.200Z,20.80
2022-08-21T02:53:20.871Z,20.80
2022-08-21T02:55:50.499Z,20.80
2022-08-21T02:58:21.768Z,20.80
2022-08-21T03:00:48.766Z,20.70
2022-08-21T03:03:15.789Z,20.80
2022-08-21T03:05:43.881Z,20.80
2022-08-21T03:08:13.297Z,20.90
2022-08-21T03:10:45.473Z,20.90
2022-08-21T03:13:12.920Z,20.80
2022-08-21T03:15:41.130Z,20.90
2022-08-21T03:18:09.021Z,21.00
2022-08-21T03:20:38.105Z,21.00
2022-08-21T03:23:12.754Z,20.90
2022-08-21T03:25:41.805Z,20.80
2022-08-21T03:28:15.591Z,20.90
2022-08-21T03:30:44.357Z,20.80
2022-08-21T03:33:12.321Z,20.90
2022-08-21T03:35:43.895Z,21.10
2022-08-21T03:38:11.036Z,21.00
2022-08-21T03:40:37.835Z,21.00
2022-08-21T03:43:05.649Z,20.90
2022-08-21T03:45:33.505Z,20.90
2022-08-21T03:48:03.180Z,21.00
2022-08-21T03:50:32.658Z,21.00
2022-08-21T03:53:02.189Z,21.00
2022-08-21T03:55:29.221Z,21.00
2022-08-21T03:57:56.886Z,21.00
2022-08-21T04:00:25.409Z,20.90
2022-08-21T04:02:53.063Z,20.90
2022-08-21T04:05:31.142Z,20.90
2022-08-21T04:08:01.462Z,20.90
2022-08-21T04:10:31.781Z,20.80
2022-08-21T04:12:59.157Z,20.70
2022-08-21T04:15:27.098Z,20.70
2022-08-21T04:17:54.681Z,20.70
2022-08-21T04:20:22.997Z,20.70
2022-08-21T04:22:51.669Z,20.60
2022-08-21T04:25:21.155Z,20.60
2022-08-21T04:27:48.349Z,20.50
2022-08-21T04:30:16.814Z,20.50
2022-08-21T04:32:49.572Z,20.50
2022-08-21T04:35:19.141Z,20.40
2022-08-21T04:37:46.116Z,20.50
2022-08-21T04:40:16.044Z,20.50
2022-08-21T04:42:52.683Z,20.50
2022-08-21T04:45:32.949Z,20.50
2022-08-21T04:48:01.375Z,20.50
2022-08-21T04:50:39.601Z,20.50
2022-08-21T04:53:19.498Z,20.40
2022-08-21T04:55:47.202Z,20.50
2022-08-21T04:58:18.353Z,20.40
2022-08-21T05:00:46.735Z,20.50
2022-08-21T05:03:15.914Z,20.50
2022-08-21T05:05:44.231Z,20.50
2022-08-21T05:08:15.334Z,20.60
2022-08-21T05:10:44.279Z,20.70
2022-08-21T05:13:13.645Z,20.70
2022-08-21T05:15:41.309Z,20.80
2022-08-21T05:18:08.812Z,20.70
2022-08-21T05:20:35.788Z,20.80
2022-08-21T05:23:08.878Z,20.90
2022-08-21T05:25:35.870Z,21.00
2022-08-21T05:28:02.891Z,21.00
2022-08-21T05:30:29.731Z,21.10
2022-08-21T05:33:01.686Z,21.30
2022-08-21T05:35:29.918Z,21.30
2022-08-21T05:37:57.485Z,21.40
2022-08-21T05:40:24.899Z,21.30
2022-08-21T05:42:54.657Z,21.30
2022-08-21T05:45:41.369Z,21.20
2022-08-21T05:48:29.477Z,21.30
2022-08-21T05:50:56.689Z,21.20
2022-08-21T05:53:25.723Z,21.20
2022-08-21T05:55:53.231Z,21.20
2022-08-21T05:58:22.203Z,21.20
2022-08-21T06:00:51.359Z,21.20
2022-08-21T06:03:22.427Z,21.20
2022-08-21T06:05:49.331Z,21.30
2022-08-21T06:08:17.846Z,21.20
2022-08-21T06:10:45.517Z,21.30
2022-08-21T06:13:13.029Z,21.40
2022-08-21T06:15:40.302Z,21.50
2022-08-21T06:18:07.511Z,21.60
2022-08-21T06:20:35.028Z,21.70
2022-08-21T06:23:02.604Z,21.80
2022-08-21T06:25:30.250Z,21.80
2022-08-21T06:28:06.293Z,21.90
2022-08-21T06:30:33.582Z,21.90
2022-08-21T06:33:01.097Z,22.10
2022-08-21T06:35:30.035Z,22.00
2022-08-21T06:37:58.426Z,22.10
2022-08-21T06:40:26.675Z,22.10
2022-08-21T06:42:53.679Z,22.10
2022-08-21T06:45:21.395Z,22.10
2022-08-21T06:47:48.323Z,22.30
2022-08-21T06:50:15.244Z,22.20
2022-08-21T06:52:42.113Z,22.30
2022-08-21T06:55:10.658Z,22.20
2022-08-21T06:57:37.469Z,22.20
2022-08-21T07:00:07.086Z,22.10
2022-08-21T07:02:34.714Z,22.20
2022-08-21T07:05:01.878Z,22.20
2022-08-21T07:07:45.360Z,22.30
2022-08-21T07:10:22.556Z,22.30
2022-08-21T07:12:53.482Z,22.30
2022-08-21T07:15:31.789Z,22.30
2022-08-21T07:18:00.801Z,22.30
2022-08-21T07:20:30.080Z,22.40
2022-08-21T07:23:00.736Z,22.30
2022-08-21T07:25:27.753Z,22.30
2022-08-21T07:27:54.921Z,22.40
2022-08-21T07:30:22.936Z,22.40
2022-08-21T07:32:50.465Z,22.30
2022-08-21T07:35:19.674Z,22.30
2022-08-21T07:37:47.300Z,22.10
2022-08-21T07:40:15.231Z,22.00
2022-08-21T07:42:44.536Z,21.90
2022-08-21T07:45:12.141Z,21.90
2022-08-21T07:47:42.288Z,22.00
2022-08-21T07:50:13.093Z,22.00
2022-08-21T07:52:40.849Z,22.00
2022-08-21T07:55:09.843Z,22.10
2022-08-21T07:57:36.928Z,22.30
2022-08-21T08:00:09.945Z,22.40
2022-08-21T08:02:36.811Z,22.30
2022-08-21T08:05:10.367Z,22.40
2022-08-21T08:07:38.073Z,22.40
2022-08-21T08:10:07.961Z,22.40
2022-08-21T08:12:40.486Z,22.40
2022-08-21T08:15:18.714Z,22.40
2022-08-21T08:17:45.765Z,22.50
2022-08-21T08:20:14.264Z,22.50
2022-08-21T08:22:42.284Z,22.60
2022-08-21T08:25:10.266Z,22.60
2022-08-21T08:27:38.025Z,22.80
2022-08-21T08:30:07.244Z,22.90
2022-08-21T08:32:34.445Z,23.20
2022-08-21T08:35:01.830Z,23.30
2022-08-21T08:37:30.972Z,23.70
2022-08-21T08:40:03.440Z,23.80
2022-08-21T08:42:37.954Z,23.70
2022-08-21T08:45:04.908Z,23.90
2022-08-21T08:47:33.752Z,24.00
2022-08-21T08:50:25.127Z,24.30
2022-08-21T08:53:01.801Z,24.20
2022-08-21T08:55:41.121Z,24.10
2022-08-21T08:58:11.969Z,24.10
2022-08-21T09:00:39.737Z,23.90
2022-08-21T09:03:06.969Z,23.90
2022-08-21T09:05:53.877Z,24.40
2022-08-21T09:08:39.333Z,24.70
2022-08-21T09:11:21.865Z,24.90
2022-08-21T09:13:56.071Z,25.00
2022-08-21T09:16:38.345Z,25.10
2022-08-21T09:19:37.623Z,25.40
2022-08-21T09:22:10.793Z,25.50
2022-08-21T09:24:49.959Z,26.00
2022-08-21T09:27:21.700Z,26.20
2022-08-21T09:29:52.010Z,26.10
2022-08-21T09:32:22.368Z,26.30
2022-08-21T09:35:01.258Z,26.50
2022-08-21T09:37:31.683Z,26.50
2022-08-21T09:40:00.261Z,26.20
2022-08-21T09:42:33.024Z,26.00
2022-08-21T09:45:14.888Z,26.00
2022-08-21T09:47:42.869Z,25.90
2022-08-21T09:50:22.834Z,26.00
2022-08-21T09:52:57.349Z,26.10
2022-08-21T09:55:52.353Z,26.50
2022-08-21T09:58:21.154Z,26.80
2022-08-21T10:01:01.853Z,26.80
2022-08-21T10:03:29.533Z,26.90
2022-08-21T10:06:01.265Z,26.80
2022-08-21T10:08:30.779Z,26.50
2022-08-21T10:22:15.461Z,26.60
2022-08-21T10:25:00.856Z,25.50
2022-08-21T10:27:40.525Z,26.90
2022-08-21T10:30:40.845Z,27.40
2022-08-21T10:33:19.814Z,27.70
2022-08-21T10:35:58.051Z,28.00
2022-08-21T10:41:29.484Z,28.40
2022-08-21T10:44:11.900Z,27.10
2022-08-21T10:47:15.326Z,28.20
2022-08-21T10:49:45.496Z,27.90
2022-08-21T10:52:57.050Z,28.60
2022-08-21T10:55:35.044Z,28.50
2022-08-21T10:58:34.516Z,28.70
2022-08-21T11:01:16.846Z,28.40
2022-08-21T11:03:47.660Z,28.30
2022-08-21T11:06:26.051Z,28.30
2022-08-21T11:09:15.416Z,28.10
2022-08-21T11:12:13.359Z,28.00
2022-08-21T11:15:08.469Z,28.10
2022-08-21T11:18:18.167Z,28.30
2022-08-21T11:20:56.169Z,28.50
2022-08-21T11:23:40.049Z,28.70
2022-08-21T11:26:24.365Z,28.70
2022-08-21T11:29:00.584Z,28.60
2022-08-21T11:31:40.015Z,28.40
2022-08-21T11:34:09.574Z,28.60
2022-08-21T11:36:55.321Z,28.80
2022-08-21T11:39:27.993Z,28.80
2022-08-21T11:42:25.684Z,28.80
2022-08-21T11:45:11.984Z,28.80
2022-08-21T11:48:02.226Z,28.80
2022-08-21T11:50:36.200Z,28.70
2022-08-21T11:53:13.669Z,28.50
2022-08-21T11:55:48.567Z,28.30
2022-08-21T11:58:28.913Z,28.00
2022-08-21T12:01:01.866Z,27.80
2022-08-21T12:03:42.878Z,27.70
2022-08-21T12:06:13.897Z,27.60
2022-08-21T12:09:00.407Z,27.60
2022-08-21T12:11:30.593Z,27.40
2022-08-21T12:14:18.707Z,27.10
2022-08-21T12:16:48.481Z,27.00
2022-08-21T12:19:36.657Z,26.90
2022-08-21T12:22:06.942Z,26.90
2022-08-21T12:24:41.495Z,26.90
2022-08-21T12:27:30.501Z,27.10
2022-08-21T12:30:19.279Z,27.30
2022-08-21T12:32:57.571Z,27.70
2022-08-21T12:35:34.381Z,28.50
2022-08-21T12:38:19.777Z,29.90
2022-08-21T12:40:55.823Z,31.20
2022-08-21T12:43:34.578Z,31.20
2022-08-21T12:46:05.434Z,31.00
2022-08-21T12:48:47.769Z,30.30
2022-08-21T12:51:32.325Z,29.40
2022-08-21T12:54:01.067Z,28.60
2022-08-21T12:56:33.231Z,28.20
2022-08-21T12:59:12.059Z,28.00
2022-08-21T13:01:53.215Z,28.10
2022-08-21T13:04:42.955Z,28.30
2022-08-21T13:07:15.101Z,28.50
2022-08-21T13:09:50.108Z,28.70
2022-08-21T13:12:18.757Z,28.90
2022-08-21T13:14:48.311Z,29.00
2022-08-21T13:17:25.929Z,29.20
2022-08-21T13:20:02.105Z,29.40
2022-08-21T13:22:34.561Z,30.00
2022-08-21T13:25:06.856Z,30.20
2022-08-21T13:27:35.048Z,30.40
2022-08-21T13:30:22.046Z,30.70
2022-08-21T13:32:52.692Z,31.60
2022-08-21T13:35:22.213Z,32.00
2022-08-21T13:37:52.017Z,32.30
2022-08-21T13:40:52.095Z,32.30
2022-08-21T13:43:23.194Z,32.50
2022-08-21T13:45:53.197Z,32.40
2022-08-21T13:48:22.389Z,32.40
2022-08-21T13:50:50.197Z,32.00
2022-08-21T13:53:29.254Z,31.60
2022-08-21T13:56:00.562Z,30.90
2022-08-21T13:58:45.455Z,30.40
2022-08-21T14:01:34.340Z,29.70
2022-08-21T14:04:20.402Z,29.00
2022-08-21T14:06:47.958Z,28.50
2022-08-21T14:09:40.652Z,28.10
2022-08-21T14:12:25.837Z,27.90
2022-08-21T14:14:55.037Z,27.50
2022-08-21T14:17:48.385Z,27.30
2022-08-21T14:20:37.273Z,27.10
2022-08-21T14:23:04.428Z,27.10
2022-08-21T14:25:44.182Z,26.80
2022-08-21T14:28:27.094Z,26.30
2022-08-21T14:33:33.517Z,25.70
2022-08-21T14:36:02.803Z,25.50
2022-08-21T14:38:30.820Z,25.30
2022-08-21T14:41:05.435Z,25.10
2022-08-21T14:43:32.646Z,25.00
2022-08-21T14:46:01.130Z,25.00
2022-08-21T14:48:27.867Z,25.00
2022-08-21T14:50:59.762Z,25.10
2022-08-21T14:53:27.269Z,25.10
2022-08-21T14:56:07.836Z,25.20
2022-08-21T14:58:41.108Z,25.20
2022-08-21T15:01:09.539Z,24.30
2022-08-21T15:03:37.193Z,25.40
2022-08-21T15:06:05.782Z,25.60
2022-08-21T15:19:37.960Z,27.90
2022-08-21T15:22:05.721Z,26.00
2022-08-21T15:24:42.248Z,27.20
2022-08-21T15:29:55.400Z,26.50
2022-08-21T15:35:48.866Z,25.80
2022-08-21T16:02:55.450Z,24.20
2022-08-21T16:05:23.042Z,24.30
2022-08-21T16:07:51.111Z,24.30
2022-08-21T16:10:21.637Z,24.20
2022-08-21T16:15:40.386Z,24.10
2022-08-21T16:21:20.010Z,24.00
2022-08-21T16:26:32.597Z,24.00
2022-08-21T16:31:36.552Z,23.80
2022-08-21T16:34:03.634Z,23.90
2022-08-21T16:36:30.731Z,23.80
2022-08-21T16:47:27.155Z,23.80
2022-08-21T16:49:54.743Z,23.80
2022-08-21T16:52:21.943Z,23.70
2022-08-21T17:00:14.690Z,23.50
2022-08-21T17:21:59.131Z,23.40
2022-08-21T17:36:25.376Z,23.00
2022-08-21T17:44:18.730Z,23.00
2022-08-21T17:59:45.437Z,22.80
2022-08-21T18:02:19.699Z,22.90
2022-08-21T18:10:17.355Z,22.60
2022-08-21T18:12:45.429Z,22.50
2022-08-21T18:17:50.007Z,22.40
2022-08-21T18:20:19.616Z,22.40
2022-08-21T18:22:47.081Z,22.50
2022-08-21T18:25:14.437Z,22.50
2022-08-21T18:27:45.580Z,22.60
2022-08-21T18:30:15.333Z,22.60
2022-08-21T18:32:43.016Z,22.60
2022-08-21T18:35:11.657Z,22.40
2022-08-21T18:37:38.727Z,22.40
2022-08-21T18:40:08.513Z,22.20
2022-08-21T18:42:41.372Z,22.10
2022-08-21T18:45:20.060Z,22.20
2022-08-21T18:47:50.527Z,22.20
2022-08-21T18:52:53.642Z,22.10
2022-08-21T18:55:24.438Z,21.80
2022-08-21T18:57:53.078Z,20.70
2022-08-21T19:00:24.950Z,22.20
2022-08-21T19:02:53.299Z,22.20
2022-08-21T19:05:23.143Z,22.20
2022-08-21T19:07:51.820Z,22.20
2022-08-21T19:10:28.340Z,22.20
2022-08-21T19:12:59.694Z,22.30
2022-08-21T19:15:27.056Z,22.30
2022-08-21T19:17:55.823Z,22.20
2022-08-21T19:20:36.957Z,22.20
2022-08-21T19:23:07.867Z,22.40
2022-08-21T19:25:36.520Z,22.40
2022-08-21T19:28:12.219Z,22.30
2022-08-21T19:30:42.305Z,22.20
2022-08-21T19:36:10.144Z,22.10
2022-08-21T19:38:37.819Z,22.10
2022-08-21T19:41:07.238Z,22.10
2022-08-21T19:43:49.878Z,22.20
2022-08-21T19:46:28.367Z,22.20
2022-08-21T19:48:56.347Z,22.20
2022-08-21T19:51:25.023Z,22.20
2022-08-21T19:53:56.949Z,22.20
2022-08-21T19:56:28.101Z,22.20
2022-08-21T19:58:56.096Z,22.20
2022-08-21T20:01:25.850Z,22.20
2022-08-21T20:03:54.733Z,22.20
2022-08-21T20:06:25.110Z,22.20
2022-08-21T20:08:55.045Z,22.20
2022-08-21T20:11:33.111Z,22.20
2022-08-21T20:14:01.223Z,22.20
2022-08-21T20:16:29.537Z,22.10
2022-08-21T20:18:56.776Z,21.90
2022-08-21T20:21:24.499Z,21.90
2022-08-21T20:23:51.298Z,21.80
2022-08-21T20:26:18.856Z,21.70
2022-08-21T20:28:46.062Z,21.60
2022-08-21T20:34:05.207Z,21.50
2022-08-21T20:36:32.767Z,21.40
2022-08-21T20:39:01.615Z,21.30
2022-08-21T20:41:30.555Z,21.30
2022-08-21T20:43:59.277Z,21.30
2022-08-21T20:46:27.609Z,21.30
2022-08-21T20:48:55.584Z,21.40
2022-08-21T20:51:33.693Z,21.30
2022-08-21T20:54:27.428Z,21.30
2022-08-21T20:57:16.779Z,21.10
2022-08-21T20:59:55.351Z,21.00
2022-08-21T21:02:35.965Z,21.00
2022-08-21T21:05:28.178Z,21.00
2022-08-21T21:08:12.721Z,21.00
2022-08-21T21:10:55.598Z,20.80
2022-08-21T21:13:28.208Z,20.80
2022-08-21T21:16:21.925Z,20.80
2022-08-21T21:19:20.766Z,20.70
2022-08-21T21:22:14.121Z,20.70
2022-08-21T21:24:52.968Z,20.60
2022-08-21T21:27:34.851Z,20.70
2022-08-21T21:30:37.264Z,20.70
2022-08-21T21:33:04.760Z,20.70
2022-08-21T21:35:49.254Z,20.80
2022-08-21T21:38:23.738Z,20.70
2022-08-21T21:41:25.752Z,20.80
2022-08-21T21:44:15.399Z,20.70
2022-08-21T21:50:25.142Z,20.60
2022-08-21T21:53:20.726Z,20.80
2022-08-21T21:56:19.558Z,20.70
2022-08-21T21:59:08.479Z,20.60
2022-08-21T22:01:45.970Z,20.70
2022-08-21T22:04:12.772Z,20.70
2022-08-21T22:07:25.177Z,20.70
2022-08-21T22:09:59.811Z,20.80
2022-08-21T22:15:31.424Z,20.90
2022-08-21T22:18:11.377Z,20.90
2022-08-21T22:20:58.245Z,20.80
2022-08-21T22:23:30.561Z,20.80
2022-08-21T22:26:05.272Z,20.70
2022-08-21T22:28:39.501Z,20.70
2022-08-21T22:31:12.665Z,20.70
2022-08-21T22:33:41.793Z,20.70
2022-08-21T22:42:34.047Z,20.30
2022-08-21T22:47:49.596Z,20.20
2022-08-21T22:57:01.226Z,20.00
2022-08-21T22:59:39.861Z,20.10
2022-08-21T23:02:21.871Z,20.20
2022-08-21T23:04:50.584Z,20.20
2022-08-21T23:14:22.989Z,20.10
2022-08-21T23:23:10.574Z,20.00
2022-08-21T23:25:45.704Z,20.10
2022-08-21T23:39:32.036Z,20.40
2022-08-21T23:45:08.477Z,20.50
2022-08-21T23:51:12.103Z,20.30
