createdAt,value
2019-04-30T00:02:11.404Z,9.47
2019-04-30T00:04:40.458Z,9.20
2019-04-30T00:07:05.622Z,8.93
2019-04-30T00:09:30.482Z,8.80
2019-04-30T00:12:01.325Z,9.27
2019-04-30T00:14:27.724Z,7.83
2019-04-30T00:16:52.281Z,9.00
2019-04-30T00:19:19.881Z,8.90
2019-04-30T00:21:50.259Z,8.70
2019-04-30T00:24:11.359Z,8.67
2019-04-30T00:26:39.859Z,9.80
2019-04-30T00:29:05.118Z,8.83
2019-04-30T00:31:30.439Z,9.43
2019-04-30T00:34:01.153Z,8.33
2019-04-30T00:36:28.922Z,8.80
2019-04-30T00:38:49.260Z,9.53
2019-04-30T00:41:15.573Z,9.97
2019-04-30T00:43:46.456Z,9.67
2019-04-30T00:46:07.305Z,9.57
2019-04-30T00:48:33.304Z,8.60
2019-04-30T00:51:00.036Z,8.80
2019-04-30T00:53:26.750Z,9.17
2019-04-30T00:55:52.795Z,8.37
2019-04-30T00:58:24.852Z,8.73
2019-04-30T01:00:45.469Z,8.97
2019-04-30T01:03:10.993Z,9.60
2019-04-30T01:05:39.545Z,8.43
2019-04-30T01:08:04.955Z,9.80
2019-04-30T01:10:30.580Z,9.03
2019-04-30T01:13:01.857Z,9.17
2019-04-30T01:15:22.617Z,8.67
2019-04-30T01:17:51.074Z,8.53
2019-04-30T01:20:14.670Z,8.63
2019-04-30T01:22:40.673Z,9.20
2019-04-30T01:25:08.931Z,9.17
2019-04-30T01:27:32.779Z,8.30
2019-04-30T01:29:58.840Z,8.40
2019-04-30T01:32:28.170Z,8.67
2019-04-30T01:34:54.021Z,8.97
2019-04-30T01:37:24.697Z,9.17
2019-04-30T01:39:45.182Z,9.30
2019-04-30T01:42:11.563Z,9.03
2019-04-30T01:44:39.108Z,9.87
2019-04-30T01:47:03.535Z,9.23
2019-04-30T01:49:41.551Z,9.67
2019-04-30T01:52:00.496Z,10.20
2019-04-30T01:54:24.576Z,9.77
2019-04-30T01:56:51.409Z,8.70
2019-04-30T01:59:19.053Z,8.93
2019-04-30T02:01:43.494Z,9.53
2019-04-30T02:04:09.702Z,8.93
2019-04-30T02:06:35.704Z,9.07
2019-04-30T02:09:02.431Z,9.50
2019-04-30T02:11:28.873Z,8.63
2019-04-30T02:13:54.480Z,8.93
2019-04-30T02:16:21.085Z,8.67
2019-04-30T02:18:46.529Z,8.40
2019-04-30T02:21:13.297Z,9.40
2019-04-30T02:23:39.310Z,9.03
2019-04-30T02:26:05.340Z,9.67
2019-04-30T02:28:32.097Z,8.97
2019-04-30T02:31:00.224Z,8.97
2019-04-30T02:33:24.146Z,8.23
2019-04-30T02:35:50.233Z,8.70
2019-04-30T02:38:16.266Z,9.00
2019-04-30T02:40:42.769Z,8.60
2019-04-30T02:43:09.331Z,9.47
2019-04-30T02:45:35.294Z,8.50
2019-04-30T02:48:01.510Z,8.43
2019-04-30T02:50:29.389Z,10.07
2019-04-30T02:52:53.787Z,10.10
2019-04-30T02:55:19.803Z,10.30
2019-04-30T02:57:45.840Z,9.77
2019-04-30T03:00:11.839Z,8.97
2019-04-30T03:02:39.421Z,8.30
2019-04-30T03:05:05.346Z,9.67
2019-04-30T03:07:31.366Z,9.90
2019-04-30T03:09:59.574Z,9.37
2019-04-30T03:12:23.541Z,7.77
2019-04-30T03:14:50.540Z,8.07
2019-04-30T03:17:16.646Z,8.40
2019-04-30T03:19:42.712Z,8.20
2019-04-30T03:22:10.193Z,7.47
2019-04-30T03:24:34.818Z,8.57
2019-04-30T03:27:00.892Z,7.30
2019-04-30T03:29:30.146Z,6.63
2019-04-30T03:31:54.077Z,7.10
2019-04-30T03:34:26.034Z,7.50
2019-04-30T03:36:50.367Z,8.00
2019-04-30T03:39:14.365Z,7.80
2019-04-30T03:41:41.265Z,7.33
2019-04-30T03:44:20.784Z,7.17
2019-04-30T03:46:32.545Z,6.97
2019-04-30T03:49:00.206Z,8.53
2019-04-30T03:51:24.600Z,7.77
2019-04-30T03:53:51.832Z,7.90
2019-04-30T03:56:20.060Z,8.07
2019-04-30T03:58:46.713Z,7.47
2019-04-30T04:01:12.825Z,7.93
2019-04-30T04:03:42.032Z,8.10
2019-04-30T04:06:04.866Z,8.00
2019-04-30T04:08:30.915Z,7.80
2019-04-30T04:11:00.508Z,7.20
2019-04-30T04:13:30.032Z,7.30
2019-04-30T04:15:55.681Z,8.23
2019-04-30T04:18:23.250Z,8.07
2019-04-30T04:20:55.110Z,7.83
2019-04-30T04:23:16.181Z,8.37
2019-04-30T04:25:49.847Z,7.67
2019-04-30T04:28:13.695Z,7.87
2019-04-30T04:30:42.913Z,8.53
2019-04-30T04:33:05.753Z,7.80
2019-04-30T04:35:32.145Z,7.37
2019-04-30T04:38:00.222Z,7.20
2019-04-30T04:40:24.260Z,7.50
2019-04-30T04:42:50.230Z,7.53
2019-04-30T04:45:16.232Z,7.80
2019-04-30T04:47:42.941Z,8.00
2019-04-30T04:50:10.316Z,7.10
2019-04-30T04:52:35.702Z,7.87
2019-04-30T04:55:01.735Z,7.57
2019-04-30T04:57:30.072Z,8.50
2019-04-30T04:59:53.852Z,8.27
2019-04-30T05:02:19.869Z,8.77
2019-04-30T05:04:45.904Z,8.67
2019-04-30T05:07:11.909Z,7.37
2019-04-30T05:09:39.670Z,7.90
2019-04-30T05:12:04.005Z,7.00
2019-04-30T05:14:30.026Z,7.37
2019-04-30T05:16:56.062Z,7.03
2019-04-30T05:19:22.327Z,6.60
2019-04-30T05:21:49.496Z,7.27
2019-04-30T05:24:14.411Z,7.17
2019-04-30T05:26:40.401Z,6.77
2019-04-30T05:29:06.397Z,7.50
2019-04-30T05:31:32.389Z,8.10
2019-04-30T05:33:58.707Z,7.97
2019-04-30T05:36:24.407Z,7.43
2019-04-30T05:38:50.383Z,7.87
2019-04-30T05:41:16.371Z,8.03
2019-04-30T05:43:42.355Z,7.70
2019-04-30T05:46:10.791Z,7.87
2019-04-30T05:48:35.171Z,8.00
2019-04-30T05:51:01.167Z,8.20
2019-04-30T05:53:28.658Z,7.97
2019-04-30T05:55:53.174Z,8.90
2019-04-30T05:58:19.999Z,8.07
2019-04-30T06:00:45.981Z,7.90
2019-04-30T06:03:11.958Z,7.90
2019-04-30T06:05:39.432Z,7.57
2019-04-30T06:08:04.747Z,7.67
2019-04-30T06:10:30.731Z,8.30
2019-04-30T06:12:56.703Z,7.70
2019-04-30T06:15:22.708Z,8.30
2019-04-30T06:17:59.704Z,7.43
2019-04-30T06:20:18.647Z,7.83
2019-04-30T06:22:41.507Z,7.80
2019-04-30T06:25:10.536Z,7.10
2019-04-30T06:27:33.541Z,7.20
2019-04-30T06:29:59.514Z,7.63
2019-04-30T06:32:25.536Z,7.63
2019-04-30T06:34:51.509Z,8.10
2019-04-30T06:37:19.451Z,8.07
2019-04-30T06:39:44.252Z,7.87
2019-04-30T06:42:12.857Z,8.23
2019-04-30T06:44:39.367Z,8.00
2019-04-30T06:47:02.366Z,8.03
2019-04-30T06:49:28.894Z,7.57
2019-04-30T06:51:54.439Z,7.97
2019-04-30T06:54:20.469Z,7.77
2019-04-30T06:56:48.403Z,6.97
2019-04-30T06:59:13.251Z,7.33
2019-04-30T07:01:39.257Z,7.13
2019-04-30T07:04:05.221Z,7.80
2019-04-30T07:06:36.850Z,6.47
2019-04-30T07:08:59.634Z,7.47
2019-04-30T07:11:24.477Z,7.00
2019-04-30T07:13:52.165Z,7.33
2019-04-30T07:16:18.856Z,7.10
2019-04-30T07:18:42.574Z,7.20
2019-04-30T07:21:08.801Z,7.63
2019-04-30T07:23:34.608Z,7.77
2019-04-30T07:26:00.569Z,7.40
2019-04-30T07:28:41.289Z,7.20
2019-04-30T07:31:07.576Z,7.53
2019-04-30T07:33:20.968Z,7.37
2019-04-30T07:35:45.424Z,7.60
2019-04-30T07:38:11.425Z,6.70
2019-04-30T07:40:39.001Z,7.23
2019-04-30T07:43:03.447Z,7.40
2019-04-30T07:45:32.175Z,7.07
2019-04-30T07:47:56.244Z,7.03
2019-04-30T07:50:22.971Z,7.00
2019-04-30T07:53:01.497Z,7.20
2019-04-30T07:55:14.317Z,6.30
2019-04-30T07:57:40.595Z,6.50
2019-04-30T08:00:06.347Z,6.27
2019-04-30T08:02:37.989Z,6.53
2019-04-30T08:04:59.898Z,5.70
2019-04-30T08:07:24.437Z,5.83
2019-04-30T08:09:50.491Z,5.37
2019-04-30T08:12:25.094Z,6.17
2019-04-30T08:14:43.284Z,6.47
2019-04-30T08:17:09.304Z,5.93
2019-04-30T08:19:35.295Z,5.90
2019-04-30T08:22:01.258Z,5.40
2019-04-30T08:24:29.212Z,6.10
2019-04-30T08:26:54.066Z,5.67
2019-04-30T08:29:20.091Z,5.63
2019-04-30T08:31:46.093Z,6.27
2019-04-30T08:34:12.115Z,6.07
2019-04-30T08:36:38.690Z,6.17
2019-04-30T08:39:04.164Z,6.17
2019-04-30T08:41:30.188Z,5.87
2019-04-30T08:43:56.200Z,5.90
2019-04-30T08:46:22.169Z,5.90
2019-04-30T08:48:51.748Z,5.63
2019-04-30T08:51:15.136Z,5.40
2019-04-30T08:53:41.373Z,5.93
2019-04-30T08:56:07.034Z,6.13
2019-04-30T08:58:33.760Z,6.70
2019-04-30T09:00:59.741Z,5.70
2019-04-30T09:03:25.748Z,6.23
2019-04-30T09:05:51.718Z,6.03
2019-04-30T09:08:19.360Z,6.40
2019-04-30T09:10:44.517Z,6.00
2019-04-30T09:13:10.505Z,5.80
2019-04-30T09:15:36.536Z,5.40
2019-04-30T09:18:06.395Z,7.07
2019-04-30T09:20:29.351Z,6.70
2019-04-30T09:22:55.324Z,6.17
2019-04-30T09:25:21.303Z,5.97
2019-04-30T09:27:48.790Z,5.97
2019-04-30T09:30:13.356Z,6.00
2019-04-30T09:32:39.313Z,5.87
2019-04-30T09:35:06.087Z,5.80
2019-04-30T09:37:32.120Z,5.50
2019-04-30T09:39:59.217Z,5.67
2019-04-30T09:42:25.834Z,5.33
2019-04-30T09:44:54.009Z,5.37
2019-04-30T09:47:20.035Z,6.40
2019-04-30T09:49:45.462Z,6.00
2019-04-30T09:52:11.684Z,5.63
2019-04-30T09:54:39.560Z,5.40
2019-04-30T09:57:03.681Z,6.03
2019-04-30T09:59:29.731Z,5.93
2019-04-30T10:01:55.756Z,6.47
2019-04-30T10:04:22.157Z,6.17
2019-04-30T10:06:49.956Z,6.17
2019-04-30T10:09:13.819Z,5.90
2019-04-30T10:11:40.043Z,6.83
2019-04-30T10:14:06.084Z,5.77
2019-04-30T10:16:32.878Z,6.80
2019-04-30T10:18:59.197Z,6.93
2019-04-30T10:21:24.972Z,6.80
2019-04-30T10:23:50.954Z,7.73
2019-04-30T10:26:17.698Z,7.00
2019-04-30T10:28:44.426Z,7.30
2019-04-30T10:31:10.417Z,7.20
2019-04-30T10:33:38.474Z,7.40
2019-04-30T10:36:02.710Z,6.63
2019-04-30T10:38:29.373Z,6.80
2019-04-30T10:40:54.758Z,7.00
2019-04-30T10:43:20.710Z,7.07
2019-04-30T10:45:48.421Z,7.10
2019-04-30T10:48:12.738Z,7.27
2019-04-30T10:50:40.931Z,7.17
2019-04-30T10:53:05.485Z,7.03
2019-04-30T10:55:32.208Z,7.03
2019-04-30T10:57:59.336Z,7.40
2019-04-30T11:00:24.254Z,7.70
2019-04-30T11:02:50.266Z,7.53
2019-04-30T11:05:16.245Z,7.40
2019-04-30T11:07:42.263Z,8.30
2019-04-30T11:10:08.749Z,7.60
2019-04-30T11:12:34.295Z,8.40
2019-04-30T11:15:01.008Z,7.60
2019-04-30T11:17:27.195Z,7.70
2019-04-30T11:19:53.256Z,8.17
2019-04-30T11:22:19.264Z,7.70
2019-04-30T11:24:56.512Z,7.60
2019-04-30T11:27:12.029Z,7.37
2019-04-30T11:29:39.241Z,7.10
2019-04-30T11:32:04.210Z,7.33
2019-04-30T11:34:30.070Z,7.53
2019-04-30T11:36:56.068Z,7.13
2019-04-30T11:39:22.781Z,7.47
2019-04-30T11:41:48.814Z,7.90
2019-04-30T11:44:27.767Z,7.77
2019-04-30T11:46:41.624Z,8.27
2019-04-30T11:49:09.566Z,8.67
2019-04-30T11:51:34.492Z,7.97
2019-04-30T11:54:00.494Z,8.33
2019-04-30T11:56:27.202Z,8.13
2019-04-30T11:58:53.233Z,8.23
2019-04-30T12:01:19.524Z,7.90
2019-04-30T12:03:45.304Z,8.00
2019-04-30T12:06:11.313Z,8.50
2019-04-30T12:08:39.263Z,8.60
2019-04-30T12:11:04.095Z,8.13
2019-04-30T12:13:30.849Z,7.80
2019-04-30T12:15:58.683Z,7.47
2019-04-30T12:18:22.898Z,8.00
2019-04-30T12:20:48.886Z,8.10
2019-04-30T12:23:15.643Z,8.37
2019-04-30T12:25:42.380Z,7.47
2019-04-30T12:28:09.546Z,9.00
2019-04-30T12:30:35.191Z,7.87
2019-04-30T12:33:01.324Z,8.40
2019-04-30T12:35:28.533Z,9.23
2019-04-30T12:37:54.983Z,8.37
2019-04-30T12:40:28.842Z,8.70
2019-04-30T12:42:48.638Z,8.93
2019-04-30T12:45:13.125Z,9.47
2019-04-30T12:47:39.876Z,9.67
2019-04-30T12:50:05.916Z,10.10
2019-04-30T12:52:31.916Z,10.67
2019-04-30T12:54:58.677Z,9.80
2019-04-30T12:57:24.672Z,9.33
2019-04-30T12:59:50.678Z,9.57
2019-04-30T13:02:16.677Z,10.60
2019-04-30T13:04:42.675Z,10.67
2019-04-30T13:07:10.675Z,10.07
2019-04-30T13:09:35.082Z,10.20
2019-04-30T13:12:01.534Z,9.93
2019-04-30T13:14:29.900Z,10.37
2019-04-30T13:16:53.647Z,10.30
2019-04-30T13:19:19.662Z,9.93
2019-04-30T13:21:45.672Z,9.77
2019-04-30T13:24:11.723Z,10.53
2019-04-30T13:26:39.517Z,10.07
2019-04-30T13:29:03.724Z,10.67
2019-04-30T13:31:30.430Z,9.43
2019-04-30T13:34:00.393Z,10.13
2019-04-30T13:36:22.472Z,11.47
2019-04-30T13:38:51.706Z,10.47
2019-04-30T13:41:14.521Z,9.83
2019-04-30T13:43:40.514Z,10.20
2019-04-30T13:46:08.515Z,10.77
2019-04-30T13:48:32.530Z,10.27
2019-04-30T13:50:59.283Z,11.40
2019-04-30T13:53:25.255Z,10.50
2019-04-30T13:55:51.266Z,10.03
2019-04-30T13:58:17.240Z,10.40
2019-04-30T14:00:43.237Z,10.80
2019-04-30T14:03:09.313Z,10.73
2019-04-30T14:05:35.329Z,10.93
2019-04-30T14:08:01.326Z,10.20
2019-04-30T14:10:29.337Z,10.20
2019-04-30T14:12:53.497Z,10.27
2019-04-30T14:15:19.528Z,9.53
2019-04-30T14:17:45.504Z,10.27
2019-04-30T14:20:11.521Z,10.57
2019-04-30T14:22:38.279Z,8.70
2019-04-30T14:25:05.017Z,9.57
2019-04-30T14:27:31.786Z,9.53
2019-04-30T14:29:59.340Z,10.20
2019-04-30T14:32:23.905Z,10.10
2019-04-30T14:34:50.709Z,9.47
2019-04-30T14:37:16.002Z,10.73
2019-04-30T14:39:42.107Z,10.13
2019-04-30T14:42:10.654Z,10.63
2019-04-30T14:44:35.355Z,10.33
2019-04-30T14:47:01.311Z,9.97
2019-04-30T14:49:27.822Z,9.23
2019-04-30T14:51:53.048Z,9.97
2019-04-30T14:54:19.989Z,10.53
2019-04-30T14:56:45.121Z,11.17
2019-04-30T14:59:11.119Z,11.33
2019-04-30T15:01:37.168Z,10.03
2019-04-30T15:04:03.143Z,10.63
2019-04-30T15:06:29.924Z,10.27
2019-04-30T15:08:55.922Z,10.73
2019-04-30T15:11:21.969Z,10.80
2019-04-30T15:13:49.430Z,10.50
2019-04-30T15:16:14.154Z,10.20
2019-04-30T15:18:40.158Z,11.47
2019-04-30T15:21:06.971Z,10.40
2019-04-30T15:23:32.977Z,9.40
2019-04-30T15:25:59.736Z,10.60
2019-04-30T15:28:32.311Z,10.87
2019-04-30T15:30:51.798Z,9.87
2019-04-30T15:33:17.786Z,10.10
2019-04-30T15:35:44.489Z,10.60
2019-04-30T15:38:10.503Z,10.57
2019-04-30T15:40:36.552Z,10.10
2019-04-30T15:43:02.581Z,9.07
2019-04-30T15:45:29.221Z,9.83
2019-04-30T15:47:54.650Z,10.50
2019-04-30T15:50:21.405Z,10.37
2019-04-30T15:52:48.618Z,9.87
2019-04-30T15:55:14.244Z,9.93
2019-04-30T15:57:40.303Z,10.07
2019-04-30T16:00:06.328Z,9.43
2019-04-30T16:02:32.437Z,10.37
2019-04-30T16:04:59.880Z,9.53
2019-04-30T16:07:24.511Z,10.47
2019-04-30T16:09:50.484Z,9.97
2019-04-30T16:12:20.065Z,10.67
2019-04-30T16:14:42.598Z,9.77
2019-04-30T16:17:08.611Z,9.57
2019-04-30T16:19:34.594Z,9.50
2019-04-30T16:22:00.611Z,9.63
2019-04-30T16:24:28.698Z,9.77
2019-04-30T16:26:53.392Z,9.43
2019-04-30T16:29:19.454Z,9.47
2019-04-30T16:31:45.461Z,9.67
2019-04-30T16:34:11.496Z,9.23
2019-04-30T16:36:39.010Z,9.50
2019-04-30T16:39:04.337Z,8.90
2019-04-30T16:41:31.889Z,9.50
2019-04-30T16:43:56.435Z,9.57
2019-04-30T16:46:22.445Z,8.83
2019-04-30T16:48:49.278Z,9.03
2019-04-30T16:51:14.575Z,9.30
2019-04-30T16:53:40.672Z,7.87
2019-04-30T16:56:08.489Z,9.13
2019-04-30T16:58:32.800Z,8.67
2019-04-30T17:00:59.403Z,9.47
2019-04-30T17:03:25.706Z,8.17
2019-04-30T17:05:51.700Z,9.00
2019-04-30T17:08:19.330Z,8.50
2019-04-30T17:10:43.834Z,8.57
2019-04-30T17:13:09.902Z,8.60
2019-04-30T17:15:35.957Z,9.43
2019-04-30T17:18:03.080Z,9.27
2019-04-30T17:20:34.789Z,9.33
2019-04-30T17:23:00.781Z,9.40
2019-04-30T17:25:26.807Z,8.67
2019-04-30T17:27:52.808Z,8.40
2019-04-30T17:30:19.350Z,8.43
2019-04-30T17:32:45.639Z,8.77
2019-04-30T17:35:12.419Z,8.30
2019-04-30T17:37:38.412Z,9.43
2019-04-30T17:40:04.456Z,7.90
2019-04-30T17:42:30.486Z,8.47
2019-04-30T17:44:58.873Z,9.13
2019-04-30T17:47:22.592Z,8.80
2019-04-30T17:49:50.821Z,8.33
2019-04-30T17:52:14.739Z,8.93
2019-04-30T17:54:40.749Z,7.87
2019-04-30T17:57:10.482Z,9.47
2019-04-30T17:59:33.587Z,8.27
2019-04-30T18:01:59.723Z,8.13
2019-04-30T18:04:25.745Z,8.67
2019-04-30T18:06:51.741Z,8.57
2019-04-30T18:09:19.086Z,8.60
2019-04-30T18:11:44.540Z,8.47
2019-04-30T18:14:10.577Z,9.00
2019-04-30T18:16:38.520Z,8.97
2019-04-30T18:19:02.619Z,9.40
2019-04-30T18:21:28.651Z,9.10
2019-04-30T18:23:54.653Z,10.00
2019-04-30T18:26:20.661Z,9.73
2019-04-30T18:28:46.646Z,8.70
2019-04-30T18:31:12.678Z,8.63
2019-04-30T18:33:39.428Z,9.47
2019-04-30T18:36:05.475Z,10.03
2019-04-30T18:38:31.476Z,9.00
2019-04-30T18:40:59.366Z,10.53
2019-04-30T18:43:23.561Z,9.87
2019-04-30T18:45:49.591Z,9.43
2019-04-30T18:48:15.585Z,10.83
2019-04-30T18:50:41.623Z,9.33
2019-04-30T18:53:08.698Z,9.13
2019-04-30T18:55:33.738Z,10.00
2019-04-30T18:58:01.467Z,9.40
2019-04-30T19:00:25.820Z,9.33
2019-04-30T19:02:51.836Z,8.93
2019-04-30T19:05:17.840Z,9.30
2019-04-30T19:07:44.599Z,8.83
2019-04-30T19:10:10.595Z,8.60
2019-04-30T19:12:38.967Z,9.07
2019-04-30T19:15:03.422Z,8.07
2019-04-30T19:17:29.571Z,8.33
2019-04-30T19:19:55.492Z,8.77
2019-04-30T19:22:21.480Z,8.17
2019-04-30T19:24:56.092Z,8.30
2019-04-30T19:27:13.628Z,8.17
2019-04-30T19:29:39.623Z,8.43
2019-04-30T19:32:05.687Z,7.93
2019-04-30T19:34:31.797Z,9.23
2019-04-30T19:36:58.599Z,8.73
2019-04-30T19:39:23.851Z,8.57
2019-04-30T19:41:49.877Z,8.70
2019-04-30T19:44:15.881Z,8.53
2019-04-30T19:46:41.924Z,8.43
2019-04-30T19:49:09.708Z,8.83
2019-04-30T19:51:34.775Z,8.23
2019-04-30T19:54:00.806Z,8.03
2019-04-30T19:56:26.965Z,8.40
2019-04-30T19:59:02.059Z,8.47
2019-04-30T20:01:19.023Z,9.07
2019-04-30T20:03:45.060Z,8.37
2019-04-30T20:06:11.787Z,8.43
2019-04-30T20:08:38.748Z,9.67
2019-04-30T20:11:03.886Z,9.37
2019-04-30T20:13:36.594Z,9.37
2019-04-30T20:15:55.944Z,8.47
2019-04-30T20:18:21.981Z,9.13
2019-04-30T20:20:51.626Z,8.87
2019-04-30T20:23:14.807Z,8.60
2019-04-30T20:25:40.779Z,9.13
2019-04-30T20:28:06.805Z,8.87
2019-04-30T20:30:32.786Z,7.93
2019-04-30T20:32:59.450Z,9.17
2019-04-30T20:35:24.819Z,9.07
2019-04-30T20:37:50.830Z,9.27
2019-04-30T20:40:18.491Z,9.23
2019-04-30T20:42:42.893Z,9.37
2019-04-30T20:45:09.172Z,8.70
2019-04-30T20:47:35.028Z,8.03
2019-04-30T20:50:01.084Z,10.20
2019-04-30T20:52:28.948Z,8.90
2019-04-30T20:54:53.186Z,8.77
2019-04-30T20:57:19.966Z,9.13
2019-04-30T20:59:45.238Z,9.27
2019-04-30T21:02:11.217Z,8.47
2019-04-30T21:04:37.253Z,7.87
2019-04-30T21:07:03.253Z,8.70
2019-04-30T21:09:29.308Z,9.27
2019-04-30T21:11:55.313Z,9.53
2019-04-30T21:14:21.360Z,8.17
2019-04-30T21:16:47.397Z,8.20
2019-04-30T21:19:13.484Z,8.23
2019-04-30T21:21:39.525Z,9.23
2019-04-30T21:24:05.549Z,8.27
2019-04-30T21:26:31.565Z,8.77
2019-04-30T21:29:10.589Z,8.60
2019-04-30T21:31:24.412Z,8.27
2019-04-30T21:33:50.447Z,8.57
2019-04-30T21:36:18.903Z,9.00
2019-04-30T21:38:43.311Z,8.47
2019-04-30T21:41:09.955Z,9.47
2019-04-30T21:43:35.392Z,8.30
2019-04-30T21:46:01.418Z,8.47
2019-04-30T21:48:28.776Z,9.00
2019-04-30T21:50:53.435Z,8.53
2019-04-30T21:53:19.639Z,9.47
2019-04-30T21:55:49.550Z,8.77
2019-04-30T21:58:13.854Z,8.60
2019-04-30T22:00:40.876Z,8.07
2019-04-30T22:03:06.864Z,7.93
2019-04-30T22:05:32.944Z,9.67
2019-04-30T22:07:59.775Z,8.30
2019-04-30T22:10:25.870Z,8.37
2019-04-30T22:12:52.627Z,8.60
2019-04-30T22:15:18.676Z,8.77
2019-04-30T22:17:44.675Z,8.77
2019-04-30T22:20:11.449Z,7.90
2019-04-30T22:22:39.080Z,8.20
2019-04-30T22:25:03.597Z,9.00
2019-04-30T22:27:29.616Z,8.10
2019-04-30T22:29:55.668Z,8.27
2019-04-30T22:32:21.662Z,8.13
2019-04-30T22:34:47.688Z,8.87
2019-04-30T22:37:13.719Z,8.47
2019-04-30T22:39:39.740Z,8.47
2019-04-30T22:42:05.739Z,7.50
2019-04-30T22:44:31.762Z,8.13
2019-04-30T22:47:00.272Z,8.53
2019-04-30T22:49:23.834Z,9.27
2019-04-30T22:51:49.840Z,9.30
2019-04-30T22:54:15.815Z,9.03
2019-04-30T22:56:41.830Z,9.23
2019-04-30T22:59:07.831Z,8.90
2019-04-30T23:01:33.869Z,8.37
2019-04-30T23:03:59.924Z,8.80
2019-04-30T23:06:26.695Z,7.90
2019-04-30T23:08:52.703Z,8.20
2019-04-30T23:11:19.481Z,9.17
2019-04-30T23:13:45.486Z,8.80
2019-04-30T23:16:11.520Z,9.97
2019-04-30T23:18:37.499Z,9.87
2019-04-30T23:21:03.531Z,10.07
2019-04-30T23:23:29.500Z,9.37
2019-04-30T23:25:55.510Z,9.90
2019-04-30T23:28:21.501Z,9.50
2019-04-30T23:30:47.525Z,9.73
2019-04-30T23:33:13.507Z,9.97
2019-04-30T23:35:39.520Z,10.73
2019-04-30T23:38:05.538Z,10.33
2019-04-30T23:40:31.522Z,11.03
2019-04-30T23:42:58.276Z,12.13
2019-04-30T23:45:24.999Z,11.90
2019-04-30T23:47:51.781Z,12.37
2019-04-30T23:50:17.795Z,10.87
2019-04-30T23:52:43.910Z,11.50
2019-04-30T23:55:09.923Z,12.27
2019-04-30T23:57:35.958Z,11.83
