createdAt,value
2023-08-10T00:02:07.342Z,21.90
2023-08-10T00:04:34.805Z,21.90
2023-08-10T00:07:01.933Z,21.80
2023-08-10T00:09:28.899Z,21.80
2023-08-10T00:11:56.010Z,21.80
2023-08-10T00:14:23.120Z,21.80
2023-08-10T00:16:51.516Z,21.90
2023-08-10T00:19:18.632Z,21.90
2023-08-10T00:21:47.110Z,21.80
2023-08-10T00:24:14.040Z,21.80
2023-08-10T00:26:41.324Z,21.80
2023-08-10T00:29:08.540Z,21.80
2023-08-10T00:31:35.481Z,21.80
2023-08-10T00:34:02.685Z,21.80
2023-08-10T00:36:29.766Z,21.80
2023-08-10T00:38:57.381Z,21.80
2023-08-10T00:41:24.664Z,21.80
2023-08-10T00:43:51.655Z,21.80
2023-08-10T00:46:19.014Z,21.80
2023-08-10T00:48:46.546Z,21.90
2023-08-10T00:51:13.969Z,21.80
2023-08-10T00:53:42.318Z,21.80
2023-08-10T00:56:12.287Z,21.80
2023-08-10T00:58:39.513Z,21.80
2023-08-10T01:01:06.517Z,21.80
2023-08-10T01:03:33.726Z,21.80
2023-08-10T01:06:55.896Z,21.80
2023-08-10T01:09:44.324Z,21.80
2023-08-10T01:12:56.407Z,21.80
2023-08-10T01:15:35.421Z,21.70
2023-08-10T01:18:08.747Z,21.70
2023-08-10T01:20:37.191Z,21.70
2023-08-10T01:23:24.092Z,21.70
2023-08-10T01:25:53.415Z,21.60
2023-08-10T01:28:20.493Z,21.60
2023-08-10T01:30:47.814Z,21.60
2023-08-10T01:33:15.008Z,21.60
2023-08-10T01:35:42.055Z,21.60
2023-08-10T01:38:09.514Z,21.60
2023-08-10T01:40:36.505Z,21.60
2023-08-10T01:43:04.016Z,21.60
2023-08-10T01:45:32.153Z,21.60
2023-08-10T01:48:05.428Z,21.60
2023-08-10T01:50:41.764Z,21.60
2023-08-10T01:53:15.462Z,21.60
2023-08-10T01:55:43.551Z,21.60
2023-08-10T01:58:11.025Z,21.60
2023-08-10T02:00:39.824Z,21.60
2023-08-10T02:03:07.422Z,21.60
2023-08-10T02:05:35.174Z,21.60
2023-08-10T02:08:02.328Z,21.60
2023-08-10T02:10:29.952Z,21.60
2023-08-10T02:12:56.930Z,21.60
2023-08-10T02:15:24.218Z,21.60
2023-08-10T02:17:51.679Z,21.60
2023-08-10T02:20:19.319Z,21.60
2023-08-10T02:22:49.620Z,21.60
2023-08-10T02:25:18.325Z,21.60
2023-08-10T02:27:47.703Z,21.60
2023-08-10T02:30:16.353Z,21.60
2023-08-10T02:32:44.196Z,21.60
2023-08-10T02:35:11.625Z,21.60
2023-08-10T02:37:39.739Z,21.60
2023-08-10T02:40:08.705Z,21.60
2023-08-10T02:42:36.068Z,21.60
2023-08-10T02:45:03.913Z,21.60
2023-08-10T02:47:30.896Z,21.60
2023-08-10T02:49:58.211Z,21.60
2023-08-10T02:52:25.224Z,21.60
2023-08-10T02:54:52.535Z,21.60
2023-08-10T02:57:19.637Z,21.60
2023-08-10T02:59:46.913Z,21.60
2023-08-10T03:02:20.400Z,21.60
2023-08-10T03:04:49.682Z,21.60
2023-08-10T03:07:17.006Z,21.60
2023-08-10T03:09:44.449Z,21.60
2023-08-10T03:12:15.283Z,21.60
2023-08-10T03:14:43.492Z,21.60
2023-08-10T03:17:11.821Z,21.60
2023-08-10T03:19:42.072Z,21.60
2023-08-10T03:22:10.252Z,21.60
2023-08-10T03:24:38.412Z,21.50
2023-08-10T03:27:06.058Z,21.60
2023-08-10T03:29:34.008Z,21.60
2023-08-10T03:32:01.455Z,21.50
2023-08-10T03:34:28.727Z,21.50
2023-08-10T03:36:57.174Z,21.50
2023-08-10T03:39:24.881Z,21.50
2023-08-10T03:41:52.021Z,21.50
2023-08-10T03:44:19.412Z,21.50
2023-08-10T03:46:46.633Z,21.60
2023-08-10T03:49:14.007Z,21.50
2023-08-10T03:51:41.352Z,21.50
2023-08-10T03:54:08.332Z,21.50
2023-08-10T03:56:35.544Z,21.50
2023-08-10T03:59:03.545Z,21.50
2023-08-10T04:01:30.542Z,21.50
2023-08-10T04:03:57.859Z,21.50
2023-08-10T04:06:25.092Z,21.50
2023-08-10T04:08:52.126Z,21.60
2023-08-10T04:11:19.364Z,21.50
2023-08-10T04:13:47.278Z,21.50
2023-08-10T04:16:15.425Z,21.50
2023-08-10T04:18:42.406Z,21.50
2023-08-10T04:21:09.969Z,21.50
2023-08-10T04:23:37.005Z,21.50
2023-08-10T04:26:04.011Z,21.50
2023-08-10T04:28:31.622Z,21.50
2023-08-10T04:30:58.722Z,21.50
2023-08-10T04:33:26.056Z,21.50
2023-08-10T04:35:54.111Z,21.50
2023-08-10T04:38:21.164Z,21.40
2023-08-10T04:40:48.157Z,21.40
2023-08-10T04:43:15.159Z,21.50
2023-08-10T04:45:43.212Z,21.50
2023-08-10T04:48:11.465Z,21.50
2023-08-10T04:50:38.708Z,21.50
2023-08-10T04:53:06.113Z,21.50
2023-08-10T04:55:33.166Z,21.50
2023-08-10T04:58:00.222Z,21.50
2023-08-10T05:00:27.676Z,21.50
2023-08-10T05:02:54.738Z,21.50
2023-08-10T05:05:22.659Z,21.50
2023-08-10T05:07:50.080Z,21.50
2023-08-10T05:10:17.146Z,21.50
2023-08-10T05:12:45.323Z,21.50
2023-08-10T05:15:15.164Z,21.50
2023-08-10T05:17:42.855Z,21.50
2023-08-10T05:20:13.919Z,21.50
2023-08-10T05:22:43.625Z,21.50
2023-08-10T05:25:15.256Z,21.50
2023-08-10T05:27:44.326Z,21.50
2023-08-10T05:30:13.219Z,21.50
2023-08-10T05:32:45.507Z,21.50
2023-08-10T05:35:14.766Z,21.50
2023-08-10T05:37:42.766Z,21.50
2023-08-10T05:40:12.926Z,21.50
2023-08-10T05:42:42.571Z,21.40
2023-08-10T05:45:16.106Z,21.40
2023-08-10T05:47:44.943Z,21.40
2023-08-10T05:50:12.160Z,21.40
2023-08-10T05:52:39.380Z,21.40
2023-08-10T05:55:07.087Z,21.40
2023-08-10T05:57:34.074Z,21.30
2023-08-10T06:00:01.554Z,21.30
2023-08-10T06:02:28.650Z,21.30
2023-08-10T06:04:56.272Z,21.30
2023-08-10T06:07:23.293Z,21.30
2023-08-10T06:09:50.379Z,21.30
2023-08-10T06:12:19.169Z,21.30
2023-08-10T06:14:46.969Z,21.30
2023-08-10T06:17:14.020Z,21.30
2023-08-10T06:19:40.995Z,21.30
2023-08-10T06:22:08.073Z,21.30
2023-08-10T06:24:36.882Z,21.30
2023-08-10T06:27:04.198Z,21.30
2023-08-10T06:29:31.257Z,21.30
2023-08-10T06:31:58.229Z,21.30
2023-08-10T06:34:25.405Z,21.30
2023-08-10T06:36:53.411Z,21.30
2023-08-10T06:39:20.638Z,21.40
2023-08-10T06:41:48.085Z,21.30
2023-08-10T06:44:15.248Z,21.30
2023-08-10T06:46:42.502Z,21.30
2023-08-10T06:49:09.581Z,21.40
2023-08-10T06:51:36.761Z,21.40
2023-08-10T06:54:04.151Z,21.40
2023-08-10T06:56:31.189Z,21.40
2023-08-10T07:01:28.389Z,21.40
2023-08-10T07:03:55.443Z,21.40
2023-08-10T07:06:22.500Z,21.40
2023-08-10T07:08:53.654Z,21.40
2023-08-10T07:11:21.852Z,21.50
2023-08-10T07:13:50.172Z,21.40
2023-08-10T07:16:17.985Z,21.40
2023-08-10T07:18:46.045Z,21.50
2023-08-10T07:21:13.109Z,21.50
2023-08-10T07:23:40.192Z,21.50
2023-08-10T07:26:07.223Z,21.50
2023-08-10T07:28:34.362Z,21.50
2023-08-10T07:31:01.971Z,21.50
2023-08-10T07:33:29.506Z,21.50
2023-08-10T07:35:57.336Z,21.50
2023-08-10T07:38:24.603Z,21.50
2023-08-10T07:40:51.681Z,21.60
2023-08-10T07:43:18.871Z,21.60
2023-08-10T07:45:45.854Z,21.60
2023-08-10T07:48:12.905Z,21.60
2023-08-10T07:50:39.915Z,21.50
2023-08-10T07:53:06.974Z,21.50
2023-08-10T07:55:34.161Z,21.50
2023-08-10T07:58:01.143Z,21.50
2023-08-10T08:00:28.142Z,21.50
2023-08-10T08:02:55.491Z,21.50
2023-08-10T08:05:22.755Z,21.50
2023-08-10T08:07:49.964Z,21.50
2023-08-10T08:10:17.211Z,21.50
2023-08-10T08:12:44.313Z,21.50
2023-08-10T08:15:11.582Z,21.50
2023-08-10T08:18:35.602Z,21.50
2023-08-10T08:21:03.039Z,21.50
2023-08-10T08:23:30.343Z,21.50
2023-08-10T08:25:57.956Z,21.50
2023-08-10T08:28:25.139Z,21.50
2023-08-10T08:30:53.425Z,21.50
2023-08-10T08:33:20.716Z,21.40
2023-08-10T08:35:48.533Z,21.50
2023-08-10T08:38:16.402Z,21.50
2023-08-10T08:40:44.070Z,21.50
2023-08-10T08:43:12.676Z,21.50
2023-08-10T08:45:43.098Z,21.50
2023-08-10T08:48:11.732Z,21.50
2023-08-10T08:50:40.301Z,21.50
2023-08-10T08:53:09.494Z,21.50
2023-08-10T08:55:36.716Z,21.40
2023-08-10T08:58:03.911Z,21.50
2023-08-10T09:00:33.113Z,21.50
2023-08-10T09:03:01.518Z,21.50
2023-08-10T09:05:31.640Z,21.50
2023-08-10T09:07:59.593Z,21.50
2023-08-10T09:10:26.941Z,21.50
2023-08-10T09:12:54.355Z,21.50
2023-08-10T09:15:21.572Z,21.50
2023-08-10T09:17:55.160Z,21.50
2023-08-10T09:20:32.489Z,21.60
2023-08-10T09:23:02.539Z,21.60
2023-08-10T09:25:43.969Z,21.60
2023-08-10T09:28:13.788Z,21.60
2023-08-10T09:30:42.529Z,21.70
2023-08-10T09:33:09.969Z,21.60
2023-08-10T09:35:38.036Z,21.70
2023-08-10T09:38:05.773Z,21.70
2023-08-10T09:40:32.869Z,21.70
2023-08-10T09:42:59.950Z,21.70
2023-08-10T09:45:27.329Z,21.70
2023-08-10T09:47:55.400Z,21.70
2023-08-10T09:50:22.773Z,21.70
2023-08-10T09:52:50.576Z,21.80
2023-08-10T09:55:18.227Z,21.80
2023-08-10T09:57:46.493Z,21.80
2023-08-10T10:00:23.869Z,21.80
2023-08-10T10:02:51.757Z,21.80
2023-08-10T10:07:50.868Z,21.90
2023-08-10T10:10:18.745Z,21.90
2023-08-10T10:12:51.007Z,21.90
2023-08-10T10:15:21.610Z,21.90
2023-08-10T10:17:53.349Z,21.90
2023-08-10T10:20:21.574Z,21.90
2023-08-10T10:22:50.490Z,22.00
2023-08-10T10:25:21.463Z,22.00
2023-08-10T10:27:52.631Z,22.00
2023-08-10T10:30:23.792Z,22.00
2023-08-10T10:32:52.125Z,22.00
2023-08-10T10:35:25.081Z,22.10
2023-08-10T10:38:00.033Z,22.10
2023-08-10T10:40:28.532Z,22.10
2023-08-10T10:43:05.014Z,22.10
2023-08-10T10:45:52.131Z,22.10
2023-08-10T10:48:37.499Z,22.10
2023-08-10T10:51:06.179Z,22.20
2023-08-10T10:53:35.036Z,22.20
2023-08-10T10:56:02.956Z,22.20
2023-08-10T10:58:32.387Z,22.20
2023-08-10T11:00:59.603Z,22.20
2023-08-10T11:03:28.610Z,22.20
2023-08-10T11:05:55.877Z,22.20
2023-08-10T11:08:23.835Z,22.20
2023-08-10T11:10:52.870Z,22.20
2023-08-10T11:13:21.718Z,22.20
2023-08-10T11:15:49.181Z,22.20
2023-08-10T11:18:16.406Z,22.20
2023-08-10T11:20:45.238Z,22.20
2023-08-10T11:23:13.222Z,22.20
2023-08-10T11:25:51.274Z,22.30
2023-08-10T11:28:21.838Z,22.30
2023-08-10T11:30:49.658Z,22.30
2023-08-10T11:35:51.864Z,22.30
2023-08-10T11:38:19.261Z,22.30
2023-08-10T11:40:46.697Z,22.30
2023-08-10T11:43:16.675Z,22.30
2023-08-10T11:45:44.294Z,22.40
2023-08-10T11:48:17.433Z,22.40
2023-08-10T11:50:44.596Z,22.40
2023-08-10T11:53:22.127Z,22.40
2023-08-10T11:55:51.865Z,22.40
2023-08-10T11:58:20.835Z,22.40
2023-08-10T12:00:57.054Z,22.40
2023-08-10T12:03:35.808Z,22.40
2023-08-10T12:06:09.369Z,22.40
2023-08-10T12:08:42.326Z,22.40
2023-08-10T12:11:11.103Z,22.50
2023-08-10T12:13:49.739Z,22.50
2023-08-10T12:16:21.944Z,22.50
2023-08-10T12:18:49.674Z,22.50
2023-08-10T12:21:16.828Z,22.50
2023-08-10T12:23:45.412Z,22.50
2023-08-10T12:26:13.299Z,22.50
2023-08-10T12:28:41.021Z,22.60
2023-08-10T12:31:09.745Z,22.60
2023-08-10T12:33:40.638Z,22.50
2023-08-10T12:36:08.704Z,22.60
2023-08-10T12:38:35.739Z,22.60
2023-08-10T12:41:02.845Z,22.60
2023-08-10T12:43:29.826Z,22.60
2023-08-10T12:45:56.969Z,22.60
2023-08-10T12:48:24.140Z,22.60
2023-08-10T12:50:51.480Z,22.70
2023-08-10T12:53:18.573Z,22.70
2023-08-10T12:55:45.601Z,22.70
2023-08-10T12:58:15.588Z,22.70
2023-08-10T13:00:43.208Z,22.70
2023-08-10T13:03:10.492Z,22.70
2023-08-10T13:05:37.794Z,22.70
2023-08-10T13:08:05.640Z,22.80
2023-08-10T13:10:34.123Z,22.80
2023-08-10T13:13:01.283Z,22.90
2023-08-10T13:15:28.969Z,22.90
2023-08-10T13:17:56.468Z,22.90
2023-08-10T13:20:23.856Z,23.00
2023-08-10T13:22:51.330Z,23.00
2023-08-10T13:25:18.309Z,23.10
2023-08-10T13:27:46.786Z,23.20
2023-08-10T13:30:15.196Z,23.20
2023-08-10T13:32:44.488Z,23.30
2023-08-10T13:35:11.542Z,23.30
2023-08-10T13:37:39.708Z,23.30
2023-08-10T13:40:09.973Z,23.40
2023-08-10T13:42:37.366Z,23.40
2023-08-10T13:45:05.042Z,23.50
2023-08-10T13:47:32.297Z,23.50
2023-08-10T13:49:59.263Z,23.60
2023-08-10T13:52:26.510Z,23.60
2023-08-10T13:54:53.651Z,23.70
2023-08-10T13:57:20.767Z,23.70
2023-08-10T13:59:48.663Z,23.80
2023-08-10T14:02:17.283Z,23.80
2023-08-10T14:04:44.756Z,23.90
2023-08-10T14:07:13.333Z,23.90
2023-08-10T14:09:41.785Z,24.00
2023-08-10T14:12:09.371Z,24.00
2023-08-10T14:14:36.629Z,24.10
2023-08-10T14:17:03.929Z,24.10
2023-08-10T14:19:31.327Z,24.20
2023-08-10T14:21:58.335Z,24.20
2023-08-10T14:24:25.331Z,24.30
2023-08-10T14:26:52.314Z,24.30
2023-08-10T14:29:19.368Z,24.40
2023-08-10T14:31:46.910Z,24.40
2023-08-10T14:34:14.553Z,24.50
2023-08-10T14:36:41.593Z,24.50
2023-08-10T14:39:08.796Z,24.60
2023-08-10T14:41:36.415Z,24.60
2023-08-10T14:44:03.635Z,24.60
2023-08-10T14:46:30.794Z,24.60
2023-08-10T14:48:59.375Z,24.70
2023-08-10T14:51:26.697Z,24.70
2023-08-10T14:53:53.841Z,24.70
2023-08-10T14:56:21.285Z,24.80
2023-08-10T14:58:48.419Z,24.80
2023-08-10T15:01:15.361Z,24.80
2023-08-10T15:03:44.202Z,24.90
2023-08-10T15:06:13.444Z,24.90
2023-08-10T15:08:41.141Z,24.90
2023-08-10T15:11:09.913Z,25.00
2023-08-10T15:13:37.162Z,25.00
2023-08-10T15:16:05.019Z,25.00
2023-08-10T15:18:33.209Z,25.10
2023-08-10T15:21:00.251Z,25.10
2023-08-10T15:25:57.519Z,25.20
2023-08-10T15:28:24.584Z,25.20
2023-08-10T15:30:51.744Z,25.30
2023-08-10T15:33:18.991Z,25.30
2023-08-10T15:35:46.165Z,25.30
2023-08-10T15:38:13.506Z,25.40
2023-08-10T15:40:40.696Z,25.40
2023-08-10T15:43:07.810Z,25.50
2023-08-10T15:45:36.923Z,25.40
2023-08-10T15:48:04.762Z,25.50
2023-08-10T15:50:32.765Z,25.50
2023-08-10T15:52:59.966Z,25.50
2023-08-10T15:55:27.092Z,25.60
2023-08-10T15:57:54.058Z,25.60
2023-08-10T16:00:21.576Z,25.60
2023-08-10T16:02:48.651Z,25.60
2023-08-10T16:05:15.837Z,25.60
2023-08-10T16:07:43.141Z,25.60
2023-08-10T16:10:11.484Z,25.60
2023-08-10T16:12:39.294Z,25.60
2023-08-10T16:15:08.643Z,25.60
2023-08-10T16:17:39.265Z,25.60
2023-08-10T16:20:11.245Z,25.50
2023-08-10T16:22:39.324Z,25.60
2023-08-10T16:25:06.833Z,25.50
2023-08-10T16:27:34.120Z,25.60
2023-08-10T16:30:01.420Z,25.60
2023-08-10T16:32:29.384Z,25.60
2023-08-10T16:34:56.884Z,25.60
2023-08-10T16:37:23.930Z,25.60
2023-08-10T16:39:51.179Z,25.60
2023-08-10T16:42:18.301Z,25.60
2023-08-10T16:44:45.649Z,25.60
2023-08-10T16:47:12.646Z,25.60
2023-08-10T16:49:39.814Z,25.60
2023-08-10T16:52:07.234Z,25.60
2023-08-10T16:54:34.500Z,25.60
2023-08-10T16:57:01.734Z,25.60
2023-08-10T16:59:28.963Z,25.60
2023-08-10T17:01:57.095Z,25.70
2023-08-10T17:04:24.499Z,25.60
2023-08-10T17:06:51.616Z,25.70
2023-08-10T17:09:19.289Z,25.60
2023-08-10T17:11:46.670Z,25.60
2023-08-10T17:14:14.088Z,25.70
2023-08-10T17:16:41.143Z,25.60
2023-08-10T17:19:08.234Z,25.60
2023-08-10T17:21:36.440Z,25.60
2023-08-10T17:24:03.919Z,25.60
2023-08-10T17:26:31.753Z,25.60
2023-08-10T17:29:06.236Z,25.60
2023-08-10T17:31:41.637Z,25.60
2023-08-10T17:34:08.631Z,25.60
2023-08-10T17:36:35.714Z,25.60
2023-08-10T17:39:03.955Z,25.60
2023-08-10T17:41:31.176Z,25.60
2023-08-10T17:43:59.137Z,25.60
2023-08-10T17:46:27.854Z,25.50
2023-08-10T17:48:54.888Z,25.50
2023-08-10T17:51:21.926Z,25.50
2023-08-10T17:53:48.913Z,25.50
2023-08-10T17:56:15.903Z,25.40
2023-08-10T17:58:43.251Z,25.40
2023-08-10T18:01:10.958Z,25.40
2023-08-10T18:03:38.519Z,25.40
2023-08-10T18:06:05.691Z,25.30
2023-08-10T18:08:33.010Z,25.30
2023-08-10T18:11:00.389Z,25.30
2023-08-10T18:13:27.733Z,25.20
2023-08-10T18:15:54.906Z,25.20
2023-08-10T18:18:22.161Z,25.20
2023-08-10T18:20:49.981Z,25.10
2023-08-10T18:23:19.634Z,25.10
2023-08-10T18:25:46.987Z,25.00
2023-08-10T18:28:14.297Z,25.00
2023-08-10T18:30:42.060Z,25.00
2023-08-10T18:33:09.396Z,25.00
2023-08-10T18:35:37.004Z,24.90
2023-08-10T18:38:04.391Z,24.90
2023-08-10T18:40:42.058Z,24.90
2023-08-10T18:43:10.164Z,24.90
2023-08-10T18:45:37.248Z,24.80
2023-08-10T18:48:05.686Z,24.80
2023-08-10T18:50:32.970Z,24.80
2023-08-10T18:53:00.160Z,24.80
2023-08-10T18:55:27.424Z,24.70
2023-08-10T18:57:55.395Z,24.70
2023-08-10T19:00:22.524Z,24.70
2023-08-10T19:02:49.905Z,24.70
2023-08-10T19:05:17.325Z,24.60
2023-08-10T19:07:44.520Z,24.60
2023-08-10T19:10:11.869Z,24.60
2023-08-10T19:12:39.927Z,24.60
2023-08-10T19:15:07.964Z,24.60
2023-08-10T19:17:35.081Z,24.50
2023-08-10T19:20:02.308Z,24.50
2023-08-10T19:22:29.544Z,24.50
2023-08-10T19:24:56.634Z,24.50
2023-08-10T19:27:23.756Z,24.50
2023-08-10T19:29:50.836Z,24.50
2023-08-10T19:32:17.987Z,24.40
2023-08-10T19:34:45.259Z,24.40
2023-08-10T19:37:12.477Z,24.40
2023-08-10T19:39:39.616Z,24.40
2023-08-10T19:42:07.269Z,24.40
2023-08-10T19:44:34.544Z,24.40
2023-08-10T19:47:02.603Z,24.40
2023-08-10T19:49:29.685Z,24.40
2023-08-10T19:51:58.124Z,24.40
2023-08-10T19:54:25.385Z,24.30
2023-08-10T19:56:52.756Z,24.30
2023-08-10T19:59:20.004Z,24.30
2023-08-10T20:01:47.307Z,24.30
2023-08-10T20:04:14.523Z,24.30
2023-08-10T20:06:41.568Z,24.30
2023-08-10T20:09:10.806Z,24.20
2023-08-10T20:11:40.123Z,24.20
2023-08-10T20:14:07.541Z,24.20
2023-08-10T20:16:34.569Z,24.10
2023-08-10T20:19:01.586Z,24.10
2023-08-10T20:21:28.872Z,24.10
2023-08-10T20:23:57.097Z,24.10
2023-08-10T20:26:25.587Z,24.10
2023-08-10T20:28:53.007Z,24.00
2023-08-10T20:31:20.467Z,24.00
2023-08-10T20:33:51.517Z,24.00
2023-08-10T20:36:19.547Z,24.00
2023-08-10T20:38:46.645Z,24.00
2023-08-10T20:41:15.639Z,24.00
2023-08-10T20:43:43.124Z,24.00
2023-08-10T20:46:25.661Z,24.00
2023-08-10T20:48:53.878Z,24.00
2023-08-10T20:51:22.129Z,24.00
2023-08-10T20:53:51.648Z,24.00
2023-08-10T20:56:18.978Z,24.00
2023-08-10T20:58:47.190Z,23.90
2023-08-10T21:01:15.952Z,23.90
2023-08-10T21:03:46.637Z,23.90
2023-08-10T21:06:14.552Z,23.90
2023-08-10T21:08:45.353Z,23.90
2023-08-10T21:11:12.741Z,23.80
2023-08-10T21:13:41.245Z,23.80
2023-08-10T21:16:08.922Z,23.80
2023-08-10T21:18:36.024Z,23.80
2023-08-10T21:21:03.333Z,23.80
2023-08-10T21:23:30.439Z,23.80
2023-08-10T21:25:57.721Z,23.70
2023-08-10T21:28:25.947Z,23.70
2023-08-10T21:30:53.246Z,23.70
2023-08-10T21:33:20.626Z,23.70
2023-08-10T21:35:47.791Z,23.70
2023-08-10T21:38:16.565Z,23.70
2023-08-10T21:40:43.915Z,23.70
2023-08-10T21:43:11.265Z,23.70
2023-08-10T21:45:38.581Z,23.60
2023-08-10T21:48:06.414Z,23.60
2023-08-10T21:50:33.636Z,23.60
2023-08-10T21:53:00.660Z,23.60
2023-08-10T21:55:28.170Z,23.60
2023-08-10T21:57:55.250Z,23.60
2023-08-10T22:00:23.467Z,23.60
2023-08-10T22:02:51.608Z,23.60
2023-08-10T22:05:18.794Z,23.60
2023-08-10T22:07:46.348Z,23.50
2023-08-10T22:10:13.594Z,23.50
2023-08-10T22:12:40.943Z,23.50
2023-08-10T22:15:11.226Z,23.50
2023-08-10T22:17:38.624Z,23.50
2023-08-10T22:20:13.803Z,23.50
2023-08-10T22:22:57.793Z,23.50
2023-08-10T22:25:30.431Z,23.50
2023-08-10T22:27:57.525Z,23.50
2023-08-10T22:30:24.662Z,23.40
2023-08-10T22:32:52.328Z,23.40
2023-08-10T22:35:19.503Z,23.40
2023-08-10T22:37:46.677Z,23.40
2023-08-10T22:40:14.033Z,23.40
2023-08-10T22:42:41.282Z,23.40
2023-08-10T22:45:08.770Z,23.40
2023-08-10T22:47:36.391Z,23.30
2023-08-10T22:50:04.448Z,23.30
2023-08-10T22:52:31.613Z,23.30
2023-08-10T22:54:59.325Z,23.30
2023-08-10T22:57:27.804Z,23.30
2023-08-10T22:59:55.008Z,23.30
2023-08-10T23:02:22.072Z,23.30
2023-08-10T23:04:49.450Z,23.30
2023-08-10T23:07:17.150Z,23.20
2023-08-10T23:09:45.214Z,23.20
2023-08-10T23:12:12.291Z,23.20
2023-08-10T23:14:41.071Z,23.20
2023-08-10T23:17:08.793Z,23.20
2023-08-10T23:19:35.872Z,23.20
2023-08-10T23:22:03.051Z,23.20
2023-08-10T23:24:30.568Z,23.20
2023-08-10T23:26:57.671Z,23.20
2023-08-10T23:29:24.800Z,23.20
2023-08-10T23:31:52.375Z,23.20
2023-08-10T23:34:20.272Z,23.20
2023-08-10T23:36:47.329Z,23.10
2023-08-10T23:39:14.810Z,23.10
2023-08-10T23:41:42.792Z,23.10
2023-08-10T23:44:09.856Z,23.10
2023-08-10T23:46:36.978Z,23.10
2023-08-10T23:49:04.440Z,23.10
2023-08-10T23:51:31.867Z,23.10
2023-08-10T23:53:58.965Z,23.10
2023-08-10T23:56:26.412Z,23.10
2023-08-10T23:58:53.909Z,23.10
