createdAt,value
2023-03-12T00:02:25.295Z,-0.20
2023-03-12T00:04:52.068Z,-0.20
2023-03-12T00:07:18.873Z,-0.10
2023-03-12T00:09:46.954Z,0.00
2023-03-12T00:12:13.697Z,0.00
2023-03-12T00:14:40.519Z,0.00
2023-03-12T00:17:07.291Z,0.00
2023-03-12T00:19:34.072Z,0.00
2023-03-12T00:22:00.889Z,0.00
2023-03-12T00:24:27.650Z,0.00
2023-03-12T00:26:55.772Z,0.00
2023-03-12T00:29:22.514Z,0.00
2023-03-12T00:31:49.313Z,0.00
2023-03-12T00:34:16.256Z,-0.10
2023-03-12T00:36:42.965Z,-0.10
2023-03-12T00:39:10.320Z,-0.20
2023-03-12T00:41:37.089Z,-0.20
2023-03-12T00:44:05.317Z,-0.20
2023-03-12T00:46:32.139Z,-0.20
2023-03-12T00:48:58.970Z,-0.20
2023-03-12T00:51:25.699Z,-0.30
2023-03-12T00:53:52.463Z,-0.30
2023-03-12T00:56:19.196Z,-0.30
2023-03-12T00:58:45.936Z,-0.30
2023-03-12T01:01:14.117Z,-0.40
2023-03-12T01:03:40.950Z,-0.40
2023-03-12T01:06:08.247Z,-0.40
2023-03-12T01:08:35.038Z,-0.30
2023-03-12T01:11:01.867Z,-0.30
2023-03-12T01:13:29.075Z,-0.30
2023-03-12T01:15:55.882Z,-0.30
2023-03-12T01:18:24.032Z,-0.30
2023-03-12T01:20:50.796Z,-0.30
2023-03-12T01:23:17.775Z,-0.30
2023-03-12T01:25:44.551Z,-0.30
2023-03-12T01:28:11.346Z,-0.30
2023-03-12T01:30:38.306Z,-0.30
2023-03-12T01:33:05.025Z,-0.40
2023-03-12T01:35:36.415Z,-0.40
2023-03-12T01:38:03.416Z,-0.40
2023-03-12T01:40:33.246Z,-0.40
2023-03-12T01:43:14.801Z,-0.30
2023-03-12T01:46:05.351Z,-0.40
2023-03-12T01:48:37.930Z,-0.40
2023-03-12T01:51:07.722Z,-0.40
2023-03-12T01:53:38.062Z,-0.30
2023-03-12T01:56:06.218Z,-0.30
2023-03-12T01:58:36.002Z,-0.30
2023-03-12T02:01:02.998Z,-0.20
2023-03-12T02:03:30.634Z,-0.20
2023-03-12T02:06:02.417Z,-0.20
2023-03-12T02:08:30.670Z,-0.20
2023-03-12T02:10:57.602Z,-0.30
2023-03-12T02:13:24.390Z,-0.20
2023-03-12T02:15:51.159Z,-0.20
2023-03-12T02:18:19.437Z,-0.10
2023-03-12T02:20:52.752Z,-0.20
2023-03-12T02:23:28.771Z,-0.10
2023-03-12T02:25:57.285Z,-0.10
2023-03-12T02:28:27.864Z,-0.10
2023-03-12T02:30:58.963Z,0.00
2023-03-12T02:33:26.115Z,0.00
2023-03-12T02:35:53.147Z,0.00
2023-03-12T02:38:37.997Z,0.00
2023-03-12T02:41:12.476Z,0.10
2023-03-12T02:43:39.782Z,0.10
2023-03-12T02:46:07.877Z,0.10
2023-03-12T02:48:34.825Z,0.10
2023-03-12T02:51:01.576Z,0.10
2023-03-12T02:53:28.305Z,0.10
2023-03-12T02:55:55.088Z,0.20
2023-03-12T02:58:23.253Z,0.20
2023-03-12T03:00:49.992Z,0.10
2023-03-12T03:03:16.777Z,0.20
2023-03-12T03:05:43.482Z,0.20
2023-03-12T03:08:10.495Z,0.20
2023-03-12T03:10:37.234Z,0.30
2023-03-12T03:13:04.075Z,0.30
2023-03-12T03:15:32.296Z,0.30
2023-03-12T03:17:59.120Z,0.30
2023-03-12T03:20:25.838Z,0.30
2023-03-12T03:22:52.605Z,0.30
2023-03-12T03:25:19.446Z,0.30
2023-03-12T03:27:46.208Z,0.30
2023-03-12T03:30:13.100Z,0.40
2023-03-12T03:32:41.176Z,0.40
2023-03-12T03:35:08.941Z,0.30
2023-03-12T03:37:35.693Z,0.30
2023-03-12T03:40:02.457Z,0.40
2023-03-12T03:42:29.180Z,0.50
2023-03-12T03:44:55.937Z,0.50
2023-03-12T03:47:22.823Z,0.50
2023-03-12T03:49:51.046Z,0.40
2023-03-12T03:52:17.785Z,0.40
2023-03-12T03:54:44.614Z,0.40
2023-03-12T03:57:11.371Z,0.40
2023-03-12T03:59:38.509Z,0.50
2023-03-12T04:02:05.314Z,0.50
2023-03-12T04:04:32.041Z,0.50
2023-03-12T04:07:00.149Z,0.50
2023-03-12T04:09:26.888Z,0.50
2023-03-12T04:11:53.649Z,0.40
2023-03-12T04:14:20.384Z,0.50
2023-03-12T04:16:47.146Z,0.40
2023-03-12T04:19:14.034Z,0.30
2023-03-12T04:21:40.774Z,0.30
2023-03-12T04:24:14.064Z,0.30
2023-03-12T04:26:41.209Z,0.20
2023-03-12T04:29:07.950Z,0.10
2023-03-12T04:31:34.830Z,0.10
2023-03-12T04:34:01.648Z,0.10
2023-03-12T04:36:28.499Z,0.00
2023-03-12T04:38:56.355Z,0.00
2023-03-12T04:41:24.543Z,0.00
2023-03-12T04:43:51.346Z,0.10
2023-03-12T04:46:18.132Z,0.10
2023-03-12T04:48:44.886Z,0.20
2023-03-12T04:51:11.622Z,0.20
2023-03-12T04:53:38.681Z,0.20
2023-03-12T04:56:06.027Z,0.20
2023-03-12T04:58:34.311Z,0.30
2023-03-12T05:01:01.102Z,0.30
2023-03-12T05:03:27.913Z,0.30
2023-03-12T05:05:54.663Z,0.30
2023-03-12T05:08:21.412Z,0.30
2023-03-12T05:10:48.231Z,0.30
2023-03-12T05:13:16.435Z,0.30
2023-03-12T05:15:45.278Z,0.30
2023-03-12T05:18:12.016Z,0.30
2023-03-12T05:20:38.950Z,0.30
2023-03-12T05:23:05.736Z,0.40
2023-03-12T05:25:32.510Z,0.40
2023-03-12T05:27:59.274Z,0.40
2023-03-12T05:30:26.002Z,0.40
2023-03-12T05:32:54.147Z,0.40
2023-03-12T05:35:20.920Z,0.40
2023-03-12T05:37:47.679Z,0.40
2023-03-12T05:40:14.662Z,0.40
2023-03-12T05:42:41.479Z,0.50
2023-03-12T05:45:09.395Z,0.50
2023-03-12T05:47:36.099Z,0.50
2023-03-12T05:50:05.211Z,0.50
2023-03-12T05:52:31.914Z,0.50
2023-03-12T05:54:58.924Z,0.50
2023-03-12T05:57:25.706Z,0.60
2023-03-12T05:59:53.565Z,0.60
2023-03-12T06:02:20.621Z,0.60
2023-03-12T06:04:47.362Z,0.70
2023-03-12T06:07:15.494Z,0.70
2023-03-12T06:09:42.244Z,0.70
2023-03-12T06:12:09.249Z,0.70
2023-03-12T06:14:36.014Z,0.70
2023-03-12T06:17:03.119Z,0.70
2023-03-12T06:19:29.888Z,0.70
2023-03-12T06:21:56.898Z,0.70
2023-03-12T06:24:25.099Z,0.70
2023-03-12T06:26:51.865Z,0.70
2023-03-12T06:29:19.047Z,0.70
2023-03-12T06:31:45.831Z,0.70
2023-03-12T06:34:12.598Z,0.60
2023-03-12T06:36:39.414Z,0.60
2023-03-12T06:39:06.209Z,0.60
2023-03-12T06:41:34.273Z,0.60
2023-03-12T06:44:01.348Z,0.60
2023-03-12T06:46:28.157Z,0.60
2023-03-12T06:48:55.021Z,0.50
2023-03-12T06:51:21.906Z,0.40
2023-03-12T06:53:48.645Z,0.40
2023-03-12T06:56:15.459Z,0.40
2023-03-12T06:58:43.581Z,0.50
2023-03-12T07:01:10.658Z,0.50
2023-03-12T07:03:37.694Z,0.50
2023-03-12T07:06:05.264Z,0.50
2023-03-12T07:08:32.028Z,0.50
2023-03-12T07:11:01.508Z,0.50
2023-03-12T07:13:29.414Z,0.60
2023-03-12T07:15:57.804Z,0.60
2023-03-12T07:18:24.653Z,0.60
2023-03-12T07:20:52.333Z,0.60
2023-03-12T07:23:19.140Z,0.60
2023-03-12T07:25:46.862Z,0.60
2023-03-12T07:28:14.618Z,0.60
2023-03-12T07:30:41.469Z,0.60
2023-03-12T07:33:12.333Z,0.70
2023-03-12T07:35:42.254Z,0.70
2023-03-12T07:38:09.375Z,0.60
2023-03-12T07:40:37.027Z,0.70
2023-03-12T07:43:04.947Z,0.60
2023-03-12T07:45:31.810Z,0.70
2023-03-12T07:47:58.619Z,0.70
2023-03-12T07:50:29.548Z,0.70
2023-03-12T07:52:56.334Z,0.70
2023-03-12T07:55:23.114Z,0.70
2023-03-12T07:57:50.159Z,0.70
2023-03-12T08:00:17.602Z,0.80
2023-03-12T08:02:44.493Z,0.90
2023-03-12T08:05:11.480Z,0.90
2023-03-12T08:07:39.649Z,0.90
2023-03-12T08:10:08.649Z,0.90
2023-03-12T08:12:35.582Z,1.00
2023-03-12T08:15:02.348Z,1.00
2023-03-12T08:17:29.102Z,1.00
2023-03-12T08:19:55.862Z,1.10
2023-03-12T08:22:23.147Z,1.10
2023-03-12T08:24:51.244Z,1.10
2023-03-12T08:27:20.376Z,1.10
2023-03-12T08:29:47.170Z,1.20
2023-03-12T08:32:14.426Z,1.30
2023-03-12T08:34:42.178Z,1.30
2023-03-12T08:37:09.135Z,1.40
2023-03-12T08:39:36.169Z,1.40
2023-03-12T08:42:04.453Z,1.50
2023-03-12T08:44:31.346Z,1.60
2023-03-12T08:46:58.138Z,1.60
2023-03-12T08:49:25.228Z,1.70
2023-03-12T08:51:52.231Z,1.70
2023-03-12T08:54:19.341Z,1.80
2023-03-12T08:56:49.191Z,1.80
2023-03-12T08:59:17.857Z,1.90
2023-03-12T09:01:44.669Z,1.90
2023-03-12T09:04:11.834Z,2.00
2023-03-12T09:06:38.712Z,2.00
2023-03-12T09:09:05.727Z,2.10
2023-03-12T09:11:33.315Z,2.10
2023-03-12T09:14:39.487Z,2.10
2023-03-12T09:16:48.805Z,2.20
2023-03-12T09:19:16.773Z,2.20
2023-03-12T09:21:43.514Z,2.30
2023-03-12T09:24:11.227Z,2.40
2023-03-12T09:26:38.045Z,2.50
2023-03-12T09:29:04.882Z,2.50
2023-03-12T09:31:32.224Z,2.70
2023-03-12T09:34:00.289Z,2.70
2023-03-12T09:36:27.300Z,2.80
2023-03-12T09:38:54.783Z,3.00
2023-03-12T09:41:25.286Z,3.00
2023-03-12T09:43:56.292Z,3.10
2023-03-12T09:46:28.686Z,3.20
2023-03-12T09:48:58.463Z,3.30
2023-03-12T09:51:31.752Z,3.40
2023-03-12T09:54:05.808Z,3.40
2023-03-12T09:56:34.061Z,3.50
2023-03-12T09:59:02.543Z,3.60
2023-03-12T10:01:37.511Z,3.60
2023-03-12T10:04:12.491Z,3.70
2023-03-12T10:06:48.870Z,3.70
2023-03-12T10:09:29.630Z,3.90
2023-03-12T10:12:03.127Z,3.90
2023-03-12T10:14:43.114Z,4.00
2023-03-12T10:17:25.889Z,4.10
2023-03-12T10:20:06.499Z,4.40
2023-03-12T10:22:49.629Z,4.50
2023-03-12T10:25:25.682Z,4.80
2023-03-12T10:27:52.429Z,5.10
2023-03-12T10:30:22.054Z,5.10
2023-03-12T10:32:51.955Z,5.10
2023-03-12T10:35:22.024Z,5.20
2023-03-12T10:37:53.504Z,5.40
2023-03-12T10:40:23.029Z,5.60
2023-03-12T10:42:50.090Z,5.90
2023-03-12T10:45:26.512Z,5.90
2023-03-12T10:47:57.430Z,5.90
2023-03-12T10:50:26.033Z,6.10
2023-03-12T10:53:13.744Z,6.00
2023-03-12T10:55:40.842Z,6.30
2023-03-12T10:58:21.401Z,6.50
2023-03-12T11:00:55.945Z,6.60
2023-03-12T11:03:22.792Z,6.70
2023-03-12T11:05:51.831Z,6.70
2023-03-12T11:08:22.744Z,6.80
2023-03-12T11:10:50.134Z,7.00
2023-03-12T11:13:26.140Z,7.00
2023-03-12T11:15:54.027Z,6.90
2023-03-12T11:18:29.610Z,7.00
2023-03-12T11:20:58.219Z,7.10
2023-03-12T11:23:28.846Z,7.20
2023-03-12T11:25:58.469Z,7.20
2023-03-12T11:28:32.699Z,7.30
2023-03-12T11:31:00.994Z,7.30
2023-03-12T11:33:28.440Z,7.40
2023-03-12T11:36:08.408Z,7.40
2023-03-12T11:38:40.063Z,7.40
2023-03-12T11:41:24.169Z,7.30
2023-03-12T11:44:15.700Z,7.30
2023-03-12T11:46:55.504Z,7.30
2023-03-12T11:49:34.448Z,7.30
2023-03-12T11:52:04.327Z,7.30
2023-03-12T11:55:10.149Z,7.50
2023-03-12T11:57:43.722Z,7.50
2023-03-12T12:00:15.319Z,7.40
2023-03-12T12:03:24.837Z,7.50
2023-03-12T12:06:00.486Z,7.40
2023-03-12T12:08:41.258Z,7.50
2023-03-12T12:11:18.577Z,7.60
2023-03-12T12:13:58.290Z,7.60
2023-03-12T12:16:41.828Z,7.70
2023-03-12T12:19:21.939Z,7.80
2023-03-12T12:22:00.732Z,7.60
2023-03-12T12:24:35.656Z,7.50
2023-03-12T12:27:12.683Z,7.40
2023-03-12T12:29:59.195Z,7.30
2023-03-12T12:32:35.256Z,7.20
2023-03-12T12:35:15.183Z,7.30
2023-03-12T12:37:51.606Z,7.60
2023-03-12T12:40:25.018Z,7.60
2023-03-12T12:43:03.816Z,7.70
2023-03-12T12:45:31.208Z,7.80
2023-03-12T12:48:02.981Z,7.60
2023-03-12T12:50:33.619Z,7.80
2023-03-12T12:53:08.561Z,8.00
2023-03-12T12:55:40.344Z,7.90
2023-03-12T12:58:15.190Z,8.20
2023-03-12T13:00:49.810Z,8.20
2023-03-12T13:03:19.511Z,8.20
2023-03-12T13:05:57.529Z,8.10
2023-03-12T13:09:12.401Z,8.30
2023-03-12T13:11:42.905Z,8.10
2023-03-12T13:14:38.610Z,8.30
2023-03-12T13:17:21.489Z,8.30
2023-03-12T13:19:55.585Z,8.40
2023-03-12T13:22:34.622Z,8.40
2023-03-12T13:25:17.989Z,8.80
2023-03-12T13:27:46.427Z,8.60
2023-03-12T13:30:48.423Z,9.00
2023-03-12T13:33:18.246Z,9.50
2023-03-12T13:36:02.661Z,9.20
2023-03-12T13:38:38.005Z,8.90
2023-03-12T13:41:07.475Z,9.30
2023-03-12T13:43:55.215Z,9.10
2023-03-12T13:46:32.985Z,8.90
2023-03-12T13:49:03.821Z,9.00
2023-03-12T13:51:30.840Z,9.00
2023-03-12T13:54:00.055Z,9.10
2023-03-12T13:56:30.273Z,9.20
2023-03-12T13:59:00.384Z,9.20
2023-03-12T14:01:29.919Z,9.40
2023-03-12T14:04:00.346Z,9.70
2023-03-12T14:06:30.552Z,9.90
2023-03-12T14:09:10.082Z,9.50
2023-03-12T14:11:48.233Z,9.70
2023-03-12T14:14:47.163Z,9.60
2023-03-12T14:17:17.515Z,9.40
2023-03-12T14:19:48.331Z,9.70
2023-03-12T14:22:16.401Z,9.60
2023-03-12T14:24:50.529Z,9.90
2023-03-12T14:27:23.908Z,9.80
2023-03-12T14:29:55.200Z,9.80
2023-03-12T14:32:25.256Z,9.80
2023-03-12T14:34:57.716Z,9.70
2023-03-12T14:37:29.535Z,9.20
2023-03-12T14:40:00.531Z,9.40
2023-03-12T14:42:31.624Z,9.30
2023-03-12T14:45:00.071Z,9.40
2023-03-12T14:47:27.256Z,9.40
2023-03-12T14:49:56.095Z,9.60
2023-03-12T14:52:26.116Z,9.60
2023-03-12T14:54:54.131Z,9.40
2023-03-12T14:57:20.935Z,9.20
2023-03-12T14:59:55.019Z,9.10
2023-03-12T15:02:22.984Z,9.20
2023-03-12T15:04:54.651Z,9.10
2023-03-12T15:07:27.504Z,9.00
2023-03-12T15:09:54.569Z,9.20
2023-03-12T15:12:23.436Z,9.20
2023-03-12T15:14:55.248Z,9.30
2023-03-12T15:17:26.592Z,9.50
2023-03-12T15:19:53.812Z,9.20
2023-03-12T15:22:24.627Z,9.20
2023-03-12T15:24:52.125Z,9.40
2023-03-12T15:27:32.462Z,9.20
2023-03-12T15:30:01.638Z,9.30
2023-03-12T15:32:29.071Z,9.30
2023-03-12T15:34:58.147Z,9.20
2023-03-12T15:37:27.918Z,9.00
2023-03-12T15:39:55.870Z,9.10
2023-03-12T15:42:25.549Z,9.10
2023-03-12T15:44:54.479Z,9.00
2023-03-12T15:47:23.344Z,9.00
2023-03-12T15:49:53.146Z,8.90
2023-03-12T15:52:30.101Z,8.80
2023-03-12T15:55:06.916Z,8.70
2023-03-12T15:57:34.971Z,8.60
2023-03-12T16:00:24.134Z,8.60
2023-03-12T16:02:54.884Z,8.60
2023-03-12T16:05:24.652Z,8.50
2023-03-12T16:07:51.496Z,8.50
2023-03-12T16:10:20.703Z,8.50
2023-03-12T16:12:49.784Z,8.50
2023-03-12T16:15:20.437Z,8.50
2023-03-12T16:17:47.279Z,8.40
2023-03-12T16:20:15.988Z,8.40
2023-03-12T16:22:42.816Z,8.40
2023-03-12T16:25:12.037Z,8.30
2023-03-12T16:27:47.319Z,8.30
2023-03-12T16:30:18.621Z,8.30
2023-03-12T16:32:46.091Z,8.20
2023-03-12T16:35:16.823Z,8.20
2023-03-12T16:37:43.698Z,8.10
2023-03-12T16:40:14.489Z,8.10
2023-03-12T16:42:46.945Z,8.00
2023-03-12T16:45:18.098Z,8.00
2023-03-12T16:47:45.225Z,8.00
2023-03-12T16:50:21.783Z,7.90
2023-03-12T16:52:49.172Z,8.00
2023-03-12T16:55:16.332Z,8.00
2023-03-12T16:57:47.510Z,8.00
2023-03-12T17:00:18.350Z,8.10
2023-03-12T17:02:45.746Z,8.10
2023-03-12T17:05:13.133Z,8.10
2023-03-12T17:07:41.381Z,8.10
2023-03-12T17:10:09.610Z,8.10
2023-03-12T17:12:38.170Z,8.10
2023-03-12T17:15:12.887Z,8.10
2023-03-12T17:17:39.685Z,8.10
2023-03-12T17:20:08.439Z,8.00
2023-03-12T17:22:35.319Z,8.00
2023-03-12T17:25:03.834Z,7.90
2023-03-12T17:27:30.573Z,7.90
2023-03-12T17:29:57.679Z,8.00
2023-03-12T17:32:24.581Z,7.90
2023-03-12T17:34:55.162Z,7.80
2023-03-12T17:37:22.101Z,7.80
2023-03-12T17:39:48.943Z,7.60
2023-03-12T17:42:17.062Z,7.60
2023-03-12T17:44:43.797Z,7.70
2023-03-12T17:47:10.570Z,7.70
2023-03-12T17:49:37.397Z,7.70
2023-03-12T17:52:04.261Z,7.60
2023-03-12T17:54:31.059Z,7.50
2023-03-12T17:56:57.827Z,7.40
2023-03-12T17:59:25.892Z,7.50
2023-03-12T18:01:53.235Z,7.50
2023-03-12T18:04:20.054Z,7.40
2023-03-12T18:06:46.788Z,7.40
2023-03-12T18:09:13.568Z,7.30
2023-03-12T18:11:40.362Z,7.30
2023-03-12T18:14:07.123Z,7.20
2023-03-12T18:16:35.186Z,7.20
2023-03-12T18:19:01.992Z,7.20
2023-03-12T18:21:28.875Z,7.20
2023-03-12T18:24:02.003Z,7.20
2023-03-12T18:26:36.077Z,7.20
2023-03-12T18:29:02.880Z,7.30
2023-03-12T18:31:29.705Z,7.20
2023-03-12T18:33:57.847Z,7.20
2023-03-12T18:36:24.634Z,7.30
2023-03-12T18:38:51.387Z,7.30
2023-03-12T18:41:18.147Z,7.30
2023-03-12T18:43:44.901Z,7.30
2023-03-12T18:46:11.700Z,7.30
2023-03-12T18:48:38.534Z,7.30
2023-03-12T18:51:06.738Z,7.30
2023-03-12T18:53:33.470Z,7.30
2023-03-12T18:56:00.480Z,7.40
2023-03-12T18:58:28.139Z,7.50
2023-03-12T19:00:56.285Z,7.60
2023-03-12T19:03:23.900Z,7.60
2023-03-12T19:06:00.580Z,7.80
2023-03-12T19:08:29.226Z,7.80
2023-03-12T19:10:55.978Z,7.90
2023-03-12T19:13:23.154Z,8.00
2023-03-12T19:15:49.995Z,8.00
2023-03-12T19:18:16.841Z,8.10
2023-03-12T19:20:43.607Z,8.00
2023-03-12T19:23:13.026Z,8.00
2023-03-12T19:25:41.111Z,8.00
2023-03-12T19:28:07.972Z,8.00
2023-03-12T19:30:34.714Z,8.00
2023-03-12T19:33:01.539Z,8.00
2023-03-12T19:35:28.526Z,8.00
2023-03-12T19:37:55.507Z,8.00
2023-03-12T19:40:22.288Z,8.00
2023-03-12T19:42:50.475Z,7.90
2023-03-12T19:45:17.431Z,8.00
2023-03-12T19:47:44.208Z,7.90
2023-03-12T19:50:11.865Z,7.90
2023-03-12T19:52:38.664Z,7.90
2023-03-12T19:55:06.014Z,8.00
2023-03-12T19:57:33.284Z,7.90
2023-03-12T20:00:01.437Z,7.90
2023-03-12T20:02:28.332Z,8.00
2023-03-12T20:04:55.178Z,8.00
2023-03-12T20:07:22.000Z,8.00
2023-03-12T20:09:48.736Z,8.00
2023-03-12T20:12:15.787Z,8.00
2023-03-12T20:14:43.050Z,7.90
2023-03-12T20:17:11.428Z,8.00
2023-03-12T20:19:38.534Z,8.00
2023-03-12T20:22:05.717Z,7.90
2023-03-12T20:24:32.479Z,7.90
2023-03-12T20:26:59.259Z,7.90
2023-03-12T20:29:27.305Z,7.80
2023-03-12T20:31:54.123Z,7.80
2023-03-12T20:34:22.728Z,7.80
2023-03-12T20:36:49.604Z,7.80
2023-03-12T20:39:16.348Z,7.70
2023-03-12T20:41:43.117Z,7.60
2023-03-12T20:44:09.907Z,7.60
2023-03-12T20:46:36.671Z,7.50
2023-03-12T20:49:03.444Z,7.40
2023-03-12T20:51:31.500Z,7.40
2023-03-12T20:53:58.312Z,7.40
2023-03-12T20:56:25.106Z,7.40
2023-03-12T20:58:51.864Z,7.30
2023-03-12T21:01:18.946Z,7.30
2023-03-12T21:03:45.697Z,7.20
2023-03-12T21:06:12.448Z,7.20
2023-03-12T21:08:40.821Z,7.30
2023-03-12T21:11:07.962Z,7.20
2023-03-12T21:13:36.011Z,7.20
2023-03-12T21:16:05.644Z,7.10
2023-03-12T21:18:32.601Z,7.20
2023-03-12T21:21:01.772Z,7.10
2023-03-12T21:23:28.663Z,7.00
2023-03-12T21:26:00.139Z,7.10
2023-03-12T21:28:27.960Z,7.10
2023-03-12T21:30:55.391Z,7.00
2023-03-12T21:33:22.237Z,7.10
2023-03-12T21:35:49.085Z,7.10
2023-03-12T21:38:15.881Z,7.00
2023-03-12T21:40:42.652Z,7.00
2023-03-12T21:43:10.724Z,7.00
2023-03-12T21:45:38.205Z,6.90
2023-03-12T21:48:05.582Z,6.90
2023-03-12T21:50:32.332Z,6.90
2023-03-12T21:52:59.115Z,6.90
2023-03-12T21:55:25.852Z,6.90
2023-03-12T21:57:53.269Z,6.90
2023-03-12T22:00:21.711Z,6.90
2023-03-12T22:02:48.451Z,6.90
2023-03-12T22:05:15.318Z,6.80
2023-03-12T22:07:42.124Z,6.90
2023-03-12T22:10:10.426Z,6.90
2023-03-12T22:12:37.410Z,7.00
2023-03-12T22:15:05.201Z,7.10
2023-03-12T22:17:33.435Z,7.00
2023-03-12T22:20:00.151Z,7.00
2023-03-12T22:22:26.968Z,7.10
2023-03-12T22:24:53.756Z,7.10
2023-03-12T22:27:20.465Z,7.20
2023-03-12T22:29:47.227Z,7.20
2023-03-12T22:32:14.024Z,7.30
2023-03-12T22:34:42.099Z,7.40
2023-03-12T22:37:08.941Z,7.30
2023-03-12T22:39:35.779Z,7.40
2023-03-12T22:42:02.566Z,7.40
2023-03-12T22:44:29.332Z,7.50
2023-03-12T22:46:56.258Z,7.50
2023-03-12T22:49:23.108Z,7.50
2023-03-12T22:51:51.201Z,7.50
2023-03-12T22:54:17.952Z,7.40
2023-03-12T22:56:44.700Z,7.40
2023-03-12T22:59:11.436Z,7.40
2023-03-12T23:01:38.250Z,7.30
2023-03-12T23:04:05.166Z,7.30
2023-03-12T23:06:32.643Z,7.20
2023-03-12T23:09:00.849Z,7.30
2023-03-12T23:11:28.612Z,7.20
2023-03-12T23:13:55.620Z,7.20
2023-03-12T23:16:24.338Z,7.10
2023-03-12T23:18:51.554Z,7.20
2023-03-12T23:21:20.553Z,7.20
2023-03-12T23:23:47.541Z,7.10
2023-03-12T23:26:17.353Z,7.10
2023-03-12T23:28:45.420Z,7.10
2023-03-12T23:31:12.185Z,7.20
2023-03-12T23:33:39.087Z,7.10
2023-03-12T23:36:08.696Z,7.10
2023-03-12T23:38:37.522Z,7.10
2023-03-12T23:41:06.149Z,7.00
2023-03-12T23:43:34.564Z,7.00
2023-03-12T23:46:03.627Z,7.00
2023-03-12T23:48:30.997Z,6.90
2023-03-12T23:51:04.394Z,6.90
2023-03-12T23:53:31.281Z,6.80
2023-03-12T23:56:00.163Z,6.80
2023-03-12T23:58:27.104Z,6.80
