createdAt,value
2018-11-02T00:00:00.853Z,99.90
2018-11-02T00:02:28.386Z,99.90
2018-11-02T00:04:56.436Z,99.90
2018-11-02T00:07:24.449Z,99.90
2018-11-02T00:09:52.030Z,99.90
2018-11-02T00:12:19.627Z,99.90
2018-11-02T00:14:47.883Z,99.90
2018-11-02T00:17:16.214Z,99.90
2018-11-02T00:19:43.798Z,99.90
2018-11-02T00:22:11.283Z,99.90
2018-11-02T00:24:39.681Z,99.90
2018-11-02T00:27:07.302Z,99.90
2018-11-02T00:29:35.011Z,99.90
2018-11-02T00:32:02.648Z,99.90
2018-11-02T00:34:31.827Z,99.90
2018-11-02T00:37:00.256Z,99.90
2018-11-02T00:39:27.838Z,99.90
2018-11-02T00:41:56.720Z,99.90
2018-11-02T00:44:24.590Z,99.90
2018-11-02T00:46:52.119Z,99.90
2018-11-02T00:49:20.208Z,99.90
2018-11-02T00:51:48.153Z,99.90
2018-11-02T00:54:16.632Z,99.90
2018-11-02T00:56:44.169Z,99.90
2018-11-02T00:59:11.773Z,99.90
2018-11-02T01:01:39.388Z,99.90
2018-11-02T01:04:07.225Z,99.90
2018-11-02T01:06:34.897Z,99.90
2018-11-02T01:09:02.953Z,99.90
2018-11-02T01:11:30.663Z,99.90
2018-11-02T01:13:58.190Z,99.90
2018-11-02T01:16:27.130Z,99.90
2018-11-02T01:18:54.628Z,99.90
2018-11-02T01:21:22.200Z,99.90
2018-11-02T01:23:49.781Z,99.90
2018-11-02T01:26:17.993Z,99.90
2018-11-02T01:28:46.066Z,99.90
2018-11-02T01:31:14.353Z,99.90
2018-11-02T01:33:41.940Z,99.90
2018-11-02T01:36:11.364Z,99.90
2018-11-02T01:38:38.898Z,99.90
2018-11-02T01:41:08.390Z,99.90
2018-11-02T01:43:35.905Z,99.90
2018-11-02T01:46:03.468Z,99.90
2018-11-02T01:48:31.776Z,99.90
2018-11-02T01:51:00.065Z,99.90
2018-11-02T01:53:28.223Z,99.90
2018-11-02T01:55:56.662Z,99.90
2018-11-02T01:58:24.190Z,99.90
2018-11-02T02:00:51.727Z,99.90
2018-11-02T02:03:19.246Z,99.90
2018-11-02T02:05:46.854Z,99.90
2018-11-02T02:08:15.492Z,99.90
2018-11-02T02:10:42.995Z,99.90
2018-11-02T02:13:11.740Z,99.90
2018-11-02T02:15:39.724Z,99.90
2018-11-02T02:18:07.830Z,99.90
2018-11-02T02:20:35.449Z,99.90
2018-11-02T02:23:02.987Z,99.90
2018-11-02T02:25:31.302Z,99.90
2018-11-02T02:27:58.808Z,99.90
2018-11-02T02:30:26.337Z,99.90
2018-11-02T02:32:54.577Z,99.90
2018-11-02T02:35:22.934Z,99.90
2018-11-02T02:37:50.467Z,99.90
2018-11-02T02:40:19.163Z,99.90
2018-11-02T02:42:47.786Z,99.90
2018-11-02T02:45:16.229Z,99.90
2018-11-02T02:47:44.788Z,99.90
2018-11-02T02:50:13.937Z,99.90
2018-11-02T02:52:42.880Z,99.90
2018-11-02T02:55:10.896Z,99.90
2018-11-02T02:57:38.578Z,99.90
2018-11-02T03:00:08.618Z,99.90
2018-11-02T03:02:36.187Z,99.90
2018-11-02T03:05:03.818Z,99.90
2018-11-02T03:07:31.989Z,99.90
2018-11-02T03:10:00.105Z,99.90
2018-11-02T03:12:27.731Z,99.90
2018-11-02T03:14:55.897Z,99.90
2018-11-02T03:17:25.104Z,99.90
2018-11-02T03:19:52.709Z,99.90
2018-11-02T03:22:20.473Z,99.90
2018-11-02T03:24:49.752Z,99.90
2018-11-02T03:27:17.455Z,99.90
2018-11-02T03:29:45.651Z,99.90
2018-11-02T03:32:13.756Z,99.90
2018-11-02T03:34:41.267Z,99.90
2018-11-02T03:37:08.913Z,99.90
2018-11-02T03:39:36.509Z,99.90
2018-11-02T03:42:05.779Z,99.90
2018-11-02T03:44:34.448Z,99.90
2018-11-02T03:47:02.584Z,99.90
2018-11-02T03:49:30.672Z,99.90
2018-11-02T03:51:58.740Z,99.90
2018-11-02T03:54:27.592Z,99.90
2018-11-02T03:56:55.229Z,99.90
2018-11-02T03:59:22.685Z,99.90
2018-11-02T04:01:50.432Z,99.90
2018-11-02T04:04:17.968Z,99.90
2018-11-02T04:06:46.559Z,99.90
2018-11-02T04:09:15.109Z,99.90
2018-11-02T04:11:42.936Z,99.90
2018-11-02T04:14:10.449Z,99.90
2018-11-02T04:16:38.712Z,99.90
2018-11-02T04:19:06.277Z,99.90
2018-11-02T04:21:37.668Z,99.90
2018-11-02T04:24:05.916Z,99.90
2018-11-02T04:26:33.425Z,99.90
2018-11-02T04:29:01.567Z,99.90
2018-11-02T04:31:29.072Z,99.90
2018-11-02T04:33:56.599Z,99.90
2018-11-02T04:36:24.260Z,99.90
2018-11-02T04:38:51.758Z,99.90
2018-11-02T04:41:19.741Z,99.90
2018-11-02T04:43:47.872Z,99.90
2018-11-02T04:46:15.377Z,99.90
2018-11-02T04:48:43.353Z,99.90
2018-11-02T04:51:11.042Z,99.90
2018-11-02T04:53:39.360Z,99.90
2018-11-02T04:56:06.872Z,99.90
2018-11-02T04:58:34.390Z,99.90
2018-11-02T05:01:01.973Z,99.90
2018-11-02T05:03:29.482Z,99.90
2018-11-02T05:05:57.083Z,99.90
2018-11-02T05:08:25.153Z,99.90
2018-11-02T05:10:52.849Z,99.90
2018-11-02T05:13:20.384Z,99.90
2018-11-02T05:15:48.507Z,99.90
2018-11-02T05:18:16.417Z,99.90
2018-11-02T05:20:43.977Z,99.90
2018-11-02T05:23:11.512Z,99.90
2018-11-02T05:25:39.653Z,99.90
2018-11-02T05:28:07.293Z,99.90
2018-11-02T05:30:34.902Z,99.90
2018-11-02T05:33:03.006Z,99.90
2018-11-02T05:35:30.532Z,99.90
2018-11-02T05:37:59.012Z,99.90
2018-11-02T05:40:26.565Z,99.90
2018-11-02T05:42:54.932Z,99.90
2018-11-02T05:45:22.486Z,99.90
2018-11-02T05:47:50.770Z,99.90
2018-11-02T05:50:18.301Z,99.90
2018-11-02T05:52:47.364Z,99.90
2018-11-02T05:55:15.840Z,99.90
2018-11-02T05:57:43.339Z,99.90
2018-11-02T06:00:11.492Z,99.90
2018-11-02T06:02:39.111Z,99.90
2018-11-02T06:05:06.968Z,99.90
2018-11-02T06:07:36.173Z,99.90
2018-11-02T06:10:03.740Z,99.90
2018-11-02T06:12:31.299Z,99.90
2018-11-02T06:14:59.571Z,99.90
2018-11-02T06:17:27.908Z,99.90
2018-11-02T06:19:55.417Z,99.90
2018-11-02T06:22:22.956Z,99.90
2018-11-02T06:24:51.520Z,99.90
2018-11-02T06:27:19.014Z,99.90
2018-11-02T06:29:46.833Z,99.90
2018-11-02T06:32:14.364Z,99.90
2018-11-02T06:34:41.892Z,99.90
2018-11-02T06:37:10.267Z,99.90
2018-11-02T06:39:38.549Z,99.90
2018-11-02T06:42:06.776Z,99.90
2018-11-02T06:44:34.344Z,99.90
2018-11-02T06:47:02.948Z,99.90
2018-11-02T06:49:31.787Z,99.90
2018-11-02T06:52:00.876Z,99.90
2018-11-02T06:54:29.155Z,99.90
2018-11-02T06:56:56.694Z,99.90
2018-11-02T06:59:24.549Z,99.90
2018-11-02T07:01:51.968Z,99.90
2018-11-02T07:04:19.519Z,99.90
2018-11-02T07:06:47.592Z,99.90
2018-11-02T07:09:15.112Z,99.90
2018-11-02T07:11:44.036Z,99.90
2018-11-02T07:14:11.557Z,99.90
2018-11-02T07:16:40.106Z,99.90
2018-11-02T07:19:07.732Z,99.90
2018-11-02T07:21:36.459Z,99.90
2018-11-02T07:24:04.740Z,99.90
2018-11-02T07:26:32.256Z,99.90
2018-11-02T07:29:00.282Z,99.90
2018-11-02T07:31:27.988Z,99.90
2018-11-02T07:33:55.916Z,99.90
2018-11-02T07:36:24.310Z,99.90
2018-11-02T07:38:52.596Z,99.90
2018-11-02T07:41:20.652Z,99.90
2018-11-02T07:50:35.620Z,99.90
2018-11-02T07:53:04.486Z,99.90
2018-11-02T07:55:34.034Z,99.90
2018-11-02T07:58:01.652Z,99.90
2018-11-02T08:00:29.254Z,99.90
2018-11-02T08:02:56.843Z,99.90
2018-11-02T08:05:24.941Z,99.90
2018-11-02T08:07:53.994Z,99.90
2018-11-02T08:10:22.366Z,99.90
2018-11-02T08:12:49.898Z,99.90
2018-11-02T08:15:17.420Z,99.90
2018-11-02T08:17:46.397Z,99.90
2018-11-02T08:20:13.898Z,99.90
2018-11-02T08:22:41.884Z,99.90
2018-11-02T08:25:10.912Z,99.90
2018-11-02T08:27:38.753Z,99.90
2018-11-02T08:30:07.644Z,99.90
2018-11-02T08:32:36.081Z,99.90
2018-11-02T08:35:06.105Z,99.90
2018-11-02T08:37:34.325Z,99.90
2018-11-02T08:40:01.865Z,99.90
2018-11-02T08:42:30.102Z,99.90
2018-11-02T08:44:58.283Z,99.90
2018-11-02T08:47:26.040Z,99.90
2018-11-02T08:49:53.972Z,99.90
2018-11-02T08:52:22.254Z,99.90
2018-11-02T08:54:50.306Z,99.90
2018-11-02T08:57:18.585Z,99.90
2018-11-02T08:59:46.189Z,99.90
2018-11-02T09:02:13.807Z,99.90
2018-11-02T09:04:41.399Z,99.90
2018-11-02T09:07:09.513Z,99.90
2018-11-02T09:09:37.070Z,99.90
2018-11-02T09:12:04.669Z,99.60
2018-11-02T09:14:32.305Z,99.90
2018-11-02T09:17:00.922Z,99.70
2018-11-02T09:19:28.470Z,98.80
2018-11-02T09:21:58.146Z,99.00
2018-11-02T09:24:26.510Z,99.00
2018-11-02T09:26:54.101Z,98.70
2018-11-02T09:29:22.798Z,98.50
2018-11-02T09:31:51.136Z,98.30
2018-11-02T09:34:18.693Z,98.40
2018-11-02T09:36:46.347Z,98.80
2018-11-02T09:39:14.090Z,97.30
2018-11-02T09:41:42.467Z,97.30
2018-11-02T09:44:10.700Z,97.80
2018-11-02T09:46:38.941Z,97.90
2018-11-02T09:49:06.952Z,97.40
2018-11-02T09:51:34.669Z,96.60
2018-11-02T09:54:02.992Z,96.40
2018-11-02T09:56:30.966Z,96.80
2018-11-02T09:58:58.508Z,96.50
2018-11-02T10:01:26.169Z,96.80
2018-11-02T10:03:54.876Z,96.80
2018-11-02T10:06:22.538Z,96.30
2018-11-02T10:08:51.060Z,95.80
2018-11-02T10:11:18.621Z,96.60
2018-11-02T10:13:46.705Z,95.00
2018-11-02T10:16:15.278Z,93.00
2018-11-02T10:18:42.861Z,94.90
2018-11-02T10:21:10.476Z,95.10
2018-11-02T10:23:38.137Z,94.80
2018-11-02T10:26:06.340Z,93.80
2018-11-02T10:28:34.171Z,93.40
2018-11-02T10:31:02.300Z,92.10
2018-11-02T10:33:29.916Z,91.60
2018-11-02T10:35:57.625Z,92.70
2018-11-02T10:38:25.283Z,92.10
2018-11-02T10:40:55.059Z,92.60
2018-11-02T10:43:23.964Z,93.20
2018-11-02T10:45:55.151Z,93.20
2018-11-02T10:48:24.710Z,93.00
2018-11-02T10:50:52.812Z,93.10
2018-11-02T10:53:21.130Z,93.20
2018-11-02T10:55:49.060Z,93.30
2018-11-02T10:58:16.621Z,92.30
2018-11-02T11:00:50.042Z,92.70
2018-11-02T11:03:19.371Z,91.60
2018-11-02T11:05:47.681Z,91.50
2018-11-02T11:08:15.848Z,91.80
2018-11-02T11:10:43.849Z,91.80
2018-11-02T11:13:11.728Z,91.80
2018-11-02T11:15:39.002Z,91.30
2018-11-02T11:18:07.064Z,90.60
2018-11-02T11:20:34.704Z,91.30
2018-11-02T11:23:02.242Z,91.10
2018-11-02T11:25:30.560Z,91.10
2018-11-02T11:27:58.707Z,91.30
2018-11-02T11:30:26.264Z,90.90
2018-11-02T11:32:54.356Z,90.90
2018-11-02T11:35:21.993Z,91.10
2018-11-02T11:37:49.607Z,91.00
2018-11-02T11:40:19.336Z,91.40
2018-11-02T11:42:46.971Z,90.40
2018-11-02T11:45:16.305Z,90.60
2018-11-02T11:47:44.192Z,89.80
2018-11-02T11:50:16.704Z,89.10
2018-11-02T11:52:47.233Z,88.80
2018-11-02T11:55:15.919Z,88.70
2018-11-02T11:57:43.632Z,89.10
2018-11-02T12:00:13.801Z,87.60
2018-11-02T12:02:41.620Z,87.90
2018-11-02T12:05:11.356Z,88.20
2018-11-02T12:07:41.024Z,87.70
2018-11-02T12:10:12.988Z,87.80
2018-11-02T12:12:40.575Z,87.80
2018-11-02T12:15:10.610Z,87.10
2018-11-02T12:17:39.968Z,86.80
2018-11-02T12:20:10.352Z,86.10
2018-11-02T12:22:38.992Z,84.40
2018-11-02T12:25:08.848Z,84.50
2018-11-02T12:27:36.928Z,84.20
2018-11-02T12:30:05.009Z,82.80
2018-11-02T12:32:32.730Z,82.20
2018-11-02T12:35:00.355Z,81.70
2018-11-02T12:37:28.219Z,82.80
2018-11-02T12:39:55.884Z,81.80
2018-11-02T12:42:24.224Z,80.90
2018-11-02T12:44:51.835Z,81.80
2018-11-02T12:47:19.396Z,81.40
2018-11-02T12:49:48.538Z,81.20
2018-11-02T12:52:16.829Z,80.70
2018-11-02T12:54:44.959Z,80.40
2018-11-02T12:57:13.180Z,80.90
2018-11-02T12:59:41.393Z,80.90
2018-11-02T13:02:09.578Z,82.10
2018-11-02T13:04:37.305Z,81.80
2018-11-02T13:07:05.905Z,80.20
2018-11-02T13:09:33.514Z,81.30
2018-11-02T13:12:01.047Z,81.40
2018-11-02T13:14:28.614Z,82.70
2018-11-02T13:16:56.678Z,82.60
2018-11-02T13:19:25.051Z,82.00
2018-11-02T13:21:53.383Z,81.60
2018-11-02T13:24:21.716Z,80.60
2018-11-02T13:26:49.845Z,78.90
2018-11-02T13:29:18.240Z,79.20
2018-11-02T13:31:45.894Z,79.40
2018-11-02T13:34:13.428Z,79.40
2018-11-02T13:36:41.870Z,80.00
2018-11-02T13:39:11.249Z,81.20
2018-11-02T13:41:38.972Z,80.50
2018-11-02T13:44:07.952Z,79.90
2018-11-02T13:46:36.171Z,78.50
2018-11-02T13:49:05.945Z,79.70
2018-11-02T13:51:33.940Z,79.60
2018-11-02T13:54:02.089Z,79.30
2018-11-02T13:56:29.646Z,79.00
2018-11-02T13:58:57.337Z,78.40
2018-11-02T14:01:26.089Z,79.00
2018-11-02T14:03:54.460Z,78.70
2018-11-02T14:06:22.016Z,78.70
2018-11-02T14:08:51.176Z,79.50
2018-11-02T14:11:19.042Z,79.70
2018-11-02T14:13:47.124Z,80.10
2018-11-02T14:16:15.417Z,80.20
2018-11-02T14:18:43.071Z,80.50
2018-11-02T14:21:11.974Z,80.70
2018-11-02T14:23:39.548Z,80.70
2018-11-02T14:26:09.427Z,80.90
2018-11-02T14:28:37.376Z,80.90
2018-11-02T14:31:05.563Z,81.30
2018-11-02T14:33:33.268Z,81.80
2018-11-02T14:36:00.891Z,82.40
2018-11-02T14:38:28.844Z,82.30
2018-11-02T14:40:56.534Z,82.80
2018-11-02T14:43:24.107Z,82.70
2018-11-02T14:45:51.744Z,83.10
2018-11-02T14:48:19.989Z,83.10
2018-11-02T14:50:47.569Z,82.90
2018-11-02T14:53:15.785Z,83.60
2018-11-02T14:55:44.052Z,83.70
2018-11-02T14:58:12.137Z,84.30
2018-11-02T15:00:39.680Z,84.10
2018-11-02T15:03:07.897Z,84.60
2018-11-02T15:05:36.128Z,84.70
2018-11-02T15:08:04.698Z,84.80
2018-11-02T15:10:32.345Z,85.00
2018-11-02T15:12:59.925Z,85.60
2018-11-02T15:15:28.044Z,85.10
2018-11-02T15:17:56.075Z,86.10
2018-11-02T15:20:24.170Z,86.30
2018-11-02T15:22:51.708Z,86.40
2018-11-02T15:25:20.012Z,86.30
2018-11-02T15:27:47.536Z,85.40
2018-11-02T15:30:16.124Z,84.30
2018-11-02T15:32:44.704Z,83.70
2018-11-02T15:35:12.556Z,84.50
2018-11-02T15:37:40.873Z,83.60
2018-11-02T15:40:09.745Z,83.80
2018-11-02T15:42:37.409Z,83.90
2018-11-02T15:45:07.198Z,84.40
2018-11-02T15:47:34.789Z,84.30
2018-11-02T15:50:02.828Z,84.40
2018-11-02T15:52:31.192Z,85.50
2018-11-02T15:54:59.475Z,85.90
2018-11-02T15:57:28.728Z,85.60
2018-11-02T15:59:57.427Z,85.20
2018-11-02T16:02:25.400Z,85.80
2018-11-02T16:04:54.044Z,86.20
2018-11-02T16:07:22.265Z,87.10
2018-11-02T16:09:49.868Z,87.50
2018-11-02T16:12:17.968Z,87.30
2018-11-02T16:14:46.332Z,88.40
2018-11-02T16:17:15.056Z,88.80
2018-11-02T16:19:42.689Z,88.70
2018-11-02T16:22:10.260Z,91.10
2018-11-02T16:24:38.337Z,93.90
2018-11-02T16:27:05.932Z,96.50
2018-11-02T16:29:33.467Z,98.10
2018-11-02T16:32:01.146Z,98.60
2018-11-02T16:34:29.342Z,98.90
2018-11-02T16:36:58.614Z,99.30
2018-11-02T16:39:26.371Z,99.90
2018-11-02T16:41:55.369Z,99.90
2018-11-02T16:44:23.122Z,99.90
2018-11-02T16:46:52.059Z,99.90
2018-11-02T16:49:20.604Z,99.90
2018-11-02T16:51:48.340Z,99.90
2018-11-02T16:54:17.147Z,99.90
2018-11-02T16:56:46.251Z,99.90
2018-11-02T16:59:14.361Z,99.90
2018-11-02T17:01:42.066Z,99.90
2018-11-02T17:04:09.670Z,99.90
2018-11-02T17:06:38.741Z,99.90
2018-11-02T17:09:10.289Z,99.90
2018-11-02T17:11:38.597Z,99.90
2018-11-02T17:14:06.501Z,99.90
2018-11-02T17:16:35.559Z,99.90
2018-11-02T17:19:03.185Z,99.90
2018-11-02T17:21:31.230Z,99.90
2018-11-02T17:24:03.409Z,99.90
2018-11-02T17:26:31.036Z,99.90
2018-11-02T17:28:58.636Z,99.90
2018-11-02T17:31:26.237Z,99.90
2018-11-02T17:33:54.176Z,99.90
2018-11-02T17:36:21.806Z,99.90
2018-11-02T17:38:51.063Z,99.90
2018-11-02T17:41:19.862Z,99.90
2018-11-02T17:43:47.466Z,99.90
2018-11-02T17:46:16.828Z,99.90
2018-11-02T17:48:44.742Z,99.90
2018-11-02T17:51:12.496Z,99.90
2018-11-02T17:53:40.964Z,99.90
2018-11-02T17:56:08.907Z,99.90
2018-11-02T17:58:36.550Z,99.90
2018-11-02T18:01:04.105Z,99.90
2018-11-02T18:03:31.732Z,99.90
2018-11-02T18:05:59.392Z,99.90
2018-11-02T18:08:28.677Z,99.90
2018-11-02T18:10:57.413Z,99.90
2018-11-02T18:13:25.473Z,99.90
2018-11-02T18:15:53.033Z,99.90
2018-11-02T18:18:21.206Z,99.90
2018-11-02T18:20:49.436Z,99.90
2018-11-02T18:23:17.136Z,99.90
2018-11-02T18:25:45.524Z,99.90
2018-11-02T18:29:16.697Z,99.90
2018-11-02T18:31:45.237Z,99.90
2018-11-02T18:34:13.276Z,99.90
2018-11-02T18:36:41.324Z,99.90
2018-11-02T18:39:13.084Z,99.90
2018-11-02T18:41:41.385Z,99.90
2018-11-02T18:44:10.036Z,99.90
2018-11-02T18:46:37.841Z,99.90
2018-11-02T18:49:06.097Z,99.90
2018-11-02T18:51:34.974Z,99.90
2018-11-02T18:54:04.521Z,99.90
2018-11-02T18:56:32.124Z,99.90
2018-11-02T18:58:59.677Z,99.90
2018-11-02T19:01:27.683Z,99.90
2018-11-02T19:03:55.259Z,99.90
2018-11-02T19:06:23.420Z,99.90
2018-11-02T19:08:51.536Z,99.90
2018-11-02T19:11:20.388Z,99.90
2018-11-02T19:13:47.958Z,99.90
2018-11-02T19:16:16.960Z,99.90
2018-11-02T19:18:44.512Z,99.90
2018-11-02T19:21:12.926Z,99.90
2018-11-02T19:23:40.556Z,99.90
2018-11-02T19:26:08.836Z,99.90
2018-11-02T19:28:36.431Z,99.90
2018-11-02T19:31:04.937Z,99.90
2018-11-02T19:33:33.216Z,99.90
2018-11-02T19:36:01.788Z,99.90
2018-11-02T19:38:30.092Z,99.90
2018-11-02T19:40:58.620Z,99.90
2018-11-02T19:43:26.176Z,99.90
2018-11-02T19:45:53.816Z,99.90
2018-11-02T19:48:21.814Z,99.90
2018-11-02T19:50:50.167Z,99.90
2018-11-02T19:53:18.148Z,99.90
2018-11-02T19:55:48.859Z,99.90
2018-11-02T19:58:17.073Z,99.90
2018-11-02T20:00:44.942Z,99.90
2018-11-02T20:03:13.287Z,99.90
2018-11-02T20:05:41.868Z,99.90
2018-11-02T20:08:10.124Z,99.90
2018-11-02T20:10:38.300Z,99.90
2018-11-02T20:13:06.952Z,99.90
2018-11-02T20:15:34.537Z,99.90
2018-11-02T20:18:02.953Z,99.90
2018-11-02T20:20:30.546Z,99.90
2018-11-02T20:22:58.105Z,99.90
2018-11-02T20:25:26.560Z,99.90
2018-11-02T20:27:55.265Z,99.90
2018-11-02T20:30:22.893Z,99.90
2018-11-02T20:32:51.149Z,99.90
2018-11-02T20:35:18.697Z,99.90
2018-11-02T20:37:47.466Z,99.90
2018-11-02T20:40:18.107Z,99.90
2018-11-02T20:42:46.134Z,99.90
2018-11-02T20:45:14.408Z,99.90
2018-11-02T20:47:46.762Z,99.90
2018-11-02T20:50:15.491Z,99.90
2018-11-02T20:52:43.596Z,99.90
2018-11-02T20:55:12.716Z,99.90
2018-11-02T20:57:41.452Z,99.90
2018-11-02T21:00:13.616Z,99.90
2018-11-02T21:02:44.363Z,99.90
2018-11-02T21:05:13.598Z,99.90
2018-11-02T21:07:42.861Z,99.90
2018-11-02T21:10:12.028Z,99.90
2018-11-02T21:12:40.174Z,99.90
2018-11-02T21:15:10.772Z,99.90
2018-11-02T21:17:40.680Z,99.90
2018-11-02T21:20:11.796Z,99.90
2018-11-02T21:22:40.201Z,99.90
2018-11-02T21:25:09.196Z,99.90
2018-11-02T21:27:37.482Z,99.90
2018-11-02T21:30:10.995Z,99.90
2018-11-02T21:32:38.569Z,99.90
2018-11-02T21:35:06.616Z,99.90
2018-11-02T21:37:35.180Z,99.90
2018-11-02T21:40:03.355Z,99.90
2018-11-02T21:42:31.060Z,99.90
2018-11-02T21:44:59.632Z,99.90
2018-11-02T21:47:27.252Z,99.90
2018-11-02T21:49:55.412Z,99.90
2018-11-02T21:52:23.773Z,99.90
2018-11-02T21:54:52.254Z,99.90
2018-11-02T21:57:20.410Z,99.90
2018-11-02T21:59:48.539Z,99.90
2018-11-02T22:02:17.299Z,99.90
2018-11-02T22:04:44.906Z,99.90
2018-11-02T22:07:13.048Z,99.90
2018-11-02T22:09:42.233Z,99.90
2018-11-02T22:12:10.009Z,99.90
2018-11-02T22:14:38.423Z,99.90
2018-11-02T22:17:06.793Z,99.90
2018-11-02T22:19:34.364Z,99.90
2018-11-02T22:22:01.939Z,99.90
2018-11-02T22:24:30.448Z,99.90
2018-11-02T22:26:58.036Z,99.90
2018-11-02T22:29:25.627Z,99.90
2018-11-02T22:31:53.268Z,99.90
2018-11-02T22:34:20.789Z,99.90
2018-11-02T22:36:48.780Z,99.90
2018-11-02T22:39:17.045Z,99.90
2018-11-02T22:41:45.636Z,99.90
2018-11-02T22:44:14.538Z,99.90
2018-11-02T22:46:42.132Z,99.90
2018-11-02T22:49:10.020Z,99.90
2018-11-02T22:51:37.623Z,99.90
2018-11-02T22:54:05.768Z,99.90
2018-11-02T22:56:34.187Z,99.90
2018-11-02T22:59:02.576Z,99.90
2018-11-02T23:01:32.208Z,99.90
2018-11-02T23:04:00.739Z,99.90
2018-11-02T23:06:30.204Z,99.90
2018-11-02T23:08:57.739Z,99.90
2018-11-02T23:11:26.000Z,99.90
2018-11-02T23:13:53.884Z,99.90
2018-11-02T23:16:22.400Z,99.90
2018-11-02T23:18:50.320Z,99.90
2018-11-02T23:21:18.804Z,99.90
2018-11-02T23:23:46.537Z,99.90
2018-11-02T23:26:15.309Z,99.90
2018-11-02T23:28:43.298Z,99.90
2018-11-02T23:31:10.840Z,99.90
2018-11-02T23:33:38.520Z,99.90
2018-11-02T23:36:06.104Z,99.90
2018-11-02T23:38:34.793Z,99.90
2018-11-02T23:41:03.872Z,99.90
2018-11-02T23:43:32.572Z,99.90
2018-11-02T23:46:00.131Z,99.90
2018-11-02T23:48:28.429Z,99.90
2018-11-02T23:50:56.646Z,99.90
2018-11-02T23:53:24.715Z,99.90
2018-11-02T23:55:54.243Z,99.90
2018-11-02T23:58:22.005Z,99.90
