createdAt,value
2018-03-27T00:00:02.089Z,1016.99
2018-03-27T00:01:11.202Z,1017
2018-03-27T00:02:20.027Z,1017.03
2018-03-27T00:03:29.127Z,1017.02
2018-03-27T00:04:37.955Z,1016.95
2018-03-27T00:05:47.415Z,1016.93
2018-03-27T00:06:56.241Z,1016.97
2018-03-27T00:08:05.067Z,1016.99
2018-03-27T00:09:13.892Z,1016.97
2018-03-27T00:10:22.719Z,1016.96
2018-03-27T00:11:31.695Z,1016.94
2018-03-27T00:12:40.519Z,1016.91
2018-03-27T00:13:49.347Z,1016.94
2018-03-27T00:14:58.172Z,1016.97
2018-03-27T00:16:06.998Z,1016.93
2018-03-27T00:17:15.979Z,1016.92
2018-03-27T00:18:24.752Z,1016.9
2018-03-27T00:19:33.581Z,1016.92
2018-03-27T00:20:42.685Z,1016.91
2018-03-27T00:21:51.506Z,1016.86
2018-03-27T00:23:00.481Z,1016.85
2018-03-27T00:24:09.315Z,1016.88
2018-03-27T00:25:18.142Z,1016.87
2018-03-27T00:26:27.248Z,1016.87
2018-03-27T00:27:36.351Z,1016.86
2018-03-27T00:28:45.478Z,1016.89
2018-03-27T00:29:54.306Z,1016.87
2018-03-27T00:31:03.133Z,1016.82
2018-03-27T00:32:11.959Z,1016.85
2018-03-27T00:33:20.798Z,1016.81
2018-03-27T00:34:29.675Z,1016.8
2018-03-27T00:35:38.503Z,1016.8
2018-03-27T00:36:47.327Z,1016.8
2018-03-27T00:37:56.438Z,1016.84
2018-03-27T00:39:05.267Z,1016.82
2018-03-27T00:40:14.244Z,1016.86
2018-03-27T00:41:23.353Z,1016.87
2018-03-27T00:42:32.177Z,1016.85
2018-03-27T00:43:41.004Z,1016.88
2018-03-27T00:44:49.829Z,1016.83
2018-03-27T00:45:59.132Z,1016.82
2018-03-27T00:47:07.960Z,1016.85
2018-03-27T00:48:16.787Z,1016.86
2018-03-27T00:49:26.192Z,1016.86
2018-03-27T00:50:35.018Z,1016.89
2018-03-27T00:51:43.846Z,1016.89
2018-03-27T00:52:52.673Z,1016.85
2018-03-27T00:54:01.788Z,1016.86
2018-03-27T00:55:10.614Z,1016.81
2018-03-27T00:56:19.438Z,1016.83
2018-03-27T00:57:28.264Z,1016.85
2018-03-27T00:58:37.090Z,1016.83
2018-03-27T00:59:45.916Z,1016.83
2018-03-27T01:00:54.743Z,1016.83
2018-03-27T01:02:03.569Z,1016.87
2018-03-27T01:03:12.397Z,1016.81
2018-03-27T01:04:21.222Z,1016.81
2018-03-27T01:05:30.050Z,1016.87
2018-03-27T01:06:38.882Z,1016.85
2018-03-27T01:07:47.984Z,1016.86
2018-03-27T01:08:57.131Z,1016.82
2018-03-27T01:10:05.960Z,1016.84
2018-03-27T01:11:15.066Z,1016.82
2018-03-27T01:12:24.163Z,1016.8
2018-03-27T01:13:32.988Z,1016.73
2018-03-27T01:14:42.115Z,1016.77
2018-03-27T01:15:51.489Z,1016.75
2018-03-27T01:17:00.315Z,1016.73
2018-03-27T01:18:09.142Z,1016.71
2018-03-27T01:19:17.968Z,1016.76
2018-03-27T01:20:26.951Z,1016.69
2018-03-27T01:21:35.777Z,1016.71
2018-03-27T01:22:44.883Z,1016.68
2018-03-27T01:23:53.710Z,1016.7
2018-03-27T01:25:02.535Z,1016.68
2018-03-27T01:26:11.513Z,1016.62
2018-03-27T01:27:20.343Z,1016.58
2018-03-27T01:28:29.164Z,1016.59
2018-03-27T01:29:37.989Z,1016.56
2018-03-27T01:30:46.816Z,1016.58
2018-03-27T01:31:55.741Z,1016.53
2018-03-27T01:33:04.566Z,1016.55
2018-03-27T01:34:13.391Z,1016.54
2018-03-27T01:35:22.221Z,1016.52
2018-03-27T01:36:31.043Z,1016.49
2018-03-27T01:37:40.020Z,1016.48
2018-03-27T01:38:48.848Z,1016.49
2018-03-27T01:39:57.674Z,1016.44
2018-03-27T01:41:06.498Z,1016.43
2018-03-27T01:42:15.325Z,1016.36
2018-03-27T01:43:24.254Z,1016.41
2018-03-27T01:44:33.360Z,1016.43
2018-03-27T01:45:42.460Z,1016.45
2018-03-27T01:46:51.293Z,1016.47
2018-03-27T01:48:00.114Z,1016.45
2018-03-27T01:49:09.098Z,1016.41
2018-03-27T01:50:17.921Z,1016.43
2018-03-27T01:51:26.747Z,1016.42
2018-03-27T01:52:35.571Z,1016.44
2018-03-27T01:53:44.397Z,1016.48
2018-03-27T01:54:53.647Z,1016.46
2018-03-27T01:56:02.474Z,1016.45
2018-03-27T01:57:11.298Z,1016.47
2018-03-27T01:58:20.125Z,1016.49
2018-03-27T01:59:28.951Z,1016.5
2018-03-27T02:00:37.826Z,1016.43
2018-03-27T02:01:46.660Z,1016.45
2018-03-27T02:02:55.480Z,1016.49
2018-03-27T02:04:04.309Z,1016.49
2018-03-27T02:05:13.140Z,1016.49
2018-03-27T02:06:21.958Z,1016.49
2018-03-27T02:07:30.784Z,1016.51
2018-03-27T02:08:39.900Z,1016.49
2018-03-27T02:09:48.728Z,1016.46
2018-03-27T02:10:57.829Z,1016.45
2018-03-27T02:12:06.954Z,1016.4
2018-03-27T02:13:16.056Z,1016.38
2018-03-27T02:14:24.880Z,1016.33
2018-03-27T02:15:33.706Z,1016.31
2018-03-27T02:16:42.530Z,1016.28
2018-03-27T02:17:51.353Z,1016.34
2018-03-27T02:19:00.179Z,1016.31
2018-03-27T02:20:09.005Z,1016.29
2018-03-27T02:21:17.831Z,1016.31
2018-03-27T02:22:26.667Z,1016.29
2018-03-27T02:23:35.534Z,1016.26
2018-03-27T02:24:44.361Z,1016.25
2018-03-27T02:25:53.186Z,1016.28
2018-03-27T02:27:02.017Z,1016.27
2018-03-27T02:28:10.841Z,1016.19
2018-03-27T02:29:19.817Z,1016.22
2018-03-27T02:30:28.648Z,1016.19
2018-03-27T02:31:37.474Z,1016.21
2018-03-27T02:32:46.303Z,1016.17
2018-03-27T02:33:55.131Z,1016.2
2018-03-27T02:35:04.262Z,1016.19
2018-03-27T02:36:13.366Z,1016.23
2018-03-27T02:37:22.193Z,1016.19
2018-03-27T02:38:31.300Z,1016.19
2018-03-27T02:39:40.415Z,1016.18
2018-03-27T02:40:49.290Z,1016.2
2018-03-27T02:41:58.117Z,1016.23
2018-03-27T02:43:07.224Z,1016.18
2018-03-27T02:44:16.331Z,1016.22
2018-03-27T02:45:25.156Z,1016.16
2018-03-27T02:46:34.081Z,1016.19
2018-03-27T02:47:42.907Z,1016.23
2018-03-27T02:48:51.732Z,1016.18
2018-03-27T02:50:00.562Z,1016.16
2018-03-27T02:51:09.946Z,1016.14
2018-03-27T02:52:18.924Z,1016.17
2018-03-27T02:53:27.751Z,1016.14
2018-03-27T02:54:36.651Z,1016.17
2018-03-27T02:55:45.403Z,1016.19
2018-03-27T02:56:54.234Z,1016.21
2018-03-27T02:58:03.255Z,1016.19
2018-03-27T02:59:12.085Z,1016.17
2018-03-27T03:00:21.184Z,1016.1
2018-03-27T03:01:30.012Z,1016.09
2018-03-27T03:02:39.395Z,1016.13
2018-03-27T03:03:49.091Z,1016.18
2018-03-27T03:04:57.918Z,1016.16
2018-03-27T03:06:07.024Z,1016.13
2018-03-27T03:07:16.130Z,1016.11
2018-03-27T03:08:24.952Z,1016.12
2018-03-27T03:09:34.082Z,1016.09
2018-03-27T03:10:42.910Z,1016.14
2018-03-27T03:11:51.735Z,1016.12
2018-03-27T03:13:00.563Z,1016.1
2018-03-27T03:14:09.389Z,1016.11
2018-03-27T03:15:18.214Z,1016.12
2018-03-27T03:16:27.040Z,1016.14
2018-03-27T03:17:35.867Z,1016.14
2018-03-27T03:18:44.694Z,1016.13
2018-03-27T03:19:53.524Z,1016.12
2018-03-27T03:21:02.626Z,1016.15
2018-03-27T03:22:11.450Z,1016.16
2018-03-27T03:23:20.276Z,1016.11
2018-03-27T03:24:29.383Z,1016.1
2018-03-27T03:25:38.487Z,1016.12
2018-03-27T03:26:47.512Z,1016.09
2018-03-27T03:27:56.338Z,1016.12
2018-03-27T03:29:05.162Z,1016.09
2018-03-27T03:30:13.988Z,1016.1
2018-03-27T03:31:22.814Z,1016.09
2018-03-27T03:32:31.788Z,1016.1
2018-03-27T03:33:40.614Z,1016.12
2018-03-27T03:34:49.439Z,1016.14
2018-03-27T03:35:58.543Z,1016.11
2018-03-27T03:37:07.367Z,1016.11
2018-03-27T03:38:16.594Z,1016.09
2018-03-27T03:39:25.424Z,1016.1
2018-03-27T03:40:34.521Z,1016.1
2018-03-27T03:41:43.348Z,1016.1
2018-03-27T03:42:52.174Z,1016.12
2018-03-27T03:44:01.102Z,1016.08
2018-03-27T03:45:09.925Z,1016.09
2018-03-27T03:46:18.750Z,1016.09
2018-03-27T03:47:27.576Z,1016.12
2018-03-27T03:48:36.401Z,1016.09
2018-03-27T03:49:45.476Z,1016.12
2018-03-27T03:50:54.303Z,1016.05
2018-03-27T03:52:03.132Z,1016.07
2018-03-27T03:53:12.230Z,1016.04
2018-03-27T03:54:21.055Z,1016.06
2018-03-27T03:55:29.980Z,1016.04
2018-03-27T03:56:38.806Z,1016.04
2018-03-27T03:57:47.916Z,1016.04
2018-03-27T03:58:56.737Z,1016
2018-03-27T04:00:05.559Z,1015.97
2018-03-27T04:01:14.635Z,1015.96
2018-03-27T04:02:23.462Z,1015.99
2018-03-27T04:03:32.855Z,1015.96
2018-03-27T04:04:41.684Z,1016
2018-03-27T04:05:50.512Z,1016
2018-03-27T04:06:59.764Z,1016.03
2018-03-27T04:08:08.590Z,1016.01
2018-03-27T04:09:17.415Z,1015.96
2018-03-27T04:10:26.239Z,1016.02
2018-03-27T04:11:35.067Z,1016.03
2018-03-27T04:12:44.044Z,1016.01
2018-03-27T04:13:52.870Z,1016.03
2018-03-27T04:15:01.697Z,1015.99
2018-03-27T04:16:10.533Z,1016.02
2018-03-27T04:17:19.358Z,1016.02
2018-03-27T04:18:28.485Z,1015.99
2018-03-27T04:19:37.313Z,1016
2018-03-27T04:20:46.414Z,1015.97
2018-03-27T04:21:55.242Z,1016
2018-03-27T04:23:04.069Z,1015.99
2018-03-27T04:24:13.273Z,1015.96
2018-03-27T04:25:22.385Z,1015.97
2018-03-27T04:26:31.210Z,1015.95
2018-03-27T04:27:40.036Z,1015.93
2018-03-27T04:28:48.859Z,1015.95
2018-03-27T04:29:57.737Z,1015.92
2018-03-27T04:31:06.565Z,1015.96
2018-03-27T04:32:15.391Z,1015.92
2018-03-27T04:33:24.216Z,1015.95
2018-03-27T04:34:33.048Z,1015.95
2018-03-27T04:35:42.197Z,1015.96
2018-03-27T04:36:51.022Z,1015.95
2018-03-27T04:38:00.126Z,1015.96
2018-03-27T04:39:08.958Z,1015.94
2018-03-27T04:40:17.780Z,1015.95
2018-03-27T04:41:26.707Z,1016.01
2018-03-27T04:42:35.809Z,1015.95
2018-03-27T04:43:44.913Z,1016
2018-03-27T04:44:53.740Z,1015.98
2018-03-27T04:46:02.841Z,1015.96
2018-03-27T04:47:11.768Z,1015.99
2018-03-27T04:48:20.593Z,1015.93
2018-03-27T04:49:29.421Z,1015.92
2018-03-27T04:50:38.242Z,1015.95
2018-03-27T04:51:47.349Z,1015.92
2018-03-27T04:52:56.226Z,1015.91
2018-03-27T04:54:05.053Z,1015.87
2018-03-27T04:55:14.159Z,1015.85
2018-03-27T04:56:22.986Z,1015.82
2018-03-27T04:57:31.812Z,1015.83
2018-03-27T04:58:41.039Z,1015.85
2018-03-27T04:59:49.864Z,1015.83
2018-03-27T05:00:58.689Z,1015.83
2018-03-27T05:02:07.515Z,1015.83
2018-03-27T05:03:16.347Z,1015.83
2018-03-27T05:04:25.320Z,1015.81
2018-03-27T05:05:34.144Z,1015.84
2018-03-27T05:06:42.972Z,1015.82
2018-03-27T05:07:51.796Z,1015.83
2018-03-27T05:09:00.623Z,1015.79
2018-03-27T05:10:09.447Z,1015.81
2018-03-27T05:11:18.275Z,1015.79
2018-03-27T05:12:27.379Z,1015.8
2018-03-27T05:13:36.203Z,1015.78
2018-03-27T05:14:45.031Z,1015.77
2018-03-27T05:15:54.148Z,1015.81
2018-03-27T05:17:02.975Z,1015.81
2018-03-27T05:18:12.078Z,1015.82
2018-03-27T05:19:20.904Z,1015.87
2018-03-27T05:20:29.726Z,1015.84
2018-03-27T05:21:38.603Z,1015.84
2018-03-27T05:22:47.430Z,1015.86
2018-03-27T05:23:56.256Z,1015.86
2018-03-27T05:25:05.081Z,1015.83
2018-03-27T05:26:13.909Z,1015.85
2018-03-27T05:27:23.316Z,1015.81
2018-03-27T05:28:32.143Z,1015.87
2018-03-27T05:29:40.970Z,1015.84
2018-03-27T05:30:50.076Z,1015.81
2018-03-27T05:31:58.902Z,1015.83
2018-03-27T05:33:08.281Z,1015.8
2018-03-27T05:34:17.105Z,1015.8
2018-03-27T05:35:25.936Z,1015.81
2018-03-27T05:36:34.757Z,1015.78
2018-03-27T05:37:43.863Z,1015.8
2018-03-27T05:38:52.941Z,1015.8
2018-03-27T05:40:01.769Z,1015.81
2018-03-27T05:41:10.871Z,1015.83
2018-03-27T05:42:19.974Z,1015.79
2018-03-27T05:43:28.800Z,1015.77
2018-03-27T05:44:38.029Z,1015.78
2018-03-27T05:45:46.854Z,1015.71
2018-03-27T05:46:55.677Z,1015.72
2018-03-27T05:48:04.502Z,1015.71
2018-03-27T05:49:13.330Z,1015.72
2018-03-27T05:50:22.207Z,1015.71
2018-03-27T05:51:31.035Z,1015.68
2018-03-27T05:52:39.863Z,1015.64
2018-03-27T05:53:48.690Z,1015.69
2018-03-27T05:54:57.517Z,1015.7
2018-03-27T05:56:07.046Z,1015.68
2018-03-27T05:57:15.873Z,1015.67
2018-03-27T05:58:24.699Z,1015.72
2018-03-27T05:59:33.553Z,1015.71
2018-03-27T06:00:42.362Z,1015.76
2018-03-27T06:01:51.766Z,1015.8
2018-03-27T06:03:00.588Z,1015.73
2018-03-27T06:04:09.691Z,1015.79
2018-03-27T06:05:18.518Z,1015.79
2018-03-27T06:06:27.623Z,1015.75
2018-03-27T06:07:37.030Z,1015.77
2018-03-27T06:08:46.417Z,1015.73
2018-03-27T06:09:55.247Z,1015.67
2018-03-27T06:11:04.076Z,1015.69
2018-03-27T06:12:12.897Z,1015.64
2018-03-27T06:13:22.111Z,1015.67
2018-03-27T06:14:30.938Z,1015.67
2018-03-27T06:15:39.767Z,1015.67
2018-03-27T06:16:48.594Z,1015.68
2018-03-27T06:17:57.422Z,1015.64
2018-03-27T06:19:06.580Z,1015.66
2018-03-27T06:20:15.408Z,1015.65
2018-03-27T06:21:24.234Z,1015.68
2018-03-27T06:22:33.061Z,1015.64
2018-03-27T06:23:41.889Z,1015.66
2018-03-27T06:24:50.719Z,1015.64
2018-03-27T06:25:59.545Z,1015.68
2018-03-27T06:27:08.373Z,1015.65
2018-03-27T06:28:17.202Z,1015.69
2018-03-27T06:29:26.030Z,1015.66
2018-03-27T06:30:34.959Z,1015.71
2018-03-27T06:31:43.787Z,1015.71
2018-03-27T06:32:52.612Z,1015.72
2018-03-27T06:34:01.439Z,1015.73
2018-03-27T06:35:10.266Z,1015.75
2018-03-27T06:36:19.296Z,1015.76
2018-03-27T06:37:28.120Z,1015.72
2018-03-27T06:38:36.947Z,1015.75
2018-03-27T06:39:45.777Z,1015.76
2018-03-27T06:40:54.887Z,1015.81
2018-03-27T06:42:04.163Z,1015.78
2018-03-27T06:43:12.968Z,1015.79
2018-03-27T06:44:21.810Z,1015.78
2018-03-27T06:45:30.623Z,1015.7
2018-03-27T06:46:39.451Z,1015.72
2018-03-27T06:47:48.410Z,1015.7
2018-03-27T06:48:57.163Z,1015.67
2018-03-27T06:50:06.022Z,1015.66
2018-03-27T06:51:14.818Z,1015.66
2018-03-27T06:52:23.977Z,1015.67
2018-03-27T06:53:32.849Z,1015.63
2018-03-27T06:54:41.964Z,1015.68
2018-03-27T06:55:51.070Z,1015.67
2018-03-27T06:57:00.180Z,1015.68
2018-03-27T06:58:09.563Z,1015.7
2018-03-27T06:59:18.540Z,1015.7
2018-03-27T07:00:27.368Z,1015.67
2018-03-27T07:01:36.210Z,1015.68
2018-03-27T07:02:45.033Z,1015.66
2018-03-27T07:03:53.854Z,1015.65
2018-03-27T07:05:03.053Z,1015.66
2018-03-27T07:06:12.123Z,1015.6
2018-03-27T07:07:20.950Z,1015.68
2018-03-27T07:08:29.804Z,1015.65
2018-03-27T07:09:38.606Z,1015.66
2018-03-27T07:10:47.849Z,1015.67
2018-03-27T07:11:56.674Z,1015.67
2018-03-27T07:13:05.480Z,1015.65
2018-03-27T07:14:14.311Z,1015.62
2018-03-27T07:15:23.488Z,1015.69
2018-03-27T07:16:32.394Z,1015.68
2018-03-27T07:17:41.239Z,1015.67
2018-03-27T07:18:50.049Z,1015.66
2018-03-27T07:19:58.869Z,1015.62
2018-03-27T07:21:07.993Z,1015.66
2018-03-27T07:22:16.976Z,1015.64
2018-03-27T07:23:25.805Z,1015.66
2018-03-27T07:24:34.634Z,1015.65
2018-03-27T07:25:43.466Z,1015.67
2018-03-27T07:26:52.575Z,1015.67
2018-03-27T07:28:01.661Z,1015.68
2018-03-27T07:29:10.487Z,1015.69
2018-03-27T07:30:19.314Z,1015.68
2018-03-27T07:31:28.422Z,1015.68
2018-03-27T07:32:37.253Z,1015.66
2018-03-27T07:33:46.132Z,1015.64
2018-03-27T07:34:54.962Z,1015.59
2018-03-27T07:36:03.790Z,1015.57
2018-03-27T07:37:12.901Z,1015.59
2018-03-27T07:38:22.013Z,1015.58
2018-03-27T07:39:31.419Z,1015.55
2018-03-27T07:40:40.246Z,1015.54
2018-03-27T07:41:49.084Z,1015.51
2018-03-27T07:42:57.905Z,1015.47
2018-03-27T07:44:06.739Z,1015.48
2018-03-27T07:45:15.893Z,1015.46
2018-03-27T07:46:24.722Z,1015.43
2018-03-27T07:47:33.555Z,1015.48
2018-03-27T07:48:42.385Z,1015.46
2018-03-27T07:49:51.217Z,1015.43
2018-03-27T07:51:00.149Z,1015.45
2018-03-27T07:52:09.254Z,1015.43
2018-03-27T07:53:18.361Z,1015.45
2018-03-27T07:54:27.192Z,1015.46
2018-03-27T07:55:36.023Z,1015.49
2018-03-27T07:56:44.901Z,1015.5
2018-03-27T07:57:54.018Z,1015.5
2018-03-27T07:59:02.849Z,1015.5
2018-03-27T08:00:11.680Z,1015.48
2018-03-27T08:01:20.505Z,1015.44
2018-03-27T08:02:29.483Z,1015.47
2018-03-27T08:03:38.587Z,1015.44
2018-03-27T08:04:47.697Z,1015.43
2018-03-27T08:05:56.546Z,1015.42
2018-03-27T08:07:05.650Z,1015.42
2018-03-27T08:08:14.630Z,1015.41
2018-03-27T08:09:23.492Z,1015.37
2018-03-27T08:10:32.293Z,1015.4
2018-03-27T08:11:41.126Z,1015.35
2018-03-27T08:12:49.955Z,1015.3
2018-03-27T08:13:58.938Z,1015.33
2018-03-27T08:15:07.764Z,1015.3
2018-03-27T08:16:16.592Z,1015.3
2018-03-27T08:17:25.427Z,1015.26
2018-03-27T08:18:34.282Z,1015.24
2018-03-27T08:19:43.337Z,1015.23
2018-03-27T08:20:52.167Z,1015.16
2018-03-27T08:22:00.997Z,1015.18
2018-03-27T08:23:41.883Z,1015.19
2018-03-27T08:24:50.763Z,1015.17
2018-03-27T08:25:59.592Z,1015.17
2018-03-27T08:27:08.429Z,1015.21
2018-03-27T08:28:17.253Z,1015.19
2018-03-27T08:29:26.081Z,1015.21
2018-03-27T08:30:35.161Z,1015.18
2018-03-27T08:31:43.993Z,1015.21
2018-03-27T08:32:52.818Z,1015.2
2018-03-27T08:34:01.647Z,1015.25
2018-03-27T08:35:10.480Z,1015.19
2018-03-27T08:36:19.527Z,1015.21
2018-03-27T08:37:28.290Z,1015.17
2018-03-27T08:38:37.123Z,1015.17
2018-03-27T08:39:45.955Z,1015.18
2018-03-27T08:40:54.785Z,1015.11
2018-03-27T08:42:03.766Z,1015.12
2018-03-27T08:43:12.600Z,1015.11
2018-03-27T08:44:21.778Z,1015.07
2018-03-27T08:45:30.610Z,1015.09
2018-03-27T08:46:39.448Z,1015.08
2018-03-27T08:47:48.330Z,1015.08
2018-03-27T08:48:57.163Z,1015.05
2018-03-27T08:50:05.995Z,1015.08
2018-03-27T08:51:14.830Z,1015.04
2018-03-27T08:52:23.659Z,1015.07
2018-03-27T08:53:32.489Z,1015.04
2018-03-27T08:54:41.604Z,1015.04
2018-03-27T08:55:50.713Z,1015.07
2018-03-27T08:56:59.546Z,1015.13
2018-03-27T08:58:08.378Z,1015.07
2018-03-27T08:59:17.365Z,1015.04
2018-03-27T09:00:26.198Z,1015.07
2018-03-27T09:01:35.032Z,1015.07
2018-03-27T09:02:43.864Z,1015.02
2018-03-27T09:03:52.696Z,1014.95
2018-03-27T09:05:01.632Z,1014.94
2018-03-27T09:06:10.464Z,1014.97
2018-03-27T09:07:19.299Z,1014.91
2018-03-27T09:08:28.130Z,1014.94
2018-03-27T09:09:36.962Z,1014.95
2018-03-27T09:10:45.894Z,1014.94
2018-03-27T09:11:54.730Z,1014.94
2018-03-27T09:13:03.558Z,1014.92
2018-03-27T09:14:12.392Z,1014.92
2018-03-27T09:15:21.221Z,1014.85
2018-03-27T09:16:30.056Z,1014.85
2018-03-27T09:17:38.888Z,1014.79
2018-03-27T09:18:47.720Z,1014.8
2018-03-27T09:19:56.555Z,1014.81
2018-03-27T09:21:05.388Z,1014.75
2018-03-27T09:22:14.272Z,1014.75
2018-03-27T09:23:23.119Z,1014.74
2018-03-27T09:24:31.939Z,1014.7
2018-03-27T09:25:40.773Z,1014.72
2018-03-27T09:26:49.607Z,1014.7
2018-03-27T09:27:58.766Z,1014.69
2018-03-27T09:29:07.599Z,1014.75
2018-03-27T09:30:16.431Z,1014.72
2018-03-27T09:31:25.267Z,1014.75
2018-03-27T09:32:34.099Z,1014.71
2018-03-27T09:33:43.032Z,1014.7
2018-03-27T09:34:51.865Z,1014.67
2018-03-27T09:36:00.699Z,1014.67
2018-03-27T09:37:09.532Z,1014.68
2018-03-27T09:38:18.368Z,1014.66
2018-03-27T09:39:27.302Z,1014.66
2018-03-27T09:40:36.135Z,1014.6
2018-03-27T09:41:44.971Z,1014.66
2018-03-27T09:42:53.801Z,1014.67
2018-03-27T09:44:02.635Z,1014.69
2018-03-27T09:45:11.843Z,1014.68
2018-03-27T09:46:20.959Z,1014.7
2018-03-27T09:47:29.791Z,1014.7
2018-03-27T09:48:38.900Z,1014.69
2018-03-27T09:49:48.011Z,1014.66
2018-03-27T09:50:57.368Z,1014.69
2018-03-27T09:52:06.436Z,1014.63
2018-03-27T09:53:15.560Z,1014.62
2018-03-27T09:54:24.394Z,1014.62
2018-03-27T09:55:33.228Z,1014.57
2018-03-27T09:56:42.214Z,1014.55
2018-03-27T09:57:51.049Z,1014.55
2018-03-27T09:58:59.883Z,1014.52
2018-03-27T10:00:08.719Z,1014.49
2018-03-27T10:01:17.552Z,1014.49
2018-03-27T10:02:26.536Z,1014.4
2018-03-27T10:03:35.373Z,1014.39
2018-03-27T10:04:44.481Z,1014.39
2018-03-27T10:05:53.316Z,1014.34
2018-03-27T10:07:02.154Z,1014.38
2018-03-27T10:08:11.397Z,1014.36
2018-03-27T10:09:20.230Z,1014.31
2018-03-27T10:10:29.066Z,1014.31
2018-03-27T10:11:37.901Z,1014.33
2018-03-27T10:12:46.739Z,1014.32
2018-03-27T10:13:56.104Z,1014.35
2018-03-27T10:15:04.938Z,1014.35
2018-03-27T10:16:13.772Z,1014.34
2018-03-27T10:17:22.607Z,1014.37
2018-03-27T10:18:31.444Z,1014.41
2018-03-27T10:19:40.578Z,1014.32
2018-03-27T10:20:49.690Z,1014.31
2018-03-27T10:21:58.523Z,1014.35
2018-03-27T10:23:07.357Z,1014.34
2018-03-27T10:24:16.192Z,1014.29
2018-03-27T10:25:25.402Z,1014.34
2018-03-27T10:26:34.238Z,1014.28
2018-03-27T10:27:43.072Z,1014.32
2018-03-27T10:28:51.909Z,1014.32
2018-03-27T10:30:00.753Z,1014.3
2018-03-27T10:31:09.734Z,1014.33
2018-03-27T10:32:18.568Z,1014.33
2018-03-27T10:33:27.403Z,1014.29
2018-03-27T10:34:36.240Z,1014.26
2018-03-27T10:35:45.075Z,1014.27
2018-03-27T10:36:54.285Z,1014.25
2018-03-27T10:38:03.121Z,1014.25
2018-03-27T10:39:11.961Z,1014.21
2018-03-27T10:40:21.071Z,1014.18
2018-03-27T10:41:29.907Z,1014.17
2018-03-27T10:42:39.049Z,1014.18
2018-03-27T10:43:47.887Z,1014.22
2018-03-27T10:44:56.722Z,1014.23
2018-03-27T10:46:05.560Z,1014.19
2018-03-27T10:47:14.391Z,1014.16
2018-03-27T10:48:23.330Z,1014.18
2018-03-27T10:49:32.442Z,1014.14
2018-03-27T10:50:41.279Z,1014.13
2018-03-27T10:51:50.118Z,1014.15
2018-03-27T10:52:58.949Z,1014.12
2018-03-27T10:54:08.310Z,1014.11
2018-03-27T10:55:17.146Z,1014.05
2018-03-27T10:56:25.981Z,1014.02
2018-03-27T10:57:34.826Z,1014.03
2018-03-27T10:58:43.657Z,1014.02
2018-03-27T10:59:52.815Z,1013.9
2018-03-27T11:01:01.652Z,1013.89
2018-03-27T11:02:10.498Z,1013.92
2018-03-27T11:03:19.322Z,1013.91
2018-03-27T11:04:28.445Z,1013.83
2018-03-27T11:05:37.657Z,1013.81
2018-03-27T11:06:46.494Z,1013.87
2018-03-27T11:07:55.615Z,1013.84
2018-03-27T11:09:04.451Z,1013.79
2018-03-27T11:10:13.286Z,1013.73
2018-03-27T11:11:22.522Z,1013.82
2018-03-27T11:12:31.357Z,1013.81
2018-03-27T11:13:40.193Z,1013.74
2018-03-27T11:14:49.027Z,1013.78
2018-03-27T11:15:57.861Z,1013.75
2018-03-27T11:17:06.946Z,1013.77
2018-03-27T11:18:15.784Z,1013.76
2018-03-27T11:19:24.621Z,1013.72
2018-03-27T11:20:33.455Z,1013.74
2018-03-27T11:21:42.567Z,1013.75
2018-03-27T11:22:51.565Z,1013.64
2018-03-27T11:24:00.401Z,1013.55
2018-03-27T11:25:09.248Z,1013.52
2018-03-27T11:26:18.073Z,1013.61
2018-03-27T11:27:26.906Z,1013.46
2018-03-27T11:28:36.142Z,1013.46
2018-03-27T11:29:44.989Z,1013.49
2018-03-27T11:30:53.814Z,1013.38
2018-03-27T11:32:02.650Z,1013.38
2018-03-27T11:33:11.484Z,1013.45
2018-03-27T11:34:20.747Z,1013.43
2018-03-27T11:35:29.584Z,1013.34
2018-03-27T11:36:38.420Z,1013.32
2018-03-27T11:37:47.255Z,1013.36
2018-03-27T11:38:56.093Z,1013.36
2018-03-27T11:40:05.027Z,1013.35
2018-03-27T11:41:13.864Z,1013.25
2018-03-27T11:42:22.699Z,1013.29
2018-03-27T11:43:31.533Z,1013.25
2018-03-27T11:44:40.654Z,1013.28
2018-03-27T11:45:49.602Z,1013.22
2018-03-27T11:46:58.439Z,1013.19
2018-03-27T11:48:07.275Z,1013.2
2018-03-27T11:49:16.112Z,1013.25
2018-03-27T11:50:24.948Z,1013.09
2018-03-27T11:51:33.884Z,1013.12
2018-03-27T11:52:42.722Z,1013.15
2018-03-27T11:53:51.559Z,1013.11
2018-03-27T11:55:00.396Z,1013.08
2018-03-27T11:56:09.231Z,1013.12
2018-03-27T11:57:18.545Z,1013.07
2018-03-27T11:58:27.381Z,1013.03
2018-03-27T11:59:36.219Z,1013.01
2018-03-27T12:00:45.056Z,1013.03
2018-03-27T12:01:53.888Z,1012.99
2018-03-27T12:03:03.051Z,1013.04
2018-03-27T12:04:11.890Z,1013.03
2018-03-27T12:05:20.739Z,1013.04
2018-03-27T12:06:29.855Z,1013.02
2018-03-27T12:07:38.694Z,1012.88
2018-03-27T12:08:47.579Z,1012.86
2018-03-27T12:09:56.426Z,1012.87
2018-03-27T12:11:05.540Z,1012.86
2018-03-27T12:12:14.378Z,1012.79
2018-03-27T12:13:23.216Z,1012.75
2018-03-27T12:14:32.207Z,1012.79
2018-03-27T12:15:41.044Z,1012.66
2018-03-27T12:16:49.887Z,1012.69
2018-03-27T12:17:58.729Z,1012.68
2018-03-27T12:19:07.569Z,1012.66
2018-03-27T12:20:16.714Z,1012.68
2018-03-27T12:21:25.562Z,1012.6
2018-03-27T12:22:34.668Z,1012.63
2018-03-27T12:23:43.507Z,1012.61
2018-03-27T12:24:52.367Z,1012.62
2018-03-27T12:26:01.341Z,1012.55
2018-03-27T12:27:10.177Z,1012.6
2018-03-27T12:28:19.018Z,1012.57
2018-03-27T12:29:27.860Z,1012.6
2018-03-27T12:30:36.701Z,1012.58
2018-03-27T12:31:45.640Z,1012.54
2018-03-27T12:32:54.428Z,1012.54
2018-03-27T12:34:03.269Z,1012.5
2018-03-27T12:35:12.393Z,1012.54
2018-03-27T12:36:21.230Z,1012.52
2018-03-27T12:37:30.167Z,1012.52
2018-03-27T12:38:39.282Z,1012.48
2018-03-27T12:39:48.133Z,1012.42
2018-03-27T12:40:56.959Z,1012.43
2018-03-27T12:42:05.802Z,1012.41
2018-03-27T12:43:14.691Z,1012.42
2018-03-27T12:44:23.528Z,1012.31
2018-03-27T12:45:32.369Z,1012.35
2018-03-27T12:46:41.485Z,1012.35
2018-03-27T12:47:50.325Z,1012.37
2018-03-27T12:48:59.462Z,1012.39
2018-03-27T12:50:08.302Z,1012.43
2018-03-27T12:51:17.141Z,1012.39
2018-03-27T12:52:25.984Z,1012.37
2018-03-27T12:53:34.821Z,1012.4
2018-03-27T12:54:43.956Z,1012.36
2018-03-27T12:55:52.797Z,1012.36
2018-03-27T12:57:01.634Z,1012.38
2018-03-27T12:58:10.473Z,1012.35
2018-03-27T12:59:19.312Z,1012.35
2018-03-27T13:00:28.532Z,1012.29
2018-03-27T13:01:37.431Z,1012.27
2018-03-27T13:02:46.209Z,1012.28
2018-03-27T13:03:55.052Z,1012.26
2018-03-27T13:05:03.888Z,1012.23
2018-03-27T13:06:13.123Z,1012.21
2018-03-27T13:07:22.240Z,1012.18
2018-03-27T13:08:31.080Z,1012.16
2018-03-27T13:09:39.920Z,1012.2
2018-03-27T13:10:48.759Z,1012.16
2018-03-27T13:11:57.749Z,1012.19
2018-03-27T13:13:06.866Z,1012.14
2018-03-27T13:14:15.704Z,1012.15
2018-03-27T13:15:24.541Z,1012.07
2018-03-27T13:16:33.377Z,1012.13
2018-03-27T13:17:42.694Z,1012.14
2018-03-27T13:18:51.808Z,1012.12
2018-03-27T13:20:00.919Z,1012.11
2018-03-27T13:21:09.760Z,1012.16
2018-03-27T13:22:18.598Z,1012.1
2018-03-27T13:23:27.571Z,1012.05
2018-03-27T13:24:36.376Z,1012.05
2018-03-27T13:25:45.489Z,1012.05
2018-03-27T13:26:54.332Z,1012.02
2018-03-27T13:28:03.171Z,1012
2018-03-27T13:29:12.060Z,1012.03
2018-03-27T13:30:20.904Z,1012
2018-03-27T13:31:29.742Z,1011.96
2018-03-27T13:32:38.583Z,1011.97
2018-03-27T13:33:47.420Z,1012
2018-03-27T13:34:56.684Z,1011.95
2018-03-27T13:36:05.525Z,1011.92
2018-03-27T13:37:14.363Z,1011.9
2018-03-27T13:38:23.202Z,1011.92
2018-03-27T13:39:32.315Z,1011.95
2018-03-27T13:40:41.155Z,1011.94
2018-03-27T13:41:49.990Z,1011.91
2018-03-27T13:42:58.833Z,1011.87
2018-03-27T13:44:07.943Z,1011.87
2018-03-27T13:45:17.066Z,1011.84
2018-03-27T13:46:25.902Z,1011.78
2018-03-27T13:47:34.743Z,1011.78
2018-03-27T13:48:43.580Z,1011.77
2018-03-27T13:49:52.418Z,1011.7
2018-03-27T13:51:01.256Z,1011.74
2018-03-27T13:52:10.192Z,1011.75
2018-03-27T13:53:19.303Z,1011.75
2018-03-27T13:54:28.140Z,1011.7
2018-03-27T13:55:37.251Z,1011.65
2018-03-27T13:56:46.373Z,1011.62