createdAt,value
2022-10-06T00:02:23.093Z,16.13
2022-10-06T00:04:49.533Z,16.35
2022-10-06T00:07:16.823Z,16.29
2022-10-06T00:09:43.149Z,16.61
2022-10-06T00:12:10.673Z,16.84
2022-10-06T00:14:37.538Z,17.10
2022-10-06T00:17:04.515Z,17.08
2022-10-06T00:19:31.288Z,17.02
2022-10-06T00:21:57.793Z,16.90
2022-10-06T00:24:24.139Z,16.97
2022-10-06T00:26:50.567Z,16.67
2022-10-06T00:29:16.872Z,16.81
2022-10-06T00:31:43.649Z,16.73
2022-10-06T00:34:10.371Z,16.79
2022-10-06T00:36:37.183Z,16.91
2022-10-06T00:39:03.621Z,16.95
2022-10-06T00:41:30.010Z,16.89
2022-10-06T00:43:57.825Z,16.92
2022-10-06T00:46:47.597Z,16.64
2022-10-06T00:49:22.744Z,16.75
2022-10-06T00:51:57.591Z,16.69
2022-10-06T00:54:25.163Z,16.39
2022-10-06T00:56:52.335Z,16.45
2022-10-06T00:59:19.013Z,16.54
2022-10-06T01:02:18.857Z,16.45
2022-10-06T01:04:50.197Z,16.37
2022-10-06T01:07:20.188Z,16.56
2022-10-06T01:09:47.204Z,16.70
2022-10-06T01:12:14.500Z,16.76
2022-10-06T01:14:41.906Z,16.65
2022-10-06T01:17:20.624Z,16.72
2022-10-06T01:20:00.095Z,16.67
2022-10-06T01:22:33.555Z,16.46
2022-10-06T01:25:00.186Z,16.63
2022-10-06T01:27:29.716Z,16.66
2022-10-06T01:29:57.383Z,16.84
2022-10-06T01:32:26.777Z,16.46
2022-10-06T01:34:53.485Z,16.58
2022-10-06T01:37:19.780Z,16.71
2022-10-06T01:39:46.077Z,16.60
2022-10-06T01:42:12.352Z,16.23
2022-10-06T01:44:38.758Z,16.01
2022-10-06T01:47:06.130Z,15.53
2022-10-06T01:49:32.479Z,15.21
2022-10-06T01:51:58.771Z,14.91
2022-10-06T01:54:25.157Z,14.64
2022-10-06T01:56:52.552Z,14.58
2022-10-06T01:59:19.041Z,14.64
2022-10-06T02:01:45.504Z,14.83
2022-10-06T02:04:12.032Z,15.11
2022-10-06T02:06:38.566Z,15.38
2022-10-06T02:09:04.991Z,15.55
2022-10-06T02:11:31.348Z,15.69
2022-10-06T02:13:57.697Z,15.81
2022-10-06T02:16:24.082Z,15.94
2022-10-06T02:18:50.488Z,16.01
2022-10-06T02:21:19.375Z,16.10
2022-10-06T02:23:46.081Z,16.19
2022-10-06T02:26:13.345Z,16.10
2022-10-06T02:28:39.702Z,16.12
2022-10-06T02:31:08.663Z,16.29
2022-10-06T02:33:36.080Z,16.34
2022-10-06T02:36:04.500Z,16.47
2022-10-06T02:38:32.333Z,16.16
2022-10-06T02:41:00.015Z,16.20
2022-10-06T02:43:29.554Z,16.27
2022-10-06T02:45:57.587Z,16.39
2022-10-06T02:48:25.178Z,16.39
2022-10-06T02:50:58.702Z,16.40
2022-10-06T02:53:26.058Z,16.22
2022-10-06T02:55:59.008Z,15.87
2022-10-06T02:58:25.652Z,15.70
2022-10-06T03:00:52.360Z,15.57
2022-10-06T03:03:18.804Z,15.47
2022-10-06T03:05:45.118Z,15.46
2022-10-06T03:08:11.414Z,15.20
2022-10-06T03:10:37.738Z,15.05
2022-10-06T03:13:04.024Z,15.02
2022-10-06T03:15:30.295Z,14.79
2022-10-06T03:17:56.584Z,14.95
2022-10-06T03:20:22.928Z,14.99
2022-10-06T03:22:49.282Z,14.96
2022-10-06T03:25:15.617Z,14.83
2022-10-06T03:27:41.941Z,14.72
2022-10-06T03:30:09.210Z,14.85
2022-10-06T03:32:35.834Z,14.80
2022-10-06T03:35:02.139Z,15.02
2022-10-06T03:37:28.569Z,15.22
2022-10-06T03:39:54.894Z,15.33
2022-10-06T03:42:21.177Z,15.46
2022-10-06T03:44:47.680Z,15.77
2022-10-06T03:47:17.287Z,15.85
2022-10-06T03:49:43.973Z,16.04
2022-10-06T03:52:10.260Z,16.28
2022-10-06T03:54:36.791Z,16.42
2022-10-06T03:57:04.186Z,16.55
2022-10-06T03:59:34.017Z,16.54
2022-10-06T04:02:00.336Z,16.63
2022-10-06T04:04:27.325Z,16.63
2022-10-06T04:06:53.618Z,16.69
2022-10-06T04:09:19.909Z,16.78
2022-10-06T04:11:46.403Z,16.80
2022-10-06T04:14:15.128Z,16.75
2022-10-06T04:16:47.075Z,16.75
2022-10-06T04:19:14.793Z,16.72
2022-10-06T04:21:43.244Z,16.64
2022-10-06T04:24:11.016Z,16.64
2022-10-06T04:26:40.234Z,16.57
2022-10-06T04:29:07.029Z,16.48
2022-10-06T04:31:41.253Z,16.38
2022-10-06T04:34:10.235Z,16.29
2022-10-06T04:36:39.962Z,16.29
2022-10-06T04:39:07.926Z,16.29
2022-10-06T04:41:39.288Z,16.28
2022-10-06T04:44:06.679Z,16.23
2022-10-06T04:46:49.207Z,16.28
2022-10-06T04:49:20.071Z,16.24
2022-10-06T04:51:49.276Z,16.28
2022-10-06T04:54:16.125Z,16.11
2022-10-06T04:56:42.587Z,16.16
2022-10-06T04:59:08.948Z,15.99
2022-10-06T05:01:37.183Z,15.95
2022-10-06T05:04:05.942Z,15.96
2022-10-06T05:06:34.726Z,16.06
2022-10-06T05:09:04.140Z,15.91
2022-10-06T05:11:31.727Z,15.90
2022-10-06T05:13:58.575Z,15.96
2022-10-06T05:16:27.441Z,15.96
2022-10-06T05:18:54.268Z,15.96
2022-10-06T05:21:22.732Z,15.99
2022-10-06T05:23:49.088Z,16.03
2022-10-06T05:26:19.818Z,16.01
2022-10-06T05:28:46.628Z,16.00
2022-10-06T05:31:16.680Z,15.88
2022-10-06T05:33:43.102Z,15.89
2022-10-06T05:36:12.006Z,15.65
2022-10-06T05:38:39.280Z,15.78
2022-10-06T05:41:05.660Z,15.71
2022-10-06T05:43:32.567Z,15.75
2022-10-06T05:46:02.070Z,15.79
2022-10-06T05:48:32.183Z,15.87
2022-10-06T05:51:01.181Z,15.86
2022-10-06T05:53:34.022Z,15.80
2022-10-06T05:56:07.938Z,15.81
2022-10-06T05:58:35.912Z,15.76
2022-10-06T06:01:31.415Z,15.85
2022-10-06T06:04:03.284Z,15.77
2022-10-06T06:06:34.231Z,15.68
2022-10-06T06:09:08.449Z,15.49
2022-10-06T06:11:37.037Z,15.45
2022-10-06T06:14:06.177Z,14.89
2022-10-06T06:16:33.056Z,14.84
2022-10-06T06:19:00.464Z,14.66
2022-10-06T06:21:27.537Z,14.67
2022-10-06T06:23:54.178Z,14.93
2022-10-06T06:26:25.569Z,14.87
2022-10-06T06:28:53.573Z,15.13
2022-10-06T06:31:27.094Z,15.20
2022-10-06T06:33:56.385Z,14.86
2022-10-06T06:36:28.312Z,14.82
2022-10-06T06:38:56.735Z,15.01
2022-10-06T06:41:28.898Z,15.28
2022-10-06T06:43:56.034Z,15.42
2022-10-06T06:46:25.374Z,15.51
2022-10-06T06:48:52.776Z,15.57
2022-10-06T06:51:22.796Z,15.38
2022-10-06T06:53:52.660Z,15.42
2022-10-06T06:56:21.481Z,15.36
2022-10-06T06:58:47.916Z,15.42
2022-10-06T07:01:19.453Z,15.47
2022-10-06T07:03:57.695Z,15.41
2022-10-06T07:06:28.592Z,15.44
2022-10-06T07:08:57.490Z,15.37
2022-10-06T07:11:32.868Z,15.29
2022-10-06T07:14:01.556Z,15.32
2022-10-06T07:16:48.666Z,15.33
2022-10-06T07:19:35.606Z,15.02
2022-10-06T07:22:31.066Z,14.97
2022-10-06T07:25:11.276Z,15.02
2022-10-06T07:27:42.029Z,15.30
2022-10-06T07:30:11.159Z,15.47
2022-10-06T07:32:37.734Z,15.52
2022-10-06T07:35:06.799Z,15.67
2022-10-06T07:37:35.061Z,15.55
2022-10-06T07:40:01.848Z,15.68
2022-10-06T07:42:28.165Z,15.75
2022-10-06T07:45:13.228Z,15.98
2022-10-06T07:47:39.512Z,16.28
2022-10-06T07:50:07.036Z,16.47
2022-10-06T07:52:38.957Z,16.43
2022-10-06T07:55:05.941Z,16.59
2022-10-06T07:57:34.977Z,16.86
2022-10-06T08:00:05.259Z,16.42
2022-10-06T08:02:34.819Z,16.62
2022-10-06T08:05:04.726Z,16.52
2022-10-06T08:07:31.151Z,16.71
2022-10-06T08:09:57.538Z,16.92
2022-10-06T08:12:32.804Z,16.80
2022-10-06T08:15:07.081Z,16.82
2022-10-06T08:17:36.340Z,17.17
2022-10-06T08:20:04.874Z,17.12
2022-10-06T08:22:31.269Z,17.39
2022-10-06T08:25:05.699Z,17.56
2022-10-06T08:27:34.726Z,17.75
2022-10-06T08:30:01.162Z,17.70
2022-10-06T08:32:27.596Z,17.79
2022-10-06T08:34:54.277Z,17.98
2022-10-06T08:37:23.699Z,18.11
2022-10-06T08:39:51.361Z,18.15
2022-10-06T08:42:32.038Z,18.21
2022-10-06T08:45:24.330Z,18.34
2022-10-06T08:48:00.426Z,18.39
2022-10-06T08:50:29.244Z,18.45
2022-10-06T08:53:23.600Z,18.17
2022-10-06T08:56:01.508Z,18.17
2022-10-06T08:58:46.048Z,18.28
2022-10-06T09:01:18.566Z,18.35
2022-10-06T09:03:48.778Z,18.28
2022-10-06T09:06:27.285Z,18.53
2022-10-06T09:08:58.616Z,18.38
2022-10-06T09:11:51.682Z,18.51
2022-10-06T09:14:37.391Z,18.74
2022-10-06T09:17:10.566Z,18.73
2022-10-06T09:19:42.233Z,18.84
2022-10-06T09:22:30.919Z,18.76
2022-10-06T09:25:02.905Z,18.62
2022-10-06T09:27:33.821Z,18.80
2022-10-06T09:30:01.980Z,17.92
2022-10-06T09:32:30.636Z,17.96
2022-10-06T09:35:02.572Z,18.21
2022-10-06T09:37:28.985Z,18.56
2022-10-06T09:39:55.841Z,18.85
2022-10-06T09:42:35.556Z,19.15
2022-10-06T09:45:24.934Z,19.26
2022-10-06T09:47:51.280Z,19.38
2022-10-06T09:50:21.478Z,19.04
2022-10-06T09:53:09.169Z,18.88
2022-10-06T09:55:38.452Z,18.78
2022-10-06T09:58:34.183Z,18.99
2022-10-06T10:01:03.936Z,18.90
2022-10-06T10:04:15.660Z,19.02
2022-10-06T10:06:38.933Z,19.19
2022-10-06T10:09:22.106Z,19.39
2022-10-06T10:12:30.738Z,19.71
2022-10-06T10:15:03.530Z,19.81
2022-10-06T10:17:31.748Z,19.82
2022-10-06T10:20:00.889Z,20.00
2022-10-06T10:22:35.549Z,19.85
2022-10-06T10:25:26.555Z,19.87
2022-10-06T10:27:58.998Z,19.89
2022-10-06T10:30:28.148Z,19.90
2022-10-06T10:33:00.837Z,19.88
2022-10-06T10:35:46.369Z,20.03
2022-10-06T10:38:19.931Z,20.14
2022-10-06T10:40:53.711Z,20.11
2022-10-06T10:43:43.787Z,20.16
2022-10-06T10:46:32.183Z,20.40
2022-10-06T10:49:23.306Z,20.31
2022-10-06T10:51:58.648Z,20.42
2022-10-06T10:54:34.585Z,20.68
2022-10-06T10:57:01.232Z,20.74
2022-10-06T10:59:35.923Z,20.93
2022-10-06T11:02:22.744Z,21.03
2022-10-06T11:04:53.518Z,20.96
2022-10-06T11:07:29.335Z,20.73
2022-10-06T11:10:20.941Z,20.70
2022-10-06T11:13:06.741Z,20.61
2022-10-06T11:15:32.951Z,20.57
2022-10-06T11:18:21.381Z,20.94
2022-10-06T11:21:21.444Z,21.27
2022-10-06T11:24:05.527Z,21.36
2022-10-06T11:26:44.951Z,21.33
2022-10-06T11:29:33.113Z,21.48
2022-10-06T11:32:20.823Z,21.46
2022-10-06T11:34:51.435Z,21.21
2022-10-06T11:37:44.361Z,21.26
2022-10-06T11:40:14.131Z,21.54
2022-10-06T11:42:52.023Z,21.88
2022-10-06T11:45:27.638Z,22.16
2022-10-06T11:48:29.919Z,22.04
2022-10-06T11:51:17.509Z,22.08
2022-10-06T11:53:44.903Z,22.02
2022-10-06T11:56:17.181Z,22.26
2022-10-06T11:58:55.755Z,22.61
2022-10-06T12:01:45.309Z,22.88
2022-10-06T12:04:15.509Z,22.57
2022-10-06T12:06:41.760Z,22.79
2022-10-06T12:09:32.500Z,23.18
2022-10-06T12:12:19.058Z,23.47
2022-10-06T12:17:08.705Z,23.48
2022-10-06T12:18:30.492Z,23.54
2022-10-06T12:21:24.063Z,23.64
2022-10-06T12:23:56.569Z,23.97
2022-10-06T12:26:36.465Z,23.91
2022-10-06T12:29:28.223Z,23.84
2022-10-06T12:32:13.426Z,23.86
2022-10-06T12:34:39.700Z,23.67
2022-10-06T12:37:36.984Z,23.99
2022-10-06T12:41:01.650Z,24.29
2022-10-06T12:43:28.014Z,24.59
2022-10-06T12:46:16.322Z,24.62
2022-10-06T12:49:14.263Z,24.12
2022-10-06T12:51:46.739Z,24.15
2022-10-06T12:54:35.365Z,24.32
2022-10-06T12:57:20.024Z,24.50
2022-10-06T12:59:47.523Z,24.60
2022-10-06T13:02:22.089Z,24.69
2022-10-06T13:04:53.200Z,24.71
2022-10-06T13:07:22.873Z,24.95
2022-10-06T13:09:53.360Z,25.13
2022-10-06T13:12:26.268Z,25.09
2022-10-06T13:15:14.542Z,25.20
2022-10-06T13:17:48.783Z,25.25
2022-10-06T13:20:21.263Z,25.19
2022-10-06T13:22:55.683Z,25.38
2022-10-06T13:25:22.092Z,25.57
2022-10-06T13:27:50.744Z,25.88
2022-10-06T13:30:19.751Z,26.11
2022-10-06T13:32:46.184Z,26.07
2022-10-06T13:35:12.650Z,26.23
2022-10-06T13:37:39.420Z,26.26
2022-10-06T13:40:45.699Z,26.43
2022-10-06T13:43:18.171Z,26.47
2022-10-06T13:45:48.161Z,26.41
2022-10-06T13:48:18.776Z,26.56
2022-10-06T13:50:49.457Z,26.53
2022-10-06T13:53:31.330Z,26.72
2022-10-06T13:55:58.762Z,26.83
2022-10-06T13:58:27.729Z,26.75
2022-10-06T14:01:00.843Z,26.65
2022-10-06T14:06:05.367Z,26.67
2022-10-06T14:08:32.292Z,26.77
2022-10-06T14:11:02.025Z,26.61
2022-10-06T14:13:32.037Z,26.51
2022-10-06T14:16:04.155Z,26.54
2022-10-06T14:18:46.638Z,26.51
2022-10-06T14:21:19.411Z,26.49
2022-10-06T14:23:53.441Z,26.59
2022-10-06T14:26:26.318Z,26.42
2022-10-06T14:28:53.759Z,26.42
2022-10-06T14:31:22.026Z,26.34
2022-10-06T14:33:52.137Z,26.43
2022-10-06T14:36:21.782Z,26.59
2022-10-06T14:38:49.670Z,26.66
2022-10-06T14:41:19.291Z,26.73
2022-10-06T14:43:47.714Z,26.73
2022-10-06T14:46:15.346Z,26.69
2022-10-06T14:48:41.777Z,26.44
2022-10-06T14:51:09.373Z,26.50
2022-10-06T14:53:37.242Z,26.14
2022-10-06T14:56:06.043Z,26.28
2022-10-06T14:58:39.733Z,26.38
2022-10-06T15:01:07.446Z,26.48
2022-10-06T15:03:36.888Z,26.34
2022-10-06T15:06:24.363Z,26.44
2022-10-06T15:08:58.745Z,26.47
2022-10-06T15:11:27.873Z,26.46
2022-10-06T15:13:55.463Z,26.32
2022-10-06T15:16:24.369Z,26.46
2022-10-06T15:18:51.733Z,26.47
2022-10-06T15:21:18.962Z,26.42
2022-10-06T15:23:45.663Z,26.42
2022-10-06T15:26:30.728Z,26.45
2022-10-06T15:29:03.192Z,26.03
2022-10-06T15:31:41.886Z,25.80
2022-10-06T15:34:10.838Z,25.93
2022-10-06T15:36:39.007Z,26.14
2022-10-06T15:39:10.915Z,26.08
2022-10-06T15:41:38.721Z,26.23
2022-10-06T15:44:06.432Z,26.32
2022-10-06T15:46:41.410Z,25.99
2022-10-06T15:49:12.957Z,25.89
2022-10-06T15:51:48.726Z,26.06
2022-10-06T15:54:19.313Z,26.20
2022-10-06T15:56:53.522Z,26.27
2022-10-06T15:59:24.149Z,26.34
2022-10-06T16:01:55.574Z,26.24
2022-10-06T16:04:30.602Z,26.14
2022-10-06T16:06:57.349Z,26.10
2022-10-06T16:09:26.029Z,25.99
2022-10-06T16:11:53.417Z,26.03
2022-10-06T16:14:19.780Z,25.89
2022-10-06T16:16:47.170Z,25.74
2022-10-06T16:19:14.770Z,25.77
2022-10-06T16:21:41.950Z,25.50
2022-10-06T16:24:08.842Z,25.37
2022-10-06T16:26:35.396Z,25.02
2022-10-06T16:29:02.188Z,24.93
2022-10-06T16:31:28.602Z,25.06
2022-10-06T16:33:54.904Z,24.82
2022-10-06T16:36:21.693Z,24.26
2022-10-06T16:38:52.760Z,24.23
2022-10-06T16:41:20.333Z,24.16
2022-10-06T16:43:49.942Z,23.90
2022-10-06T16:46:19.104Z,23.79
2022-10-06T16:48:46.670Z,23.89
2022-10-06T16:51:21.732Z,23.81
2022-10-06T16:53:52.584Z,23.86
2022-10-06T16:56:27.779Z,23.56
2022-10-06T16:58:56.465Z,23.69
2022-10-06T17:01:28.414Z,23.37
2022-10-06T17:04:12.278Z,23.59
2022-10-06T17:06:44.646Z,23.58
2022-10-06T17:09:15.612Z,23.35
2022-10-06T17:11:44.453Z,23.42
2022-10-06T17:14:11.748Z,23.50
2022-10-06T17:16:40.682Z,23.39
2022-10-06T17:19:07.318Z,23.39
2022-10-06T17:21:54.118Z,23.19
2022-10-06T17:24:20.961Z,22.94
2022-10-06T17:26:48.729Z,22.96
2022-10-06T17:29:21.291Z,22.80
2022-10-06T17:31:50.270Z,22.68
2022-10-06T17:34:21.534Z,22.72
2022-10-06T17:36:51.238Z,22.72
2022-10-06T17:39:20.033Z,22.28
2022-10-06T17:41:47.824Z,22.47
2022-10-06T17:44:22.805Z,22.49
2022-10-06T17:46:52.703Z,22.48
2022-10-06T17:49:21.019Z,22.45
2022-10-06T17:51:47.894Z,22.23
2022-10-06T17:54:20.005Z,21.90
2022-10-06T17:56:48.676Z,21.93
2022-10-06T17:59:30.047Z,21.80
2022-10-06T18:01:59.701Z,22.03
2022-10-06T18:04:26.909Z,21.72
2022-10-06T18:06:54.372Z,21.82
2022-10-06T18:09:21.853Z,21.92
2022-10-06T18:11:48.567Z,21.63
2022-10-06T18:14:16.591Z,21.70
2022-10-06T18:17:00.497Z,21.71
2022-10-06T18:19:33.062Z,21.58
2022-10-06T18:22:09.804Z,21.64
2022-10-06T18:24:36.485Z,21.61
2022-10-06T18:27:04.941Z,21.62
2022-10-06T18:29:33.529Z,21.60
2022-10-06T18:32:35.991Z,21.50
2022-10-06T18:37:33.229Z,21.17
2022-10-06T18:40:01.404Z,21.09
2022-10-06T18:42:27.970Z,20.93
2022-10-06T18:45:12.925Z,21.06
2022-10-06T18:47:57.705Z,21.13
2022-10-06T18:50:24.012Z,21.16
2022-10-06T18:52:50.474Z,20.89
2022-10-06T18:55:17.069Z,20.66
2022-10-06T18:57:44.936Z,20.56
2022-10-06T19:00:12.120Z,20.41
2022-10-06T19:02:38.417Z,20.52
2022-10-06T19:05:05.132Z,20.56
2022-10-06T19:07:31.579Z,20.53
2022-10-06T19:09:57.933Z,20.52
2022-10-06T19:12:24.372Z,20.47
2022-10-06T19:14:51.176Z,20.58
2022-10-06T19:17:17.627Z,20.50
2022-10-06T19:19:45.748Z,20.36
2022-10-06T19:22:14.175Z,20.13
2022-10-06T19:24:43.467Z,20.26
2022-10-06T19:27:20.439Z,20.22
2022-10-06T19:29:53.965Z,20.35
2022-10-06T19:32:23.965Z,20.36
2022-10-06T19:34:50.397Z,20.17
2022-10-06T19:37:16.946Z,20.15
2022-10-06T19:39:46.798Z,20.12
2022-10-06T19:42:34.807Z,20.09
2022-10-06T19:45:01.244Z,19.89
2022-10-06T19:47:27.696Z,20.00
2022-10-06T19:49:58.365Z,19.96
2022-10-06T19:52:27.275Z,19.97
2022-10-06T19:54:53.622Z,19.97
2022-10-06T19:57:19.930Z,19.90
2022-10-06T19:59:46.226Z,19.77
2022-10-06T20:02:12.582Z,19.82
2022-10-06T20:04:39.812Z,19.93
2022-10-06T20:07:09.019Z,19.81
2022-10-06T20:09:35.629Z,19.84
2022-10-06T20:12:02.080Z,19.91
2022-10-06T20:14:28.867Z,19.84
2022-10-06T20:16:56.436Z,19.92
2022-10-06T20:19:25.216Z,19.96
2022-10-06T20:21:51.656Z,19.86
2022-10-06T20:24:22.386Z,19.92
2022-10-06T20:26:50.342Z,19.88
2022-10-06T20:29:28.238Z,19.71
2022-10-06T20:31:56.596Z,19.58
2022-10-06T20:34:25.731Z,19.55
2022-10-06T20:36:55.865Z,19.50
2022-10-06T20:39:43.091Z,19.62
2022-10-06T20:42:14.941Z,19.56
2022-10-06T20:44:42.568Z,19.43
2022-10-06T20:47:10.149Z,19.31
2022-10-06T20:49:36.590Z,19.39
2022-10-06T20:52:04.356Z,19.39
2022-10-06T20:54:34.449Z,19.45
2022-10-06T20:57:02.990Z,19.49
2022-10-06T20:59:29.866Z,19.48
2022-10-06T21:01:59.133Z,19.53
2022-10-06T21:04:27.213Z,19.45
2022-10-06T21:06:53.526Z,19.37
2022-10-06T21:09:20.113Z,19.28
2022-10-06T21:11:47.475Z,19.18
2022-10-06T21:14:14.230Z,19.11
2022-10-06T21:16:43.142Z,19.01
2022-10-06T21:19:13.423Z,18.98
2022-10-06T21:21:40.303Z,18.97
2022-10-06T21:24:08.234Z,18.87
2022-10-06T21:26:35.355Z,18.81
2022-10-06T21:29:01.726Z,18.80
2022-10-06T21:31:28.267Z,18.77
2022-10-06T21:33:54.951Z,18.83
2022-10-06T21:36:23.327Z,18.89
2022-10-06T21:38:55.691Z,18.93
2022-10-06T21:41:37.546Z,18.94
2022-10-06T21:44:08.015Z,18.96
2022-10-06T21:46:55.311Z,18.81
2022-10-06T21:49:23.702Z,18.81
2022-10-06T21:51:53.410Z,18.59
2022-10-06T21:54:20.852Z,18.53
2022-10-06T21:56:47.471Z,18.60
2022-10-06T21:59:14.611Z,18.47
2022-10-06T22:01:43.137Z,18.55
2022-10-06T22:04:12.503Z,18.49
2022-10-06T22:06:38.766Z,18.38
2022-10-06T22:09:07.292Z,18.37
2022-10-06T22:11:36.435Z,18.34
2022-10-06T22:14:04.655Z,18.37
2022-10-06T22:16:33.242Z,18.35
2022-10-06T22:19:00.966Z,18.31
2022-10-06T22:21:29.758Z,18.09
2022-10-06T22:23:57.524Z,18.03
2022-10-06T22:26:24.959Z,17.93
2022-10-06T22:28:53.160Z,17.99
2022-10-06T22:31:25.602Z,18.06
2022-10-06T22:33:55.298Z,18.03
2022-10-06T22:36:22.259Z,18.03
2022-10-06T22:38:48.715Z,18.03
2022-10-06T22:41:15.331Z,17.88
2022-10-06T22:43:42.019Z,17.70
2022-10-06T22:46:09.794Z,17.67
2022-10-06T22:48:36.478Z,17.67
2022-10-06T22:51:03.490Z,17.82
2022-10-06T22:53:32.615Z,17.82
2022-10-06T22:56:00.111Z,17.83
2022-10-06T22:58:27.470Z,17.91
2022-10-06T23:00:54.366Z,17.92
2022-10-06T23:03:21.167Z,17.88
2022-10-06T23:05:58.778Z,17.76
2022-10-06T23:08:25.374Z,17.78
2022-10-06T23:10:52.511Z,17.82
2022-10-06T23:13:19.336Z,17.72
2022-10-06T23:15:46.136Z,17.83
2022-10-06T23:18:12.838Z,17.94
2022-10-06T23:20:39.732Z,18.00
2022-10-06T23:23:06.234Z,18.04
2022-10-06T23:25:36.687Z,18.10
2022-10-06T23:28:03.403Z,18.08
2022-10-06T23:30:29.715Z,18.12
2022-10-06T23:32:55.990Z,18.09
2022-10-06T23:35:22.252Z,18.08
2022-10-06T23:37:48.607Z,18.11
2022-10-06T23:40:14.939Z,18.07
2022-10-06T23:42:41.223Z,18.06
2022-10-06T23:45:08.559Z,17.99
2022-10-06T23:47:34.871Z,17.99
2022-10-06T23:50:01.222Z,17.95
2022-10-06T23:52:27.682Z,17.87
2022-10-06T23:54:54.075Z,17.92
2022-10-06T23:57:20.385Z,17.79
2022-10-06T23:59:46.664Z,17.91
