createdAt,value
2019-05-26T00:01:40.061Z,18.20
2019-05-26T00:04:08.447Z,17.27
2019-05-26T00:06:36.859Z,18.87
2019-05-26T00:09:06.687Z,17.57
2019-05-26T00:11:35.107Z,17.57
2019-05-26T00:14:03.507Z,16.70
2019-05-26T00:16:31.898Z,17.53
2019-05-26T00:19:00.673Z,16.97
2019-05-26T00:21:29.111Z,17.20
2019-05-26T00:23:57.511Z,15.57
2019-05-26T00:26:26.220Z,16.13
2019-05-26T00:28:55.043Z,15.33
2019-05-26T00:31:23.551Z,15.23
2019-05-26T00:33:52.026Z,15.33
2019-05-26T00:36:20.510Z,14.10
2019-05-26T00:38:48.942Z,14.53
2019-05-26T00:41:17.555Z,15.53
2019-05-26T00:43:45.946Z,15.43
2019-05-26T00:46:14.369Z,14.83
2019-05-26T00:48:43.026Z,15.40
2019-05-26T00:51:11.456Z,15.50
2019-05-26T00:53:39.866Z,15.40
2019-05-26T00:56:08.320Z,15.27
2019-05-26T00:58:36.739Z,15.63
2019-05-26T01:01:05.379Z,15.43
2019-05-26T01:03:33.774Z,15.20
2019-05-26T01:06:04.983Z,15.67
2019-05-26T01:08:33.526Z,15.43
2019-05-26T01:11:01.972Z,15.17
2019-05-26T01:13:30.447Z,15.93
2019-05-26T01:15:58.894Z,15.60
2019-05-26T01:18:27.322Z,15.73
2019-05-26T01:20:55.717Z,16.50
2019-05-26T01:23:24.131Z,16.27
2019-05-26T01:25:52.578Z,15.47
2019-05-26T01:28:22.283Z,16.73
2019-05-26T01:30:50.982Z,15.17
2019-05-26T01:33:19.384Z,16.17
2019-05-26T01:35:48.222Z,15.50
2019-05-26T01:38:23.944Z,16.27
2019-05-26T01:40:47.462Z,16.90
2019-05-26T01:43:16.153Z,16.17
2019-05-26T01:45:44.569Z,16.30
2019-05-26T01:48:12.960Z,16.90
2019-05-26T01:50:41.517Z,15.97
2019-05-26T01:53:10.032Z,17.13
2019-05-26T01:55:38.411Z,18.10
2019-05-26T01:58:07.003Z,16.60
2019-05-26T02:00:35.735Z,16.47
2019-05-26T02:03:04.700Z,16.90
2019-05-26T02:05:33.403Z,16.10
2019-05-26T02:08:02.067Z,16.77
2019-05-26T02:10:30.462Z,17.03
2019-05-26T02:12:58.863Z,17.20
2019-05-26T02:15:28.666Z,16.17
2019-05-26T02:17:57.272Z,16.20
2019-05-26T02:20:25.958Z,15.63
2019-05-26T02:22:54.390Z,15.07
2019-05-26T02:25:23.328Z,14.87
2019-05-26T02:27:51.747Z,15.43
2019-05-26T02:30:20.763Z,14.93
2019-05-26T02:32:49.178Z,14.77
2019-05-26T02:35:18.024Z,15.27
2019-05-26T02:37:46.420Z,14.90
2019-05-26T02:40:15.704Z,15.27
2019-05-26T02:42:44.213Z,14.67
2019-05-26T02:45:16.911Z,14.13
2019-05-26T02:47:46.240Z,14.70
2019-05-26T02:50:16.768Z,15.93
2019-05-26T02:52:45.467Z,15.90
2019-05-26T02:55:15.518Z,17.10
2019-05-26T02:57:43.926Z,16.67
2019-05-26T03:00:14.877Z,17.57
2019-05-26T03:02:43.519Z,16.60
2019-05-26T03:05:12.384Z,16.77
2019-05-26T03:07:43.030Z,16.33
2019-05-26T03:10:13.156Z,16.97
2019-05-26T03:12:42.411Z,16.50
2019-05-26T03:15:13.505Z,15.70
2019-05-26T03:17:42.620Z,17.17
2019-05-26T03:20:13.960Z,17.40
2019-05-26T03:22:43.097Z,16.73
2019-05-26T03:25:12.704Z,15.87
2019-05-26T03:27:41.349Z,15.33
2019-05-26T03:30:10.182Z,16.77
2019-05-26T03:32:38.671Z,17.07
2019-05-26T03:35:08.919Z,17.33
2019-05-26T03:37:37.351Z,18.10
2019-05-26T03:40:08.320Z,16.63
2019-05-26T03:42:36.727Z,16.87
2019-05-26T03:45:07.368Z,17.73
2019-05-26T03:47:35.782Z,17.50
2019-05-26T03:50:06.758Z,17.13
2019-05-26T03:52:35.218Z,17.27
2019-05-26T03:55:04.744Z,16.77
2019-05-26T03:57:33.188Z,17.17
2019-05-26T04:00:01.626Z,17.77
2019-05-26T04:02:30.313Z,17.77
2019-05-26T04:04:58.710Z,19.13
2019-05-26T04:07:27.183Z,17.13
2019-05-26T04:10:04.579Z,16.77
2019-05-26T04:12:25.723Z,16.33
2019-05-26T04:14:54.130Z,16.87
2019-05-26T04:17:22.598Z,16.50
2019-05-26T04:19:51.014Z,16.97
2019-05-26T04:22:19.421Z,17.93
2019-05-26T04:24:47.817Z,17.63
2019-05-26T04:27:16.220Z,17.90
2019-05-26T04:29:44.615Z,17.40
2019-05-26T04:32:13.027Z,16.53
2019-05-26T04:34:41.424Z,16.50
2019-05-26T04:37:09.863Z,17.33
2019-05-26T04:39:38.343Z,16.80
2019-05-26T04:42:06.812Z,17.17
2019-05-26T04:44:35.223Z,16.87
2019-05-26T04:47:03.656Z,16.57
2019-05-26T04:49:37.045Z,16.97
2019-05-26T04:52:02.315Z,16.57
2019-05-26T04:54:30.707Z,17.97
2019-05-26T04:56:59.118Z,16.90
2019-05-26T04:59:27.518Z,17.03
2019-05-26T05:01:55.991Z,17.23
2019-05-26T05:04:24.399Z,16.77
2019-05-26T05:06:53.304Z,19.47
2019-05-26T05:09:21.771Z,19.67
2019-05-26T05:11:50.159Z,21.70
2019-05-26T05:14:18.572Z,20.33
2019-05-26T05:16:46.963Z,21.33
2019-05-26T05:19:15.359Z,19.87
2019-05-26T05:21:43.774Z,20.50
2019-05-26T05:24:12.258Z,19.93
2019-05-26T05:26:40.659Z,19.73
2019-05-26T05:29:09.058Z,18.70
2019-05-26T05:31:37.538Z,20.53
2019-05-26T05:34:05.959Z,18.73
2019-05-26T05:36:34.759Z,18.00
2019-05-26T05:39:05.167Z,18.50
2019-05-26T05:41:33.574Z,16.93
2019-05-26T05:44:02.032Z,17.33
2019-05-26T05:46:30.471Z,16.90
2019-05-26T05:48:58.891Z,17.33
2019-05-26T05:51:27.340Z,17.77
2019-05-26T05:53:55.751Z,17.63
2019-05-26T05:56:24.169Z,17.93
2019-05-26T05:58:52.588Z,18.83
2019-05-26T06:01:21.077Z,18.07
2019-05-26T06:03:49.486Z,19.63
2019-05-26T06:06:17.906Z,19.40
2019-05-26T06:08:46.308Z,16.57
2019-05-26T06:11:16.978Z,13.90
2019-05-26T06:13:44.858Z,12.57
2019-05-26T06:16:13.292Z,12.97
2019-05-26T06:19:01.132Z,12.40
2019-05-26T06:21:29.642Z,10.97
2019-05-26T06:23:58.058Z,10.00
2019-05-26T06:26:26.771Z,9.33
2019-05-26T06:28:55.263Z,9.20
2019-05-26T06:31:23.843Z,9.50
2019-05-26T06:33:52.490Z,8.53
2019-05-26T06:36:22.064Z,8.53
2019-05-26T06:38:50.480Z,9.33
2019-05-26T06:41:32.394Z,7.97
2019-05-26T06:43:49.074Z,8.33
2019-05-26T06:46:17.558Z,7.40
2019-05-26T06:48:45.940Z,7.60
2019-05-26T06:51:14.342Z,7.03
2019-05-26T06:53:43.008Z,7.10
2019-05-26T06:56:11.545Z,7.87
2019-05-26T06:58:39.957Z,7.73
2019-05-26T07:01:08.716Z,7.57
2019-05-26T07:03:37.355Z,7.13
2019-05-26T07:06:05.750Z,7.00
2019-05-26T07:08:34.175Z,6.87
2019-05-26T07:11:02.588Z,6.80
2019-05-26T07:13:31.009Z,7.63
2019-05-26T07:15:59.415Z,6.83
2019-05-26T07:18:27.982Z,7.10
2019-05-26T07:20:57.151Z,7.17
2019-05-26T07:23:25.715Z,7.30
2019-05-26T07:25:54.128Z,7.37
2019-05-26T07:28:22.622Z,7.40
2019-05-26T07:30:51.213Z,7.73
2019-05-26T07:33:19.718Z,7.70
2019-05-26T07:35:49.936Z,7.07
2019-05-26T07:38:18.351Z,6.57
2019-05-26T07:40:46.758Z,6.57
2019-05-26T07:43:15.495Z,6.80
2019-05-26T07:45:43.905Z,6.60
2019-05-26T07:48:12.301Z,6.80
2019-05-26T07:50:40.719Z,7.17
2019-05-26T07:53:09.133Z,6.90
2019-05-26T07:55:37.775Z,6.87
2019-05-26T07:58:06.266Z,7.20
2019-05-26T08:00:34.757Z,6.27
2019-05-26T08:03:03.226Z,6.93
2019-05-26T08:05:31.770Z,7.17
2019-05-26T08:08:12.205Z,7.63
2019-05-26T08:10:30.688Z,7.17
2019-05-26T08:12:59.181Z,7.63
2019-05-26T08:15:27.567Z,7.40
2019-05-26T08:17:55.986Z,7.43
2019-05-26T08:20:24.574Z,7.07
2019-05-26T08:22:52.972Z,7.47
2019-05-26T08:25:21.367Z,7.73
2019-05-26T08:27:49.777Z,7.00
2019-05-26T08:30:19.248Z,6.60
2019-05-26T08:32:47.650Z,7.10
2019-05-26T08:35:16.062Z,7.67
2019-05-26T08:37:44.457Z,7.63
2019-05-26T08:40:19.274Z,7.43
2019-05-26T08:42:48.795Z,7.30
2019-05-26T08:45:21.225Z,7.03
2019-05-26T08:47:47.823Z,7.60
2019-05-26T08:50:16.891Z,7.20
2019-05-26T08:52:45.451Z,7.23
2019-05-26T08:55:14.084Z,7.73
2019-05-26T08:57:42.475Z,7.87
2019-05-26T09:00:11.427Z,7.40
2019-05-26T09:02:39.814Z,7.30
2019-05-26T09:05:08.644Z,7.20
2019-05-26T09:07:37.047Z,7.30
2019-05-26T09:10:05.795Z,6.77
2019-05-26T09:12:34.206Z,6.57
2019-05-26T09:15:02.937Z,6.07
2019-05-26T09:17:31.336Z,6.57
2019-05-26T09:19:59.831Z,6.43
2019-05-26T09:22:28.282Z,6.20
2019-05-26T09:24:56.676Z,6.57
2019-05-26T09:27:25.090Z,6.00
2019-05-26T09:29:53.508Z,5.83
2019-05-26T09:32:21.898Z,5.60
2019-05-26T09:34:50.297Z,5.10
2019-05-26T09:37:18.705Z,5.90
2019-05-26T09:39:47.119Z,6.07
2019-05-26T09:42:15.518Z,5.63
2019-05-26T09:44:44.580Z,5.30
2019-05-26T09:47:13.259Z,5.03
2019-05-26T09:49:41.654Z,5.50
2019-05-26T09:52:10.059Z,5.00
2019-05-26T09:54:38.527Z,5.10
2019-05-26T09:57:07.187Z,4.73
2019-05-26T09:59:35.582Z,4.50
2019-05-26T10:02:04.449Z,4.30
2019-05-26T10:04:32.827Z,5.20
2019-05-26T10:07:01.247Z,4.50
2019-05-26T10:09:29.800Z,5.00
2019-05-26T10:11:58.382Z,3.90
2019-05-26T10:14:26.836Z,4.70
2019-05-26T10:16:55.259Z,3.87
2019-05-26T10:19:23.664Z,4.67
2019-05-26T10:21:52.131Z,3.60
2019-05-26T10:24:20.538Z,4.30
2019-05-26T10:26:48.946Z,4.60
2019-05-26T10:29:17.439Z,4.70
2019-05-26T10:31:45.822Z,4.10
2019-05-26T10:34:14.483Z,4.20
2019-05-26T10:36:42.874Z,4.23
2019-05-26T10:39:11.392Z,3.97
2019-05-26T10:41:39.799Z,4.03
2019-05-26T10:44:08.199Z,3.37
2019-05-26T10:46:36.603Z,3.57
2019-05-26T10:49:05.088Z,3.50
2019-05-26T10:51:33.478Z,3.70
2019-05-26T10:54:01.917Z,3.87
2019-05-26T10:56:30.367Z,3.17
2019-05-26T10:58:58.939Z,3.20
2019-05-26T11:01:27.431Z,3.57
2019-05-26T11:03:55.845Z,3.73
2019-05-26T11:06:24.357Z,3.60
2019-05-26T11:08:52.787Z,3.20
2019-05-26T11:11:21.462Z,3.00
2019-05-26T11:14:01.877Z,3.33
2019-05-26T11:16:20.047Z,3.10
2019-05-26T11:18:48.434Z,3.07
2019-05-26T11:21:17.089Z,2.93
2019-05-26T11:23:45.497Z,3.03
2019-05-26T11:26:14.131Z,3.30
2019-05-26T11:28:42.534Z,2.43
2019-05-26T11:31:10.954Z,3.17
2019-05-26T11:33:39.625Z,3.00
2019-05-26T11:36:08.060Z,4.37
2019-05-26T11:38:36.485Z,2.37
2019-05-26T11:41:04.875Z,2.50
2019-05-26T11:43:33.507Z,2.50
2019-05-26T11:46:02.014Z,2.10
2019-05-26T11:48:30.451Z,2.30
2019-05-26T11:50:58.857Z,2.07
2019-05-26T11:53:27.306Z,2.37
2019-05-26T11:55:55.722Z,2.27
2019-05-26T11:58:24.130Z,2.10
2019-05-26T12:00:52.526Z,1.80
2019-05-26T12:03:20.923Z,1.80
2019-05-26T12:05:49.338Z,1.63
2019-05-26T12:08:17.774Z,1.70
2019-05-26T12:10:46.190Z,1.63
2019-05-26T12:13:14.651Z,1.30
2019-05-26T12:15:43.293Z,1.10
2019-05-26T12:18:11.717Z,1.13
2019-05-26T12:20:40.180Z,1.13
2019-05-26T12:23:08.650Z,2.67
2019-05-26T12:25:37.076Z,1.40
2019-05-26T12:28:05.530Z,0.90
2019-05-26T12:30:33.942Z,0.90
2019-05-26T12:33:02.427Z,1.17
2019-05-26T12:35:40.918Z,0.90
2019-05-26T12:38:09.385Z,1.10
2019-05-26T12:40:38.020Z,1.10
2019-05-26T12:43:06.414Z,1.00
2019-05-26T12:45:35.186Z,1.07
2019-05-26T12:48:03.779Z,1.10
2019-05-26T12:50:32.182Z,1.00
2019-05-26T12:53:00.598Z,0.97
2019-05-26T12:55:28.994Z,1.07
2019-05-26T12:57:57.383Z,1.10
2019-05-26T13:00:26.119Z,0.93
2019-05-26T13:02:54.569Z,1.10
2019-05-26T13:05:23.327Z,0.90
2019-05-26T13:07:51.726Z,0.70
2019-05-26T13:10:20.131Z,1.00
2019-05-26T13:12:48.769Z,1.10
2019-05-26T13:15:18.943Z,1.10
2019-05-26T13:17:47.335Z,1.10
2019-05-26T13:20:16.337Z,1.10
2019-05-26T13:22:44.825Z,1.20
2019-05-26T13:25:15.668Z,1.20
2019-05-26T13:27:44.067Z,1.00
2019-05-26T13:30:15.293Z,1.20
2019-05-26T13:32:43.699Z,1.10
2019-05-26T13:35:12.263Z,1.03
2019-05-26T13:37:40.932Z,1.20
2019-05-26T13:40:09.830Z,1.30
2019-05-26T13:42:38.348Z,1.30
2019-05-26T13:45:21.051Z,1.00
2019-05-26T13:47:38.150Z,1.00
2019-05-26T13:50:08.344Z,1.07
2019-05-26T13:52:36.833Z,1.20
2019-05-26T13:55:08.946Z,1.30
2019-05-26T13:57:37.337Z,1.10
2019-05-26T14:00:07.958Z,1.50
2019-05-26T14:02:36.451Z,1.10
2019-05-26T14:05:08.745Z,1.23
2019-05-26T14:07:37.201Z,1.40
2019-05-26T14:10:07.063Z,1.30
2019-05-26T14:12:35.451Z,1.67
2019-05-26T14:15:06.660Z,1.50
2019-05-26T14:17:38.404Z,1.40
2019-05-26T14:20:07.466Z,1.30
2019-05-26T14:22:35.918Z,1.50
2019-05-26T14:25:05.887Z,1.40
2019-05-26T14:27:34.306Z,1.40
2019-05-26T14:30:03.635Z,1.30
2019-05-26T14:32:32.040Z,1.10
2019-05-26T14:35:00.439Z,1.03
2019-05-26T14:37:28.830Z,0.83
2019-05-26T14:39:57.251Z,0.88
2019-05-26T14:42:25.634Z,0.90
2019-05-26T14:44:54.138Z,0.88
2019-05-26T14:47:22.533Z,1.00
2019-05-26T14:49:50.990Z,1.12
2019-05-26T14:52:19.406Z,0.90
2019-05-26T14:54:47.808Z,0.90
2019-05-26T14:57:16.215Z,1.00
2019-05-26T14:59:44.611Z,1.00
2019-05-26T15:02:13.026Z,0.80
2019-05-26T15:04:41.428Z,1.05
2019-05-26T15:07:10.216Z,0.75
2019-05-26T15:09:38.623Z,0.82
2019-05-26T15:12:07.016Z,0.88
2019-05-26T15:14:35.419Z,0.90
2019-05-26T15:17:03.823Z,0.95
2019-05-26T15:19:32.238Z,1.00
2019-05-26T15:22:00.665Z,1.05
2019-05-26T15:24:29.054Z,0.90
2019-05-26T15:26:57.462Z,1.00
2019-05-26T15:29:25.970Z,1.10
2019-05-26T15:31:54.377Z,1.00
2019-05-26T15:34:22.779Z,0.80
2019-05-26T15:36:51.176Z,1.00
2019-05-26T15:39:19.592Z,1.23
2019-05-26T15:41:47.983Z,1.07
2019-05-26T15:44:16.398Z,0.87
2019-05-26T15:46:44.830Z,0.97
2019-05-26T15:49:13.319Z,1.10
2019-05-26T15:51:41.727Z,1.03
2019-05-26T15:54:10.177Z,0.83
2019-05-26T15:56:38.575Z,0.80
2019-05-26T15:59:06.979Z,0.90
2019-05-26T16:01:35.370Z,0.73
2019-05-26T16:04:04.048Z,1.00
2019-05-26T16:06:32.507Z,1.00
2019-05-26T16:09:00.919Z,0.83
2019-05-26T16:11:29.322Z,0.90
2019-05-26T16:13:57.767Z,0.90
2019-05-26T16:16:40.225Z,0.77
2019-05-26T16:18:56.370Z,1.03
2019-05-26T16:21:28.017Z,0.88
2019-05-26T16:23:55.274Z,0.80
2019-05-26T16:26:23.677Z,1.00
2019-05-26T16:28:52.083Z,0.90
2019-05-26T16:31:21.262Z,1.20
2019-05-26T16:33:49.683Z,1.02
2019-05-26T16:36:21.126Z,1.10
2019-05-26T16:38:48.247Z,0.70
2019-05-26T16:41:16.655Z,2.57
2019-05-26T16:43:45.050Z,1.20
2019-05-26T16:46:13.541Z,1.13
2019-05-26T16:48:41.935Z,0.90
2019-05-26T16:51:10.342Z,1.30
2019-05-26T16:53:38.751Z,1.00
2019-05-26T16:56:07.150Z,1.00
2019-05-26T16:58:35.600Z,0.90
2019-05-26T17:01:04.063Z,1.30
2019-05-26T17:03:32.466Z,1.13
2019-05-26T17:06:08.015Z,1.03
2019-05-26T17:08:31.122Z,1.00
2019-05-26T17:10:59.548Z,0.97
2019-05-26T17:13:27.958Z,0.83
2019-05-26T17:15:56.348Z,0.87
2019-05-26T17:18:24.757Z,0.80
2019-05-26T17:20:53.377Z,0.77
2019-05-26T17:23:21.918Z,0.80
2019-05-26T17:25:50.367Z,1.00
2019-05-26T17:28:18.771Z,1.20
2019-05-26T17:30:47.251Z,1.20
2019-05-26T17:33:15.678Z,1.53
2019-05-26T17:35:44.216Z,1.10
2019-05-26T17:38:12.620Z,1.30
2019-05-26T17:40:41.011Z,1.20
2019-05-26T17:43:09.494Z,1.10
2019-05-26T17:45:37.898Z,1.00
2019-05-26T17:48:06.306Z,1.40
2019-05-26T17:50:34.778Z,1.20
2019-05-26T17:53:03.185Z,1.47
2019-05-26T17:55:31.602Z,1.30
2019-05-26T17:58:00.075Z,1.20
2019-05-26T18:00:28.522Z,1.00
2019-05-26T18:02:56.951Z,3.03
2019-05-26T18:05:25.363Z,2.00
2019-05-26T18:07:53.850Z,1.40
2019-05-26T18:10:22.531Z,1.50
2019-05-26T18:12:50.911Z,1.70
2019-05-26T18:15:19.729Z,1.50
2019-05-26T18:17:48.687Z,1.50
2019-05-26T18:20:17.428Z,2.20
2019-05-26T18:22:45.886Z,1.70
2019-05-26T18:25:14.484Z,1.90
2019-05-26T18:27:42.903Z,3.20
2019-05-26T18:30:11.783Z,2.10
2019-05-26T18:32:40.188Z,2.20
2019-05-26T18:35:08.654Z,2.70
2019-05-26T18:37:37.060Z,3.03
2019-05-26T18:40:08.836Z,2.30
2019-05-26T18:42:37.243Z,5.37
2019-05-26T18:45:06.597Z,4.60
2019-05-26T18:47:34.994Z,2.70
2019-05-26T18:50:04.225Z,3.70
2019-05-26T18:52:32.640Z,2.07
2019-05-26T18:55:01.022Z,2.30
2019-05-26T18:57:29.437Z,2.90
2019-05-26T18:59:57.831Z,2.80
2019-05-26T19:02:26.227Z,2.33
2019-05-26T19:04:54.639Z,2.30
2019-05-26T19:07:23.378Z,2.60
2019-05-26T19:09:51.782Z,2.73
2019-05-26T19:12:20.426Z,2.17
2019-05-26T19:14:48.823Z,2.30
2019-05-26T19:17:17.282Z,2.30
2019-05-26T19:19:45.688Z,2.97
2019-05-26T19:22:14.095Z,2.20
2019-05-26T19:24:42.503Z,2.40
2019-05-26T19:27:10.966Z,1.77
2019-05-26T19:29:39.426Z,2.20
2019-05-26T19:32:07.927Z,1.83
2019-05-26T19:34:36.318Z,2.30
2019-05-26T19:37:04.882Z,2.20
2019-05-26T19:39:33.282Z,2.20
2019-05-26T19:42:01.676Z,2.67
2019-05-26T19:44:30.082Z,2.30
2019-05-26T19:46:58.510Z,2.10
2019-05-26T19:49:26.923Z,2.20
2019-05-26T19:51:55.592Z,2.03
2019-05-26T19:54:24.064Z,2.80
2019-05-26T19:56:52.564Z,2.80
2019-05-26T19:59:21.038Z,4.80
2019-05-26T20:01:49.443Z,3.47
2019-05-26T20:04:17.839Z,2.90
2019-05-26T20:06:46.245Z,2.70
2019-05-26T20:09:14.667Z,2.70
2019-05-26T20:11:43.177Z,3.00
2019-05-26T20:14:11.633Z,3.93
2019-05-26T20:16:40.035Z,3.53
2019-05-26T20:19:08.459Z,3.10
2019-05-26T20:21:36.876Z,3.30
2019-05-26T20:24:05.552Z,2.73
2019-05-26T20:26:34.046Z,3.33
2019-05-26T20:29:02.482Z,3.33
2019-05-26T20:31:30.870Z,3.37
2019-05-26T20:33:59.262Z,3.80
2019-05-26T20:36:27.674Z,3.53
2019-05-26T20:38:56.096Z,3.70
2019-05-26T20:41:24.560Z,4.00
2019-05-26T20:43:52.974Z,3.70
2019-05-26T20:46:21.392Z,3.73
2019-05-26T20:48:49.780Z,3.50
2019-05-26T20:51:18.187Z,3.50
2019-05-26T20:53:46.830Z,3.40
2019-05-26T20:56:15.227Z,3.40
2019-05-26T20:58:44.004Z,3.90
2019-05-26T21:01:12.416Z,3.77
2019-05-26T21:03:40.811Z,3.53
2019-05-26T21:06:09.218Z,4.07
2019-05-26T21:08:37.627Z,4.20
2019-05-26T21:11:06.010Z,4.23
2019-05-26T21:13:34.426Z,4.10
2019-05-26T21:16:02.991Z,4.40
2019-05-26T21:18:31.404Z,3.97
2019-05-26T21:20:59.867Z,4.00
2019-05-26T21:23:28.275Z,4.50
2019-05-26T21:25:56.718Z,4.57
2019-05-26T21:28:25.134Z,4.57
2019-05-26T21:30:53.522Z,4.60
2019-05-26T21:33:21.958Z,5.27
2019-05-26T21:35:50.359Z,5.27
2019-05-26T21:38:18.767Z,4.60
2019-05-26T21:40:47.581Z,5.63
2019-05-26T21:43:15.987Z,4.73
2019-05-26T21:45:44.378Z,4.97
2019-05-26T21:48:12.788Z,5.93
2019-05-26T21:50:41.186Z,6.17
2019-05-26T21:53:09.581Z,5.80
2019-05-26T21:55:38.061Z,6.37
2019-05-26T21:58:06.483Z,5.47
2019-05-26T22:00:41.018Z,6.07
2019-05-26T22:03:09.506Z,6.27
2019-05-26T22:05:37.927Z,6.27
2019-05-26T22:08:06.322Z,6.30
2019-05-26T22:10:34.787Z,5.80
2019-05-26T22:13:03.194Z,6.13
2019-05-26T22:15:31.602Z,5.83
2019-05-26T22:17:59.998Z,6.80
2019-05-26T22:20:28.718Z,6.17
2019-05-26T22:22:57.163Z,6.30
2019-05-26T22:25:25.602Z,6.50
2019-05-26T22:27:54.066Z,6.33
2019-05-26T22:30:22.642Z,6.43
2019-05-26T22:32:51.046Z,6.67
2019-05-26T22:35:19.619Z,6.60
2019-05-26T22:37:48.032Z,7.37
2019-05-26T22:40:17.336Z,6.97
2019-05-26T22:42:45.792Z,6.63
2019-05-26T22:45:14.535Z,6.70
2019-05-26T22:47:42.943Z,7.63
2019-05-26T22:50:11.513Z,6.67
2019-05-26T22:52:39.927Z,7.13
2019-05-26T22:55:08.690Z,7.30
2019-05-26T22:57:37.173Z,6.67
2019-05-26T23:00:10.782Z,8.50
2019-05-26T23:02:39.205Z,7.17
2019-05-26T23:05:08.515Z,6.47
2019-05-26T23:07:38.454Z,7.27
2019-05-26T23:10:07.610Z,6.57
2019-05-26T23:12:36.003Z,8.10
2019-05-26T23:15:09.375Z,7.20
2019-05-26T23:17:37.860Z,7.53
2019-05-26T23:20:07.691Z,7.03
2019-05-26T23:22:36.119Z,6.83
2019-05-26T23:25:05.447Z,7.57
2019-05-26T23:27:33.863Z,7.33
2019-05-26T23:30:02.653Z,7.53
2019-05-26T23:32:31.038Z,6.83
2019-05-26T23:34:59.452Z,6.53
2019-05-26T23:37:27.994Z,6.13
2019-05-26T23:39:56.382Z,6.57
2019-05-26T23:42:24.810Z,6.93
2019-05-26T23:44:53.190Z,6.80
2019-05-26T23:47:21.591Z,7.57
2019-05-26T23:49:49.998Z,7.70
2019-05-26T23:52:19.510Z,7.83
2019-05-26T23:54:48.070Z,7.13
2019-05-26T23:57:16.526Z,7.30
2019-05-26T23:59:44.923Z,6.97
