createdAt,value
2018-03-14T00:01:54.903Z,34.33
2018-03-14T00:04:22.596Z,34.67
2018-03-14T00:06:50.082Z,31.63
2018-03-14T00:09:17.590Z,33.73
2018-03-14T00:11:45.079Z,30.17
2018-03-14T00:14:12.572Z,32.47
2018-03-14T00:16:40.068Z,35.37
2018-03-14T00:19:07.551Z,30.77
2018-03-14T00:21:35.355Z,32.67
2018-03-14T00:24:03.599Z,31.57
2018-03-14T00:26:31.083Z,36.23
2018-03-14T00:28:59.351Z,36.07
2018-03-14T00:31:27.607Z,31.70
2018-03-14T00:33:55.114Z,26.87
2018-03-14T00:36:22.600Z,31.30
2018-03-14T00:38:50.091Z,33.90
2018-03-14T00:41:17.588Z,31.77
2018-03-14T00:43:45.078Z,30.90
2018-03-14T00:46:12.586Z,32.93
2018-03-14T00:48:40.071Z,32.37
2018-03-14T00:51:07.567Z,31.07
2018-03-14T00:53:35.066Z,33.73
2018-03-14T00:56:02.546Z,31.63
2018-03-14T00:58:30.054Z,36.53
2018-03-14T01:00:58.302Z,43.13
2018-03-14T01:03:25.787Z,38.00
2018-03-14T01:05:54.063Z,35.43
2018-03-14T01:08:21.551Z,38.03
2018-03-14T01:10:49.051Z,42.43
2018-03-14T01:13:16.539Z,38.83
2018-03-14T01:15:44.129Z,32.40
2018-03-14T01:18:11.626Z,37.80
2018-03-14T01:20:39.128Z,40.23
2018-03-14T01:23:06.635Z,36.23
2018-03-14T01:25:34.124Z,40.27
2018-03-14T01:28:02.370Z,40.47
2018-03-14T01:30:29.874Z,37.80
2018-03-14T01:32:57.365Z,40.43
2018-03-14T01:35:24.874Z,37.90
2018-03-14T01:37:52.358Z,40.60
2018-03-14T01:40:19.846Z,41.80
2018-03-14T01:42:48.124Z,36.30
2018-03-14T01:45:15.611Z,40.27
2018-03-14T01:47:43.121Z,39.63
2018-03-14T01:50:10.611Z,37.60
2018-03-14T01:52:38.862Z,46.53
2018-03-14T01:55:06.363Z,44.23
2018-03-14T01:57:33.874Z,41.13
2018-03-14T02:00:01.364Z,43.73
2018-03-14T02:02:29.673Z,46.77
2018-03-14T02:04:57.159Z,49.43
2018-03-14T02:07:24.681Z,48.90
2018-03-14T02:09:52.163Z,48.07
2018-03-14T02:12:19.660Z,47.77
2018-03-14T02:14:47.922Z,48.90
2018-03-14T02:17:16.266Z,51.17
2018-03-14T02:19:43.750Z,47.30
2018-03-14T02:22:11.255Z,46.97
2018-03-14T02:24:38.743Z,55.23
2018-03-14T02:27:06.232Z,50.67
2018-03-14T02:29:34.511Z,46.93
2018-03-14T02:32:02.758Z,48.93
2018-03-14T02:34:30.243Z,42.77
2018-03-14T02:37:02.376Z,50.37
2018-03-14T02:39:29.902Z,45.13
2018-03-14T02:41:57.388Z,46.77
2018-03-14T02:44:24.898Z,50.77
2018-03-14T02:46:52.387Z,53.97
2018-03-14T02:49:19.862Z,53.50
2018-03-14T02:51:47.374Z,49.83
2018-03-14T02:54:14.942Z,51.73
2018-03-14T02:56:42.410Z,55.87
2018-03-14T02:59:10.906Z,52.53
2018-03-14T03:01:38.374Z,51.87
2018-03-14T03:04:05.855Z,51.33
2018-03-14T03:06:34.109Z,44.87
2018-03-14T03:09:01.578Z,45.83
2018-03-14T03:11:29.047Z,51.37
2018-03-14T03:13:57.423Z,45.93
2018-03-14T03:16:25.662Z,54.50
2018-03-14T03:18:53.135Z,50.73
2018-03-14T03:21:20.646Z,55.87
2018-03-14T03:23:48.123Z,54.67
2018-03-14T03:26:15.594Z,50.73
2018-03-14T03:28:44.591Z,58.57
2018-03-14T03:31:12.068Z,50.17
2018-03-14T03:33:40.319Z,56.87
2018-03-14T03:36:07.836Z,55.57
2018-03-14T03:38:35.312Z,52.03
2018-03-14T03:41:02.778Z,56.97
2018-03-14T03:43:30.287Z,63.23
2018-03-14T03:45:57.771Z,52.87
2018-03-14T03:48:25.239Z,58.63
2018-03-14T03:50:52.736Z,52.77
2018-03-14T03:53:20.975Z,46.20
2018-03-14T03:55:48.442Z,48.97
2018-03-14T03:58:16.723Z,44.73
2018-03-14T04:00:44.191Z,45.77
2018-03-14T04:03:12.426Z,46.00
2018-03-14T04:05:39.919Z,44.90
2018-03-14T04:08:08.179Z,44.77
2018-03-14T04:10:35.663Z,49.43
2018-03-14T04:13:03.928Z,52.17
2018-03-14T04:15:32.167Z,55.60
2018-03-14T04:17:59.636Z,51.87
2018-03-14T04:20:27.122Z,52.23
2018-03-14T04:22:54.603Z,52.93
2018-03-14T04:25:22.071Z,49.37
2018-03-14T04:27:49.899Z,56.10
2018-03-14T04:30:18.131Z,53.30
2018-03-14T04:32:45.611Z,51.47
2018-03-14T04:35:13.120Z,55.57
2018-03-14T04:37:40.587Z,49.03
2018-03-14T04:40:08.054Z,52.83
2018-03-14T04:42:35.851Z,52.83
2018-03-14T04:45:04.104Z,56.00
2018-03-14T04:47:31.576Z,56.20
2018-03-14T04:49:59.826Z,56.40
2018-03-14T04:52:27.318Z,57.53
2018-03-14T04:54:55.560Z,56.27
2018-03-14T04:57:23.063Z,60.00
2018-03-14T04:59:50.539Z,63.87
2018-03-14T05:02:18.063Z,46.63
2018-03-14T05:04:45.531Z,55.13
2018-03-14T05:07:13.011Z,48.97
2018-03-14T05:09:40.515Z,47.30
2018-03-14T05:12:08.202Z,52.37
2018-03-14T05:14:35.679Z,58.70
2018-03-14T05:17:03.170Z,56.17
2018-03-14T05:19:31.416Z,50.47
2018-03-14T05:21:58.961Z,60.87
2018-03-14T05:24:26.439Z,63.77
2018-03-14T05:26:53.974Z,55.33
2018-03-14T05:29:21.475Z,60.47
2018-03-14T05:31:48.954Z,67.30
2018-03-14T05:34:17.672Z,61.73
2018-03-14T05:36:45.178Z,69.17
2018-03-14T05:39:12.671Z,67.17
2018-03-14T05:41:40.147Z,63.57
2018-03-14T05:44:07.652Z,66.93
2018-03-14T05:46:35.130Z,65.87
2018-03-14T05:49:02.608Z,76.67
2018-03-14T05:51:30.115Z,68.70
2018-03-14T05:53:57.645Z,68.40
2018-03-14T05:56:25.117Z,62.00
2018-03-14T05:58:52.614Z,64.20
2018-03-14T06:01:20.851Z,61.87
2018-03-14T06:03:48.323Z,62.43
2018-03-14T06:06:16.487Z,59.77
2018-03-14T06:08:43.958Z,57.53
2018-03-14T06:11:12.199Z,58.20
2018-03-14T06:13:39.714Z,60.30
2018-03-14T06:16:07.187Z,60.97
2018-03-14T06:18:34.659Z,60.63
2018-03-14T06:21:02.156Z,62.83
2018-03-14T06:23:30.399Z,73.03
2018-03-14T06:25:57.866Z,59.63
2018-03-14T06:28:25.363Z,60.03
2018-03-14T06:30:52.837Z,60.60
2018-03-14T06:33:20.303Z,64.17
2018-03-14T06:35:47.803Z,55.40
2018-03-14T06:38:15.272Z,54.80
2018-03-14T06:40:43.510Z,52.83
2018-03-14T06:43:11.002Z,43.93
2018-03-14T06:45:39.248Z,45.80
2018-03-14T06:48:06.765Z,46.60
2018-03-14T06:50:34.246Z,47.73
2018-03-14T06:53:01.718Z,44.47
2018-03-14T06:55:29.212Z,42.03
2018-03-14T06:57:57.478Z,44.90
2018-03-14T07:00:37.659Z,46.63
2018-03-14T07:03:17.128Z,55.27
2018-03-14T07:05:56.411Z,45.90
2018-03-14T07:08:24.643Z,48.67
2018-03-14T07:10:52.927Z,47.27
2018-03-14T07:13:20.394Z,50.13
2018-03-14T07:15:47.910Z,65.97
2018-03-14T07:18:15.380Z,63.33
2018-03-14T07:20:42.851Z,61.37
2018-03-14T07:23:10.363Z,53.63
2018-03-14T07:25:37.847Z,52.50
2018-03-14T07:28:05.347Z,55.67
2018-03-14T07:30:33.604Z,48.17
2018-03-14T07:33:01.091Z,46.40
2018-03-14T07:35:28.583Z,46.10
2018-03-14T07:37:56.063Z,44.87
2018-03-14T07:40:23.563Z,40.30
2018-03-14T07:42:51.036Z,34.20
2018-03-14T07:45:18.507Z,34.53
2018-03-14T07:47:45.996Z,29.13
2018-03-14T07:50:14.992Z,30.10
2018-03-14T07:52:42.630Z,25.20
2018-03-14T07:55:10.091Z,26.60
2018-03-14T07:57:37.575Z,28.67
2018-03-14T08:00:05.855Z,28.20
2018-03-14T08:02:34.091Z,27.67
2018-03-14T08:05:01.592Z,28.73
2018-03-14T08:07:29.839Z,25.07
2018-03-14T08:09:57.333Z,27.13
2018-03-14T08:12:24.823Z,24.90
2018-03-14T08:14:52.291Z,26.07
2018-03-14T08:17:19.919Z,33.70
2018-03-14T08:19:47.395Z,29.13
2018-03-14T08:22:14.875Z,31.77
2018-03-14T08:24:42.363Z,30.90
2018-03-14T08:27:10.628Z,32.43
2018-03-14T08:29:38.888Z,33.63
2018-03-14T08:32:06.356Z,33.33
2018-03-14T08:34:34.610Z,33.43
2018-03-14T08:37:02.098Z,30.17
2018-03-14T08:39:30.389Z,30.60
2018-03-14T08:41:58.634Z,32.93
2018-03-14T08:44:26.883Z,29.50
2018-03-14T08:46:54.405Z,30.43
2018-03-14T08:49:21.879Z,30.17
2018-03-14T08:51:49.350Z,28.83
2018-03-14T08:54:16.849Z,36.53
2018-03-14T08:56:45.089Z,30.33
2018-03-14T08:59:13.356Z,35.53
2018-03-14T09:01:40.848Z,33.43
2018-03-14T09:04:09.083Z,28.87
2018-03-14T09:06:36.583Z,26.37
2018-03-14T09:09:04.829Z,24.93
2018-03-14T09:11:32.299Z,23.43
2018-03-14T09:14:00.555Z,23.63
2018-03-14T09:16:28.027Z,27.93
2018-03-14T09:18:56.287Z,22.87
2018-03-14T09:21:23.780Z,23.67
2018-03-14T09:23:51.265Z,31.43
2018-03-14T09:26:18.759Z,45.50
2018-03-14T09:28:46.230Z,43.40
2018-03-14T09:31:14.515Z,33.37
2018-03-14T09:33:42.754Z,45.10
2018-03-14T09:36:10.269Z,32.60
2018-03-14T09:38:37.763Z,27.00
2018-03-14T09:41:05.386Z,30.43
2018-03-14T09:43:32.883Z,34.90
2018-03-14T09:46:00.418Z,29.63
2018-03-14T09:48:28.611Z,17.30
2018-03-14T09:50:56.875Z,24.60
2018-03-14T09:53:24.355Z,34.83
2018-03-14T09:55:51.858Z,16.47
2018-03-14T09:58:19.335Z,13.30
2018-03-14T10:00:46.839Z,12.50
2018-03-14T10:03:14.336Z,12.17
2018-03-14T10:05:41.815Z,12.33
2018-03-14T10:08:09.330Z,10.63
2018-03-14T10:10:36.804Z,19.73
2018-03-14T10:13:04.279Z,16.90
2018-03-14T10:15:31.793Z,12.30
2018-03-14T10:18:00.024Z,16.40
2018-03-14T10:20:27.536Z,18.03
2018-03-14T10:22:55.021Z,11.80
2018-03-14T10:25:22.507Z,11.07
2018-03-14T10:27:50.110Z,12.23
2018-03-14T10:30:17.583Z,13.27
2018-03-14T10:32:45.093Z,10.90
2018-03-14T10:35:13.328Z,10.40
2018-03-14T10:37:40.802Z,10.40
2018-03-14T10:40:08.294Z,9.03
2018-03-14T10:42:35.771Z,10.67
2018-03-14T10:45:03.271Z,10.17
2018-03-14T10:47:30.763Z,9.63
2018-03-14T10:49:58.232Z,8.87
2018-03-14T10:52:25.723Z,8.40
2018-03-14T10:54:53.199Z,10.13
2018-03-14T10:57:20.707Z,6.77
2018-03-14T10:59:48.180Z,7.83
2018-03-14T11:02:15.655Z,10.93
2018-03-14T11:04:43.143Z,8.97
2018-03-14T11:07:11.383Z,7.47
2018-03-14T11:09:38.882Z,8.00
2018-03-14T11:12:07.119Z,9.03
2018-03-14T11:14:34.587Z,6.63
2018-03-14T11:17:02.070Z,8.43
2018-03-14T11:19:29.547Z,6.47
2018-03-14T11:21:57.047Z,7.50
2018-03-14T11:24:24.516Z,6.87
2018-03-14T11:26:51.978Z,8.17
2018-03-14T11:29:20.295Z,8.13
2018-03-14T11:31:47.767Z,6.17
2018-03-14T11:34:15.259Z,7.60
2018-03-14T11:36:42.736Z,5.60
2018-03-14T11:39:10.983Z,11.13
2018-03-14T11:41:39.234Z,5.37
2018-03-14T11:44:06.711Z,5.37
2018-03-14T11:46:34.199Z,9.37
2018-03-14T11:49:02.434Z,7.67
2018-03-14T11:51:29.922Z,9.43
2018-03-14T11:53:57.427Z,6.73
2018-03-14T11:56:24.903Z,7.07
2018-03-14T11:58:52.399Z,8.07
2018-03-14T12:01:20.695Z,6.87
2018-03-14T12:03:48.171Z,10.73
2018-03-14T12:06:15.687Z,7.23
2018-03-14T12:08:43.928Z,9.93
2018-03-14T12:11:11.415Z,9.40
2018-03-14T12:13:39.651Z,8.77
2018-03-14T12:16:07.124Z,6.00
2018-03-14T12:18:34.664Z,8.90
2018-03-14T12:21:02.099Z,6.43
2018-03-14T12:23:29.591Z,8.77
2018-03-14T12:25:57.063Z,11.57
2018-03-14T12:28:25.347Z,10.10
2018-03-14T12:30:53.586Z,7.90
2018-03-14T12:33:21.825Z,7.13
2018-03-14T12:35:49.311Z,9.67
2018-03-14T12:38:16.778Z,7.17
2018-03-14T12:40:44.266Z,9.20
2018-03-14T12:43:12.497Z,8.90
2018-03-14T12:45:40.002Z,9.23
2018-03-14T12:48:07.574Z,9.00
2018-03-14T12:50:35.059Z,11.93
2018-03-14T12:53:02.552Z,12.37
2018-03-14T12:55:30.790Z,11.53
2018-03-14T12:57:58.283Z,11.13
2018-03-14T13:00:26.523Z,9.67
2018-03-14T13:02:54.017Z,9.37
2018-03-14T13:05:22.259Z,9.73
2018-03-14T13:07:49.731Z,10.40
2018-03-14T13:10:17.231Z,10.23
2018-03-14T13:12:44.702Z,12.47
2018-03-14T13:15:12.192Z,10.90
2018-03-14T13:17:39.667Z,13.07
2018-03-14T13:20:07.926Z,11.87
2018-03-14T13:22:35.405Z,11.23
2018-03-14T13:25:04.152Z,11.20
2018-03-14T13:27:31.646Z,13.73
2018-03-14T13:29:59.878Z,11.90
2018-03-14T13:32:27.395Z,13.70
2018-03-14T13:34:54.873Z,13.00
2018-03-14T13:37:22.390Z,13.87
2018-03-14T13:39:50.631Z,14.90
2018-03-14T13:42:18.102Z,13.53
2018-03-14T13:44:45.600Z,12.03
2018-03-14T13:47:13.076Z,10.33
2018-03-14T13:49:40.567Z,12.07
2018-03-14T13:52:08.063Z,12.27
2018-03-14T13:54:35.576Z,9.57
2018-03-14T13:57:03.060Z,10.27
2018-03-14T13:59:31.304Z,10.83
2018-03-14T14:01:58.803Z,13.50
2018-03-14T14:04:26.302Z,12.23
2018-03-14T14:06:53.800Z,17.77
2018-03-14T14:09:22.040Z,14.10
2018-03-14T14:11:49.547Z,11.90
2018-03-14T14:14:17.026Z,14.37
2018-03-14T14:16:44.499Z,13.87
2018-03-14T14:19:11.996Z,11.10
2018-03-14T14:21:40.247Z,13.87
2018-03-14T14:24:07.807Z,14.87
2018-03-14T14:26:35.287Z,12.67
2018-03-14T14:29:03.560Z,11.60
2018-03-14T14:31:31.858Z,14.87
2018-03-14T14:33:59.332Z,13.60
2018-03-14T14:36:26.842Z,13.00
2018-03-14T14:38:55.084Z,13.30
2018-03-14T14:41:22.615Z,8.73
2018-03-14T14:43:50.104Z,11.27
2018-03-14T14:46:17.623Z,11.60
2018-03-14T14:48:45.096Z,9.73
2018-03-14T14:51:12.636Z,9.77
2018-03-14T14:53:40.132Z,12.70
2018-03-14T14:56:08.375Z,9.93
2018-03-14T14:58:35.868Z,12.40
2018-03-14T15:01:03.347Z,11.00
2018-03-14T15:03:30.859Z,10.40
2018-03-14T15:05:58.339Z,14.23
2018-03-14T15:08:25.819Z,10.73
2018-03-14T15:10:53.327Z,9.67
2018-03-14T15:13:20.799Z,11.93
2018-03-14T15:15:48.291Z,12.17
2018-03-14T15:18:15.759Z,10.40
2018-03-14T15:20:43.266Z,10.80
2018-03-14T15:23:10.790Z,9.57
2018-03-14T15:25:38.286Z,15.13
2018-03-14T15:28:05.791Z,12.33
2018-03-14T15:30:33.307Z,10.60
2018-03-14T15:33:00.795Z,9.80
2018-03-14T15:35:28.281Z,8.87
2018-03-14T15:37:55.792Z,10.87
2018-03-14T15:40:24.035Z,11.10
2018-03-14T15:42:51.518Z,10.50
2018-03-14T15:45:19.823Z,13.87
2018-03-14T15:47:47.294Z,10.20
2018-03-14T15:50:14.792Z,12.63
2018-03-14T15:52:42.273Z,11.97
2018-03-14T15:55:10.543Z,9.37
2018-03-14T15:57:38.790Z,11.00
2018-03-14T16:00:06.263Z,10.77
2018-03-14T16:02:33.772Z,9.77
2018-03-14T16:05:01.248Z,10.93
2018-03-14T16:07:28.757Z,11.17
2018-03-14T16:09:56.236Z,12.60
2018-03-14T16:12:24.141Z,11.63
2018-03-14T16:14:51.620Z,11.13
2018-03-14T16:17:20.036Z,11.73
2018-03-14T16:19:47.524Z,10.03
2018-03-14T16:22:14.994Z,9.30
2018-03-14T16:24:42.495Z,10.47
2018-03-14T16:27:09.967Z,8.57
2018-03-14T16:29:37.468Z,10.30
2018-03-14T16:32:04.946Z,10.33
2018-03-14T16:34:33.191Z,12.07
2018-03-14T16:37:00.688Z,8.10
2018-03-14T16:39:28.267Z,10.00
2018-03-14T16:41:55.765Z,8.87
2018-03-14T16:44:23.247Z,10.90
2018-03-14T16:46:51.658Z,9.17
2018-03-14T16:49:19.145Z,10.37
2018-03-14T16:51:46.624Z,13.73
2018-03-14T16:54:14.130Z,12.27
2018-03-14T16:56:41.603Z,10.67
2018-03-14T16:59:09.105Z,12.87
2018-03-14T17:01:37.347Z,11.27
2018-03-14T17:04:04.868Z,13.90
2018-03-14T17:06:32.351Z,9.67
2018-03-14T17:08:59.881Z,9.70
2018-03-14T17:11:27.379Z,9.30
2018-03-14T17:13:55.715Z,9.97
2018-03-14T17:16:23.204Z,12.30
2018-03-14T17:18:50.675Z,10.43
2018-03-14T17:21:18.183Z,10.67
2018-03-14T17:23:45.656Z,17.40
2018-03-14T17:26:13.134Z,14.47
2018-03-14T17:28:40.656Z,12.60
2018-03-14T17:31:08.146Z,10.33
2018-03-14T17:33:35.634Z,9.83
2018-03-14T17:36:03.883Z,12.93
2018-03-14T17:38:31.427Z,12.03
2018-03-14T17:40:58.883Z,13.27
2018-03-14T17:43:26.353Z,9.80
2018-03-14T17:45:53.843Z,11.67
2018-03-14T17:48:22.091Z,11.00
2018-03-14T17:50:49.595Z,12.07
2018-03-14T17:53:17.071Z,12.57
2018-03-14T17:55:44.567Z,12.73
2018-03-14T17:58:12.035Z,9.13
2018-03-14T18:00:40.267Z,13.47
2018-03-14T18:03:07.771Z,10.60
2018-03-14T18:05:36.019Z,13.70
2018-03-14T18:08:03.517Z,11.40
2018-03-14T18:10:30.991Z,11.97
2018-03-14T18:12:58.483Z,11.23
2018-03-14T18:15:26.727Z,10.73
2018-03-14T18:17:54.195Z,12.70
2018-03-14T18:20:21.682Z,13.10
2018-03-14T18:22:49.225Z,12.43
2018-03-14T18:25:17.146Z,12.03
2018-03-14T18:27:44.620Z,11.83
2018-03-14T18:30:12.162Z,10.97
2018-03-14T18:32:40.380Z,16.10
2018-03-14T18:35:08.011Z,13.00
2018-03-14T18:37:35.519Z,13.43
2018-03-14T18:40:03.760Z,11.23
2018-03-14T18:42:31.247Z,11.83
2018-03-14T18:44:59.484Z,10.30
2018-03-14T18:47:26.970Z,12.23
2018-03-14T18:49:54.443Z,11.27
2018-03-14T18:52:22.679Z,12.33
2018-03-14T18:54:50.166Z,13.97
2018-03-14T18:57:18.404Z,14.60
2018-03-14T18:59:45.896Z,13.00
2018-03-14T19:02:14.158Z,13.37
2018-03-14T19:04:41.666Z,10.00
2018-03-14T19:07:09.144Z,9.93
2018-03-14T19:09:36.615Z,10.67
2018-03-14T19:12:04.124Z,9.23
2018-03-14T19:14:31.601Z,11.53
2018-03-14T19:16:59.087Z,11.97
2018-03-14T19:19:26.563Z,10.63
2018-03-14T19:21:54.815Z,11.27
2018-03-14T19:24:22.291Z,11.10
2018-03-14T19:26:50.527Z,12.67
2018-03-14T19:29:18.025Z,10.33
2018-03-14T19:31:45.512Z,11.33
2018-03-14T19:34:13.008Z,12.97
2018-03-14T19:36:40.480Z,9.90
2018-03-14T19:39:08.006Z,9.17
2018-03-14T19:41:35.512Z,10.50
2018-03-14T19:44:02.991Z,10.73
2018-03-14T19:46:30.498Z,9.97
2018-03-14T19:48:57.971Z,11.27
2018-03-14T19:51:26.238Z,12.00
2018-03-14T19:53:53.736Z,7.93
2018-03-14T19:56:21.245Z,11.60
2018-03-14T19:58:48.719Z,9.40
2018-03-14T20:01:16.970Z,9.23
2018-03-14T20:03:44.456Z,9.40
2018-03-14T20:06:12.719Z,8.23
2018-03-14T20:08:40.977Z,8.53
2018-03-14T20:11:08.451Z,9.37
2018-03-14T20:13:36.712Z,8.80
2018-03-14T20:16:04.183Z,9.97
2018-03-14T20:18:32.425Z,10.10
2018-03-14T20:20:59.912Z,8.67
2018-03-14T20:23:27.431Z,10.70
2018-03-14T20:25:54.915Z,10.77
2018-03-14T20:28:23.189Z,12.23
2018-03-14T20:30:51.506Z,8.67
2018-03-14T20:33:18.983Z,10.33
2018-03-14T20:35:48.770Z,10.93
2018-03-14T20:38:16.380Z,10.23
2018-03-14T20:40:43.861Z,11.23
2018-03-14T20:43:12.121Z,10.00
2018-03-14T20:45:42.240Z,9.07
2018-03-14T20:48:09.742Z,9.37
2018-03-14T20:50:37.338Z,12.03
2018-03-14T20:53:04.880Z,8.60
2018-03-14T20:55:32.368Z,10.37
2018-03-14T20:57:59.849Z,11.43
2018-03-14T21:00:28.099Z,11.57
2018-03-14T21:02:55.567Z,14.07
2018-03-14T21:05:23.059Z,11.40
2018-03-14T21:07:50.522Z,10.87
2018-03-14T21:10:17.992Z,9.07
2018-03-14T21:12:45.488Z,12.63
2018-03-14T21:15:12.971Z,11.97
2018-03-14T21:17:41.199Z,9.30
2018-03-14T21:20:08.684Z,12.00
2018-03-14T21:22:36.926Z,12.10
2018-03-14T21:25:04.400Z,11.33
2018-03-14T21:27:31.895Z,12.83
2018-03-14T21:30:00.135Z,11.30
2018-03-14T21:32:27.615Z,12.80
2018-03-14T21:34:55.890Z,10.50
2018-03-14T21:37:24.127Z,12.13
2018-03-14T21:39:51.596Z,9.20
2018-03-14T21:42:19.087Z,11.57
2018-03-14T21:44:47.324Z,15.97
2018-03-14T21:47:14.792Z,9.40
2018-03-14T21:49:42.283Z,12.13
2018-03-14T21:52:09.750Z,15.57
2018-03-14T21:54:37.254Z,13.30
2018-03-14T21:57:16.650Z,12.83
2018-03-14T21:59:44.127Z,10.83
2018-03-14T22:02:11.594Z,14.63
2018-03-14T22:04:39.096Z,14.40
2018-03-14T22:07:07.341Z,11.37
2018-03-14T22:09:34.822Z,10.60
2018-03-14T22:12:02.338Z,11.83
2018-03-14T22:14:29.816Z,13.00
2018-03-14T22:16:57.295Z,10.03
2018-03-14T22:19:25.569Z,13.57
2018-03-14T22:21:53.811Z,15.03
2018-03-14T22:24:21.284Z,13.73
2018-03-14T22:26:48.796Z,14.80
2018-03-14T22:29:16.267Z,14.93
2018-03-14T22:31:43.746Z,13.87
2018-03-14T22:34:11.350Z,10.53
2018-03-14T22:36:38.831Z,10.93
2018-03-14T22:39:06.300Z,13.93
2018-03-14T22:41:33.923Z,11.93
2018-03-14T22:44:01.391Z,10.63
2018-03-14T22:46:28.875Z,11.50
2018-03-14T22:48:56.385Z,11.30
2018-03-14T22:51:23.867Z,16.57
2018-03-14T22:53:51.342Z,14.57
2018-03-14T22:56:18.831Z,13.20
2018-03-14T22:58:47.080Z,14.50
2018-03-14T23:01:14.551Z,11.87
2018-03-14T23:03:42.808Z,16.37
2018-03-14T23:06:10.287Z,14.70
2018-03-14T23:08:38.527Z,14.07
2018-03-14T23:11:06.314Z,11.83
2018-03-14T23:13:34.426Z,13.07
2018-03-14T23:16:01.898Z,15.30
2018-03-14T23:18:29.388Z,17.50
2018-03-14T23:20:56.902Z,14.67
2018-03-14T23:23:24.376Z,18.23
2018-03-14T23:25:51.891Z,14.87
2018-03-14T23:28:19.370Z,14.30
2018-03-14T23:30:46.847Z,23.53
2018-03-14T23:33:14.347Z,16.23
2018-03-14T23:35:42.592Z,20.20
2018-03-14T23:38:10.082Z,17.03
2018-03-14T23:40:38.347Z,20.43
2018-03-14T23:43:06.992Z,16.90
2018-03-14T23:45:34.472Z,23.17
2018-03-14T23:48:01.982Z,20.57
2018-03-14T23:50:29.464Z,19.63
2018-03-14T23:52:56.936Z,16.27
2018-03-14T23:55:24.433Z,23.20
2018-03-14T23:57:51.908Z,19.77
