createdAt,value
2022-09-04T00:04:35.715Z,99916.09
2022-09-04T00:10:06.843Z,99919.72
2022-09-04T00:15:23.037Z,99919.84
2022-09-04T00:20:38.984Z,99929.19
2022-09-04T00:25:48.310Z,99940.25
2022-09-04T00:31:04.500Z,99944.50
2022-09-04T00:36:07.616Z,99937.75
2022-09-04T00:41:24.296Z,99947.13
2022-09-04T00:46:52.017Z,99950.56
2022-09-04T00:52:16.736Z,99953.75
2022-09-04T00:57:39.961Z,99958.06
2022-09-04T01:03:13.576Z,99953.75
2022-09-04T01:09:01.263Z,99956.31
2022-09-04T01:14:21.524Z,99957.16
2022-09-04T01:19:23.486Z,99967.38
2022-09-04T01:24:47.193Z,99967.50
2022-09-04T01:30:12.831Z,99967.56
2022-09-04T01:35:26.080Z,99964.22
2022-09-04T01:41:03.164Z,99971.13
2022-09-04T01:46:33.687Z,99970.41
2022-09-04T01:51:53.707Z,99977.25
2022-09-04T01:57:14.317Z,99970.25
2022-09-04T02:02:37.955Z,99966.84
2022-09-04T02:07:47.456Z,99967.69
2022-09-04T02:13:18.381Z,99967.50
2022-09-04T02:18:32.932Z,99969.88
2022-09-04T02:23:45.375Z,99977.41
2022-09-04T02:29:17.905Z,99973.44
2022-09-04T02:34:38.481Z,99988.69
2022-09-04T02:40:01.750Z,99989.53
2022-09-04T02:45:18.693Z,99987.06
2022-09-04T02:50:53.428Z,99984.66
2022-09-04T02:56:21.041Z,99977.84
2022-09-04T03:01:35.404Z,99971.25
2022-09-04T03:06:49.146Z,99964.97
2022-09-04T03:11:55.574Z,99963.31
2022-09-04T03:17:23.370Z,99981.81
2022-09-04T03:22:37.816Z,99978.47
2022-09-04T03:27:39.529Z,99983.50
2022-09-04T03:32:54.976Z,99983.56
2022-09-04T03:38:14.796Z,99998.13
2022-09-04T03:43:25.031Z,100007.53
2022-09-04T03:48:41.862Z,100022.97
2022-09-04T03:54:00.017Z,100029.91
2022-09-04T03:59:05.756Z,100033.31
2022-09-04T04:04:35.249Z,100041.84
2022-09-04T04:09:57.443Z,100039.22
2022-09-04T04:15:05.822Z,100040.84
2022-09-04T04:20:18.470Z,100039.16
2022-09-04T04:25:52.415Z,100038.41
2022-09-04T04:31:05.523Z,100044.28
2022-09-04T04:36:19.174Z,100063.06
2022-09-04T04:41:24.177Z,100069.03
2022-09-04T04:46:54.271Z,100073.31
2022-09-04T04:52:06.207Z,100075.88
2022-09-04T04:57:20.916Z,100086.88
2022-09-04T05:02:36.577Z,100092.78
2022-09-04T05:07:42.092Z,100106.44
2022-09-04T05:13:04.054Z,100103.88
2022-09-04T05:18:25.946Z,100118.25
2022-09-04T05:23:47.116Z,100126.84
2022-09-04T05:28:48.661Z,100122.53
2022-09-04T05:34:07.745Z,100136.09
2022-09-04T05:39:55.044Z,100138.69
2022-09-04T05:45:06.610Z,100152.34
2022-09-04T05:50:27.901Z,100154.06
2022-09-04T05:55:44.430Z,100149.84
2022-09-04T06:01:20.569Z,100160.91
2022-09-04T06:06:48.140Z,100168.63
2022-09-04T06:12:25.802Z,100159.28
2022-09-04T06:18:05.942Z,100160.13
2022-09-04T06:23:07.447Z,100162.88
2022-09-04T06:28:26.228Z,100167.06
2022-09-04T06:33:41.720Z,100171.34
2022-09-04T06:39:07.917Z,100176.63
2022-09-04T06:44:26.729Z,100187.09
2022-09-04T06:50:06.870Z,100191.44
2022-09-04T06:55:23.827Z,100197.66
2022-09-04T07:00:29.556Z,100218.16
2022-09-04T07:05:52.621Z,100217.50
2022-09-04T07:11:31.879Z,100227.13
2022-09-04T07:16:59.689Z,100222.06
2022-09-04T07:22:35.652Z,100233.16
2022-09-04T07:28:05.480Z,100236.88
2022-09-04T07:33:12.600Z,100244.56
2022-09-04T07:38:40.489Z,100259.72
2022-09-04T07:43:55.392Z,100265.66
2022-09-04T07:49:05.996Z,100266.50
2022-09-04T07:54:29.706Z,100274.84
2022-09-04T07:59:50.221Z,100286.41
2022-09-04T08:05:10.113Z,100288.03
2022-09-04T08:10:33.396Z,100287.91
2022-09-04T08:15:43.409Z,100290.22
2022-09-04T08:20:55.257Z,100291.72
2022-09-04T08:26:20.011Z,100305.66
2022-09-04T08:31:30.749Z,100313.50
2022-09-04T08:37:01.478Z,100306.63
2022-09-04T08:42:22.093Z,100307.19
2022-09-04T08:47:52.861Z,100313.56
2022-09-04T08:53:03.847Z,100320.56
2022-09-04T08:58:35.857Z,100319.06
2022-09-04T09:04:00.078Z,100312.91
2022-09-04T09:09:31.773Z,100312.53
2022-09-04T09:14:57.700Z,100326.88
2022-09-04T09:20:14.847Z,100311.75
2022-09-04T09:25:24.265Z,100317.72
2022-09-04T09:30:46.843Z,100319.94
2022-09-04T09:36:04.742Z,100325.56
2022-09-04T09:41:37.450Z,100316.63
2022-09-04T09:46:45.512Z,100315.69
2022-09-04T09:52:09.202Z,100316.91
2022-09-04T09:57:33.657Z,100314.78
2022-09-04T10:03:00.129Z,100311.31
2022-09-04T10:08:39.372Z,100314.56
2022-09-04T10:14:10.881Z,100309.88
2022-09-04T10:19:18.840Z,100309.94
2022-09-04T10:24:42.233Z,100308.59
2022-09-04T10:30:19.233Z,100303.84
2022-09-04T10:35:22.128Z,100304.34
2022-09-04T10:40:39.611Z,100308.34
2022-09-04T10:46:23.672Z,100314.78
2022-09-04T10:51:56.561Z,100306.69
2022-09-04T10:57:35.124Z,100302.13
2022-09-04T11:03:15.046Z,100301.88
2022-09-04T11:08:28.824Z,100310.34
2022-09-04T11:14:20.685Z,100314.06
2022-09-04T11:20:00.593Z,100311.09
2022-09-04T11:25:04.287Z,100310.97
2022-09-04T11:30:22.483Z,100309.44
2022-09-04T11:35:55.648Z,100305.59
2022-09-04T11:41:21.650Z,100316.03
2022-09-04T11:46:47.838Z,100315.25
2022-09-04T11:52:05.676Z,100316.00
2022-09-04T11:57:21.861Z,100299.41
2022-09-04T12:02:38.763Z,100296.56
2022-09-04T12:07:51.097Z,100285.31
2022-09-04T12:13:15.749Z,100300.59
2022-09-04T12:18:41.825Z,100303.44
2022-09-04T12:24:18.237Z,100296.66
2022-09-04T12:29:38.985Z,100289.47
2022-09-04T12:34:43.852Z,100300.00
2022-09-04T12:40:00.522Z,100306.00
2022-09-04T12:45:24.513Z,100305.00
2022-09-04T12:50:50.477Z,100295.97
2022-09-04T12:56:05.797Z,100297.22
2022-09-04T13:01:10.570Z,100306.88
2022-09-04T13:06:53.485Z,100298.66
2022-09-04T13:12:39.595Z,100306.00
2022-09-04T13:17:53.136Z,100302.47
2022-09-04T13:23:27.703Z,100290.38
2022-09-04T13:28:46.059Z,100296.00
2022-09-04T13:34:20.515Z,100303.13
2022-09-04T13:39:46.375Z,100286.69
2022-09-04T13:44:59.892Z,100292.66
2022-09-04T13:50:17.902Z,100292.56
2022-09-04T13:55:24.551Z,100300.84
2022-09-04T14:00:28.833Z,100292.84
2022-09-04T14:05:33.517Z,100287.72
2022-09-04T14:10:56.831Z,100290.91
2022-09-04T14:16:04.610Z,100291.47
2022-09-04T14:21:13.932Z,100285.78
2022-09-04T14:26:21.514Z,100284.03
2022-09-04T14:31:40.395Z,100291.91
2022-09-04T14:37:24.604Z,100282.81
2022-09-04T14:42:42.203Z,100291.91
2022-09-04T14:48:03.739Z,100283.53
2022-09-04T14:53:08.466Z,100299.19
2022-09-04T14:58:19.809Z,100287.31
2022-09-04T15:03:28.854Z,100291.94
2022-09-04T15:08:39.859Z,100296.03
2022-09-04T15:13:54.022Z,100288.38
2022-09-04T15:19:26.506Z,100288.81
2022-09-04T15:24:35.041Z,100282.50
2022-09-04T15:29:53.356Z,100289.00
2022-09-04T15:35:20.004Z,100293.56
2022-09-04T15:40:31.010Z,100291.38
2022-09-04T15:45:40.818Z,100287.44
2022-09-04T15:50:57.631Z,100303.44
2022-09-04T15:56:23.824Z,100312.34
2022-09-04T16:01:30.730Z,100306.72
2022-09-04T16:06:57.769Z,100314.06
2022-09-04T16:12:11.651Z,100322.75
2022-09-04T16:17:20.696Z,100325.78
2022-09-04T16:22:26.119Z,100321.44
2022-09-04T16:27:29.280Z,100319.13
2022-09-04T16:32:35.166Z,100336.22
2022-09-04T16:37:38.948Z,100333.75
2022-09-04T16:42:46.627Z,100343.13
2022-09-04T16:48:15.785Z,100347.63
2022-09-04T16:53:43.724Z,100357.16
2022-09-04T16:59:00.131Z,100363.94
2022-09-04T17:04:20.772Z,100371.88
2022-09-04T17:10:04.218Z,100368.69
2022-09-04T17:15:44.504Z,100376.41
2022-09-04T17:26:26.743Z,100377.31
2022-09-04T17:29:13.391Z,100379.19
2022-09-04T17:36:23.604Z,100386.25
2022-09-04T17:40:56.732Z,100388.03
2022-09-04T17:45:01.483Z,100399.13
2022-09-04T17:50:08.443Z,100404.38
2022-09-04T17:55:13.538Z,100403.53
2022-09-04T18:00:25.109Z,100413.81
2022-09-04T18:05:51.672Z,100424.34
2022-09-04T18:11:08.859Z,100429.59
2022-09-04T18:16:47.689Z,100433.44
2022-09-04T18:22:32.027Z,100435.03
2022-09-04T18:27:45.471Z,100431.72
2022-09-04T18:37:08.476Z,100460.84
2022-09-04T18:39:08.467Z,100464.31
2022-09-04T18:50:28.503Z,100463.59
2022-09-04T18:50:32.005Z,100471.28
2022-09-04T18:55:13.530Z,100473.16
2022-09-04T19:00:25.913Z,100464.78
2022-09-04T19:05:44.323Z,100467.41
2022-09-04T19:10:52.525Z,100473.50
2022-09-04T19:16:03.749Z,100482.16
2022-09-04T19:21:14.519Z,100489.91
2022-09-04T19:26:44.625Z,100500.28
2022-09-04T19:32:08.338Z,100496.97
2022-09-04T19:38:25.756Z,100492.03
2022-09-04T19:46:14.249Z,100493.81
2022-09-04T19:48:33.439Z,100500.69
2022-09-04T19:53:49.459Z,100488.88
2022-09-04T19:59:05.205Z,100493.28
2022-09-04T20:04:25.092Z,100503.56
2022-09-04T20:09:41.760Z,100496.84
2022-09-04T20:15:02.728Z,100499.56
2022-09-04T20:20:19.047Z,100492.84
2022-09-04T20:25:24.479Z,100499.19
2022-09-04T20:30:27.477Z,100500.31
2022-09-04T20:35:41.054Z,100506.19
2022-09-04T20:40:46.738Z,100513.03
2022-09-04T20:48:45.658Z,100519.97
2022-09-04T20:53:04.753Z,100513.25
2022-09-04T21:03:11.375Z,100520.41
2022-09-04T21:03:21.360Z,100527.25
2022-09-04T21:08:35.250Z,100538.41
2022-09-04T21:13:52.557Z,100536.81
2022-09-04T21:19:28.748Z,100541.22
2022-09-04T21:25:10.253Z,100543.88
2022-09-04T21:30:15.223Z,100549.16
2022-09-04T21:35:35.021Z,100547.53
2022-09-04T21:40:51.236Z,100558.66
2022-09-04T21:46:12.855Z,100556.22
2022-09-04T21:51:43.133Z,100553.75
2022-09-04T22:02:30.593Z,100549.56
2022-09-04T22:02:57.812Z,100545.38
2022-09-04T22:13:26.163Z,100550.56
2022-09-04T22:14:10.541Z,100557.41
2022-09-04T22:19:31.413Z,100551.53
2022-09-04T22:24:57.182Z,100554.16
2022-09-04T22:30:05.140Z,100544.91
2022-09-04T22:35:34.203Z,100555.13
2022-09-04T22:40:56.556Z,100551.78
2022-09-04T22:46:32.030Z,100544.22
2022-09-04T22:52:00.823Z,100550.19
2022-09-04T22:57:08.204Z,100554.50
2022-09-04T23:02:34.538Z,100557.09
2022-09-04T23:13:47.051Z,100563.06
2022-09-04T23:14:25.835Z,100564.84
2022-09-04T23:26:30.891Z,100569.16
2022-09-04T23:26:42.689Z,100570.00
2022-09-04T23:31:29.755Z,100573.38
2022-09-04T23:37:19.860Z,100566.63
2022-09-04T23:42:51.876Z,100563.25
2022-09-04T23:48:21.412Z,100565.91
2022-09-04T23:53:42.045Z,100566.88
2022-09-04T23:59:18.954Z,100561.97
