createdAt,value
2019-02-11T00:02:46.901Z,96034.87
2019-02-11T00:08:05.343Z,96016.34
2019-02-11T00:13:23.916Z,96027.02
2019-02-11T00:18:42.169Z,96033.35
2019-02-11T00:24:00.941Z,96047.47
2019-02-11T00:29:19.311Z,95995.73
2019-02-11T00:34:38.278Z,95964.11
2019-02-11T00:39:57.361Z,95961.45
2019-02-11T00:45:16.953Z,95971.67
2019-02-11T00:50:36.230Z,95966.20
2019-02-11T00:55:56.229Z,95970.91
2019-02-11T01:01:14.384Z,95953.30
2019-02-11T01:06:33.356Z,95973.59
2019-02-11T01:11:51.920Z,95965.33
2019-02-11T01:17:10.283Z,95967.42
2019-02-11T01:22:30.181Z,95969.23
2019-02-11T01:27:48.748Z,95973.30
2019-02-11T01:33:06.907Z,95972.15
2019-02-11T01:38:25.792Z,95943.57
2019-02-11T01:43:44.245Z,95936.58
2019-02-11T01:49:02.804Z,95946.66
2019-02-11T01:54:21.074Z,95950.22
2019-02-11T01:59:40.059Z,95935.27
2019-02-11T02:04:58.715Z,95920.66
2019-02-11T02:10:17.374Z,95933.16
2019-02-11T02:15:36.352Z,95900.49
2019-02-11T02:20:54.714Z,95913.69
2019-02-11T02:26:13.085Z,95917.42
2019-02-11T02:31:32.871Z,95922.92
2019-02-11T02:36:51.433Z,95910.27
2019-02-11T02:42:10.212Z,95909.77
2019-02-11T02:47:29.593Z,95901.16
2019-02-11T02:52:48.879Z,95884.73
2019-02-11T02:58:08.985Z,95904.08
2019-02-11T03:03:27.951Z,95851.07
2019-02-11T03:08:46.928Z,95884.08
2019-02-11T03:14:06.676Z,95901.14
2019-02-11T03:19:26.516Z,95938.19
2019-02-11T03:24:46.824Z,95941.30
2019-02-11T03:30:06.105Z,95965.17
2019-02-11T03:35:26.206Z,95997.36
2019-02-11T03:40:44.987Z,95982.38
2019-02-11T03:46:03.246Z,95991.66
2019-02-11T03:51:21.300Z,96010.33
2019-02-11T03:56:39.656Z,95971.50
2019-02-11T04:01:58.730Z,95978.98
2019-02-11T04:07:16.989Z,95985.80
2019-02-11T04:12:35.040Z,96014.04
2019-02-11T04:17:54.633Z,96011.47
2019-02-11T04:23:13.917Z,96000.42
2019-02-11T04:28:32.463Z,95985.63
2019-02-11T04:33:51.051Z,95959.97
2019-02-11T04:39:10.030Z,95977.64
2019-02-11T04:44:34.118Z,95966.12
2019-02-11T04:49:47.468Z,95968.55
2019-02-11T04:55:06.134Z,95985.28
2019-02-11T05:00:25.213Z,95942.07
2019-02-11T05:05:45.116Z,95968.55
2019-02-11T05:11:04.288Z,95983.97
2019-02-11T05:16:23.066Z,96026.20
2019-02-11T05:21:41.315Z,96041.14
2019-02-11T05:27:00.596Z,96071.05
2019-02-11T05:32:20.300Z,96079.16
2019-02-11T05:37:39.264Z,96117.95
2019-02-11T05:42:57.936Z,96112.44
2019-02-11T05:48:20.510Z,96130.78
2019-02-11T05:53:38.853Z,96122.48
2019-02-11T05:58:56.913Z,96118.40
2019-02-11T06:04:16.911Z,96111.91
2019-02-11T06:09:35.996Z,96142.41
2019-02-11T06:15:03.745Z,96126.66
2019-02-11T06:20:13.631Z,96123.41
2019-02-11T06:25:32.915Z,96116.08
2019-02-11T06:30:52.204Z,96119.63
2019-02-11T06:36:12.736Z,96128.24
2019-02-11T06:41:29.497Z,96130.37
2019-02-11T06:46:48.306Z,96142.38
2019-02-11T06:52:06.880Z,96169.84
2019-02-11T06:57:25.346Z,96171.46
2019-02-11T07:02:44.313Z,96159.14
2019-02-11T07:08:02.777Z,96153.63
2019-02-11T07:13:21.851Z,96179.05
2019-02-11T07:18:40.939Z,96191.92
2019-02-11T07:23:59.295Z,96240.82
2019-02-11T07:29:18.471Z,96243.88
2019-02-11T07:34:37.240Z,96245.28
2019-02-11T07:39:56.115Z,96241.70
2019-02-11T07:45:30.293Z,96267.31
2019-02-11T07:50:48.815Z,96278.62
2019-02-11T07:56:08.002Z,96264.97
2019-02-11T08:01:27.173Z,96288.19
2019-02-11T08:06:45.945Z,96295.81
2019-02-11T08:12:04.828Z,96302.32
2019-02-11T08:17:24.102Z,96307.77
2019-02-11T08:22:42.976Z,96318.68
2019-02-11T08:28:03.996Z,96324.48
2019-02-11T08:33:23.389Z,96337.03
2019-02-11T08:38:42.867Z,96348.48
2019-02-11T08:44:01.859Z,96346.70
2019-02-11T08:49:21.642Z,96359.94
2019-02-11T08:54:41.235Z,96372.13
2019-02-11T09:00:00.408Z,96385.28
2019-02-11T09:05:20.006Z,96428.37
2019-02-11T09:10:40.409Z,96439.45
2019-02-11T09:15:58.667Z,96455.77
2019-02-11T09:21:17.043Z,96482.42
2019-02-11T09:26:37.476Z,96486.20
2019-02-11T09:31:59.894Z,96489.55
2019-02-11T09:37:19.077Z,96486.09
2019-02-11T09:42:37.952Z,96490.44
2019-02-11T09:47:56.926Z,96501.30
2019-02-11T09:53:16.466Z,96509.19
2019-02-11T09:58:34.974Z,96530.17
2019-02-11T10:03:53.952Z,96519.45
2019-02-11T10:09:12.731Z,96546.52
2019-02-11T10:14:31.699Z,96522.59
2019-02-11T10:19:50.778Z,96554.29
2019-02-11T10:25:13.849Z,96569.28
2019-02-11T10:30:33.449Z,96578.30
2019-02-11T10:35:52.932Z,96586.45
2019-02-11T10:41:12.624Z,96606.63
2019-02-11T10:46:32.415Z,96602.14
2019-02-11T10:51:51.391Z,96627.66
2019-02-11T10:57:10.989Z,96647.09
2019-02-11T11:02:30.068Z,96644.24
2019-02-11T11:07:48.424Z,96647.91
2019-02-11T11:13:06.882Z,96658.77
2019-02-11T11:18:25.962Z,96670.00
2019-02-11T11:23:46.674Z,96662.59
2019-02-11T11:29:06.028Z,96673.08
2019-02-11T11:34:23.911Z,96671.05
2019-02-11T11:39:42.990Z,96682.53
2019-02-11T11:45:01.354Z,96671.72
2019-02-11T11:50:20.944Z,96681.96
2019-02-11T11:55:39.922Z,96686.69
2019-02-11T12:00:59.834Z,96697.62
2019-02-11T12:06:20.743Z,96677.75
2019-02-11T12:11:39.195Z,96691.16
2019-02-11T12:17:02.801Z,96690.26
2019-02-11T12:22:16.843Z,96704.53
2019-02-11T12:27:35.926Z,96708.28
2019-02-11T12:32:56.212Z,96725.84
2019-02-11T12:38:14.391Z,96734.64
2019-02-11T12:43:36.750Z,96738.06
2019-02-11T12:48:55.213Z,96744.14
2019-02-11T12:54:13.976Z,96757.85
2019-02-11T12:59:33.157Z,96773.04
2019-02-11T13:04:53.873Z,96774.71
2019-02-11T13:10:14.838Z,96786.81
2019-02-11T13:15:58.982Z,96790.28
2019-02-11T13:20:56.641Z,96801.13
2019-02-11T13:26:17.047Z,96806.11
2019-02-11T13:31:36.740Z,96804.12
2019-02-11T13:36:55.926Z,96844.47
2019-02-11T13:42:15.831Z,96825.14
2019-02-11T13:47:51.852Z,96840.44
2019-02-11T13:52:54.374Z,96835.16
2019-02-11T13:58:14.178Z,96858.23
2019-02-11T14:03:34.690Z,96857.74
2019-02-11T14:08:55.458Z,96862.98
2019-02-11T14:14:14.803Z,96874.75
2019-02-11T14:19:33.782Z,96883.94
2019-02-11T14:24:53.250Z,96883.54
2019-02-11T14:30:12.237Z,96887.39
2019-02-11T14:35:30.808Z,96911.84
2019-02-11T14:40:49.574Z,96904.73
2019-02-11T14:46:07.830Z,96923.72
2019-02-11T14:51:29.670Z,96923.78
2019-02-11T14:56:48.335Z,96926.30
2019-02-11T15:02:07.460Z,96944.87
2019-02-11T15:07:27.466Z,96963.89
2019-02-11T15:12:46.701Z,96956.89
2019-02-11T15:18:05.670Z,96992.72
2019-02-11T15:23:25.074Z,96984.89
2019-02-11T15:28:44.945Z,97003.05
2019-02-11T15:34:05.060Z,96998.30
2019-02-11T15:39:23.635Z,97014.34
2019-02-11T15:44:42.288Z,97012.53
2019-02-11T15:50:00.758Z,97012.29
2019-02-11T15:55:19.631Z,97030.22
2019-02-11T16:00:39.314Z,97047.52
2019-02-11T16:06:00.017Z,97059.63
2019-02-11T16:11:17.275Z,97065.98
2019-02-11T16:16:36.957Z,97084.95
2019-02-11T16:21:55.933Z,97102.35
2019-02-11T16:27:14.607Z,97109.54
2019-02-11T16:32:33.174Z,97101.80
2019-02-11T16:37:52.756Z,97128.05
2019-02-11T16:43:11.939Z,97136.66
2019-02-11T16:48:31.940Z,97132.05
2019-02-11T16:53:51.243Z,97150.53
2019-02-11T16:59:10.913Z,97164.69
2019-02-11T17:04:29.884Z,97188.94
2019-02-11T17:09:50.194Z,97198.13
2019-02-11T17:15:12.860Z,97217.30
2019-02-11T17:20:32.502Z,97232.25
2019-02-11T17:25:52.248Z,97231.52
2019-02-11T17:31:10.393Z,97249.77
2019-02-11T17:36:29.177Z,97253.39
2019-02-11T17:41:49.370Z,97256.87
2019-02-11T17:47:09.368Z,97272.76
2019-02-11T17:52:29.454Z,97288.05
2019-02-11T17:57:48.753Z,97288.29
2019-02-11T18:03:08.449Z,97292.29
2019-02-11T18:08:27.433Z,97297.63
2019-02-11T18:13:47.937Z,97312.47
2019-02-11T18:19:06.922Z,97325.68
2019-02-11T18:24:25.895Z,97314.65
2019-02-11T18:29:45.888Z,97324.16
2019-02-11T18:35:06.403Z,97294.97
2019-02-11T18:40:25.071Z,97347.56
2019-02-11T18:45:44.768Z,97348.33
2019-02-11T18:51:04.866Z,97350.88
2019-02-11T18:56:24.361Z,97356.55
2019-02-11T19:01:43.229Z,97350.58
2019-02-11T19:07:01.378Z,97343.91
2019-02-11T19:12:20.874Z,97344.29
2019-02-11T19:17:39.945Z,97347.56
2019-02-11T19:23:01.724Z,97345.31
2019-02-11T19:28:18.204Z,97345.59
2019-02-11T19:33:37.457Z,97360.43
2019-02-11T19:38:58.304Z,97365.88
2019-02-11T19:44:17.458Z,97378.43
2019-02-11T19:49:39.329Z,97384.84
2019-02-11T19:54:59.424Z,97394.36
2019-02-11T20:00:22.404Z,97383.31
2019-02-11T20:05:41.273Z,97383.89
2019-02-11T20:11:00.973Z,97415.55
2019-02-11T20:16:20.356Z,97413.75
2019-02-11T20:21:39.335Z,97417.03
2019-02-11T20:26:59.480Z,97410.50
2019-02-11T20:32:18.300Z,97429.80
2019-02-11T20:37:37.071Z,97420.63
2019-02-11T20:42:55.944Z,97415.05
2019-02-11T20:48:14.407Z,97422.02
2019-02-11T20:53:32.973Z,97437.66
2019-02-11T20:58:56.474Z,97431.77
2019-02-11T21:04:15.944Z,97436.25
2019-02-11T21:09:35.339Z,97452.34
2019-02-11T21:14:56.461Z,97429.44
2019-02-11T21:20:36.008Z,97469.73
2019-02-11T21:25:57.155Z,97483.98
2019-02-11T21:31:15.904Z,97518.59
2019-02-11T21:36:36.934Z,97521.32
2019-02-11T21:42:00.473Z,97527.92
2019-02-11T21:47:20.464Z,97546.81
2019-02-11T21:52:42.460Z,97539.52
2019-02-11T21:58:03.189Z,97532.86
2019-02-11T22:03:22.253Z,97544.21
2019-02-11T22:08:43.377Z,97546.78
2019-02-11T22:14:02.156Z,97535.30
2019-02-11T22:19:21.844Z,97554.86
2019-02-11T22:24:40.002Z,97567.08
2019-02-11T22:29:59.387Z,97570.33
2019-02-11T22:35:18.770Z,97575.37
2019-02-11T22:40:38.054Z,97593.46
2019-02-11T22:45:56.931Z,97596.96
2019-02-11T22:51:15.911Z,97609.05
2019-02-11T22:56:34.671Z,97605.27
2019-02-11T23:01:53.954Z,97599.82
2019-02-11T23:07:13.133Z,97618.13
2019-02-11T23:12:31.906Z,97633.41
2019-02-11T23:17:51.392Z,97618.07
2019-02-11T23:23:09.868Z,97634.67
2019-02-11T23:28:29.241Z,97649.25
2019-02-11T23:33:47.500Z,97666.06
2019-02-11T23:39:05.868Z,97669.84
2019-02-11T23:44:24.834Z,97687.20
2019-02-11T23:49:43.913Z,97676.73
2019-02-11T23:55:02.378Z,97665.27
