createdAt,value
2019-05-03T00:02:18.282Z,11.23
2019-05-03T00:04:47.086Z,11.12
2019-05-03T00:07:14.818Z,11.12
2019-05-03T00:09:42.685Z,11.13
2019-05-03T00:12:10.185Z,11.04
2019-05-03T00:14:41.695Z,11.00
2019-05-03T00:17:09.297Z,10.87
2019-05-03T00:19:36.840Z,10.80
2019-05-03T00:22:04.382Z,10.73
2019-05-03T00:24:32.205Z,10.80
2019-05-03T00:27:01.790Z,11.03
2019-05-03T00:29:29.214Z,11.18
2019-05-03T00:31:56.699Z,11.06
2019-05-03T00:34:29.050Z,11.13
2019-05-03T00:36:58.529Z,10.96
2019-05-03T00:39:33.983Z,10.96
2019-05-03T00:42:02.756Z,10.98
2019-05-03T00:44:31.729Z,10.98
2019-05-03T00:46:59.270Z,10.83
2019-05-03T00:49:26.705Z,10.72
2019-05-03T00:51:54.139Z,10.77
2019-05-03T00:54:22.292Z,10.68
2019-05-03T00:56:49.964Z,10.47
2019-05-03T00:59:17.395Z,10.55
2019-05-03T01:01:44.884Z,10.42
2019-05-03T01:04:12.420Z,10.36
2019-05-03T01:06:39.980Z,10.40
2019-05-03T01:09:14.947Z,10.50
2019-05-03T01:11:42.463Z,10.69
2019-05-03T01:14:11.912Z,10.70
2019-05-03T01:16:39.369Z,10.37
2019-05-03T01:19:06.804Z,10.35
2019-05-03T01:21:34.162Z,10.19
2019-05-03T01:24:01.778Z,9.96
2019-05-03T01:26:29.287Z,9.76
2019-05-03T01:28:56.718Z,9.77
2019-05-03T01:31:24.071Z,9.86
2019-05-03T01:33:51.750Z,9.84
2019-05-03T01:36:19.253Z,9.97
2019-05-03T01:38:46.680Z,9.77
2019-05-03T01:41:14.099Z,9.93
2019-05-03T01:43:41.900Z,10.06
2019-05-03T01:46:09.453Z,9.96
2019-05-03T01:49:02.594Z,9.85
2019-05-03T01:51:48.452Z,9.89
2019-05-03T01:54:15.907Z,9.74
2019-05-03T01:56:55.489Z,9.86
2019-05-03T01:59:12.677Z,9.68
2019-05-03T02:02:02.787Z,9.68
2019-05-03T02:04:38.503Z,9.70
2019-05-03T02:07:06.088Z,9.58
2019-05-03T02:09:33.542Z,9.66
2019-05-03T02:12:02.154Z,9.68
2019-05-03T02:14:31.587Z,9.72
2019-05-03T02:16:59.017Z,9.56
2019-05-03T02:19:26.475Z,9.49
2019-05-03T02:21:53.920Z,9.25
2019-05-03T02:24:22.103Z,9.25
2019-05-03T02:26:49.745Z,9.31
2019-05-03T02:29:17.164Z,9.32
2019-05-03T02:31:44.584Z,9.45
2019-05-03T02:34:12.591Z,9.38
2019-05-03T02:36:42.550Z,9.34
2019-05-03T02:39:13.532Z,9.52
2019-05-03T02:41:41.277Z,9.42
2019-05-03T02:44:08.734Z,9.36
2019-05-03T02:46:56.231Z,9.41
2019-05-03T02:49:27.853Z,9.40
2019-05-03T02:51:55.668Z,9.41
2019-05-03T02:54:26.483Z,9.50
2019-05-03T02:56:52.637Z,9.54
2019-05-03T02:59:20.087Z,9.45
2019-05-03T03:01:48.139Z,9.26
2019-05-03T03:04:16.239Z,9.12
2019-05-03T03:06:46.215Z,9.19
2019-05-03T03:09:16.490Z,9.21
2019-05-03T03:11:46.024Z,9.28
2019-05-03T03:14:16.788Z,9.33
2019-05-03T03:16:49.547Z,9.22
2019-05-03T03:19:19.210Z,9.15
2019-05-03T03:21:48.891Z,9.12
2019-05-03T03:24:19.633Z,9.34
2019-05-03T03:26:49.206Z,9.30
2019-05-03T03:29:19.043Z,9.28
2019-05-03T03:32:20.858Z,9.04
2019-05-03T03:35:20.117Z,9.11
2019-05-03T03:37:46.263Z,9.06
2019-05-03T03:40:16.100Z,9.11
2019-05-03T03:42:45.002Z,9.11
2019-05-03T03:45:12.760Z,8.96
2019-05-03T03:47:40.182Z,8.92
2019-05-03T03:50:08.108Z,9.11
2019-05-03T03:52:39.102Z,9.23
2019-05-03T03:55:06.715Z,9.01
2019-05-03T03:57:35.730Z,8.96
2019-05-03T04:00:05.903Z,8.83
2019-05-03T04:02:35.380Z,8.91
2019-05-03T04:05:05.553Z,9.16
2019-05-03T04:07:35.943Z,9.40
2019-05-03T04:10:02.431Z,9.44
2019-05-03T04:12:29.960Z,9.33
2019-05-03T04:15:05.649Z,9.38
2019-05-03T04:17:56.747Z,9.56
2019-05-03T04:20:26.794Z,9.69
2019-05-03T04:22:56.069Z,9.87
2019-05-03T04:25:26.238Z,10.00
2019-05-03T04:27:55.916Z,10.16
2019-05-03T04:30:25.427Z,10.32
2019-05-03T04:32:52.316Z,10.69
2019-05-03T04:35:19.736Z,10.65
2019-05-03T04:37:47.307Z,10.76
2019-05-03T04:40:15.704Z,11.04
2019-05-03T04:42:46.283Z,10.97
2019-05-03T04:45:16.246Z,11.05
2019-05-03T04:47:42.939Z,11.23
2019-05-03T04:50:10.549Z,11.27
2019-05-03T04:52:37.927Z,11.63
2019-05-03T04:55:06.710Z,11.86
2019-05-03T04:57:40.656Z,11.92
2019-05-03T05:00:08.583Z,12.07
2019-05-03T05:02:35.449Z,12.19
2019-05-03T05:05:05.839Z,12.48
2019-05-03T05:07:35.074Z,12.53
2019-05-03T05:10:05.184Z,12.70
2019-05-03T05:12:32.238Z,12.89
2019-05-03T05:14:59.841Z,13.01
2019-05-03T05:17:40.586Z,13.30
2019-05-03T05:20:25.627Z,13.49
2019-05-03T05:22:54.392Z,13.30
2019-05-03T05:25:25.098Z,13.68
2019-05-03T05:28:15.249Z,13.72
2019-05-03T05:30:44.453Z,14.09
2019-05-03T05:33:19.901Z,14.34
2019-05-03T05:35:47.791Z,14.03
2019-05-03T05:38:15.222Z,13.79
2019-05-03T05:40:42.574Z,13.39
2019-05-03T05:43:10.021Z,12.99
2019-05-03T05:45:37.452Z,12.89
2019-05-03T05:48:07.915Z,12.92
2019-05-03T05:50:37.599Z,12.87
2019-05-03T05:53:05.114Z,12.91
2019-05-03T05:55:57.420Z,13.05
2019-05-03T05:58:34.909Z,13.29
2019-05-03T06:01:07.387Z,13.43
2019-05-03T06:03:34.923Z,13.47
2019-05-03T06:06:05.381Z,13.66
2019-05-03T06:08:47.494Z,13.87
2019-05-03T06:11:37.438Z,13.95
2019-05-03T06:14:30.273Z,14.16
2019-05-03T06:17:14.624Z,14.05
2019-05-03T06:19:55.012Z,14.09
2019-05-03T06:22:36.125Z,14.18
2019-05-03T06:25:10.833Z,14.73
2019-05-03T06:27:38.932Z,15.13
2019-05-03T06:30:27.778Z,15.18
2019-05-03T06:32:55.316Z,15.27
2019-05-03T06:35:24.371Z,15.63
2019-05-03T06:37:51.844Z,15.28
2019-05-03T06:40:19.488Z,15.13
2019-05-03T06:42:54.452Z,15.14
2019-05-03T06:45:16.582Z,15.30
2019-05-03T06:47:45.977Z,15.73
2019-05-03T06:50:14.531Z,16.44
2019-05-03T06:52:42.186Z,16.74
2019-05-03T06:55:10.858Z,16.92
2019-05-03T06:57:45.642Z,17.05
2019-05-03T07:00:24.627Z,17.03
2019-05-03T07:02:59.934Z,16.70
2019-05-03T07:05:52.453Z,16.67
2019-05-03T07:08:40.137Z,16.89
2019-05-03T07:11:07.734Z,17.20
2019-05-03T07:13:35.244Z,17.28
2019-05-03T07:16:04.525Z,17.78
2019-05-03T07:18:32.088Z,17.89
2019-05-03T07:20:59.525Z,17.85
2019-05-03T07:23:27.014Z,17.87
2019-05-03T07:25:55.194Z,18.14
2019-05-03T07:28:24.730Z,17.79
2019-05-03T07:30:54.314Z,17.87
2019-05-03T07:33:28.296Z,17.88
2019-05-03T07:35:55.821Z,17.97
2019-05-03T07:38:24.786Z,17.99
2019-05-03T07:40:52.381Z,18.40
2019-05-03T07:43:19.828Z,18.61
2019-05-03T07:45:47.378Z,18.66
2019-05-03T07:48:15.141Z,18.37
2019-05-03T07:50:44.611Z,18.25
2019-05-03T07:53:12.105Z,18.10
2019-05-03T07:56:07.713Z,18.01
2019-05-03T07:58:35.442Z,18.12
2019-05-03T08:01:09.595Z,17.99
2019-05-03T08:03:35.257Z,18.05
2019-05-03T08:06:04.794Z,18.26
2019-05-03T08:08:32.368Z,18.14
2019-05-03T08:10:59.756Z,18.18
2019-05-03T08:13:27.312Z,18.45
2019-05-03T08:15:55.793Z,18.96
2019-05-03T08:18:25.691Z,18.54
2019-05-03T08:20:52.968Z,18.28
2019-05-03T08:23:27.336Z,18.29
2019-05-03T08:25:50.981Z,18.52
2019-05-03T08:28:18.676Z,18.50
2019-05-03T08:31:17.583Z,18.31
2019-05-03T08:34:01.650Z,18.07
2019-05-03T08:36:32.051Z,18.25
2019-05-03T08:38:59.500Z,18.53
2019-05-03T08:41:28.875Z,18.71
2019-05-03T08:43:56.362Z,18.90
2019-05-03T08:46:25.327Z,19.26
2019-05-03T08:48:54.789Z,19.09
2019-05-03T08:51:22.410Z,18.97
2019-05-03T08:53:49.874Z,19.32
2019-05-03T08:56:17.310Z,19.52
2019-05-03T08:58:45.201Z,19.70
2019-05-03T09:01:14.797Z,19.89
2019-05-03T09:03:42.184Z,20.27
2019-05-03T09:06:09.588Z,20.68
2019-05-03T09:08:37.915Z,21.02
2019-05-03T09:11:11.299Z,21.17
2019-05-03T09:13:57.418Z,21.05
2019-05-03T09:16:25.286Z,21.22
2019-05-03T09:18:54.761Z,21.40
2019-05-03T09:21:22.225Z,21.54
2019-05-03T09:23:49.652Z,21.83
2019-05-03T09:26:17.210Z,22.09
2019-05-03T09:28:45.407Z,22.15
2019-05-03T09:31:14.874Z,22.43
2019-05-03T09:33:44.956Z,22.70
2019-05-03T09:36:12.039Z,23.13
2019-05-03T09:38:40.548Z,23.11
2019-05-03T09:41:08.171Z,23.31
2019-05-03T09:43:35.791Z,23.64
2019-05-03T09:46:05.138Z,23.48
2019-05-03T09:48:34.662Z,23.13
2019-05-03T09:51:02.036Z,23.09
2019-05-03T09:53:35.112Z,22.86
2019-05-03T09:56:04.903Z,23.29
2019-05-03T09:58:32.095Z,23.21
2019-05-03T10:00:59.528Z,23.16
2019-05-03T10:03:27.183Z,23.24
2019-05-03T10:05:55.379Z,23.16
2019-05-03T10:08:25.257Z,23.10
2019-05-03T10:11:10.462Z,22.98
2019-05-03T10:13:41.508Z,23.19
2019-05-03T10:16:07.518Z,23.33
2019-05-03T10:18:35.519Z,23.48
2019-05-03T10:21:05.137Z,23.59
2019-05-03T10:23:50.207Z,23.66
2019-05-03T10:26:17.754Z,23.51
2019-05-03T10:28:45.139Z,23.04
2019-05-03T10:31:12.573Z,22.76
2019-05-03T10:33:47.122Z,22.57
2019-05-03T10:36:15.492Z,22.36
2019-05-03T10:38:45.669Z,22.13
2019-05-03T10:41:12.702Z,22.07
2019-05-03T10:43:40.178Z,22.36
2019-05-03T10:46:07.733Z,22.50
2019-05-03T10:48:35.684Z,22.65
2019-05-03T10:51:04.685Z,22.78
2019-05-03T10:53:36.812Z,22.73
2019-05-03T10:56:39.205Z,22.81
2019-05-03T10:59:07.998Z,23.19
2019-05-03T11:02:12.845Z,23.51
2019-05-03T11:04:43.496Z,23.66
2019-05-03T11:07:10.369Z,24.26
2019-05-03T11:09:48.889Z,24.53
2019-05-03T11:12:07.315Z,24.23
2019-05-03T11:14:35.127Z,24.49
2019-05-03T11:17:02.995Z,24.81
2019-05-03T11:19:30.598Z,24.96
2019-05-03T11:21:58.009Z,25.23
2019-05-03T11:24:27.588Z,25.23
2019-05-03T11:26:59.911Z,25.43
2019-05-03T11:29:26.374Z,24.89
2019-05-03T11:32:09.485Z,24.72
2019-05-03T11:34:44.790Z,24.59
2019-05-03T11:37:34.661Z,24.68
2019-05-03T11:40:02.461Z,24.56
2019-05-03T11:42:29.903Z,24.28
2019-05-03T11:44:57.441Z,24.08
2019-05-03T11:47:27.147Z,24.50
2019-05-03T11:49:54.696Z,24.84
2019-05-03T11:52:22.311Z,24.89
2019-05-03T11:54:49.769Z,24.90
2019-05-03T11:57:24.024Z,25.04
2019-05-03T11:59:54.714Z,24.60
2019-05-03T12:02:44.919Z,24.45
2019-05-03T12:05:19.578Z,24.40
2019-05-03T12:07:47.109Z,24.52
2019-05-03T12:10:31.139Z,24.71
2019-05-03T12:12:46.750Z,24.57
2019-05-03T12:15:15.170Z,24.35
2019-05-03T12:17:51.974Z,24.64
2019-05-03T12:20:17.360Z,24.73
2019-05-03T12:22:46.516Z,24.51
2019-05-03T12:25:15.672Z,24.56
2019-05-03T12:27:43.999Z,24.51
2019-05-03T12:30:12.008Z,24.77
2019-05-03T12:32:39.439Z,24.92
2019-05-03T12:35:06.939Z,25.19
2019-05-03T12:37:35.356Z,25.17
2019-05-03T12:40:05.399Z,24.82
2019-05-03T12:42:35.247Z,24.72
2019-05-03T12:45:02.018Z,24.62
2019-05-03T12:47:29.465Z,24.48
2019-05-03T12:49:56.884Z,24.32
2019-05-03T12:52:26.782Z,24.26
2019-05-03T12:54:55.209Z,24.57
2019-05-03T12:57:22.713Z,24.64
2019-05-03T13:00:09.654Z,24.63
2019-05-03T13:03:04.454Z,24.57
2019-05-03T13:05:32.302Z,24.42
2019-05-03T13:08:24.716Z,24.23
2019-05-03T13:10:52.221Z,24.16
2019-05-03T13:13:19.621Z,24.31
2019-05-03T13:15:47.060Z,24.08
2019-05-03T13:18:15.677Z,24.22
2019-05-03T13:20:45.373Z,23.98
2019-05-03T13:23:13.125Z,23.94
2019-05-03T13:25:40.644Z,23.84
2019-05-03T13:28:08.126Z,23.81
2019-05-03T13:30:35.926Z,23.99
2019-05-03T13:33:05.657Z,23.87
2019-05-03T13:35:35.008Z,23.97
2019-05-03T13:38:02.631Z,24.20
2019-05-03T13:40:30.087Z,24.44
2019-05-03T13:43:03.560Z,24.48
2019-05-03T13:45:26.805Z,24.37
2019-05-03T13:47:55.318Z,24.26
2019-05-03T13:50:24.585Z,24.23
2019-05-03T13:52:52.220Z,24.41
2019-05-03T13:55:19.768Z,24.45
2019-05-03T13:57:47.241Z,24.42
2019-05-03T14:00:15.365Z,24.71
2019-05-03T14:02:44.879Z,24.92
2019-05-03T14:05:12.284Z,25.01
2019-05-03T14:07:39.639Z,25.03
2019-05-03T14:10:07.311Z,25.12
2019-05-03T14:12:35.145Z,25.18
2019-05-03T14:15:02.989Z,25.38
2019-05-03T14:17:30.415Z,25.71
2019-05-03T14:20:17.341Z,25.59
2019-05-03T14:22:46.331Z,25.49
2019-05-03T14:25:15.173Z,25.43
2019-05-03T14:27:42.908Z,25.33
2019-05-03T14:30:11.023Z,24.83
2019-05-03T14:32:38.422Z,24.72
2019-05-03T14:35:06.031Z,24.74
2019-05-03T14:37:34.967Z,24.50
2019-05-03T14:40:05.081Z,24.60
2019-05-03T14:42:32.532Z,24.62
2019-05-03T14:44:59.989Z,24.77
2019-05-03T14:47:27.476Z,24.75
2019-05-03T14:49:54.931Z,24.81
2019-05-03T14:52:22.389Z,24.62
2019-05-03T14:54:52.581Z,24.67
2019-05-03T14:57:27.413Z,24.65
2019-05-03T15:00:16.923Z,24.42
2019-05-03T15:03:06.950Z,24.55
2019-05-03T15:05:34.927Z,24.45
2019-05-03T15:08:02.495Z,24.28
2019-05-03T15:10:29.917Z,24.27
2019-05-03T15:12:57.388Z,24.47
2019-05-03T15:15:25.156Z,24.25
2019-05-03T15:17:52.695Z,24.25
2019-05-03T15:20:20.387Z,24.18
2019-05-03T15:22:47.806Z,24.18
2019-05-03T15:25:15.685Z,24.17
2019-05-03T15:27:44.812Z,24.18
2019-05-03T15:30:15.360Z,24.29
2019-05-03T15:32:56.249Z,24.39
2019-05-03T15:35:12.293Z,24.30
2019-05-03T15:37:39.734Z,24.20
2019-05-03T15:40:08.758Z,24.34
2019-05-03T15:42:38.084Z,24.27
2019-05-03T15:45:25.253Z,24.17
2019-05-03T15:48:08.067Z,24.23
2019-05-03T15:50:35.667Z,24.17
2019-05-03T15:53:04.401Z,24.08
2019-05-03T15:55:32.092Z,24.09
2019-05-03T15:57:59.571Z,23.82
2019-05-03T16:00:26.998Z,23.49
2019-05-03T16:02:58.318Z,23.13
2019-05-03T16:05:25.097Z,22.90
2019-05-03T16:07:52.865Z,22.84
2019-05-03T16:10:20.297Z,22.70
2019-05-03T16:12:47.762Z,22.69
2019-05-03T16:15:15.213Z,22.60
2019-05-03T16:17:42.760Z,22.59
2019-05-03T16:20:10.441Z,22.84
2019-05-03T16:22:37.819Z,22.91
2019-05-03T16:25:05.953Z,22.88
2019-05-03T16:27:55.190Z,22.76
2019-05-03T16:30:40.924Z,22.72
2019-05-03T16:33:08.407Z,22.56
2019-05-03T16:35:37.934Z,22.43
2019-05-03T16:38:06.171Z,22.35
2019-05-03T16:40:34.550Z,22.30
2019-05-03T16:43:02.153Z,22.17
2019-05-03T16:45:29.560Z,22.08
2019-05-03T16:47:57.091Z,22.03
2019-05-03T16:50:25.097Z,21.97
2019-05-03T16:52:52.668Z,21.94
2019-05-03T16:55:20.640Z,21.81
2019-05-03T16:57:48.094Z,21.74
2019-05-03T17:00:17.948Z,21.72
2019-05-03T17:02:45.149Z,21.62
2019-05-03T17:05:25.119Z,21.61
2019-05-03T17:08:12.011Z,21.52
2019-05-03T17:10:42.347Z,21.50
2019-05-03T17:13:09.792Z,21.64
2019-05-03T17:15:37.212Z,21.73
2019-05-03T17:18:04.570Z,21.74
2019-05-03T17:20:32.037Z,21.65
2019-05-03T17:22:59.526Z,21.72
2019-05-03T17:25:27.025Z,21.65
2019-05-03T17:27:54.526Z,21.56
2019-05-03T17:30:32.862Z,21.47
2019-05-03T17:32:51.932Z,21.38
2019-05-03T17:35:19.656Z,21.24
2019-05-03T17:37:47.310Z,21.23
2019-05-03T17:40:34.918Z,21.18
2019-05-03T17:43:22.482Z,21.16
2019-05-03T17:45:52.438Z,21.09
2019-05-03T17:48:19.867Z,20.95
2019-05-03T17:50:47.361Z,20.87
2019-05-03T17:53:34.604Z,20.69
2019-05-03T17:56:07.124Z,20.85
2019-05-03T17:58:49.112Z,20.82
2019-05-03T18:01:51.460Z,20.91
2019-05-03T18:04:38.735Z,20.71
2019-05-03T18:07:30.363Z,20.64
2019-05-03T18:09:57.859Z,20.65
2019-05-03T18:12:25.351Z,20.48
2019-05-03T18:14:52.930Z,20.32
2019-05-03T18:17:20.311Z,20.18
2019-05-03T18:19:47.978Z,20.03
2019-05-03T18:22:15.478Z,19.99
2019-05-03T18:24:42.856Z,20.01
2019-05-03T18:27:10.305Z,20.02
2019-05-03T18:29:37.804Z,19.93
2019-05-03T18:32:05.612Z,20.00
2019-05-03T18:34:33.138Z,20.02
2019-05-03T18:37:00.580Z,19.75
2019-05-03T18:39:28.098Z,19.89
2019-05-03T18:41:55.593Z,19.86
2019-05-03T18:44:45.434Z,19.85
2019-05-03T18:47:19.734Z,19.68
2019-05-03T18:49:47.185Z,19.62
2019-05-03T18:52:15.001Z,19.65
2019-05-03T18:54:44.379Z,19.81
2019-05-03T18:57:11.840Z,19.76
2019-05-03T18:59:39.411Z,19.70
2019-05-03T19:02:06.822Z,19.58
2019-05-03T19:04:45.926Z,19.52
2019-05-03T19:07:35.684Z,19.51
2019-05-03T19:10:11.669Z,19.47
2019-05-03T19:12:58.688Z,19.42
2019-05-03T19:15:26.383Z,19.36
2019-05-03T19:18:06.625Z,19.47
2019-05-03T19:20:35.218Z,19.30
2019-05-03T19:23:04.863Z,19.20
2019-05-03T19:25:44.061Z,19.34
2019-05-03T19:28:01.689Z,19.37
2019-05-03T19:30:31.068Z,19.41
2019-05-03T19:32:58.585Z,19.28
2019-05-03T19:35:27.613Z,19.39
2019-05-03T19:37:55.563Z,19.61
2019-05-03T19:40:23.130Z,19.64
2019-05-03T19:42:50.579Z,19.61
2019-05-03T19:45:17.973Z,19.37
2019-05-03T19:47:45.528Z,19.48
2019-05-03T19:50:13.158Z,19.27
2019-05-03T19:53:15.196Z,19.32
2019-05-03T19:55:44.854Z,19.34
2019-05-03T19:58:11.993Z,19.30
2019-05-03T20:00:57.407Z,19.33
2019-05-03T20:03:37.591Z,19.14
2019-05-03T20:06:18.154Z,19.07
2019-05-03T20:08:50.360Z,18.91
2019-05-03T20:11:18.362Z,18.84
2019-05-03T20:13:46.258Z,18.70
2019-05-03T20:16:15.383Z,18.54
2019-05-03T20:18:45.445Z,18.45
2019-05-03T20:21:14.738Z,18.44
2019-05-03T20:23:41.963Z,18.50
2019-05-03T20:26:09.411Z,18.70
2019-05-03T20:28:36.861Z,18.82
2019-05-03T20:31:04.993Z,18.75
2019-05-03T20:33:32.568Z,18.96
2019-05-03T20:36:01.509Z,18.83
2019-05-03T20:38:29.438Z,18.98
2019-05-03T20:40:57.435Z,19.09
2019-05-03T20:43:47.280Z,19.19
2019-05-03T20:46:18.055Z,19.14
2019-05-03T20:48:47.858Z,19.32
2019-05-03T20:51:15.293Z,19.29
2019-05-03T20:53:44.772Z,19.26
2019-05-03T20:56:12.048Z,19.26
2019-05-03T20:58:39.524Z,19.18
2019-05-03T21:01:07.084Z,18.91
2019-05-03T21:03:34.432Z,18.46
2019-05-03T21:06:02.500Z,18.65
2019-05-03T21:08:30.736Z,18.66
2019-05-03T21:10:58.293Z,18.55
2019-05-03T21:13:38.633Z,18.41
2019-05-03T21:16:11.173Z,18.37
2019-05-03T21:19:04.987Z,18.36
2019-05-03T21:21:39.490Z,18.27
2019-05-03T21:24:12.278Z,18.24
2019-05-03T21:26:39.695Z,18.20
2019-05-03T21:29:07.110Z,18.10
2019-05-03T21:31:35.204Z,18.14
2019-05-03T21:34:03.018Z,17.89
2019-05-03T21:36:30.437Z,17.97
2019-05-03T21:38:57.889Z,18.02
2019-05-03T21:41:25.338Z,17.65
2019-05-03T21:43:54.539Z,17.30
2019-05-03T21:46:31.538Z,17.05
2019-05-03T21:49:14.894Z,16.93
2019-05-03T21:51:42.483Z,16.78
2019-05-03T21:54:10.531Z,16.74
2019-05-03T21:56:38.004Z,16.68
2019-05-03T21:59:05.715Z,16.71
2019-05-03T22:01:34.612Z,16.79
2019-05-03T22:04:03.370Z,16.93
2019-05-03T22:06:30.776Z,16.99
2019-05-03T22:08:58.538Z,17.00
2019-05-03T22:11:26.049Z,16.84
2019-05-03T22:13:57.176Z,16.91
2019-05-03T22:16:55.288Z,16.87
2019-05-03T22:19:22.648Z,16.43
2019-05-03T22:22:09.594Z,16.80
2019-05-03T22:24:47.020Z,16.71
2019-05-03T22:27:16.135Z,16.58
2019-05-03T22:29:44.758Z,16.50
2019-05-03T22:32:12.334Z,16.45
2019-05-03T22:34:39.856Z,16.38
2019-05-03T22:37:07.473Z,16.21
2019-05-03T22:39:34.911Z,16.05
2019-05-03T22:42:04.368Z,15.99
2019-05-03T22:44:31.748Z,15.94
2019-05-03T22:46:59.141Z,15.93
2019-05-03T22:49:26.624Z,15.84
2019-05-03T22:51:54.435Z,15.61
2019-05-03T22:54:22.170Z,15.54
2019-05-03T22:56:49.601Z,15.71
2019-05-03T22:59:17.080Z,15.78
2019-05-03T23:01:45.857Z,15.57
2019-05-03T23:04:14.722Z,15.35
2019-05-03T23:06:46.621Z,15.32
2019-05-03T23:09:11.711Z,15.24
2019-05-03T23:11:39.168Z,15.34
2019-05-03T23:14:06.736Z,15.24
2019-05-03T23:16:35.625Z,14.97
2019-05-03T23:19:05.591Z,14.75
2019-05-03T23:21:57.361Z,14.67
2019-05-03T23:24:24.855Z,14.64
2019-05-03T23:26:52.353Z,14.68
2019-05-03T23:29:19.818Z,14.89
2019-05-03T23:31:47.228Z,15.07
2019-05-03T23:34:14.645Z,15.14
2019-05-03T23:36:42.252Z,15.22
2019-05-03T23:39:09.736Z,15.22
2019-05-03T23:41:37.191Z,15.23
2019-05-03T23:44:04.845Z,14.78
2019-05-03T23:46:38.192Z,14.63
2019-05-03T23:49:05.613Z,14.39
2019-05-03T23:51:49.970Z,14.31
2019-05-03T23:54:17.767Z,14.37
2019-05-03T23:56:45.805Z,14.33
2019-05-03T23:59:14.839Z,14.25
