createdAt,value
2022-08-17T00:00:34.869Z,19.40
2022-08-17T00:03:19.379Z,20.10
2022-08-17T00:05:51.759Z,18.70
2022-08-17T00:08:24.475Z,19.70
2022-08-17T00:10:53.830Z,18.60
2022-08-17T00:13:35.579Z,19.50
2022-08-17T00:16:12.043Z,19.60
2022-08-17T00:19:01.627Z,17.90
2022-08-17T00:21:44.680Z,17.80
2022-08-17T00:24:16.787Z,19.80
2022-08-17T00:26:45.551Z,18.60
2022-08-17T00:29:20.086Z,18.20
2022-08-17T00:31:49.304Z,18.20
2022-08-17T00:34:17.630Z,18.90
2022-08-17T00:36:45.501Z,18.80
2022-08-17T00:39:13.292Z,18.00
2022-08-17T00:41:42.467Z,17.10
2022-08-17T00:44:12.313Z,18.70
2022-08-17T00:46:42.285Z,18.30
2022-08-17T00:49:12.458Z,17.20
2022-08-17T00:51:55.408Z,17.30
2022-08-17T00:54:27.495Z,17.90
2022-08-17T00:57:04.496Z,19.00
2022-08-17T00:59:38.577Z,17.60
2022-08-17T01:02:09.646Z,18.10
2022-08-17T01:04:37.847Z,18.80
2022-08-17T01:07:06.025Z,18.20
2022-08-17T01:09:34.340Z,18.20
2022-08-17T01:12:02.030Z,19.00
2022-08-17T01:14:29.747Z,16.50
2022-08-17T01:16:57.785Z,16.40
2022-08-17T01:19:28.940Z,17.10
2022-08-17T01:22:08.850Z,16.70
2022-08-17T01:24:39.767Z,17.80
2022-08-17T01:27:10.449Z,16.60
2022-08-17T01:29:39.986Z,17.90
2022-08-17T01:32:08.509Z,17.50
2022-08-17T01:34:43.305Z,17.70
2022-08-17T01:37:19.704Z,17.50
2022-08-17T01:39:52.040Z,17.30
2022-08-17T01:42:47.029Z,17.30
2022-08-17T01:45:25.015Z,17.80
2022-08-17T01:47:53.802Z,17.40
2022-08-17T01:50:29.012Z,16.80
2022-08-17T01:53:00.782Z,17.30
2022-08-17T01:55:48.530Z,17.10
2022-08-17T01:58:16.587Z,16.80
2022-08-17T02:00:47.801Z,17.60
2022-08-17T02:03:29.401Z,18.10
2022-08-17T02:05:57.601Z,18.70
2022-08-17T02:08:39.060Z,18.70
2022-08-17T02:11:17.005Z,18.80
2022-08-17T02:13:46.191Z,17.50
2022-08-17T02:16:14.506Z,19.60
2022-08-17T02:18:42.466Z,18.00
2022-08-17T02:21:10.278Z,17.80
2022-08-17T02:23:44.174Z,17.90
2022-08-17T02:26:11.969Z,17.60
2022-08-17T02:28:53.686Z,19.20
2022-08-17T02:31:21.431Z,17.20
2022-08-17T02:33:56.896Z,18.60
2022-08-17T02:36:35.389Z,17.40
2022-08-17T02:39:08.708Z,18.40
2022-08-17T02:41:37.128Z,18.10
2022-08-17T02:44:06.192Z,19.90
2022-08-17T02:46:34.194Z,18.40
2022-08-17T02:49:01.894Z,18.50
2022-08-17T02:51:29.609Z,18.90
2022-08-17T02:54:38.988Z,18.70
2022-08-17T02:56:45.099Z,19.60
2022-08-17T02:59:12.726Z,19.80
2022-08-17T03:01:40.497Z,19.40
2022-08-17T03:04:08.303Z,20.50
2022-08-17T03:06:36.082Z,20.00
2022-08-17T03:09:04.200Z,20.30
2022-08-17T03:11:31.783Z,20.80
2022-08-17T03:13:59.413Z,20.60
2022-08-17T03:16:27.055Z,22.30
2022-08-17T03:18:55.120Z,21.40
2022-08-17T03:21:22.817Z,22.10
2022-08-17T03:23:54.303Z,22.80
2022-08-17T03:26:22.285Z,24.70
2022-08-17T03:28:49.914Z,22.80
2022-08-17T03:31:18.392Z,23.40
2022-08-17T03:33:46.085Z,24.10
2022-08-17T03:36:13.833Z,23.00
2022-08-17T03:38:41.616Z,23.50
2022-08-17T03:41:09.521Z,25.30
2022-08-17T03:43:37.198Z,23.10
2022-08-17T03:46:29.009Z,23.60
2022-08-17T03:49:23.460Z,22.80
2022-08-17T03:52:10.216Z,24.20
2022-08-17T03:54:56.628Z,23.10
2022-08-17T03:57:24.866Z,23.50
2022-08-17T03:59:53.705Z,26.10
2022-08-17T04:02:24.448Z,23.80
2022-08-17T04:04:52.504Z,24.70
2022-08-17T04:07:22.385Z,23.90
2022-08-17T04:09:50.058Z,24.30
2022-08-17T04:12:19.528Z,26.00
2022-08-17T04:14:52.677Z,27.00
2022-08-17T04:17:25.415Z,28.30
2022-08-17T04:19:54.326Z,31.20
2022-08-17T04:22:32.572Z,27.70
2022-08-17T04:25:08.607Z,28.80
2022-08-17T04:27:36.502Z,26.80
2022-08-17T04:30:07.338Z,27.10
2022-08-17T04:33:07.332Z,25.20
2022-08-17T04:35:44.776Z,26.40
2022-08-17T04:38:21.219Z,26.30
2022-08-17T04:41:07.479Z,24.50
2022-08-17T04:43:36.385Z,25.30
2022-08-17T04:46:09.929Z,25.00
2022-08-17T04:48:43.009Z,27.50
2022-08-17T04:51:14.160Z,29.00
2022-08-17T04:53:44.672Z,28.90
2022-08-17T04:56:18.940Z,28.90
2022-08-17T04:58:49.903Z,30.90
2022-08-17T05:01:24.065Z,30.60
2022-08-17T05:03:54.065Z,30.70
2022-08-17T05:06:22.650Z,28.50
2022-08-17T05:08:50.339Z,30.60
2022-08-17T05:11:18.256Z,34.00
2022-08-17T05:13:46.178Z,35.00
2022-08-17T05:16:13.869Z,38.90
2022-08-17T05:18:41.552Z,38.00
2022-08-17T05:21:09.246Z,39.60
2022-08-17T05:23:42.494Z,38.50
2022-08-17T05:26:26.941Z,38.90
2022-08-17T05:28:59.513Z,39.20
2022-08-17T05:31:29.593Z,39.90
2022-08-17T05:33:57.732Z,39.10
2022-08-17T05:36:42.368Z,40.30
2022-08-17T05:39:16.398Z,38.40
2022-08-17T05:41:48.312Z,38.90
2022-08-17T05:44:17.005Z,39.50
2022-08-17T05:46:49.202Z,38.10
2022-08-17T05:49:19.966Z,39.00
2022-08-17T05:51:59.560Z,37.90
2022-08-17T05:54:35.981Z,40.20
2022-08-17T05:57:16.981Z,40.10
2022-08-17T06:00:07.536Z,40.10
2022-08-17T06:03:03.856Z,37.90
2022-08-17T06:05:59.107Z,37.50
2022-08-17T06:08:42.494Z,34.70
2022-08-17T06:11:20.634Z,30.90
2022-08-17T06:13:59.795Z,29.90
2022-08-17T06:16:36.715Z,30.90
2022-08-17T06:19:19.611Z,25.40
2022-08-17T06:21:50.265Z,25.80
2022-08-17T06:24:23.971Z,23.00
2022-08-17T06:26:52.548Z,21.90
2022-08-17T06:29:52.552Z,21.90
2022-08-17T06:32:20.414Z,21.70
2022-08-17T06:34:48.155Z,21.40
2022-08-17T06:37:38.090Z,20.50
2022-08-17T06:40:38.724Z,20.80
2022-08-17T06:43:12.768Z,20.10
2022-08-17T06:45:50.832Z,20.40
2022-08-17T06:48:26.112Z,19.70
2022-08-17T06:51:25.992Z,20.20
2022-08-17T06:54:08.527Z,19.80
2022-08-17T06:56:53.394Z,19.80
2022-08-17T06:59:54.367Z,20.40
2022-08-17T07:03:01.571Z,21.40
2022-08-17T07:05:59.571Z,18.90
2022-08-17T07:08:51.571Z,21.80
2022-08-17T07:11:30.541Z,19.60
2022-08-17T07:14:07.169Z,20.70
2022-08-17T07:16:41.294Z,18.60
2022-08-17T07:19:10.997Z,20.20
2022-08-17T07:22:04.910Z,20.00
2022-08-17T07:25:00.222Z,17.80
2022-08-17T07:27:37.274Z,18.70
2022-08-17T07:30:11.099Z,16.70
2022-08-17T07:32:45.567Z,17.90
2022-08-17T07:35:15.676Z,18.70
2022-08-17T07:37:54.125Z,17.50
2022-08-17T07:40:29.003Z,18.70
2022-08-17T07:43:13.069Z,17.50
2022-08-17T07:46:30.949Z,18.90
2022-08-17T07:49:23.633Z,18.90
2022-08-17T07:51:51.232Z,18.90
2022-08-17T07:54:22.333Z,18.20
2022-08-17T07:56:56.162Z,18.40
2022-08-17T07:59:28.671Z,19.30
2022-08-17T08:02:17.075Z,19.50
2022-08-17T08:05:13.046Z,19.20
2022-08-17T08:07:52.246Z,18.30
2022-08-17T08:10:42.567Z,17.20
2022-08-17T08:13:25.072Z,16.90
2022-08-17T08:15:55.800Z,17.80
2022-08-17T08:18:38.556Z,17.90
2022-08-17T08:21:46.409Z,18.80
2022-08-17T08:24:32.465Z,18.80
2022-08-17T08:27:34.496Z,18.90
2022-08-17T08:30:21.325Z,20.80
2022-08-17T08:33:10.762Z,19.80
2022-08-17T08:35:53.612Z,17.40
2022-08-17T08:38:42.666Z,17.50
2022-08-17T08:41:19.456Z,17.10
2022-08-17T08:44:06.534Z,18.50
2022-08-17T08:47:03.034Z,19.10
2022-08-17T08:50:03.439Z,17.60
2022-08-17T08:52:56.981Z,17.20
2022-08-17T08:55:46.516Z,16.00
2022-08-17T08:58:43.810Z,15.50
2022-08-17T09:01:41.642Z,15.70
2022-08-17T09:04:25.525Z,16.60
2022-08-17T09:07:06.994Z,17.20
2022-08-17T09:09:50.398Z,16.80
2022-08-17T09:12:30.030Z,16.90
2022-08-17T09:15:03.747Z,17.00
2022-08-17T09:17:47.539Z,18.20
2022-08-17T09:20:27.481Z,15.90
2022-08-17T09:23:03.991Z,17.80
2022-08-17T09:25:33.286Z,18.10
2022-08-17T09:28:07.693Z,18.50
2022-08-17T09:30:50.136Z,18.30
2022-08-17T09:33:23.145Z,17.40
2022-08-17T09:35:56.306Z,18.20
2022-08-17T09:38:34.946Z,19.40
2022-08-17T09:41:26.243Z,18.40
2022-08-17T09:44:01.045Z,19.20
2022-08-17T09:46:33.747Z,18.70
2022-08-17T09:49:42.772Z,18.80
2022-08-17T09:52:20.371Z,18.10
2022-08-17T09:54:48.781Z,19.00
2022-08-17T09:57:32.192Z,19.70
2022-08-17T10:00:18.954Z,17.20
2022-08-17T10:02:53.550Z,18.00
2022-08-17T10:05:56.630Z,19.40
2022-08-17T10:08:51.953Z,17.60
2022-08-17T10:11:45.673Z,17.20
2022-08-17T10:14:37.929Z,18.10
2022-08-17T10:17:30.053Z,17.80
2022-08-17T10:20:05.019Z,16.60
2022-08-17T10:23:16.479Z,17.30
2022-08-17T10:26:13.634Z,16.50
2022-08-17T10:28:44.296Z,16.30
2022-08-17T10:34:36.147Z,16.60
2022-08-17T10:37:32.717Z,17.40
2022-08-17T10:40:15.960Z,17.60
2022-08-17T10:42:50.514Z,16.40
2022-08-17T10:45:23.492Z,15.90
2022-08-17T10:48:07.367Z,16.80
2022-08-17T10:50:50.432Z,15.70
2022-08-17T10:53:33.646Z,17.40
2022-08-17T10:56:13.702Z,16.00
2022-08-17T10:59:01.103Z,14.50
2022-08-17T11:01:34.549Z,15.10
2022-08-17T11:04:25.874Z,15.20
2022-08-17T11:07:25.972Z,13.80
2022-08-17T11:10:15.834Z,12.80
2022-08-17T11:13:02.210Z,13.70
2022-08-17T11:16:10.999Z,14.40
2022-08-17T11:19:10.006Z,13.30
2022-08-17T11:22:07.354Z,14.00
2022-08-17T11:24:47.831Z,15.10
2022-08-17T11:27:27.804Z,13.70
2022-08-17T11:30:01.877Z,13.60
2022-08-17T11:32:31.949Z,13.60
2022-08-17T11:35:19.084Z,14.70
2022-08-17T11:37:51.389Z,15.00
2022-08-17T11:40:46.504Z,15.30
2022-08-17T11:43:32.508Z,14.00
2022-08-17T11:46:51.752Z,15.40
2022-08-17T11:50:00.448Z,12.80
2022-08-17T11:52:48.875Z,13.00
2022-08-17T11:55:39.608Z,13.30
2022-08-17T11:58:29.289Z,14.40
2022-08-17T12:01:01.157Z,14.70
2022-08-17T12:03:31.900Z,15.10
2022-08-17T12:06:12.757Z,15.20
2022-08-17T12:08:45.541Z,14.40
2022-08-17T12:11:55.433Z,15.00
2022-08-17T12:15:05.995Z,15.00
2022-08-17T12:17:40.939Z,14.50
2022-08-17T12:20:27.915Z,14.90
2022-08-17T12:23:06.904Z,15.60
2022-08-17T12:25:52.155Z,14.80
2022-08-17T12:28:36.976Z,15.90
2022-08-17T12:31:15.905Z,16.20
2022-08-17T12:33:46.157Z,15.60
2022-08-17T12:36:16.125Z,15.60
2022-08-17T12:39:14.214Z,14.90
2022-08-17T12:41:47.280Z,14.90
2022-08-17T12:44:21.139Z,16.90
2022-08-17T12:46:50.642Z,17.40
2022-08-17T12:49:30.906Z,16.50
2022-08-17T12:52:25.351Z,17.00
2022-08-17T12:55:01.911Z,16.30
2022-08-17T12:57:42.817Z,16.50
2022-08-17T13:00:17.958Z,17.00
2022-08-17T13:02:49.183Z,17.60
2022-08-17T13:05:24.284Z,16.10
2022-08-17T13:07:53.531Z,15.90
2022-08-17T13:10:32.429Z,17.60
2022-08-17T13:13:07.506Z,18.10
2022-08-17T13:15:44.423Z,18.60
2022-08-17T13:18:58.534Z,17.20
2022-08-17T13:21:30.771Z,18.10
2022-08-17T13:24:08.076Z,17.40
2022-08-17T13:26:41.911Z,18.30
2022-08-17T13:29:25.284Z,19.10
2022-08-17T13:32:15.918Z,19.50
2022-08-17T13:35:12.993Z,17.70
2022-08-17T13:37:43.261Z,17.70
2022-08-17T13:40:11.172Z,17.70
2022-08-17T13:42:53.956Z,18.40
2022-08-17T13:45:35.563Z,17.90
2022-08-17T13:48:08.768Z,18.30
2022-08-17T13:50:42.727Z,18.70
2022-08-17T13:53:28.032Z,19.10
2022-08-17T13:55:59.670Z,18.90
2022-08-17T13:58:54.345Z,18.50
2022-08-17T14:01:29.470Z,19.50
2022-08-17T14:03:59.333Z,19.00
2022-08-17T14:06:52.539Z,19.80
2022-08-17T14:09:23.296Z,20.20
2022-08-17T14:11:51.601Z,18.60
2022-08-17T14:14:19.351Z,18.80
2022-08-17T14:16:46.948Z,18.20
2022-08-17T14:19:14.897Z,17.80
2022-08-17T14:21:45.696Z,19.00
2022-08-17T14:24:26.760Z,19.20
2022-08-17T14:26:55.451Z,17.80
2022-08-17T14:29:25.618Z,17.80
2022-08-17T14:31:54.882Z,19.00
2022-08-17T14:34:24.060Z,18.30
2022-08-17T14:36:53.007Z,17.70
2022-08-17T14:39:20.920Z,19.40
2022-08-17T14:41:49.433Z,19.40
2022-08-17T14:44:17.237Z,18.70
2022-08-17T14:46:45.301Z,19.20
2022-08-17T14:49:13.092Z,18.70
2022-08-17T14:51:44.718Z,17.70
2022-08-17T14:54:33.013Z,19.20
2022-08-17T14:57:23.153Z,20.90
2022-08-17T14:59:52.298Z,18.90
2022-08-17T15:02:29.631Z,19.10
2022-08-17T15:05:00.378Z,19.60
2022-08-17T15:07:30.665Z,20.30
2022-08-17T15:10:01.409Z,19.60
2022-08-17T15:12:34.605Z,19.70
2022-08-17T15:15:04.859Z,20.80
2022-08-17T15:17:43.841Z,20.80
2022-08-17T15:20:20.691Z,17.60
2022-08-17T15:22:56.019Z,19.30
2022-08-17T15:25:26.233Z,17.70
2022-08-17T15:27:55.526Z,18.80
2022-08-17T15:30:23.822Z,18.20
2022-08-17T15:32:55.174Z,19.30
2022-08-17T15:35:27.204Z,18.80
2022-08-17T15:38:09.826Z,18.00
2022-08-17T15:40:46.279Z,18.60
2022-08-17T15:43:26.658Z,18.50
2022-08-17T15:46:00.572Z,18.40
2022-08-17T15:48:41.440Z,19.00
2022-08-17T15:51:14.290Z,18.50
2022-08-17T15:53:54.162Z,18.90
2022-08-17T15:56:22.050Z,18.90
2022-08-17T15:58:49.945Z,17.30
2022-08-17T16:02:24.770Z,18.80
2022-08-17T16:04:30.452Z,17.70
2022-08-17T16:06:58.015Z,17.70
2022-08-17T16:09:25.685Z,18.30
2022-08-17T16:11:55.294Z,17.50
2022-08-17T16:14:30.247Z,18.80
2022-08-17T16:17:03.117Z,18.00
2022-08-17T16:19:33.225Z,17.60
2022-08-17T16:22:01.641Z,18.40
2022-08-17T16:24:29.690Z,18.20
2022-08-17T16:26:57.764Z,17.90
2022-08-17T16:29:25.462Z,18.10
2022-08-17T16:31:53.459Z,17.50
2022-08-17T16:34:21.648Z,17.80
2022-08-17T16:36:54.722Z,18.00
2022-08-17T16:39:26.071Z,17.50
2022-08-17T16:41:57.540Z,18.40
2022-08-17T16:44:27.742Z,18.00
2022-08-17T16:46:56.050Z,17.30
2022-08-17T16:49:32.446Z,17.30
2022-08-17T16:52:06.706Z,18.00
2022-08-17T16:54:43.907Z,17.00
2022-08-17T16:57:13.371Z,16.60
2022-08-17T16:59:47.825Z,17.10
2022-08-17T17:02:27.911Z,17.60
2022-08-17T17:05:33.342Z,19.70
2022-08-17T17:08:03.358Z,17.90
2022-08-17T17:10:43.741Z,17.70
2022-08-17T17:13:37.789Z,18.60
2022-08-17T17:16:20.804Z,17.60
2022-08-17T17:19:15.413Z,18.20
2022-08-17T17:21:53.206Z,17.50
2022-08-17T17:24:37.172Z,18.80
2022-08-17T17:27:13.838Z,18.30
2022-08-17T17:30:38.202Z,19.50
2022-08-17T17:33:22.556Z,17.60
2022-08-17T17:36:08.621Z,19.30
2022-08-17T17:38:49.121Z,17.70
2022-08-17T17:41:26.111Z,18.00
2022-08-17T17:44:03.273Z,19.30
2022-08-17T17:46:37.937Z,19.90
2022-08-17T17:49:06.206Z,24.30
2022-08-17T17:52:11.046Z,23.90
2022-08-17T17:55:03.047Z,20.40
2022-08-17T17:58:11.760Z,19.90
2022-08-17T18:00:53.145Z,21.50
2022-08-17T18:03:40.070Z,22.60
2022-08-17T18:06:26.770Z,22.70
2022-08-17T18:09:08.755Z,23.00
2022-08-17T18:11:59.002Z,21.10
2022-08-17T18:14:56.053Z,21.50
2022-08-17T18:17:23.698Z,22.20
2022-08-17T18:19:53.754Z,22.60
2022-08-17T18:22:22.438Z,23.10
2022-08-17T18:24:57.243Z,22.00
2022-08-17T18:27:37.875Z,24.10
2022-08-17T18:30:14.753Z,29.70
2022-08-17T18:32:46.384Z,32.40
2022-08-17T18:35:14.341Z,32.10
2022-08-17T18:37:49.576Z,30.10
2022-08-17T18:40:17.354Z,28.50
2022-08-17T18:43:00.325Z,25.20
2022-08-17T18:45:47.364Z,23.90
2022-08-17T18:48:21.782Z,23.10
2022-08-17T18:50:53.548Z,25.10
2022-08-17T18:53:41.777Z,32.10
2022-08-17T18:56:26.941Z,27.80
2022-08-17T18:59:19.204Z,25.60
2022-08-17T19:02:28.247Z,24.80
2022-08-17T19:05:06.628Z,25.80
2022-08-17T19:07:39.240Z,26.80
2022-08-17T19:10:19.213Z,25.30
2022-08-17T19:13:00.451Z,24.60
2022-08-17T19:15:36.091Z,26.40
2022-08-17T19:18:15.265Z,26.70
2022-08-17T19:20:50.763Z,25.60
2022-08-17T19:23:38.185Z,27.00
2022-08-17T19:26:51.110Z,26.70
2022-08-17T19:29:09.894Z,25.70
2022-08-17T19:31:37.494Z,25.70
2022-08-17T19:34:05.328Z,27.60
2022-08-17T19:36:43.428Z,26.50
2022-08-17T19:39:37.943Z,28.10
2022-08-17T19:42:34.023Z,27.60
2022-08-17T19:45:08.223Z,29.20
2022-08-17T19:48:04.987Z,27.80
2022-08-17T19:51:02.937Z,29.70
2022-08-17T19:54:04.373Z,30.70
2022-08-17T19:57:02.128Z,31.00
2022-08-17T19:59:52.268Z,29.00
2022-08-17T20:02:28.833Z,28.70
2022-08-17T20:05:00.203Z,30.40
2022-08-17T20:07:54.417Z,31.60
2022-08-17T20:10:26.550Z,29.40
2022-08-17T20:12:57.622Z,29.40
2022-08-17T20:15:29.767Z,30.00
2022-08-17T20:17:59.303Z,29.10
2022-08-17T20:20:46.871Z,30.10
2022-08-17T20:23:37.743Z,29.80
2022-08-17T20:26:35.462Z,31.00
2022-08-17T20:29:12.046Z,30.90
2022-08-17T20:32:05.460Z,31.10
2022-08-17T20:34:37.853Z,29.70
2022-08-17T20:37:15.241Z,31.10
2022-08-17T20:39:49.097Z,29.50
2022-08-17T20:42:19.719Z,30.00
2022-08-17T20:44:50.968Z,31.80
2022-08-17T20:47:27.146Z,31.20
2022-08-17T20:50:01.561Z,32.10
2022-08-17T20:53:09.974Z,30.80
2022-08-17T20:55:51.350Z,31.60
2022-08-17T20:58:30.661Z,29.50
2022-08-17T21:01:00.086Z,32.50
2022-08-17T21:03:27.705Z,31.00
2022-08-17T21:06:17.929Z,33.70
2022-08-17T21:08:59.423Z,34.50
2022-08-17T21:12:00.015Z,35.40
2022-08-17T21:14:23.801Z,37.80
2022-08-17T21:17:06.889Z,36.90
2022-08-17T21:20:10.479Z,38.50
2022-08-17T21:22:51.746Z,34.50
2022-08-17T21:25:48.197Z,34.70
2022-08-17T21:28:33.866Z,35.30
2022-08-17T21:31:09.184Z,31.30
2022-08-17T21:33:39.173Z,32.10
2022-08-17T21:36:10.070Z,34.00
2022-08-17T21:38:52.368Z,33.90
2022-08-17T21:41:34.273Z,33.10
2022-08-17T21:44:12.298Z,32.10
2022-08-17T21:46:46.695Z,30.80
2022-08-17T21:49:17.853Z,32.40
2022-08-17T21:51:50.354Z,31.80
2022-08-17T21:54:32.016Z,33.00
2022-08-17T21:57:02.390Z,31.70
2022-08-17T21:59:34.703Z,32.20
2022-08-17T22:02:05.789Z,32.30
2022-08-17T22:04:41.929Z,30.80
2022-08-17T22:07:13.301Z,31.50
2022-08-17T22:09:51.156Z,30.60
2022-08-17T22:12:21.614Z,31.00
2022-08-17T22:14:55.395Z,32.80
2022-08-17T22:17:37.250Z,32.50
2022-08-17T22:20:15.469Z,34.50
2022-08-17T22:23:05.020Z,36.70
2022-08-17T22:25:36.271Z,36.90
2022-08-17T22:28:12.095Z,37.20
2022-08-17T22:31:01.124Z,39.60
2022-08-17T22:33:40.469Z,37.30
2022-08-17T22:36:30.391Z,33.90
2022-08-17T22:39:26.254Z,33.30
2022-08-17T22:41:59.189Z,35.10
2022-08-17T22:44:32.051Z,33.20
2022-08-17T22:47:16.546Z,33.60
2022-08-17T22:49:52.989Z,33.50
2022-08-17T22:52:32.579Z,30.70
2022-08-17T22:55:30.615Z,33.20
2022-08-17T22:58:17.684Z,32.30
2022-08-17T23:00:48.480Z,31.30
2022-08-17T23:03:22.801Z,32.00
2022-08-17T23:06:09.774Z,33.30
2022-08-17T23:08:59.709Z,31.10
2022-08-17T23:11:36.843Z,29.80
2022-08-17T23:14:19.971Z,29.30
2022-08-17T23:16:50.302Z,30.70
2022-08-17T23:19:21.343Z,30.40
2022-08-17T23:21:51.094Z,27.90
2022-08-17T23:24:23.607Z,30.20
2022-08-17T23:26:51.587Z,28.80
2022-08-17T23:29:22.817Z,27.80
2022-08-17T23:31:51.654Z,28.60
2022-08-17T23:34:19.519Z,28.40
2022-08-17T23:36:52.492Z,27.50
2022-08-17T23:39:27.443Z,29.60
2022-08-17T23:41:58.219Z,28.50
2022-08-17T23:44:28.457Z,27.60
2022-08-17T23:46:56.600Z,28.20
2022-08-17T23:49:25.369Z,26.60
2022-08-17T23:51:56.707Z,28.40
2022-08-17T23:54:29.855Z,27.40
2022-08-17T23:56:57.786Z,29.00
2022-08-17T23:59:27.549Z,27.20
