createdAt,value
2019-03-30T00:02:10.782Z,16.47
2019-03-30T00:04:42.821Z,14.93
2019-03-30T00:07:14.503Z,15.30
2019-03-30T00:09:45.945Z,15.97
2019-03-30T00:12:18.226Z,16.63
2019-03-30T00:14:50.030Z,16.17
2019-03-30T00:17:21.950Z,16.10
2019-03-30T00:19:53.271Z,16.10
2019-03-30T00:22:25.312Z,15.10
2019-03-30T00:24:56.994Z,15.27
2019-03-30T00:27:28.554Z,16.67
2019-03-30T00:30:00.377Z,15.67
2019-03-30T00:32:32.036Z,15.57
2019-03-30T00:35:04.077Z,16.13
2019-03-30T00:37:35.996Z,16.40
2019-03-30T00:40:07.799Z,16.40
2019-03-30T00:42:40.203Z,16.40
2019-03-30T00:45:11.880Z,15.80
2019-03-30T00:47:43.563Z,14.57
2019-03-30T00:50:17.644Z,15.50
2019-03-30T00:52:49.326Z,16.07
2019-03-30T00:55:21.608Z,16.60
2019-03-30T00:57:52.810Z,16.50
2019-03-30T01:00:24.372Z,15.50
2019-03-30T01:02:55.810Z,15.03
2019-03-30T01:05:30.855Z,15.00
2019-03-30T01:08:02.414Z,17.10
2019-03-30T01:10:33.976Z,16.03
2019-03-30T01:13:05.915Z,14.97
2019-03-30T01:15:37.456Z,16.00
2019-03-30T01:18:09.380Z,16.73
2019-03-30T01:20:40.937Z,16.50
2019-03-30T01:23:12.622Z,15.63
2019-03-30T01:25:44.064Z,16.13
2019-03-30T01:28:15.559Z,17.33
2019-03-30T01:30:47.188Z,15.27
2019-03-30T01:33:19.584Z,16.40
2019-03-30T01:35:51.146Z,15.70
2019-03-30T01:38:22.588Z,15.70
2019-03-30T01:40:54.270Z,15.83
2019-03-30T01:43:25.951Z,16.07
2019-03-30T01:45:57.633Z,15.47
2019-03-30T01:48:29.313Z,16.17
2019-03-30T01:51:00.756Z,15.30
2019-03-30T01:53:32.438Z,16.73
2019-03-30T01:56:04.117Z,16.80
2019-03-30T01:58:35.443Z,16.07
2019-03-30T02:01:07.239Z,16.50
2019-03-30T02:03:39.280Z,15.97
2019-03-30T02:06:10.962Z,16.63
2019-03-30T02:08:42.763Z,16.80
2019-03-30T02:11:15.763Z,16.07
2019-03-30T02:13:47.450Z,16.27
2019-03-30T02:16:19.005Z,15.97
2019-03-30T02:18:50.808Z,16.60
2019-03-30T02:21:22.970Z,15.47
2019-03-30T02:23:54.652Z,15.00
2019-03-30T02:26:25.970Z,16.30
2019-03-30T02:28:57.298Z,17.00
2019-03-30T02:31:29.095Z,15.03
2019-03-30T02:34:00.778Z,15.47
2019-03-30T02:36:32.699Z,14.30
2019-03-30T02:39:04.864Z,15.50
2019-03-30T02:41:36.661Z,15.73
2019-03-30T02:44:08.220Z,15.40
2019-03-30T02:46:40.505Z,15.67
2019-03-30T02:49:13.478Z,15.37
2019-03-30T02:51:45.816Z,15.70
2019-03-30T02:54:17.465Z,14.90
2019-03-30T02:56:48.908Z,15.50
2019-03-30T02:59:22.028Z,15.30
2019-03-30T03:01:53.470Z,15.03
2019-03-30T03:04:25.152Z,15.17
2019-03-30T03:06:58.155Z,14.83
2019-03-30T03:09:29.834Z,14.33
2019-03-30T03:12:01.277Z,15.00
2019-03-30T03:14:33.916Z,14.77
2019-03-30T03:17:06.804Z,13.63
2019-03-30T03:19:38.360Z,14.77
2019-03-30T03:22:09.693Z,13.50
2019-03-30T03:24:41.364Z,14.77
2019-03-30T03:27:13.658Z,14.73
2019-03-30T03:29:45.089Z,13.80
2019-03-30T03:32:17.246Z,12.70
2019-03-30T03:34:48.810Z,12.53
2019-03-30T03:37:20.970Z,13.67
2019-03-30T03:39:52.550Z,13.20
2019-03-30T03:42:24.809Z,13.77
2019-03-30T03:44:56.134Z,14.10
2019-03-30T03:47:27.813Z,12.97
2019-03-30T03:49:59.134Z,13.37
2019-03-30T03:52:30.937Z,13.03
2019-03-30T03:55:02.736Z,13.10
2019-03-30T03:57:37.663Z,12.50
2019-03-30T04:00:09.945Z,13.00
2019-03-30T04:02:42.100Z,12.10
2019-03-30T04:05:19.538Z,12.30
2019-03-30T04:07:53.030Z,12.83
2019-03-30T04:10:27.468Z,13.13
2019-03-30T04:13:00.826Z,12.43
2019-03-30T04:15:32.393Z,12.77
2019-03-30T04:18:04.191Z,12.83
2019-03-30T04:20:35.635Z,12.43
2019-03-30T04:23:06.956Z,11.83
2019-03-30T04:25:38.157Z,11.60
2019-03-30T04:28:09.954Z,11.73
2019-03-30T04:30:41.517Z,10.80
2019-03-30T04:33:13.318Z,11.30
2019-03-30T04:35:44.635Z,11.43
2019-03-30T04:38:16.078Z,11.20
2019-03-30T04:40:47.519Z,11.70
2019-03-30T04:43:20.519Z,11.10
2019-03-30T04:45:52.805Z,11.67
2019-03-30T04:48:24.843Z,11.00
2019-03-30T04:50:56.403Z,11.27
2019-03-30T04:53:28.447Z,10.40
2019-03-30T04:55:59.887Z,11.03
2019-03-30T04:58:31.329Z,12.00
2019-03-30T05:01:03.129Z,11.00
2019-03-30T05:03:36.610Z,12.00
2019-03-30T05:06:08.411Z,11.47
2019-03-30T05:08:41.296Z,12.27
2019-03-30T05:11:12.853Z,12.10
2019-03-30T05:13:44.536Z,12.43
2019-03-30T05:16:16.339Z,11.93
2019-03-30T05:18:47.777Z,11.30
2019-03-30T05:21:19.339Z,12.00
2019-03-30T05:23:50.785Z,11.80
2019-03-30T05:26:22.345Z,11.17
2019-03-30T05:28:53.786Z,11.80
2019-03-30T05:31:25.463Z,11.50
2019-03-30T05:33:56.793Z,13.00
2019-03-30T05:36:28.706Z,12.37
2019-03-30T05:39:00.391Z,11.97
2019-03-30T05:41:31.949Z,12.93
2019-03-30T05:44:03.284Z,13.23
2019-03-30T05:46:34.955Z,12.60
2019-03-30T05:49:06.635Z,13.80
2019-03-30T05:51:38.077Z,14.23
2019-03-30T05:54:09.875Z,13.00
2019-03-30T05:56:41.438Z,14.40
2019-03-30T05:59:14.317Z,12.60
2019-03-30T06:01:46.002Z,11.87
2019-03-30T06:04:17.440Z,12.77
2019-03-30T06:06:48.948Z,14.07
2019-03-30T06:09:20.921Z,13.80
2019-03-30T06:11:52.365Z,12.97
2019-03-30T06:14:23.928Z,12.40
2019-03-30T06:16:55.854Z,11.90
2019-03-30T06:19:27.168Z,12.33
2019-03-30T06:21:58.731Z,13.00
2019-03-30T06:24:30.772Z,13.10
2019-03-30T06:27:03.772Z,12.03
2019-03-30T06:29:35.573Z,12.00
2019-03-30T06:32:06.899Z,11.47
2019-03-30T06:34:38.218Z,12.40
2019-03-30T06:37:10.258Z,12.13
2019-03-30T06:39:42.061Z,12.03
2019-03-30T06:42:13.858Z,12.40
2019-03-30T06:44:45.779Z,12.80
2019-03-30T06:47:17.342Z,11.07
2019-03-30T06:49:48.786Z,12.53
2019-03-30T06:52:22.024Z,11.80
2019-03-30T06:54:56.228Z,11.60
2019-03-30T06:57:27.905Z,12.03
2019-03-30T06:59:59.472Z,11.77
2019-03-30T07:02:30.671Z,11.20
2019-03-30T07:05:02.241Z,10.70
2019-03-30T07:07:34.512Z,11.77
2019-03-30T07:10:06.554Z,9.80
2019-03-30T07:12:42.079Z,9.73
2019-03-30T07:15:13.519Z,10.60
2019-03-30T07:17:49.399Z,9.63
2019-03-30T07:20:30.080Z,10.67
2019-03-30T07:23:11.904Z,10.47
2019-03-30T07:25:35.002Z,8.90
2019-03-30T07:28:06.444Z,10.17
2019-03-30T07:30:38.246Z,11.03
2019-03-30T07:33:09.446Z,10.30
2019-03-30T07:35:41.249Z,10.47
2019-03-30T07:38:13.411Z,10.93
2019-03-30T07:40:45.217Z,9.73
2019-03-30T07:43:16.532Z,10.50
2019-03-30T07:45:48.452Z,9.93
2019-03-30T07:48:20.012Z,10.23
2019-03-30T07:50:51.935Z,10.30
2019-03-30T07:53:26.593Z,10.73
2019-03-30T07:56:07.753Z,10.57
2019-03-30T07:58:29.738Z,11.40
2019-03-30T08:01:01.663Z,11.73
2019-03-30T08:03:32.981Z,11.03
2019-03-30T08:06:04.540Z,11.70
2019-03-30T08:08:37.424Z,12.07
2019-03-30T08:11:08.866Z,11.63
2019-03-30T08:13:41.750Z,11.50
2019-03-30T08:16:13.310Z,11.30
2019-03-30T08:18:44.628Z,11.50
2019-03-30T08:21:16.072Z,12.93
2019-03-30T08:23:49.910Z,12.33
2019-03-30T08:26:21.592Z,12.23
2019-03-30T08:28:54.233Z,11.07
2019-03-30T08:31:25.795Z,11.37
2019-03-30T08:34:00.237Z,12.80
2019-03-30T08:36:31.798Z,11.20
2019-03-30T08:39:03.718Z,11.70
2019-03-30T08:41:35.524Z,13.00
2019-03-30T08:44:07.323Z,11.10
2019-03-30T08:46:38.765Z,11.80
2019-03-30T08:49:10.807Z,11.20
2019-03-30T08:51:42.975Z,11.73
2019-03-30T08:54:14.167Z,12.07
2019-03-30T08:56:45.609Z,11.57
2019-03-30T08:59:17.410Z,12.17
2019-03-30T09:01:49.448Z,14.00
2019-03-30T09:04:21.493Z,13.90
2019-03-30T09:06:53.053Z,12.23
2019-03-30T09:09:24.493Z,11.70
2019-03-30T09:11:56.301Z,12.53
2019-03-30T09:14:28.097Z,12.13
2019-03-30T09:17:00.378Z,13.20
2019-03-30T09:19:32.061Z,12.70
2019-03-30T09:22:03.624Z,12.47
2019-03-30T09:24:35.784Z,13.87
2019-03-30T09:27:07.589Z,12.87
2019-03-30T09:29:39.021Z,12.40
2019-03-30T09:32:14.646Z,11.00
2019-03-30T09:34:43.825Z,12.17
2019-03-30T09:37:15.626Z,12.20
2019-03-30T09:39:47.308Z,10.93
2019-03-30T09:42:18.751Z,11.70
2019-03-30T09:44:50.551Z,11.90
2019-03-30T09:47:22.231Z,11.30
2019-03-30T09:49:53.672Z,10.90
2019-03-30T09:52:24.997Z,12.20
2019-03-30T09:54:56.437Z,12.13
2019-03-30T09:57:28.359Z,14.13
2019-03-30T09:59:59.917Z,13.90
2019-03-30T10:02:31.839Z,13.20
2019-03-30T10:05:04.004Z,11.47
2019-03-30T10:07:35.807Z,13.40
2019-03-30T10:10:07.722Z,11.43
2019-03-30T10:12:39.283Z,11.30
2019-03-30T10:15:13.126Z,11.03
2019-03-30T10:17:44.929Z,11.10
2019-03-30T10:20:21.046Z,10.03
2019-03-30T10:22:52.728Z,13.03
2019-03-30T10:25:25.731Z,11.53
2019-03-30T10:27:57.748Z,13.90
2019-03-30T10:32:53.573Z,11.33
2019-03-30T10:35:25.491Z,11.03
2019-03-30T10:37:56.941Z,11.17
2019-03-30T10:40:29.097Z,10.83
2019-03-30T10:43:00.660Z,12.40
2019-03-30T10:45:32.581Z,11.30
2019-03-30T10:48:04.623Z,10.77
2019-03-30T10:50:37.744Z,12.10
2019-03-30T10:53:10.863Z,10.93
2019-03-30T10:55:43.027Z,10.70
2019-03-30T10:58:15.547Z,10.77
2019-03-30T11:00:46.988Z,9.80
2019-03-30T11:03:18.674Z,10.40
2019-03-30T11:05:50.471Z,9.70
2019-03-30T11:08:22.153Z,9.73
2019-03-30T11:10:54.071Z,11.37
2019-03-30T11:13:25.511Z,10.33
2019-03-30T11:15:57.076Z,9.20
2019-03-30T11:18:28.277Z,9.13
2019-03-30T11:20:59.839Z,12.30
2019-03-30T11:23:31.158Z,10.07
2019-03-30T11:26:02.479Z,11.40
2019-03-30T11:28:34.045Z,10.60
2019-03-30T11:31:05.902Z,11.23
2019-03-30T11:33:38.124Z,11.60
2019-03-30T11:36:10.166Z,10.30
2019-03-30T11:38:42.096Z,11.40
2019-03-30T11:41:13.527Z,9.80
2019-03-30T11:43:45.207Z,10.60
2019-03-30T11:46:18.208Z,10.93
2019-03-30T11:48:49.897Z,9.60
2019-03-30T11:51:22.412Z,10.37
2019-03-30T11:53:53.852Z,10.37
2019-03-30T11:56:25.294Z,10.67
2019-03-30T11:58:56.854Z,11.70
2019-03-30T12:01:28.180Z,11.73
2019-03-30T12:03:59.857Z,10.90
2019-03-30T12:06:31.899Z,10.80
2019-03-30T12:09:06.147Z,10.90
2019-03-30T12:11:37.668Z,11.30
2019-03-30T12:14:09.221Z,11.73
2019-03-30T12:16:40.784Z,11.40
2019-03-30T12:19:12.585Z,10.27
2019-03-30T12:21:44.504Z,12.50
2019-03-30T12:24:15.706Z,13.17
2019-03-30T12:26:47.147Z,11.80
2019-03-30T12:29:19.189Z,11.27
2019-03-30T12:31:51.232Z,11.13
2019-03-30T12:34:22.916Z,12.17
2019-03-30T12:36:55.958Z,10.50
2019-03-30T12:39:27.599Z,10.20
2019-03-30T12:41:59.519Z,12.10
2019-03-30T12:44:32.157Z,10.63
2019-03-30T12:47:03.358Z,11.97
2019-03-30T12:49:34.678Z,11.73
2019-03-30T12:52:06.363Z,11.90
2019-03-30T12:54:40.082Z,10.93
2019-03-30T12:57:11.762Z,11.40
2019-03-30T12:59:43.209Z,11.67
2019-03-30T13:02:14.886Z,12.00
2019-03-30T13:04:46.449Z,11.97
2019-03-30T13:07:18.127Z,10.90
2019-03-30T13:09:49.692Z,10.60
2019-03-30T13:12:21.373Z,10.27
2019-03-30T13:14:52.934Z,9.43
2019-03-30T13:17:24.376Z,10.60
2019-03-30T13:19:56.537Z,10.30
2019-03-30T13:22:27.858Z,9.90
2019-03-30T13:24:59.295Z,10.97
2019-03-30T13:27:31.341Z,9.33
2019-03-30T13:30:02.900Z,10.27
2019-03-30T13:32:36.024Z,9.27
2019-03-30T13:37:45.145Z,8.43
2019-03-30T13:40:17.003Z,9.60
2019-03-30T13:42:48.384Z,8.03
2019-03-30T13:45:20.546Z,8.27
2019-03-30T13:47:52.827Z,9.60
2019-03-30T13:50:24.505Z,10.87
2019-03-30T13:52:56.068Z,11.40
2019-03-30T13:55:28.112Z,11.20
2019-03-30T13:58:00.632Z,11.17
2019-03-30T14:00:31.954Z,11.30
2019-03-30T14:03:03.396Z,10.80
2019-03-30T14:05:34.963Z,10.63
2019-03-30T14:08:06.642Z,9.40
2019-03-30T14:10:39.342Z,10.20
2019-03-30T14:13:12.640Z,10.57
2019-03-30T14:15:44.560Z,10.60
2019-03-30T14:18:16.602Z,10.47
2019-03-30T14:20:47.922Z,10.10
2019-03-30T14:23:20.686Z,9.83
2019-03-30T14:25:54.886Z,9.43
2019-03-30T14:28:27.046Z,9.17
2019-03-30T14:30:58.368Z,9.20
2019-03-30T14:33:30.118Z,9.87
2019-03-30T14:36:02.090Z,10.80
2019-03-30T14:38:33.534Z,9.30
2019-03-30T14:41:05.816Z,9.13
2019-03-30T14:43:37.615Z,10.10
2019-03-30T14:46:09.174Z,8.83
2019-03-30T14:48:40.985Z,9.03
2019-03-30T14:51:12.298Z,8.37
2019-03-30T14:53:45.303Z,9.17
2019-03-30T14:56:16.860Z,8.40
2019-03-30T14:58:48.180Z,9.10
2019-03-30T15:01:19.744Z,9.90
2019-03-30T15:03:51.904Z,9.33
2019-03-30T15:06:23.704Z,9.43
2019-03-30T15:08:55.640Z,9.07
2019-03-30T15:11:27.671Z,8.40
2019-03-30T15:13:58.990Z,9.30
2019-03-30T15:16:30.671Z,10.10
2019-03-30T15:19:02.363Z,9.57
2019-03-30T15:21:33.797Z,10.20
2019-03-30T15:24:05.355Z,10.20
2019-03-30T15:26:37.394Z,9.37
2019-03-30T15:29:08.596Z,10.77
2019-03-30T15:31:40.157Z,10.00
2019-03-30T15:34:11.485Z,10.00
2019-03-30T15:36:44.000Z,10.40
2019-03-30T15:39:16.161Z,10.00
2019-03-30T15:41:47.963Z,10.63
2019-03-30T15:44:19.889Z,10.60
2019-03-30T15:46:51.686Z,9.10
2019-03-30T15:49:23.608Z,10.83
2019-03-30T15:51:55.772Z,9.40
2019-03-30T15:54:28.177Z,9.43
2019-03-30T15:57:13.452Z,10.07
2019-03-30T15:59:33.583Z,9.27
2019-03-30T16:02:05.504Z,9.40
2019-03-30T16:04:36.822Z,9.47
2019-03-30T16:07:08.375Z,11.07
2019-03-30T16:09:40.061Z,10.03
2019-03-30T16:12:11.739Z,10.30
2019-03-30T16:14:43.061Z,10.30
2019-03-30T16:17:15.026Z,10.77
2019-03-30T16:19:46.181Z,11.90
2019-03-30T16:22:17.747Z,13.73
2019-03-30T16:24:48.946Z,11.87
2019-03-30T16:27:28.840Z,10.80
2019-03-30T16:29:53.628Z,10.57
2019-03-30T16:32:24.829Z,9.80
2019-03-30T16:34:56.632Z,9.83
2019-03-30T16:37:28.201Z,9.90
2019-03-30T16:39:59.632Z,9.57
2019-03-30T16:42:31.314Z,9.87
2019-03-30T16:45:03.113Z,10.90
2019-03-30T16:47:34.439Z,9.90
2019-03-30T16:50:07.201Z,10.07
2019-03-30T16:52:44.999Z,11.50
2019-03-30T16:55:16.683Z,9.97
2019-03-30T16:57:48.723Z,9.73
2019-03-30T17:00:20.161Z,10.43
2019-03-30T17:02:51.365Z,10.20
2019-03-30T17:05:25.086Z,11.00
2019-03-30T17:08:01.603Z,9.90
2019-03-30T17:10:34.333Z,11.70
2019-03-30T17:13:11.176Z,11.57
2019-03-30T17:15:44.661Z,9.67
2019-03-30T17:18:22.220Z,9.90
2019-03-30T17:20:53.534Z,12.17
2019-03-30T17:23:28.101Z,12.93
2019-03-30T17:26:05.063Z,17.00
2019-03-30T17:28:36.502Z,14.93
2019-03-30T17:31:16.590Z,18.47
2019-03-30T17:33:48.021Z,15.50
2019-03-30T17:36:20.661Z,14.00
2019-03-30T17:38:52.104Z,15.07
2019-03-30T17:41:23.429Z,24.87
2019-03-30T17:43:54.747Z,28.40
2019-03-30T17:46:27.390Z,33.30
2019-03-30T17:48:59.071Z,35.60
2019-03-30T17:51:30.397Z,35.40
2019-03-30T17:54:01.850Z,38.50
2019-03-30T17:56:34.596Z,41.20
2019-03-30T17:59:07.245Z,38.50
2019-03-30T18:01:42.760Z,33.40
2019-03-30T18:04:17.208Z,30.63
2019-03-30T18:06:48.885Z,28.30
2019-03-30T18:09:23.323Z,29.10
2019-03-30T18:11:55.722Z,28.17
2019-03-30T18:14:27.169Z,28.83
2019-03-30T18:17:04.127Z,33.40
2019-03-30T18:19:37.133Z,33.37
2019-03-30T18:22:10.127Z,28.30
2019-03-30T18:24:43.371Z,27.10
2019-03-30T18:27:15.767Z,23.30
2019-03-30T18:29:46.970Z,23.13
2019-03-30T18:32:23.808Z,22.17
2019-03-30T18:35:00.388Z,19.10
2019-03-30T18:37:36.297Z,18.23
2019-03-30T18:40:09.064Z,16.50
2019-03-30T18:42:42.056Z,16.70
2019-03-30T18:45:16.743Z,18.20
2019-03-30T18:47:51.183Z,15.33
2019-03-30T18:50:23.723Z,15.20
2019-03-30T18:52:56.461Z,15.40
2019-03-30T18:55:27.791Z,16.00
2019-03-30T18:58:01.272Z,14.70
2019-03-30T19:00:34.155Z,15.83
2019-03-30T19:03:07.041Z,16.63
2019-03-30T19:05:38.472Z,17.00
2019-03-30T19:08:10.153Z,17.43
2019-03-30T19:10:41.949Z,17.23
2019-03-30T19:13:15.197Z,18.47
2019-03-30T19:15:51.799Z,16.87
2019-03-30T19:18:23.232Z,18.33
2019-03-30T19:21:02.121Z,17.10
2019-03-30T19:23:45.702Z,19.50
2019-03-30T19:26:20.362Z,22.30
2019-03-30T19:28:56.673Z,23.67
2019-03-30T19:31:30.802Z,27.30
2019-03-30T19:34:02.246Z,31.57
2019-03-30T19:36:35.002Z,44.23
2019-03-30T19:39:13.416Z,50.67
2019-03-30T19:41:44.607Z,53.43
2019-03-30T19:44:16.407Z,48.63
2019-03-30T19:46:48.100Z,37.50
2019-03-30T19:49:21.096Z,27.90
2019-03-30T19:51:53.734Z,24.90
2019-03-30T19:54:26.033Z,22.10
2019-03-30T19:56:59.497Z,20.30
2019-03-30T19:59:30.941Z,19.00
2019-03-30T20:02:03.699Z,19.80
2019-03-30T20:04:35.025Z,19.20
2019-03-30T20:07:06.943Z,18.87
2019-03-30T20:09:38.984Z,19.20
2019-03-30T20:12:12.740Z,20.13
2019-03-30T20:14:44.146Z,19.50
2019-03-30T20:17:17.149Z,21.03
2019-03-30T20:19:50.034Z,20.13
2019-03-30T20:22:22.194Z,21.63
2019-03-30T20:24:53.513Z,23.30
2019-03-30T20:27:24.837Z,24.73
2019-03-30T20:29:56.041Z,27.47
2019-03-30T20:32:27.716Z,28.70
2019-03-30T20:35:00.839Z,27.83
2019-03-30T20:37:32.158Z,29.70
2019-03-30T20:40:04.916Z,27.47
2019-03-30T20:42:36.721Z,27.27
2019-03-30T20:45:10.679Z,27.03
2019-03-30T20:47:43.320Z,24.97
2019-03-30T20:50:20.637Z,26.77
2019-03-30T20:52:54.007Z,25.10
2019-03-30T20:55:25.328Z,24.67
2019-03-30T20:57:56.887Z,24.43
2019-03-30T21:00:28.332Z,22.60
2019-03-30T21:03:55.571Z,23.03
2019-03-30T21:06:27.133Z,23.80
2019-03-30T21:09:02.296Z,24.77
2019-03-30T21:11:37.699Z,23.17
2019-03-30T21:14:09.500Z,22.10
2019-03-30T21:16:41.301Z,21.37
2019-03-30T21:19:18.501Z,21.57
2019-03-30T21:21:52.338Z,22.93
2019-03-30T21:24:23.663Z,29.43
2019-03-30T21:26:57.993Z,27.10
2019-03-30T21:29:29.429Z,35.47
2019-03-30T21:32:02.558Z,33.20
2019-03-30T21:34:34.231Z,34.37
2019-03-30T21:37:07.587Z,33.30
2019-03-30T21:39:40.586Z,26.70
2019-03-30T21:42:13.349Z,23.50
2019-03-30T21:44:47.196Z,23.80
2019-03-30T21:47:18.997Z,23.60
2019-03-30T21:49:53.198Z,21.87
2019-03-30T21:52:25.601Z,22.70
2019-03-30T21:54:58.965Z,20.53
2019-03-30T21:57:30.402Z,21.20
2019-03-30T22:00:09.764Z,21.07
2019-03-30T22:02:37.604Z,20.40
2019-03-30T22:05:19.244Z,22.00
2019-03-30T22:07:53.808Z,21.90
2019-03-30T22:10:31.375Z,20.70
2019-03-30T22:13:03.528Z,19.70
2019-03-30T22:15:34.850Z,20.30
2019-03-30T22:18:10.012Z,20.17
2019-03-30T22:20:42.528Z,19.20
2019-03-30T22:23:13.858Z,20.13
2019-03-30T22:25:45.777Z,19.63
2019-03-30T22:28:24.543Z,19.17
2019-03-30T22:31:01.261Z,18.70
2019-03-30T22:33:32.578Z,18.40
2019-03-30T22:36:04.623Z,18.47
2019-03-30T22:38:36.182Z,19.50
2019-03-30T22:41:07.388Z,17.63
2019-03-30T22:43:39.069Z,18.00
2019-03-30T22:46:10.863Z,18.47
2019-03-30T22:48:42.311Z,18.40
2019-03-30T22:51:13.509Z,18.10
2019-03-30T22:53:44.830Z,17.53
2019-03-30T22:56:17.107Z,19.10
2019-03-30T22:58:48.671Z,22.90
2019-03-30T23:01:23.710Z,22.17
2019-03-30T23:03:56.111Z,23.80
2019-03-30T23:06:27.554Z,30.90
2019-03-30T23:08:58.875Z,26.50
2019-03-30T23:11:31.884Z,24.80
2019-03-30T23:14:04.162Z,19.87
2019-03-30T23:16:35.599Z,20.37
2019-03-30T23:19:09.686Z,19.23
2019-03-30T23:21:41.083Z,18.57
2019-03-30T23:24:12.449Z,16.80
2019-03-30T23:26:43.770Z,17.40
2019-03-30T23:29:17.010Z,16.60
2019-03-30T23:31:50.251Z,17.53
2019-03-30T23:34:23.377Z,15.87
2019-03-30T23:36:54.716Z,15.80
2019-03-30T23:39:29.981Z,16.67
2019-03-30T23:42:01.654Z,16.97
2019-03-30T23:44:32.982Z,17.23
2019-03-30T23:47:06.359Z,16.97
2019-03-30T23:49:42.344Z,17.37
2019-03-30T23:52:13.901Z,15.20
2019-03-30T23:54:48.340Z,16.60
2019-03-30T23:57:20.146Z,15.50
2019-03-30T23:59:52.541Z,15.30
