createdAt,value
2023-05-19T00:00:38.394Z,15.56
2023-05-19T00:04:55.158Z,15.65
2023-05-19T00:09:13.394Z,15.72
2023-05-19T00:13:29.776Z,15.61
2023-05-19T00:17:46.066Z,15.71
2023-05-19T00:22:02.205Z,15.63
2023-05-19T00:26:18.477Z,15.74
2023-05-19T00:30:34.710Z,15.58
2023-05-19T00:34:50.891Z,15.63
2023-05-19T00:39:07.516Z,15.65
2023-05-19T00:43:23.763Z,15.57
2023-05-19T00:47:40.487Z,15.57
2023-05-19T00:51:57.205Z,15.42
2023-05-19T00:56:13.493Z,15.47
2023-05-19T01:00:30.911Z,15.42
2023-05-19T01:04:47.873Z,15.45
2023-05-19T01:09:04.618Z,15.58
2023-05-19T01:13:21.000Z,15.62
2023-05-19T01:17:49.648Z,15.59
2023-05-19T01:22:45.141Z,15.62
2023-05-19T01:27:38.533Z,15.46
2023-05-19T01:31:56.873Z,15.40
2023-05-19T01:36:14.674Z,15.34
2023-05-19T01:40:31.401Z,15.31
2023-05-19T01:44:48.164Z,15.51
2023-05-19T01:49:04.833Z,15.32
2023-05-19T01:53:21.169Z,15.47
2023-05-19T01:57:43.062Z,15.31
2023-05-19T02:02:01.437Z,15.40
2023-05-19T02:06:20.669Z,15.37
2023-05-19T02:10:37.912Z,15.53
2023-05-19T02:15:19.173Z,15.49
2023-05-19T02:19:42.423Z,15.39
2023-05-19T02:23:58.704Z,15.29
2023-05-19T02:28:14.918Z,15.38
2023-05-19T02:32:31.758Z,15.36
2023-05-19T02:36:50.926Z,15.16
2023-05-19T02:41:07.115Z,15.24
2023-05-19T02:45:23.403Z,15.23
2023-05-19T02:49:40.246Z,15.17
2023-05-19T02:53:56.382Z,15.16
2023-05-19T02:58:13.051Z,15.28
2023-05-19T03:02:29.757Z,15.13
2023-05-19T03:06:46.891Z,15.18
2023-05-19T03:11:03.984Z,15.08
2023-05-19T03:15:23.023Z,15.20
2023-05-19T03:19:39.319Z,15.27
2023-05-19T03:23:55.598Z,15.14
2023-05-19T03:28:11.811Z,15.20
2023-05-19T03:32:28.136Z,15.13
2023-05-19T03:36:45.286Z,15.14
2023-05-19T03:41:01.473Z,15.20
2023-05-19T03:45:17.659Z,15.40
2023-05-19T03:49:33.866Z,15.34
2023-05-19T03:53:50.281Z,15.18
2023-05-19T03:58:06.548Z,15.19
2023-05-19T04:02:22.818Z,15.15
2023-05-19T04:06:39.183Z,15.07
2023-05-19T04:10:55.367Z,15.20
2023-05-19T04:15:12.248Z,15.22
2023-05-19T04:19:28.623Z,15.07
2023-05-19T04:23:44.977Z,15.12
2023-05-19T04:28:01.208Z,15.15
2023-05-19T04:32:20.140Z,15.21
2023-05-19T04:36:36.866Z,15.32
2023-05-19T04:40:53.095Z,15.46
2023-05-19T04:45:14.331Z,15.43
2023-05-19T04:49:30.546Z,15.25
2023-05-19T04:53:46.751Z,15.46
2023-05-19T04:58:03.036Z,15.60
2023-05-19T05:02:19.267Z,15.47
2023-05-19T05:06:38.608Z,15.15
2023-05-19T05:10:55.176Z,15.11
2023-05-19T05:15:12.274Z,15.61
2023-05-19T05:19:29.208Z,15.93
2023-05-19T05:23:45.816Z,16.08
2023-05-19T05:28:05.447Z,16.24
2023-05-19T05:32:21.909Z,16.39
2023-05-19T05:36:38.119Z,16.63
2023-05-19T05:40:54.362Z,16.41
2023-05-19T05:45:10.839Z,16.67
2023-05-19T05:49:27.324Z,16.77
2023-05-19T05:53:45.170Z,16.66
2023-05-19T05:58:02.577Z,16.73
2023-05-19T06:02:19.383Z,16.96
2023-05-19T06:06:36.471Z,17.03
2023-05-19T06:10:52.727Z,17.12
2023-05-19T06:15:09.207Z,17.45
2023-05-19T06:19:25.707Z,16.79
2023-05-19T06:23:42.487Z,17.44
2023-05-19T06:27:58.715Z,16.55
2023-05-19T06:32:15.347Z,17.02
2023-05-19T06:36:31.651Z,17.20
2023-05-19T06:40:48.182Z,16.97
2023-05-19T06:45:04.585Z,16.51
2023-05-19T06:49:20.981Z,16.92
2023-05-19T06:53:37.130Z,16.92
2023-05-19T06:57:53.333Z,16.91
2023-05-19T07:02:09.934Z,16.80
2023-05-19T07:06:26.325Z,16.69
2023-05-19T07:10:42.502Z,16.95
2023-05-19T07:14:58.671Z,17.40
2023-05-19T07:19:15.207Z,17.67
2023-05-19T07:23:31.440Z,17.10
2023-05-19T07:27:47.932Z,17.53
2023-05-19T07:32:04.394Z,17.52
2023-05-19T07:36:21.163Z,18.06
2023-05-19T07:40:37.341Z,17.49
2023-05-19T07:44:53.679Z,17.87
2023-05-19T07:49:10.670Z,17.33
2023-05-19T07:53:28.275Z,17.82
2023-05-19T07:57:44.922Z,17.65
2023-05-19T08:02:01.463Z,17.17
2023-05-19T08:06:17.835Z,18.09
2023-05-19T08:10:34.672Z,17.49
2023-05-19T08:14:51.551Z,18.15
2023-05-19T08:19:08.055Z,18.23
2023-05-19T08:23:24.435Z,18.12
2023-05-19T08:27:40.765Z,18.41
2023-05-19T08:31:58.660Z,18.68
2023-05-19T08:36:15.077Z,18.80
2023-05-19T08:40:32.161Z,18.40
2023-05-19T08:44:48.618Z,18.75
2023-05-19T08:49:12.413Z,18.82
2023-05-19T08:53:34.854Z,18.37
2023-05-19T08:57:51.482Z,18.38
2023-05-19T09:02:08.446Z,18.62
2023-05-19T09:06:25.764Z,18.27
2023-05-19T09:10:42.028Z,18.62
2023-05-19T09:14:59.469Z,18.71
2023-05-19T09:19:16.287Z,19.06
2023-05-19T09:23:36.392Z,19.80
2023-05-19T09:27:54.746Z,19.68
2023-05-19T09:32:11.257Z,19.69
2023-05-19T09:36:29.127Z,19.65
2023-05-19T09:40:45.504Z,20.05
2023-05-19T09:45:03.551Z,20.46
2023-05-19T09:49:24.113Z,20.45
2023-05-19T09:53:40.424Z,20.45
2023-05-19T09:57:56.893Z,19.96
2023-05-19T10:02:16.921Z,20.18
2023-05-19T10:06:33.201Z,20.94
2023-05-19T10:10:49.681Z,20.55
2023-05-19T10:15:10.847Z,20.84
2023-05-19T10:19:30.420Z,21.29
2023-05-19T10:23:46.612Z,21.51
2023-05-19T10:28:14.112Z,21.63
2023-05-19T10:32:32.932Z,21.83
2023-05-19T10:36:50.810Z,21.63
2023-05-19T10:41:39.949Z,22.60
2023-05-19T10:45:57.456Z,23.04
2023-05-19T10:50:13.849Z,23.12
2023-05-19T10:54:48.054Z,22.59
2023-05-19T10:59:04.695Z,22.94
2023-05-19T11:03:24.473Z,22.76
2023-05-19T11:07:44.417Z,23.17
2023-05-19T11:12:04.047Z,23.34
2023-05-19T11:16:27.214Z,22.61
2023-05-19T11:20:44.515Z,22.92
2023-05-19T11:25:00.986Z,23.35
2023-05-19T11:29:17.159Z,23.81
2023-05-19T11:33:33.963Z,23.74
2023-05-19T11:37:52.567Z,23.61
2023-05-19T11:42:11.918Z,23.09
2023-05-19T11:46:28.382Z,23.51
2023-05-19T11:50:44.847Z,23.85
2023-05-19T11:55:01.733Z,24.09
2023-05-19T11:59:17.994Z,24.25
2023-05-19T12:03:34.436Z,24.41
2023-05-19T12:07:52.462Z,24.98
2023-05-19T12:12:08.910Z,25.83
2023-05-19T12:16:33.482Z,25.95
2023-05-19T12:20:50.056Z,25.25
2023-05-19T12:25:06.568Z,25.81
2023-05-19T12:29:23.354Z,25.83
2023-05-19T12:33:39.826Z,25.76
2023-05-19T12:37:57.083Z,25.23
2023-05-19T12:42:13.848Z,25.93
2023-05-19T12:46:33.247Z,25.31
2023-05-19T12:50:51.747Z,25.54
2023-05-19T12:55:09.491Z,25.69
2023-05-19T12:59:37.319Z,26.74
2023-05-19T13:03:54.994Z,26.22
2023-05-19T13:08:30.180Z,26.36
2023-05-19T13:12:46.505Z,26.59
2023-05-19T13:17:03.514Z,26.67
2023-05-19T13:21:19.792Z,26.64
2023-05-19T13:25:36.430Z,27.46
2023-05-19T13:29:52.772Z,28.36
2023-05-19T13:34:09.188Z,28.72
2023-05-19T13:38:25.470Z,29.36
2023-05-19T13:42:41.881Z,29.58
2023-05-19T13:46:58.135Z,29.69
2023-05-19T13:51:14.505Z,29.62
2023-05-19T13:55:30.904Z,29.64
2023-05-19T14:00:01.032Z,29.55
2023-05-19T14:04:19.694Z,29.18
2023-05-19T14:08:36.552Z,29.66
2023-05-19T14:13:25.359Z,29.99
2023-05-19T14:17:30.336Z,30.41
2023-05-19T14:21:46.601Z,30.61
2023-05-19T14:26:02.826Z,30.63
2023-05-19T14:30:18.976Z,30.80
2023-05-19T14:34:35.584Z,30.84
2023-05-19T14:38:51.786Z,30.99
2023-05-19T14:43:08.520Z,30.92
2023-05-19T14:47:26.396Z,30.90
2023-05-19T14:51:43.467Z,30.73
2023-05-19T14:55:59.660Z,30.38
2023-05-19T15:00:17.006Z,30.15
2023-05-19T15:04:33.300Z,30.32
2023-05-19T15:08:49.443Z,30.07
2023-05-19T15:13:05.686Z,30.04
2023-05-19T15:17:22.079Z,29.42
2023-05-19T15:21:38.359Z,28.53
2023-05-19T15:25:54.592Z,28.46
2023-05-19T15:30:11.050Z,28.38
2023-05-19T15:34:27.866Z,28.40
2023-05-19T15:38:44.000Z,28.59
2023-05-19T15:43:00.267Z,28.85
2023-05-19T15:47:16.460Z,28.92
2023-05-19T15:51:32.780Z,28.88
2023-05-19T15:55:49.066Z,28.23
2023-05-19T16:00:05.746Z,27.64
2023-05-19T16:04:22.300Z,27.22
2023-05-19T16:08:38.818Z,26.98
2023-05-19T16:12:55.718Z,26.72
2023-05-19T16:17:14.452Z,26.22
2023-05-19T16:21:32.399Z,25.72
2023-05-19T16:25:48.946Z,25.60
2023-05-19T16:30:06.094Z,25.49
2023-05-19T16:34:22.577Z,25.51
2023-05-19T16:38:38.858Z,25.38
2023-05-19T16:42:55.256Z,24.65
2023-05-19T16:47:11.700Z,24.90
2023-05-19T16:51:28.139Z,24.86
2023-05-19T16:55:44.782Z,24.60
2023-05-19T17:00:01.140Z,24.55
2023-05-19T17:04:17.629Z,24.28
2023-05-19T17:08:34.363Z,23.82
2023-05-19T17:12:50.974Z,23.94
2023-05-19T17:17:08.129Z,24.07
2023-05-19T17:21:24.497Z,23.97
2023-05-19T17:25:41.424Z,23.73
2023-05-19T17:29:57.942Z,23.51
2023-05-19T17:34:16.039Z,23.46
2023-05-19T17:38:32.656Z,23.27
2023-05-19T17:42:48.897Z,23.10
2023-05-19T17:47:07.417Z,23.19
2023-05-19T17:51:24.037Z,23.03
2023-05-19T17:55:41.131Z,23.04
2023-05-19T17:59:57.609Z,22.90
2023-05-19T18:04:16.036Z,22.72
2023-05-19T18:08:36.072Z,22.76
2023-05-19T18:12:52.421Z,22.78
2023-05-19T18:17:08.705Z,22.62
2023-05-19T18:21:25.526Z,22.57
2023-05-19T18:25:41.952Z,22.57
2023-05-19T18:29:58.267Z,22.37
2023-05-19T18:34:14.609Z,22.20
2023-05-19T18:38:30.992Z,22.09
2023-05-19T18:42:48.037Z,22.09
2023-05-19T18:47:04.379Z,21.86
2023-05-19T18:51:21.685Z,21.92
2023-05-19T18:55:38.654Z,21.60
2023-05-19T18:59:54.888Z,21.62
2023-05-19T19:04:11.432Z,21.50
2023-05-19T19:08:27.697Z,21.39
2023-05-19T19:12:43.872Z,21.26
2023-05-19T19:17:00.098Z,20.93
2023-05-19T19:21:16.387Z,20.88
2023-05-19T19:25:33.123Z,20.50
2023-05-19T19:29:49.456Z,20.37
2023-05-19T19:34:09.313Z,20.37
2023-05-19T19:38:25.808Z,20.13
2023-05-19T19:42:42.098Z,20.08
2023-05-19T19:46:58.505Z,19.89
2023-05-19T19:51:14.700Z,19.93
2023-05-19T19:55:31.120Z,19.83
2023-05-19T19:59:47.389Z,19.61
2023-05-19T20:04:04.296Z,19.42
2023-05-19T20:08:20.797Z,19.59
2023-05-19T20:12:37.370Z,19.51
2023-05-19T20:16:53.604Z,19.52
2023-05-19T20:21:09.826Z,19.30
2023-05-19T20:25:26.358Z,19.36
2023-05-19T20:29:42.662Z,19.31
2023-05-19T20:33:59.498Z,19.03
2023-05-19T20:38:17.656Z,19.02
2023-05-19T20:42:34.274Z,19.18
2023-05-19T20:46:56.158Z,19.09
2023-05-19T20:51:14.936Z,18.95
2023-05-19T20:55:31.583Z,18.94
2023-05-19T20:59:55.130Z,18.67
2023-05-19T21:04:11.845Z,18.49
2023-05-19T21:08:28.342Z,18.56
2023-05-19T21:12:44.772Z,18.72
2023-05-19T21:17:06.155Z,18.69
2023-05-19T21:21:22.530Z,18.75
2023-05-19T21:25:39.590Z,18.60
2023-05-19T21:29:56.691Z,18.56
2023-05-19T21:34:13.020Z,18.28
2023-05-19T21:38:29.339Z,18.20
2023-05-19T21:42:46.218Z,18.41
2023-05-19T21:47:02.517Z,18.29
2023-05-19T21:51:18.670Z,18.43
2023-05-19T21:55:35.149Z,18.53
2023-05-19T21:59:51.385Z,18.54
2023-05-19T22:04:07.856Z,18.58
2023-05-19T22:08:24.763Z,18.28
2023-05-19T22:12:41.015Z,17.97
2023-05-19T22:16:57.312Z,17.86
2023-05-19T22:21:13.486Z,18.01
2023-05-19T22:25:29.780Z,17.97
2023-05-19T22:29:46.006Z,17.88
2023-05-19T22:34:02.225Z,17.76
2023-05-19T22:38:18.492Z,17.91
2023-05-19T22:42:34.706Z,17.90
2023-05-19T22:46:50.916Z,17.58
2023-05-19T22:51:07.112Z,17.76
2023-05-19T22:55:23.361Z,17.78
2023-05-19T22:59:40.248Z,17.79
2023-05-19T23:03:56.388Z,17.67
2023-05-19T23:08:12.938Z,17.60
2023-05-19T23:12:29.145Z,17.63
2023-05-19T23:16:45.490Z,17.70
2023-05-19T23:21:01.766Z,17.76
2023-05-19T23:25:18.052Z,17.56
2023-05-19T23:29:34.300Z,17.58
2023-05-19T23:33:50.627Z,17.56
2023-05-19T23:38:06.815Z,17.36
2023-05-19T23:42:23.020Z,17.22
2023-05-19T23:46:39.267Z,17.35
2023-05-19T23:50:55.616Z,17.35
2023-05-19T23:55:13.745Z,17.40
2023-05-19T23:59:29.977Z,17.38
