createdAt,value
2017-07-09T04:26:48.145Z,1016.77
2017-07-09T04:27:50.836Z,1016.73
2017-07-09T04:28:53.579Z,1016.70
2017-07-09T04:29:56.137Z,1016.70
2017-07-09T04:30:58.704Z,1016.72
2017-07-09T04:32:01.282Z,1016.70
2017-07-09T04:33:03.849Z,1016.68
2017-07-09T04:34:06.420Z,1016.69
2017-07-09T04:35:09.070Z,1016.68
2017-07-09T04:36:11.555Z,1016.70
2017-07-09T04:37:14.223Z,1016.72
2017-07-09T04:38:16.782Z,1016.74
2017-07-09T04:39:19.357Z,1016.72
2017-07-09T04:40:21.990Z,1016.75
2017-07-09T04:41:24.600Z,1016.74
2017-07-09T04:42:27.197Z,1016.73
2017-07-09T04:43:29.803Z,1016.75
2017-07-09T04:44:32.447Z,1016.77
2017-07-09T04:45:35.057Z,1016.78
2017-07-09T04:46:37.521Z,1016.76
2017-07-09T04:47:40.061Z,1016.79
2017-07-09T04:48:42.694Z,1016.80
2017-07-09T04:49:45.405Z,1016.86
2017-07-09T04:50:47.932Z,1016.83
2017-07-09T04:51:50.650Z,1016.85
2017-07-09T04:52:53.151Z,1016.84
2017-07-09T04:53:55.737Z,1016.86
2017-07-09T04:54:58.398Z,1016.91
2017-07-09T04:56:01.051Z,1016.92
2017-07-09T04:57:03.750Z,1016.95
2017-07-09T04:58:06.452Z,1016.94
2017-07-09T04:59:09.017Z,1016.94
2017-07-09T05:00:14.466Z,1016.93
2017-07-09T05:01:22.128Z,1016.94
2017-07-09T05:02:27.312Z,1016.95
2017-07-09T05:03:29.985Z,1016.95
2017-07-09T05:04:32.647Z,1017.00
2017-07-09T05:05:35.353Z,1016.95
2017-07-09T05:06:38.035Z,1017.03
2017-07-09T05:07:40.596Z,1017.05
2017-07-09T05:08:43.179Z,1017.08
2017-07-09T05:09:45.745Z,1017.05
2017-07-09T05:10:48.264Z,1017.07
2017-07-09T05:11:50.847Z,1017.06
2017-07-09T05:12:53.430Z,1017.04
2017-07-09T05:13:55.996Z,1017.06
2017-07-09T05:14:58.575Z,1017.00
2017-07-09T05:16:01.123Z,1017.02
2017-07-09T05:17:03.694Z,1017.05
2017-07-09T05:18:06.222Z,1017.02
2017-07-09T05:19:12.049Z,1017.02
2017-07-09T05:20:14.628Z,1017.03
2017-07-09T05:21:17.190Z,1017.00
2017-07-09T05:22:19.784Z,1017.01
2017-07-09T05:23:22.369Z,1017.00
2017-07-09T05:24:24.931Z,1017.02
2017-07-09T05:25:27.599Z,1017.01
2017-07-09T05:26:30.273Z,1017.02
2017-07-09T05:27:32.940Z,1017.01
2017-07-09T05:28:35.447Z,1017.02
2017-07-09T05:29:38.070Z,1017.04
2017-07-09T05:30:40.649Z,1017.05
2017-07-09T05:31:43.311Z,1017.12
2017-07-09T05:32:45.880Z,1017.07
2017-07-09T05:33:48.447Z,1017.10
2017-07-09T05:34:51.031Z,1017.12
2017-07-09T05:35:53.683Z,1017.12
2017-07-09T05:36:56.249Z,1017.12
2017-07-09T05:37:58.883Z,1017.15
2017-07-09T05:39:01.459Z,1017.14
2017-07-09T05:40:04.079Z,1017.13
2017-07-09T05:41:06.779Z,1017.13
2017-07-09T05:42:09.354Z,1017.13
2017-07-09T05:43:11.921Z,1017.14
2017-07-09T05:44:14.480Z,1017.14
2017-07-09T05:45:17.156Z,1017.15
2017-07-09T05:46:19.830Z,1017.16
2017-07-09T05:47:22.530Z,1017.16
2017-07-09T05:48:25.212Z,1017.16
2017-07-09T05:49:27.896Z,1017.21
2017-07-09T05:50:30.664Z,1017.17
2017-07-09T05:51:33.341Z,1017.20
2017-07-09T05:52:36.023Z,1017.14
2017-07-09T05:53:38.477Z,1017.16
2017-07-09T05:54:41.054Z,1017.18
2017-07-09T05:55:43.570Z,1017.20
2017-07-09T05:56:46.633Z,1017.22
2017-07-09T05:57:49.145Z,1017.24
2017-07-09T05:58:51.662Z,1017.24
2017-07-09T05:59:54.130Z,1017.25
2017-07-09T06:00:57.644Z,1017.23
2017-07-09T06:02:02.046Z,1017.25
2017-07-09T06:03:04.618Z,1017.23
2017-07-09T06:04:07.209Z,1017.25
2017-07-09T06:05:09.869Z,1017.29
2017-07-09T06:06:12.386Z,1017.24
2017-07-09T06:07:15.065Z,1017.28
2017-07-09T06:08:17.734Z,1017.30
2017-07-09T06:09:20.335Z,1017.31
2017-07-09T06:10:22.910Z,1017.32
2017-07-09T06:11:25.525Z,1017.30
2017-07-09T06:12:28.103Z,1017.29
2017-07-09T06:13:30.694Z,1017.28
2017-07-09T06:14:33.360Z,1017.33
2017-07-09T06:15:36.037Z,1017.32
2017-07-09T06:16:38.695Z,1017.32
2017-07-09T06:17:41.352Z,1017.32
2017-07-09T06:18:43.915Z,1017.32
2017-07-09T06:19:46.488Z,1017.31
2017-07-09T06:20:49.056Z,1017.33
2017-07-09T06:21:51.747Z,1017.32
2017-07-09T06:22:54.219Z,1017.29
2017-07-09T06:23:56.800Z,1017.33
2017-07-09T06:24:59.322Z,1017.32
2017-07-09T06:26:02.017Z,1017.32
2017-07-09T06:27:04.701Z,1017.33
2017-07-09T06:28:07.366Z,1017.39
2017-07-09T06:29:10.023Z,1017.39
2017-07-09T06:30:12.751Z,1017.40
2017-07-09T06:31:15.367Z,1017.44
2017-07-09T06:32:17.969Z,1017.39
2017-07-09T06:33:20.447Z,1017.39
2017-07-09T06:34:23.073Z,1017.40
2017-07-09T06:35:25.735Z,1017.42
2017-07-09T06:36:28.209Z,1017.45
2017-07-09T06:37:30.706Z,1017.45
2017-07-09T06:38:33.266Z,1017.47
2017-07-09T06:39:35.840Z,1017.43
2017-07-09T06:40:38.502Z,1017.43
2017-07-09T06:41:40.968Z,1017.42
2017-07-09T06:42:43.672Z,1017.41
2017-07-09T06:43:46.405Z,1017.43
2017-07-09T06:44:49.086Z,1017.43
2017-07-09T06:45:51.786Z,1017.44
2017-07-09T06:46:54.450Z,1017.41
2017-07-09T06:47:57.076Z,1017.40
2017-07-09T06:48:59.589Z,1017.41
2017-07-09T06:50:02.153Z,1017.35
2017-07-09T06:51:04.778Z,1017.39
2017-07-09T06:52:07.241Z,1017.36
2017-07-09T06:53:09.812Z,1017.37
2017-07-09T06:54:12.570Z,1017.37
2017-07-09T06:55:15.031Z,1017.35
2017-07-09T06:56:17.726Z,1017.34
2017-07-09T06:57:20.328Z,1017.37
2017-07-09T06:58:22.923Z,1017.40
2017-07-09T06:59:25.580Z,1017.41
2017-07-09T07:00:28.133Z,1017.42
2017-07-09T07:01:34.353Z,1017.38
2017-07-09T07:02:38.228Z,1017.38
2017-07-09T07:03:39.745Z,1017.39
2017-07-09T07:04:42.408Z,1017.34
2017-07-09T07:05:45.105Z,1017.32
2017-07-09T07:06:47.777Z,1017.29
2017-07-09T07:07:50.336Z,1017.33
2017-07-09T07:08:52.905Z,1017.32
2017-07-09T07:09:55.484Z,1017.34
2017-07-09T07:10:58.111Z,1017.32
2017-07-09T07:12:00.698Z,1017.35
2017-07-09T07:13:03.373Z,1017.33
2017-07-09T07:14:06.084Z,1017.35
2017-07-09T07:15:08.739Z,1017.36
2017-07-09T07:16:11.399Z,1017.36
2017-07-09T07:17:14.023Z,1017.38
2017-07-09T07:18:16.544Z,1017.36
2017-07-09T07:19:19.135Z,1017.35
2017-07-09T07:20:21.826Z,1017.37
2017-07-09T07:21:24.292Z,1017.40
2017-07-09T07:22:26.815Z,1017.40
2017-07-09T07:23:29.333Z,1017.42
2017-07-09T07:24:31.814Z,1017.42
2017-07-09T07:25:34.339Z,1017.41
2017-07-09T07:26:36.906Z,1017.44
2017-07-09T07:27:39.437Z,1017.45
2017-07-09T07:28:42.019Z,1017.41
2017-07-09T07:29:44.580Z,1017.40
2017-07-09T07:30:47.100Z,1017.42
2017-07-09T07:31:49.689Z,1017.44
2017-07-09T07:32:52.204Z,1017.46
2017-07-09T07:33:54.728Z,1017.40
2017-07-09T07:34:57.304Z,1017.45
2017-07-09T07:35:59.889Z,1017.42
2017-07-09T07:37:02.458Z,1017.42
2017-07-09T07:38:05.017Z,1017.41
2017-07-09T07:39:07.636Z,1017.39
2017-07-09T07:40:10.308Z,1017.40
2017-07-09T07:41:12.928Z,1017.42
2017-07-09T07:42:15.585Z,1017.42
2017-07-09T07:43:18.298Z,1017.40
2017-07-09T07:44:20.997Z,1017.37
2017-07-09T07:45:23.660Z,1017.31
2017-07-09T07:46:26.120Z,1017.34
2017-07-09T07:47:28.596Z,1017.30
2017-07-09T07:48:31.132Z,1017.35
2017-07-09T07:49:33.758Z,1017.32
2017-07-09T07:50:36.344Z,1017.31
2017-07-09T07:51:38.947Z,1017.34
2017-07-09T07:52:41.542Z,1017.31
2017-07-09T07:53:44.109Z,1017.34
2017-07-09T07:54:46.779Z,1017.34
2017-07-09T07:55:49.449Z,1017.35
2017-07-09T07:56:52.114Z,1017.33
2017-07-09T07:57:54.815Z,1017.31
2017-07-09T07:58:57.381Z,1017.30
2017-07-09T07:59:59.960Z,1017.38
2017-07-09T08:01:07.320Z,1017.33
2017-07-09T08:02:11.688Z,1017.30
2017-07-09T08:03:13.985Z,1017.34
2017-07-09T08:04:16.548Z,1017.29
2017-07-09T08:05:19.111Z,1017.29
2017-07-09T08:06:21.676Z,1017.33
2017-07-09T08:07:24.403Z,1017.31
2017-07-09T08:08:27.045Z,1017.29
2017-07-09T08:09:29.695Z,1017.29
2017-07-09T08:10:32.357Z,1017.24
2017-07-09T08:11:34.935Z,1017.27
2017-07-09T08:12:37.507Z,1017.28
2017-07-09T08:13:40.156Z,1017.30
2017-07-09T08:14:42.897Z,1017.29
2017-07-09T08:15:45.474Z,1017.28
2017-07-09T08:16:48.148Z,1017.24
2017-07-09T08:17:50.792Z,1017.28
2017-07-09T08:18:53.514Z,1017.23
2017-07-09T08:19:56.116Z,1017.20
2017-07-09T08:20:58.688Z,1017.24
2017-07-09T08:22:01.163Z,1017.25
2017-07-09T08:23:03.677Z,1017.20
2017-07-09T08:24:06.207Z,1017.21
2017-07-09T08:25:08.683Z,1017.20
2017-07-09T08:26:11.257Z,1017.20
2017-07-09T08:27:13.841Z,1017.22
2017-07-09T08:28:16.345Z,1017.26
2017-07-09T08:29:18.968Z,1017.24
2017-07-09T08:30:21.446Z,1017.21
2017-07-09T08:31:24.122Z,1017.23
2017-07-09T08:32:26.780Z,1017.21
2017-07-09T08:33:29.495Z,1017.20
2017-07-09T08:34:32.127Z,1017.22
2017-07-09T08:35:34.797Z,1017.20
2017-07-09T08:36:37.458Z,1017.18
2017-07-09T08:37:40.169Z,1017.17
2017-07-09T08:38:42.838Z,1017.20
2017-07-09T08:39:45.498Z,1017.18
2017-07-09T08:40:48.056Z,1017.18
2017-07-09T08:41:50.641Z,1017.21
2017-07-09T08:42:53.219Z,1017.22
2017-07-09T08:43:55.888Z,1017.21
2017-07-09T08:44:58.445Z,1017.23
2017-07-09T08:46:01.129Z,1017.29
2017-07-09T08:47:03.795Z,1017.27
2017-07-09T08:48:06.351Z,1017.26
2017-07-09T08:49:08.909Z,1017.27
2017-07-09T08:50:11.421Z,1017.25
2017-07-09T08:51:13.984Z,1017.27
2017-07-09T08:52:16.541Z,1017.25
2017-07-09T08:53:19.005Z,1017.30
2017-07-09T08:54:21.611Z,1017.28
2017-07-09T08:55:24.115Z,1017.29
2017-07-09T08:56:26.625Z,1017.33
2017-07-09T08:57:29.316Z,1017.29
2017-07-09T08:58:31.995Z,1017.19
2017-07-09T08:59:34.666Z,1017.32
2017-07-09T09:00:40.710Z,1017.34
2017-07-09T09:01:46.833Z,1017.34
2017-07-09T09:02:49.210Z,1017.31
2017-07-09T09:03:51.765Z,1017.33
2017-07-09T09:04:54.275Z,1017.32
2017-07-09T09:05:56.789Z,1017.32
2017-07-09T09:06:59.301Z,1017.35
2017-07-09T09:08:01.779Z,1017.33
2017-07-09T09:09:04.523Z,1017.30
2017-07-09T09:10:07.091Z,1017.32
2017-07-09T09:11:09.659Z,1017.33
2017-07-09T09:12:12.348Z,1017.34
2017-07-09T09:13:14.924Z,1017.35
2017-07-09T09:14:17.499Z,1017.40
2017-07-09T09:15:20.016Z,1017.36
2017-07-09T09:16:22.531Z,1017.39
2017-07-09T09:17:25.189Z,1017.37
2017-07-09T09:18:27.864Z,1017.38
2017-07-09T09:19:30.551Z,1017.38
2017-07-09T09:20:33.244Z,1017.35
2017-07-09T09:21:35.929Z,1017.36
2017-07-09T09:22:38.641Z,1017.38
2017-07-09T09:23:41.204Z,1017.32
2017-07-09T09:24:43.773Z,1017.33
2017-07-09T09:25:46.397Z,1017.33
2017-07-09T09:26:49.083Z,1017.36
2017-07-09T09:27:51.747Z,1017.37
2017-07-09T09:28:54.414Z,1017.38
2017-07-09T09:29:57.081Z,1017.41
2017-07-09T09:30:59.636Z,1017.40
2017-07-09T09:32:02.230Z,1017.40
2017-07-09T09:33:04.747Z,1017.40
2017-07-09T09:34:07.444Z,1017.33
2017-07-09T09:35:09.943Z,1017.37
2017-07-09T09:36:12.524Z,1017.36
2017-07-09T09:37:14.987Z,1017.39
2017-07-09T09:38:17.557Z,1017.36
2017-07-09T09:39:20.141Z,1017.37
2017-07-09T09:40:22.690Z,1017.38
2017-07-09T09:41:25.246Z,1017.37
2017-07-09T09:42:27.761Z,1017.40
2017-07-09T09:43:30.350Z,1017.43
2017-07-09T09:44:32.981Z,1017.43
2017-07-09T09:45:35.488Z,1017.42
2017-07-09T09:46:38.135Z,1017.45
2017-07-09T09:47:40.721Z,1017.44
2017-07-09T09:48:43.387Z,1017.39
2017-07-09T09:49:46.064Z,1017.39
2017-07-09T09:50:48.669Z,1017.38
2017-07-09T09:51:51.250Z,1017.37
2017-07-09T09:52:53.828Z,1017.36
2017-07-09T09:53:56.389Z,1017.31
2017-07-09T09:54:59.065Z,1017.34
2017-07-09T09:56:01.730Z,1017.33
2017-07-09T09:57:04.398Z,1017.29
2017-07-09T09:58:07.069Z,1017.30
2017-07-09T09:59:09.718Z,1017.30
2017-07-09T10:00:15.555Z,1017.29
2017-07-09T10:01:21.743Z,1017.32
2017-07-09T10:02:25.796Z,1017.27
2017-07-09T10:03:28.326Z,1017.27
2017-07-09T10:04:30.843Z,1017.26
2017-07-09T10:05:33.417Z,1017.26
2017-07-09T10:06:36.056Z,1017.23
2017-07-09T10:07:38.579Z,1017.21
2017-07-09T10:08:41.242Z,1017.19
2017-07-09T10:09:43.927Z,1017.22
2017-07-09T10:10:46.671Z,1017.15
2017-07-09T10:11:49.337Z,1017.17
2017-07-09T10:12:52.022Z,1017.14
2017-07-09T10:13:54.693Z,1017.16
2017-07-09T10:14:57.151Z,1017.10
2017-07-09T10:15:59.723Z,1017.15
2017-07-09T10:17:02.290Z,1017.11
2017-07-09T10:18:04.865Z,1017.14
2017-07-09T10:19:09.111Z,1017.14
2017-07-09T10:20:11.669Z,1017.13
2017-07-09T10:21:14.390Z,1017.17
2017-07-09T10:22:17.032Z,1017.19
2017-07-09T10:23:19.695Z,1017.17
2017-07-09T10:24:22.390Z,1017.18
2017-07-09T10:25:25.003Z,1017.16
2017-07-09T10:26:27.592Z,1017.18
2017-07-09T10:27:30.129Z,1017.08
2017-07-09T10:28:32.722Z,1017.12
2017-07-09T10:29:35.308Z,1017.12
2017-07-09T10:30:37.887Z,1017.13
2017-07-09T10:31:40.373Z,1017.12
2017-07-09T10:32:43.079Z,1017.08
2017-07-09T10:33:45.652Z,1017.08
2017-07-09T10:34:48.180Z,1017.06
2017-07-09T10:35:50.760Z,1017.06
2017-07-09T10:36:53.335Z,1017.05
2017-07-09T10:37:55.906Z,1017.12
2017-07-09T10:38:58.489Z,1017.05
2017-07-09T10:40:01.015Z,1017.08
2017-07-09T10:41:03.587Z,1017.08
2017-07-09T10:42:06.098Z,1017.05
2017-07-09T10:43:08.651Z,1017.03
2017-07-09T10:44:11.280Z,1017.00
2017-07-09T10:45:14.015Z,1017.00
2017-07-09T10:46:16.589Z,1016.97
2017-07-09T10:47:19.269Z,1016.98
2017-07-09T10:48:21.940Z,1017.03
2017-07-09T10:49:24.600Z,1016.95
2017-07-09T10:50:27.270Z,1017.05
2017-07-09T10:51:29.949Z,1017.01
2017-07-09T10:52:32.616Z,1017.01
2017-07-09T10:53:35.283Z,1017.00
2017-07-09T10:54:37.886Z,1017.03
2017-07-09T10:55:40.456Z,1016.99
2017-07-09T10:56:43.129Z,1016.98
2017-07-09T10:57:45.772Z,1016.99
2017-07-09T10:58:48.291Z,1017.04
2017-07-09T10:59:50.878Z,1017.03
2017-07-09T11:00:55.418Z,1016.99
2017-07-09T11:02:02.272Z,1016.96
2017-07-09T11:03:04.557Z,1016.96
2017-07-09T11:04:07.141Z,1016.95
2017-07-09T11:05:09.932Z,1016.96
2017-07-09T11:06:13.847Z,1016.94
2017-07-09T11:07:20.168Z,1016.94
2017-07-09T11:08:23.227Z,1016.94
2017-07-09T11:09:25.898Z,1016.89
2017-07-09T11:10:28.576Z,1016.92
2017-07-09T11:11:31.325Z,1016.93
2017-07-09T11:12:33.933Z,1016.91
2017-07-09T11:13:39.040Z,1016.92
2017-07-09T11:14:43.312Z,1016.94
2017-07-09T11:15:46.500Z,1016.91
2017-07-09T11:16:49.655Z,1016.92
2017-07-09T11:17:52.684Z,1016.89
2017-07-09T11:18:55.393Z,1016.89
2017-07-09T11:19:57.907Z,1016.92
2017-07-09T11:21:00.479Z,1016.91
2017-07-09T11:22:03.103Z,1016.93
2017-07-09T11:23:05.894Z,1016.93
2017-07-09T11:24:08.481Z,1016.93
2017-07-09T11:25:11.110Z,1016.93
2017-07-09T11:26:13.742Z,1016.94
2017-07-09T11:27:16.327Z,1016.95
2017-07-09T11:28:19.001Z,1016.92
2017-07-09T11:29:21.526Z,1016.92
2017-07-09T11:30:24.191Z,1016.90
2017-07-09T11:31:26.808Z,1016.89
2017-07-09T11:32:29.310Z,1016.87
2017-07-09T11:33:32.001Z,1016.91
2017-07-09T11:34:34.496Z,1016.87
2017-07-09T11:35:37.160Z,1016.88
2017-07-09T11:36:39.866Z,1016.83
2017-07-09T11:37:42.542Z,1016.81
2017-07-09T11:38:45.219Z,1016.84
2017-07-09T11:39:47.894Z,1016.82
2017-07-09T11:40:50.493Z,1016.88
2017-07-09T11:41:53.119Z,1016.85
2017-07-09T11:42:55.744Z,1016.79
2017-07-09T11:43:58.451Z,1016.84
2017-07-09T11:45:01.129Z,1016.87
2017-07-09T11:46:03.817Z,1016.81
2017-07-09T11:47:06.490Z,1016.71
2017-07-09T11:48:09.212Z,1016.68
2017-07-09T11:49:11.813Z,1016.63
2017-07-09T11:50:14.400Z,1016.58
2017-07-09T11:51:17.008Z,1016.56
2017-07-09T11:52:19.595Z,1016.54
2017-07-09T11:53:22.160Z,1016.56
2017-07-09T11:54:24.860Z,1016.60
2017-07-09T11:55:27.549Z,1016.61
2017-07-09T11:56:30.136Z,1016.59
2017-07-09T11:57:32.701Z,1016.56
2017-07-09T11:58:35.353Z,1016.52
2017-07-09T11:59:37.916Z,1016.53
2017-07-09T12:00:42.124Z,1016.49
2017-07-09T12:01:49.202Z,1016.53
2017-07-09T12:02:51.553Z,1016.57
2017-07-09T12:03:54.174Z,1016.54
2017-07-09T12:04:56.808Z,1016.58
2017-07-09T12:05:59.484Z,1016.55
2017-07-09T12:07:02.178Z,1016.50
2017-07-09T12:08:04.859Z,1016.49
2017-07-09T12:09:07.546Z,1016.52
2017-07-09T12:10:10.079Z,1016.49
2017-07-09T12:11:13.331Z,1016.51
2017-07-09T12:12:15.901Z,1016.46
2017-07-09T12:13:18.614Z,1016.53
2017-07-09T12:14:21.219Z,1016.50
2017-07-09T12:15:23.856Z,1016.51
2017-07-09T12:16:27.298Z,1016.49
2017-07-09T12:17:29.885Z,1016.53
2017-07-09T12:18:32.593Z,1016.48
2017-07-09T12:19:35.177Z,1016.44
2017-07-09T12:20:37.780Z,1016.47
2017-07-09T12:21:40.470Z,1016.44
2017-07-09T12:22:43.126Z,1016.39
2017-07-09T12:23:45.720Z,1016.47
2017-07-09T12:24:48.373Z,1016.41
2017-07-09T12:25:50.967Z,1016.44
2017-07-09T12:26:53.666Z,1016.44
2017-07-09T12:27:56.374Z,1016.43
2017-07-09T12:28:59.064Z,1016.41
2017-07-09T12:30:01.704Z,1016.37
2017-07-09T12:31:04.414Z,1016.40
2017-07-09T12:32:07.109Z,1016.37
2017-07-09T12:33:09.826Z,1016.39
2017-07-09T12:34:12.534Z,1016.37
2017-07-09T12:35:15.119Z,1016.41
2017-07-09T12:36:17.810Z,1016.36
2017-07-09T12:37:20.304Z,1016.38
2017-07-09T12:38:22.857Z,1016.41
2017-07-09T12:39:25.470Z,1016.43
2017-07-09T12:40:27.947Z,1016.43
2017-07-09T12:41:30.528Z,1016.38
2017-07-09T12:42:33.247Z,1016.42
2017-07-09T12:43:35.798Z,1016.46
2017-07-09T12:44:38.458Z,1016.42
2017-07-09T12:45:41.041Z,1016.48
2017-07-09T12:46:43.580Z,1016.47
2017-07-09T12:47:46.167Z,1016.48
2017-07-09T12:48:48.766Z,1016.52
2017-07-09T12:49:51.360Z,1016.50
2017-07-09T12:50:53.965Z,1016.50
2017-07-09T12:51:56.497Z,1016.61
2017-07-09T12:52:59.031Z,1016.56
2017-07-09T12:54:01.636Z,1016.46
2017-07-09T12:55:04.208Z,1016.42
2017-07-09T12:56:06.906Z,1016.44
2017-07-09T12:57:09.601Z,1016.45
2017-07-09T12:58:12.388Z,1016.48
2017-07-09T12:59:15.079Z,1016.47
2017-07-09T13:00:20.256Z,1016.49
2017-07-09T13:01:22.860Z,1016.49
2017-07-09T13:02:25.555Z,1016.49
2017-07-09T13:03:28.148Z,1016.48
2017-07-09T13:04:30.749Z,1016.54
2017-07-09T13:05:33.278Z,1016.51
2017-07-09T13:06:35.883Z,1016.36
2017-07-09T13:07:38.616Z,1016.44
2017-07-09T13:08:41.309Z,1016.38
2017-07-09T13:09:43.988Z,1016.47
2017-07-09T13:10:46.675Z,1016.49
2017-07-09T13:11:49.371Z,1016.45
2017-07-09T13:12:51.902Z,1016.39
2017-07-09T13:13:55.332Z,1016.43
2017-07-09T13:14:57.937Z,1016.39
2017-07-09T13:16:00.539Z,1016.48
2017-07-09T13:17:03.046Z,1016.46
2017-07-09T13:18:05.665Z,1016.46
2017-07-09T13:19:10.015Z,1016.44
2017-07-09T13:20:12.574Z,1016.33
2017-07-09T13:21:15.337Z,1016.42
2017-07-09T13:22:18.129Z,1016.41
2017-07-09T13:23:20.904Z,1016.37
2017-07-09T13:24:23.673Z,1016.32
2017-07-09T13:25:26.594Z,1016.37
2017-07-09T13:26:29.382Z,1016.35
2017-07-09T13:27:32.144Z,1016.33
2017-07-09T13:28:34.900Z,1016.51
2017-07-09T13:29:37.508Z,1016.30
2017-07-09T13:30:40.114Z,1016.24
2017-07-09T13:31:42.853Z,1016.26
2017-07-09T13:32:45.541Z,1016.58
2017-07-09T13:33:48.334Z,1016.23
2017-07-09T13:34:51.060Z,1016.16
2017-07-09T13:35:53.777Z,1016.18
2017-07-09T13:36:56.695Z,1016.23
2017-07-09T13:37:59.551Z,1016.10
2017-07-09T13:39:02.297Z,1016.08
2017-07-09T13:40:04.911Z,1016.09
2017-07-09T13:41:07.498Z,1016.08
2017-07-09T13:42:10.186Z,1016.03
2017-07-09T13:43:12.851Z,1016.12
2017-07-09T13:44:15.514Z,1016.07
2017-07-09T13:45:18.088Z,1016.11
2017-07-09T13:46:20.980Z,1016.19
2017-07-09T13:47:23.847Z,1016.19
2017-07-09T13:48:26.663Z,1016.23
2017-07-09T13:49:30.208Z,1016.15
2017-07-09T13:50:32.789Z,1015.97
2017-07-09T13:51:35.647Z,1016.10
2017-07-09T13:52:38.143Z,1016.09
2017-07-09T13:53:40.880Z,1016.09
2017-07-09T13:54:44.010Z,1016.23
2017-07-09T13:55:48.768Z,1016.16
2017-07-09T13:56:51.702Z,1016.18
2017-07-09T13:57:54.499Z,1016.19
2017-07-09T13:58:57.369Z,1016.07
2017-07-09T14:00:00.171Z,1016.16
2017-07-09T14:01:05.199Z,1016.16
2017-07-09T14:02:11.027Z,1016.12
2017-07-09T14:03:14.015Z,1016.10
2017-07-09T14:04:17.558Z,1016.03
2017-07-09T14:05:22.080Z,1016.01
2017-07-09T14:06:24.869Z,1016.01
2017-07-09T14:07:27.484Z,1016.04
2017-07-09T14:08:30.142Z,1016.03
2017-07-09T14:09:32.700Z,1016.05
2017-07-09T14:10:35.273Z,1016.06
2017-07-09T14:11:38.012Z,1015.98
2017-07-09T14:12:40.635Z,1015.98
2017-07-09T14:13:43.220Z,1015.95
2017-07-09T14:14:45.835Z,1015.93
2017-07-09T14:15:48.573Z,1015.97
2017-07-09T14:16:51.838Z,1015.93
2017-07-09T14:17:56.502Z,1015.83
2017-07-09T14:18:59.027Z,1015.89
2017-07-09T14:20:01.679Z,1016.07
2017-07-09T14:21:04.226Z,1015.87
2017-07-09T14:22:06.823Z,1015.92
2017-07-09T14:23:09.684Z,1015.93
2017-07-09T14:24:12.511Z,1015.84
2017-07-09T14:25:15.330Z,1015.85
2017-07-09T14:26:18.200Z,1015.93
2017-07-09T14:27:21.025Z,1015.83
2017-07-09T14:28:23.797Z,1015.91
2017-07-09T14:29:26.664Z,1015.89
2017-07-09T14:30:29.241Z,1015.89
2017-07-09T14:31:32.035Z,1015.81
2017-07-09T14:32:34.750Z,1015.78
2017-07-09T14:33:37.344Z,1015.80
2017-07-09T14:34:39.897Z,1015.72
2017-07-09T14:35:42.509Z,1015.89
2017-07-09T14:36:45.310Z,1015.85
2017-07-09T14:37:48.296Z,1015.84
2017-07-09T14:38:51.061Z,1015.87
2017-07-09T14:39:53.888Z,1015.86
2017-07-09T14:40:56.713Z,1015.86
2017-07-09T14:41:59.579Z,1015.78
2017-07-09T14:43:02.356Z,1015.79
2017-07-09T14:44:05.182Z,1015.84
2017-07-09T14:45:07.832Z,1015.80
2017-07-09T14:46:10.579Z,1015.79
2017-07-09T14:47:13.132Z,1015.70
2017-07-09T14:48:15.658Z,1015.74
2017-07-09T14:49:18.543Z,1015.73
2017-07-09T14:50:21.382Z,1015.65
2017-07-09T14:51:24.205Z,1015.66
2017-07-09T14:52:27.027Z,1015.64
2017-07-09T14:53:29.682Z,1015.61
2017-07-09T14:54:32.453Z,1015.55
2017-07-09T14:55:35.069Z,1015.58
2017-07-09T14:56:37.700Z,1015.52
2017-07-09T14:57:40.389Z,1015.53
2017-07-09T14:58:42.897Z,1015.54
2017-07-09T14:59:45.395Z,1015.43
2017-07-09T15:00:49.294Z,1015.48
2017-07-09T15:01:56.374Z,1015.50
2017-07-09T15:03:02.149Z,1015.46
2017-07-09T15:04:04.517Z,1015.43
2017-07-09T15:05:07.116Z,1015.41
2017-07-09T15:06:09.801Z,1015.39
2017-07-09T15:07:12.711Z,1015.35
2017-07-09T15:08:15.522Z,1015.31
2017-07-09T15:09:18.259Z,1015.30
2017-07-09T15:10:21.128Z,1015.31
2017-07-09T15:11:24.039Z,1015.29
2017-07-09T15:12:26.760Z,1015.29
2017-07-09T15:13:29.563Z,1015.24
2017-07-09T15:14:32.486Z,1015.27
2017-07-09T15:15:35.295Z,1015.26
2017-07-09T15:16:38.090Z,1015.25
2017-07-09T15:17:40.880Z,1015.23
2017-07-09T15:18:43.696Z,1015.26
2017-07-09T15:19:46.516Z,1015.21
2017-07-09T15:20:49.403Z,1015.17
2017-07-09T15:21:52.224Z,1015.19
2017-07-09T15:22:54.791Z,1015.19
2017-07-09T15:23:57.440Z,1015.20
2017-07-09T15:24:59.945Z,1015.20
2017-07-09T15:26:02.886Z,1015.23
2017-07-09T15:27:05.370Z,1015.22
2017-07-09T15:28:07.883Z,1015.24
2017-07-09T15:29:10.438Z,1015.22
2017-07-09T15:30:13.022Z,1015.18
2017-07-09T15:31:15.662Z,1015.17
2017-07-09T15:32:18.439Z,1015.18
2017-07-09T15:33:21.225Z,1015.15
2017-07-09T15:34:24.037Z,1015.18
2017-07-09T15:35:26.962Z,1015.19
2017-07-09T15:36:29.791Z,1015.17
2017-07-09T15:37:32.620Z,1015.14
2017-07-09T15:38:35.478Z,1015.16
2017-07-09T15:39:38.075Z,1015.15
2017-07-09T15:40:41.006Z,1015.16
2017-07-09T15:41:43.563Z,1015.15
2017-07-09T15:42:46.117Z,1015.14
2017-07-09T15:43:48.738Z,1015.14
2017-07-09T15:44:52.684Z,1015.12
2017-07-09T15:45:55.357Z,1015.17
2017-07-09T15:46:57.936Z,1015.18
2017-07-09T15:48:00.609Z,1015.19
2017-07-09T15:49:03.366Z,1015.15
2017-07-09T15:50:07.067Z,1015.13
2017-07-09T15:51:09.670Z,1015.14
2017-07-09T15:52:13.089Z,1015.08
2017-07-09T15:53:15.723Z,1015.09
2017-07-09T15:54:20.053Z,1015.07
2017-07-09T15:55:22.682Z,1015.02
2017-07-09T15:56:27.671Z,1015.04
2017-07-09T15:57:30.434Z,1015.03
2017-07-09T15:58:33.110Z,1015.03
2017-07-09T15:59:38.498Z,1015.04
2017-07-09T16:00:41.216Z,1015.02
2017-07-09T16:01:44.051Z,1015.06
2017-07-09T16:02:46.983Z,1015.03
2017-07-09T16:03:49.881Z,1015.06
2017-07-09T16:04:52.873Z,1015.06
2017-07-09T16:05:58.905Z,1015.00
2017-07-09T16:07:01.919Z,1015.04
2017-07-09T16:08:04.841Z,1015.01
2017-07-09T16:09:07.394Z,1014.98
2017-07-09T16:10:09.959Z,1015.02
2017-07-09T16:11:12.724Z,1015.04
2017-07-09T16:12:15.632Z,1015.02
2017-07-09T16:13:18.405Z,1015.05
2017-07-09T16:14:21.297Z,1015.08
2017-07-09T16:15:24.250Z,1015.05
2017-07-09T16:16:27.745Z,1015.10
2017-07-09T16:17:30.420Z,1015.12
2017-07-09T16:18:32.997Z,1015.09
2017-07-09T16:19:36.595Z,1015.08
2017-07-09T16:20:39.257Z,1015.13
2017-07-09T16:21:41.917Z,1015.14
2017-07-09T16:22:44.554Z,1015.13
2017-07-09T16:23:47.171Z,1015.13
2017-07-09T16:24:50.490Z,1015.07
2017-07-09T16:25:53.098Z,1015.14
2017-07-09T16:26:55.862Z,1015.07
2017-07-09T16:27:59.678Z,1015.08
2017-07-09T16:29:02.262Z,1015.02
2017-07-09T16:30:04.918Z,1014.99
2017-07-09T16:31:07.524Z,1014.90
2017-07-09T16:32:10.408Z,1014.90
2017-07-09T16:33:13.453Z,1014.86
2017-07-09T16:34:17.339Z,1014.84
2017-07-09T16:35:20.197Z,1014.88
2017-07-09T16:36:23.157Z,1014.87
2017-07-09T16:37:26.112Z,1014.84
2017-07-09T16:38:29.096Z,1014.81
2017-07-09T16:39:31.995Z,1014.78
2017-07-09T16:40:34.785Z,1014.76
2017-07-09T16:41:37.440Z,1014.77
2017-07-09T16:42:40.040Z,1014.70
2017-07-09T16:43:42.706Z,1014.67
2017-07-09T16:44:45.463Z,1014.68
2017-07-09T16:45:48.022Z,1014.61
2017-07-09T16:46:50.571Z,1014.68
2017-07-09T16:47:53.094Z,1014.63
2017-07-09T16:48:55.673Z,1014.62
2017-07-09T16:49:58.433Z,1014.65
2017-07-09T16:51:01.343Z,1014.66
2017-07-09T16:52:03.905Z,1014.67
2017-07-09T16:53:06.574Z,1014.64
2017-07-09T16:54:09.545Z,1014.66
2017-07-09T16:55:12.389Z,1014.58
2017-07-09T16:56:16.041Z,1014.59
2017-07-09T16:57:19.781Z,1014.56
2017-07-09T16:58:23.329Z,1014.58
2017-07-09T16:59:26.850Z,1014.57
2017-07-09T17:00:31.549Z,1014.55
2017-07-09T17:01:34.373Z,1014.56
2017-07-09T17:02:37.207Z,1014.53
2017-07-09T17:03:44.161Z,1014.51
2017-07-09T17:04:47.917Z,1014.53
2017-07-09T17:05:51.968Z,1014.49