createdAt,value
2023-03-21T00:00:42.648Z,9.52
2023-03-21T00:03:09.386Z,9.49
2023-03-21T00:05:41.672Z,9.51
2023-03-21T00:08:09.075Z,9.52
2023-03-21T00:10:41.225Z,9.54
2023-03-21T00:13:13.481Z,9.49
2023-03-21T00:16:04.806Z,9.42
2023-03-21T00:18:42.314Z,9.45
2023-03-21T00:23:59.690Z,9.46
2023-03-21T00:26:27.302Z,9.54
2023-03-21T00:28:54.085Z,9.47
2023-03-21T00:31:21.134Z,9.55
2023-03-21T00:33:47.821Z,9.50
2023-03-21T00:36:16.251Z,9.51
2023-03-21T00:38:43.604Z,9.51
2023-03-21T00:41:25.789Z,9.54
2023-03-21T00:44:02.410Z,9.46
2023-03-21T00:46:36.364Z,9.51
2023-03-21T00:49:09.727Z,9.45
2023-03-21T00:51:36.571Z,9.45
2023-03-21T00:54:05.746Z,9.45
2023-03-21T00:56:33.058Z,9.41
2023-03-21T00:59:00.022Z,9.42
2023-03-21T01:01:32.354Z,9.50
2023-03-21T01:04:05.876Z,9.45
2023-03-21T01:06:39.755Z,9.47
2023-03-21T01:09:08.558Z,9.44
2023-03-21T01:11:35.688Z,9.52
2023-03-21T01:14:18.628Z,9.49
2023-03-21T01:16:48.478Z,9.49
2023-03-21T01:19:25.593Z,9.46
2023-03-21T01:21:55.205Z,9.44
2023-03-21T01:24:22.231Z,9.48
2023-03-21T01:26:49.199Z,9.47
2023-03-21T01:29:15.965Z,9.50
2023-03-21T01:31:42.694Z,9.47
2023-03-21T01:34:09.457Z,9.50
2023-03-21T01:36:37.089Z,9.49
2023-03-21T01:39:04.775Z,9.49
2023-03-21T01:41:43.103Z,9.53
2023-03-21T01:44:17.982Z,9.51
2023-03-21T01:46:57.076Z,9.50
2023-03-21T01:49:34.739Z,9.49
2023-03-21T01:52:12.168Z,9.45
2023-03-21T01:54:41.531Z,9.49
2023-03-21T01:57:11.243Z,9.50
2023-03-21T01:59:44.397Z,9.46
2023-03-21T02:02:14.248Z,9.53
2023-03-21T02:04:41.305Z,9.50
2023-03-21T02:07:11.926Z,9.47
2023-03-21T02:09:41.161Z,9.45
2023-03-21T02:12:09.562Z,9.49
2023-03-21T02:14:37.986Z,9.52
2023-03-21T02:17:35.131Z,9.47
2023-03-21T02:20:51.302Z,9.44
2023-03-21T02:23:52.452Z,9.44
2023-03-21T02:26:57.973Z,9.42
2023-03-21T02:30:29.385Z,9.40
2023-03-21T02:33:31.852Z,9.45
2023-03-21T02:36:18.000Z,9.46
2023-03-21T02:38:53.600Z,9.42
2023-03-21T02:41:40.021Z,9.43
2023-03-21T02:44:13.925Z,9.39
2023-03-21T02:46:51.250Z,9.40
2023-03-21T02:49:44.640Z,9.39
2023-03-21T02:52:31.836Z,9.39
2023-03-21T02:55:06.826Z,9.35
2023-03-21T02:57:42.640Z,9.39
2023-03-21T03:00:17.037Z,9.42
2023-03-21T03:02:44.502Z,9.51
2023-03-21T03:05:21.729Z,9.45
2023-03-21T03:08:45.046Z,9.38
2023-03-21T03:11:40.577Z,9.35
2023-03-21T03:15:03.439Z,9.32
2023-03-21T03:17:52.812Z,9.42
2023-03-21T03:20:26.074Z,9.42
2023-03-21T03:23:33.296Z,9.43
2023-03-21T03:26:05.811Z,9.41
2023-03-21T03:28:38.673Z,9.34
2023-03-21T03:31:09.498Z,9.31
2023-03-21T03:33:39.500Z,9.31
2023-03-21T03:36:10.904Z,9.34
2023-03-21T03:38:39.356Z,9.36
2023-03-21T03:41:20.326Z,9.37
2023-03-21T03:43:51.155Z,9.43
2023-03-21T03:46:46.118Z,9.53
2023-03-21T03:49:18.444Z,9.50
2023-03-21T03:52:17.818Z,9.46
2023-03-21T03:54:47.035Z,9.48
2023-03-21T03:57:14.114Z,9.39
2023-03-21T03:59:43.241Z,9.41
2023-03-21T04:02:10.075Z,9.31
2023-03-21T04:04:37.142Z,9.21
2023-03-21T04:07:04.488Z,9.17
2023-03-21T04:09:43.258Z,9.14
2023-03-21T04:12:13.086Z,9.03
2023-03-21T04:14:45.575Z,9.16
2023-03-21T04:17:13.843Z,9.11
2023-03-21T04:19:40.558Z,9.09
2023-03-21T04:22:07.585Z,9.05
2023-03-21T04:24:34.624Z,8.99
2023-03-21T04:27:01.282Z,9.03
2023-03-21T04:29:29.979Z,9.03
2023-03-21T04:31:56.875Z,9.11
2023-03-21T04:34:24.281Z,9.12
2023-03-21T04:36:51.141Z,9.10
2023-03-21T04:39:17.950Z,9.14
2023-03-21T04:41:46.484Z,9.18
2023-03-21T04:44:14.881Z,9.29
2023-03-21T04:46:42.817Z,9.26
2023-03-21T04:49:09.947Z,9.23
2023-03-21T04:51:37.250Z,9.20
2023-03-21T04:54:04.195Z,9.19
2023-03-21T04:56:32.625Z,9.25
2023-03-21T04:59:01.121Z,9.23
2023-03-21T05:01:31.000Z,9.20
2023-03-21T05:04:02.183Z,9.22
2023-03-21T05:06:29.505Z,9.20
2023-03-21T05:09:00.302Z,9.20
2023-03-21T05:11:28.456Z,9.17
2023-03-21T05:13:55.527Z,9.20
2023-03-21T05:16:25.706Z,9.20
2023-03-21T05:18:55.100Z,9.20
2023-03-21T05:21:22.698Z,9.15
2023-03-21T05:23:55.060Z,9.14
2023-03-21T05:26:23.237Z,9.11
2023-03-21T05:28:50.688Z,9.10
2023-03-21T05:31:18.131Z,9.24
2023-03-21T05:33:45.574Z,9.13
2023-03-21T05:36:12.714Z,9.13
2023-03-21T05:38:45.667Z,9.19
2023-03-21T05:41:18.815Z,9.15
2023-03-21T05:43:46.072Z,9.15
2023-03-21T05:46:12.902Z,9.12
2023-03-21T05:48:39.874Z,9.28
2023-03-21T05:51:06.860Z,9.24
2023-03-21T05:53:33.953Z,9.25
2023-03-21T05:56:00.749Z,9.26
2023-03-21T05:58:27.407Z,9.17
2023-03-21T06:00:54.071Z,9.21
2023-03-21T06:03:20.699Z,9.22
2023-03-21T06:05:47.656Z,9.22
2023-03-21T06:08:14.339Z,9.23
2023-03-21T06:10:41.119Z,9.26
2023-03-21T06:13:07.791Z,9.27
2023-03-21T06:15:35.207Z,9.27
2023-03-21T06:18:02.044Z,9.27
2023-03-21T06:20:28.641Z,9.20
2023-03-21T06:22:55.355Z,9.30
2023-03-21T06:25:22.110Z,9.37
2023-03-21T06:27:48.864Z,9.43
2023-03-21T06:30:16.264Z,9.43
2023-03-21T06:32:42.964Z,9.51
2023-03-21T06:35:10.136Z,9.50
2023-03-21T06:37:36.783Z,9.63
2023-03-21T06:40:06.103Z,9.65
2023-03-21T06:42:33.572Z,9.65
2023-03-21T06:45:04.096Z,9.58
2023-03-21T06:47:31.222Z,9.76
2023-03-21T06:50:08.558Z,9.84
2023-03-21T06:52:35.470Z,9.94
2023-03-21T06:55:02.702Z,9.86
2023-03-21T06:57:29.803Z,9.95
2023-03-21T06:59:57.306Z,9.95
2023-03-21T07:02:24.393Z,9.84
2023-03-21T07:04:52.132Z,9.98
2023-03-21T07:07:19.578Z,10.14
2023-03-21T07:09:47.191Z,10.20
2023-03-21T07:12:14.081Z,10.23
2023-03-21T07:14:40.749Z,10.40
2023-03-21T07:17:07.701Z,10.52
2023-03-21T07:19:34.438Z,10.52
2023-03-21T07:22:01.792Z,10.42
2023-03-21T07:24:28.569Z,10.39
2023-03-21T07:26:56.472Z,10.37
2023-03-21T07:29:23.594Z,10.41
2023-03-21T07:31:50.666Z,10.45
2023-03-21T07:34:18.023Z,10.45
2023-03-21T07:36:45.172Z,10.58
2023-03-21T07:39:12.003Z,10.60
2023-03-21T07:41:38.637Z,10.70
2023-03-21T07:46:33.338Z,10.74
2023-03-21T07:48:59.985Z,10.80
2023-03-21T07:51:26.769Z,10.83
2023-03-21T07:53:53.547Z,10.79
2023-03-21T07:56:20.315Z,10.69
2023-03-21T07:58:46.926Z,10.73
2023-03-21T08:01:13.723Z,10.72
2023-03-21T08:03:40.694Z,10.93
2023-03-21T08:06:08.089Z,11.04
2023-03-21T08:08:34.685Z,11.21
2023-03-21T08:11:01.531Z,11.30
2023-03-21T08:13:29.276Z,11.33
2023-03-21T08:15:58.320Z,11.32
2023-03-21T08:18:25.150Z,11.24
2023-03-21T08:20:56.051Z,11.34
2023-03-21T08:23:24.799Z,11.38
2023-03-21T08:25:56.034Z,11.51
2023-03-21T08:28:23.374Z,11.81
2023-03-21T08:30:51.124Z,11.97
2023-03-21T08:33:19.231Z,12.27
2023-03-21T08:35:48.570Z,12.41
2023-03-21T08:38:15.295Z,12.41
2023-03-21T08:40:42.383Z,12.40
2023-03-21T08:43:09.085Z,12.31
2023-03-21T08:45:36.238Z,12.44
2023-03-21T08:48:03.097Z,12.33
2023-03-21T08:50:31.981Z,12.37
2023-03-21T08:52:58.833Z,12.49
2023-03-21T08:55:25.999Z,12.64
2023-03-21T08:57:53.070Z,12.74
2023-03-21T09:00:20.963Z,12.82
2023-03-21T09:02:49.640Z,12.81
2023-03-21T09:05:17.208Z,12.92
2023-03-21T09:07:45.111Z,12.95
2023-03-21T09:10:22.864Z,13.05
2023-03-21T09:12:51.723Z,13.15
2023-03-21T09:15:22.216Z,13.14
2023-03-21T09:17:53.194Z,13.10
2023-03-21T09:20:26.525Z,13.06
2023-03-21T09:22:54.026Z,12.90
2023-03-21T09:25:21.722Z,13.02
2023-03-21T09:27:48.789Z,13.03
2023-03-21T09:30:17.543Z,13.09
2023-03-21T09:32:48.809Z,13.10
2023-03-21T09:35:20.504Z,13.21
2023-03-21T09:37:48.553Z,13.30
2023-03-21T09:40:19.824Z,13.36
2023-03-21T09:43:00.706Z,13.43
2023-03-21T09:45:35.752Z,13.44
2023-03-21T09:48:02.965Z,13.33
2023-03-21T09:50:35.763Z,13.26
2023-03-21T09:53:24.086Z,13.45
2023-03-21T09:55:54.947Z,13.55
2023-03-21T09:58:31.424Z,13.83
2023-03-21T10:01:33.213Z,13.97
2023-03-21T10:04:06.136Z,14.11
2023-03-21T10:06:34.873Z,14.18
2023-03-21T10:09:07.952Z,14.02
2023-03-21T10:11:47.903Z,14.03
2023-03-21T10:14:20.422Z,13.88
2023-03-21T10:16:49.706Z,13.96
2023-03-21T10:19:18.761Z,14.03
2023-03-21T10:22:06.166Z,14.13
2023-03-21T10:24:34.807Z,14.31
2023-03-21T10:27:02.742Z,14.47
2023-03-21T10:29:33.536Z,14.64
2023-03-21T10:32:00.632Z,14.97
2023-03-21T10:34:37.586Z,14.94
2023-03-21T10:37:05.651Z,15.21
2023-03-21T10:39:43.268Z,15.11
2023-03-21T10:42:19.648Z,14.95
2023-03-21T10:44:49.199Z,14.79
2023-03-21T10:47:25.419Z,14.60
2023-03-21T10:50:10.212Z,14.56
2023-03-21T10:52:43.913Z,14.60
2023-03-21T10:55:23.532Z,14.70
2023-03-21T10:57:56.004Z,14.62
2023-03-21T11:00:26.475Z,14.73
2023-03-21T11:02:53.604Z,14.86
2023-03-21T11:05:41.751Z,14.83
2023-03-21T11:08:15.686Z,14.65
2023-03-21T11:11:01.432Z,14.66
2023-03-21T11:13:40.797Z,14.67
2023-03-21T11:16:13.623Z,14.66
2023-03-21T11:18:43.307Z,14.54
2023-03-21T11:21:12.417Z,14.44
2023-03-21T11:23:44.222Z,14.59
2023-03-21T11:26:16.364Z,14.59
2023-03-21T11:28:45.079Z,14.55
2023-03-21T11:31:12.101Z,14.55
2023-03-21T11:33:41.851Z,14.55
2023-03-21T11:36:28.219Z,14.67
2023-03-21T11:39:02.076Z,14.67
2023-03-21T11:41:31.452Z,14.62
2023-03-21T11:43:59.164Z,14.42
2023-03-21T11:46:31.508Z,14.52
2023-03-21T11:48:59.653Z,14.50
2023-03-21T11:52:01.728Z,14.50
2023-03-21T11:54:35.301Z,14.52
2023-03-21T11:57:35.950Z,14.55
2023-03-21T12:00:27.401Z,14.42
2023-03-21T12:03:47.105Z,14.25
2023-03-21T12:06:20.152Z,14.32
2023-03-21T12:09:01.076Z,14.18
2023-03-21T12:12:37.983Z,14.32
2023-03-21T12:15:32.101Z,14.18
2023-03-21T12:18:49.725Z,14.09
2023-03-21T12:21:40.881Z,14.00
2023-03-21T12:24:16.275Z,13.93
2023-03-21T12:27:09.115Z,14.06
2023-03-21T12:30:03.979Z,13.95
2023-03-21T12:32:46.647Z,13.90
2023-03-21T12:35:30.788Z,13.93
2023-03-21T12:38:55.190Z,13.89
2023-03-21T12:44:22.293Z,13.83
2023-03-21T12:47:03.894Z,13.70
2023-03-21T12:49:41.471Z,13.67
2023-03-21T12:52:12.550Z,13.65
2023-03-21T12:54:50.651Z,13.76
2023-03-21T12:57:25.522Z,13.86
2023-03-21T13:00:11.560Z,13.65
2023-03-21T13:02:42.692Z,13.65
2023-03-21T13:05:51.206Z,13.75
2023-03-21T13:08:29.182Z,13.75
2023-03-21T13:10:56.213Z,13.65
2023-03-21T13:13:35.951Z,13.70
2023-03-21T13:16:48.826Z,13.76
2023-03-21T13:19:43.168Z,13.75
2023-03-21T13:22:26.076Z,13.70
2023-03-21T13:25:15.868Z,13.78
2023-03-21T13:27:42.839Z,13.57
2023-03-21T13:30:24.186Z,13.45
2023-03-21T13:32:52.013Z,13.54
2023-03-21T13:35:39.385Z,13.61
2023-03-21T13:38:15.074Z,13.58
2023-03-21T13:40:46.002Z,13.59
2023-03-21T13:43:32.406Z,13.54
2023-03-21T13:46:24.827Z,13.43
2023-03-21T13:49:28.319Z,13.45
2023-03-21T13:51:59.994Z,13.40
2023-03-21T13:54:56.479Z,13.36
2023-03-21T13:57:49.591Z,13.19
2023-03-21T14:00:42.732Z,13.08
2023-03-21T14:03:13.986Z,13.11
2023-03-21T14:05:41.052Z,13.00
2023-03-21T14:08:19.276Z,13.13
2023-03-21T14:10:56.152Z,13.07
2023-03-21T14:13:25.632Z,12.98
2023-03-21T14:15:57.852Z,13.05
2023-03-21T14:18:34.952Z,12.87
2023-03-21T14:21:23.428Z,12.85
2023-03-21T14:24:05.303Z,12.72
2023-03-21T14:26:35.569Z,12.66
2023-03-21T14:29:05.509Z,12.51
2023-03-21T14:31:34.240Z,12.42
2023-03-21T14:34:02.255Z,12.37
2023-03-21T14:36:31.318Z,12.40
2023-03-21T14:39:24.217Z,12.35
2023-03-21T14:41:53.168Z,12.16
2023-03-21T14:44:54.015Z,12.07
2023-03-21T14:47:26.529Z,12.22
2023-03-21T14:49:53.381Z,12.11
2023-03-21T14:52:30.669Z,11.98
2023-03-21T14:54:57.930Z,12.04
2023-03-21T14:57:29.380Z,12.01
2023-03-21T14:59:59.429Z,12.11
2023-03-21T15:02:33.037Z,12.03
2023-03-21T15:05:14.725Z,12.14
2023-03-21T15:07:41.461Z,12.07
2023-03-21T15:10:17.866Z,12.16
2023-03-21T15:12:56.404Z,12.17
2023-03-21T15:15:27.206Z,12.19
2023-03-21T15:17:56.092Z,12.13
2023-03-21T15:20:25.758Z,12.15
2023-03-21T15:22:58.859Z,12.17
2023-03-21T15:25:31.424Z,12.08
2023-03-21T15:27:58.083Z,12.07
2023-03-21T15:30:28.182Z,12.14
2023-03-21T15:32:56.117Z,12.19
2023-03-21T15:35:28.067Z,12.08
2023-03-21T15:37:57.375Z,12.06
2023-03-21T15:40:27.476Z,11.97
2023-03-21T15:43:13.991Z,11.79
2023-03-21T15:45:48.609Z,11.77
2023-03-21T15:48:15.925Z,11.78
2023-03-21T15:50:57.527Z,11.69
2023-03-21T15:53:24.429Z,11.51
2023-03-21T15:55:53.854Z,11.45
2023-03-21T15:58:23.387Z,11.46
2023-03-21T16:00:55.237Z,11.44
2023-03-21T16:03:31.302Z,11.36
2023-03-21T16:06:07.819Z,11.39
2023-03-21T16:08:56.960Z,11.31
2023-03-21T16:11:28.215Z,11.22
2023-03-21T16:13:56.378Z,11.22
2023-03-21T16:16:27.770Z,11.20
2023-03-21T16:18:55.705Z,11.01
2023-03-21T16:21:25.000Z,11.12
2023-03-21T16:23:52.018Z,11.04
2023-03-21T16:26:24.085Z,11.07
2023-03-21T16:28:51.104Z,11.18
2023-03-21T16:31:26.342Z,11.11
2023-03-21T16:33:53.315Z,11.19
2023-03-21T16:36:26.537Z,11.02
2023-03-21T16:38:53.870Z,11.04
2023-03-21T16:41:22.637Z,10.97
2023-03-21T16:43:49.599Z,10.88
2023-03-21T16:46:26.757Z,10.84
2023-03-21T16:48:55.910Z,10.86
2023-03-21T16:51:30.488Z,10.76
2023-03-21T16:53:58.320Z,10.75
2023-03-21T16:56:27.125Z,10.72
2023-03-21T16:58:55.044Z,10.71
2023-03-21T17:01:26.198Z,10.68
2023-03-21T17:03:53.921Z,10.59
2023-03-21T17:06:26.781Z,10.62
2023-03-21T17:08:54.888Z,10.55
2023-03-21T17:11:23.252Z,10.56
2023-03-21T17:13:51.904Z,10.58
2023-03-21T17:16:23.182Z,10.65
2023-03-21T17:18:51.646Z,10.61
2023-03-21T17:21:21.501Z,10.56
2023-03-21T17:23:49.159Z,10.58
2023-03-21T17:26:19.586Z,10.56
2023-03-21T17:28:46.343Z,10.49
2023-03-21T17:31:15.690Z,10.65
2023-03-21T17:33:43.411Z,10.65
2023-03-21T17:36:18.930Z,10.56
2023-03-21T17:38:46.075Z,10.57
2023-03-21T17:41:15.030Z,10.59
2023-03-21T17:43:41.812Z,10.64
2023-03-21T17:46:16.064Z,10.68
2023-03-21T17:48:43.292Z,10.65
2023-03-21T17:51:14.888Z,10.60
2023-03-21T17:53:45.754Z,10.63
2023-03-21T17:56:33.572Z,10.65
2023-03-21T17:59:05.306Z,10.68
2023-03-21T18:01:32.245Z,10.65
2023-03-21T18:03:59.798Z,10.56
2023-03-21T18:06:26.933Z,10.62
2023-03-21T18:08:54.388Z,10.60
2023-03-21T18:11:22.713Z,10.57
2023-03-21T18:13:49.376Z,10.49
2023-03-21T18:16:22.349Z,10.47
2023-03-21T18:18:51.170Z,10.38
2023-03-21T18:21:20.238Z,10.37
2023-03-21T18:23:47.756Z,10.31
2023-03-21T18:26:20.049Z,10.32
2023-03-21T18:29:24.505Z,10.37
2023-03-21T18:31:35.274Z,10.33
2023-03-21T18:34:02.091Z,10.37
2023-03-21T18:36:29.219Z,10.37
2023-03-21T18:38:57.005Z,10.40
2023-03-21T18:41:23.774Z,10.41
2023-03-21T18:44:16.068Z,10.40
2023-03-21T18:46:37.794Z,10.44
2023-03-21T18:49:39.002Z,10.49
2023-03-21T18:51:52.804Z,10.48
2023-03-21T18:54:19.469Z,10.48
2023-03-21T18:59:39.206Z,10.40
2023-03-21T19:02:06.854Z,10.36
2023-03-21T19:04:34.476Z,10.38
2023-03-21T19:07:01.373Z,10.29
2023-03-21T19:09:31.817Z,10.28
2023-03-21T19:11:59.497Z,10.27
2023-03-21T19:14:26.460Z,10.23
2023-03-21T19:17:38.346Z,10.22
2023-03-21T19:19:42.091Z,10.13
2023-03-21T19:22:08.786Z,10.12
2023-03-21T19:24:35.503Z,10.09
2023-03-21T19:27:02.551Z,10.18
2023-03-21T19:29:29.306Z,10.15
2023-03-21T19:31:56.040Z,9.96
2023-03-21T19:34:22.912Z,9.92
2023-03-21T19:36:51.867Z,9.93
2023-03-21T19:39:22.428Z,9.86
2023-03-21T19:41:50.836Z,9.88
2023-03-21T19:44:18.184Z,9.89
2023-03-21T19:46:44.854Z,9.73
2023-03-21T19:49:11.570Z,9.65
2023-03-21T19:51:38.271Z,9.56
2023-03-21T19:54:06.114Z,9.67
2023-03-21T19:56:34.554Z,9.63
2023-03-21T19:59:03.273Z,9.70
2023-03-21T20:01:32.456Z,9.69
2023-03-21T20:03:59.321Z,9.65
2023-03-21T20:06:27.029Z,9.47
2023-03-21T20:09:31.075Z,9.52
2023-03-21T20:11:41.073Z,9.58
2023-03-21T20:14:07.771Z,9.61
2023-03-21T20:16:36.866Z,9.66
2023-03-21T20:19:06.087Z,9.67
2023-03-21T20:21:42.450Z,9.64
2023-03-21T20:24:14.415Z,9.61
2023-03-21T20:26:41.741Z,9.62
2023-03-21T20:29:54.982Z,9.69
2023-03-21T20:31:55.871Z,9.77
2023-03-21T20:34:23.170Z,9.83
2023-03-21T20:36:50.595Z,9.97
2023-03-21T20:39:17.364Z,10.00
2023-03-21T20:41:43.937Z,9.70
2023-03-21T20:46:57.756Z,9.65
2023-03-21T20:49:25.141Z,9.71
2023-03-21T20:54:39.219Z,9.57
2023-03-21T20:57:06.274Z,9.53
2023-03-21T20:59:33.809Z,9.56
2023-03-21T21:02:00.931Z,9.55
2023-03-21T21:04:52.910Z,9.46
2023-03-21T21:07:22.035Z,9.35
2023-03-21T21:09:49.640Z,9.37
2023-03-21T21:12:19.613Z,9.29
2023-03-21T21:14:48.066Z,9.19
2023-03-21T21:17:33.977Z,9.19
2023-03-21T21:20:12.273Z,9.15
2023-03-21T21:22:40.863Z,9.17
2023-03-21T21:25:08.338Z,9.03
2023-03-21T21:27:35.563Z,9.17
2023-03-21T21:30:03.005Z,9.00
2023-03-21T21:32:29.986Z,9.01
2023-03-21T21:34:57.518Z,9.02
2023-03-21T21:37:25.199Z,8.82
2023-03-21T21:39:51.865Z,8.76
2023-03-21T21:42:19.026Z,8.80
2023-03-21T21:44:47.543Z,8.70
2023-03-21T21:47:15.010Z,8.75
2023-03-21T21:49:41.873Z,8.72
2023-03-21T21:52:09.113Z,8.67
2023-03-21T21:54:36.132Z,8.58
2023-03-21T21:57:03.711Z,8.67
2023-03-21T21:59:30.337Z,8.68
2023-03-21T22:01:58.784Z,8.69
2023-03-21T22:04:28.057Z,8.60
2023-03-21T22:06:55.796Z,8.70
2023-03-21T22:09:23.020Z,8.65
2023-03-21T22:11:49.729Z,8.58
2023-03-21T22:14:16.404Z,8.63
2023-03-21T22:16:44.193Z,8.46
2023-03-21T22:19:11.025Z,8.67
2023-03-21T22:21:37.809Z,8.64
2023-03-21T22:24:05.081Z,8.50
2023-03-21T22:26:32.111Z,8.47
2023-03-21T22:29:00.141Z,8.61
2023-03-21T22:31:26.981Z,8.60
2023-03-21T22:33:53.711Z,8.65
2023-03-21T22:36:20.476Z,8.69
2023-03-21T22:38:48.044Z,8.59
2023-03-21T22:41:14.722Z,8.62
2023-03-21T22:43:41.644Z,8.64
2023-03-21T22:46:08.542Z,8.67
2023-03-21T22:48:35.234Z,8.63
2023-03-21T22:51:02.317Z,8.84
2023-03-21T22:53:29.456Z,8.80
2023-03-21T22:55:56.530Z,8.76
2023-03-21T22:58:23.567Z,8.67
2023-03-21T23:00:50.369Z,8.54
2023-03-21T23:03:17.267Z,8.58
2023-03-21T23:05:44.881Z,8.51
2023-03-21T23:08:12.358Z,8.47
2023-03-21T23:10:41.216Z,8.55
2023-03-21T23:13:08.204Z,8.40
2023-03-21T23:15:34.927Z,8.41
2023-03-21T23:18:01.691Z,8.48
2023-03-21T23:20:28.398Z,8.55
2023-03-21T23:22:55.248Z,8.54
2023-03-21T23:25:22.121Z,8.60
2023-03-21T23:27:48.848Z,8.54
2023-03-21T23:30:15.778Z,8.48
2023-03-21T23:32:42.728Z,8.48
2023-03-21T23:35:09.999Z,8.33
2023-03-21T23:37:36.805Z,8.32
2023-03-21T23:40:06.588Z,8.26
2023-03-21T23:42:34.453Z,8.30
2023-03-21T23:45:01.368Z,8.31
2023-03-21T23:47:28.471Z,8.31
2023-03-21T23:49:55.132Z,8.31
2023-03-21T23:52:22.363Z,8.27
2023-03-21T23:54:49.254Z,8.26
2023-03-21T23:57:17.396Z,8.27
2023-03-21T23:59:44.541Z,8.33
