createdAt,value
2023-04-17T00:08:39.452Z,23.6303
2023-04-17T00:23:41.223Z,24.2834
2023-04-17T00:38:43.058Z,23.8284
2023-04-17T00:53:44.845Z,22.8763
2023-04-17T01:08:46.618Z,23.0874
2023-04-17T01:23:48.372Z,24.1274
2023-04-17T01:38:50.379Z,24.0655
2023-04-17T01:53:52.211Z,23.9745
2023-04-17T02:08:54.042Z,23.6334
2023-04-17T02:23:55.854Z,23.9355
2023-04-17T02:38:57.601Z,23.4873
2023-04-17T02:53:59.664Z,23.6235
2023-04-17T03:09:01.352Z,23.6625
2023-04-17T03:24:03.083Z,24.0005
2023-04-17T03:39:04.867Z,23.4093
2023-04-17T03:54:06.589Z,23.6594
2023-04-17T04:09:08.767Z,23.8383
2023-04-17T04:24:10.605Z,23.8934
2023-04-17T04:39:12.586Z,23.4483
2023-04-17T04:54:14.434Z,23.0323
2023-04-17T05:09:17.071Z,23.0063
2023-04-17T05:24:19.179Z,22.9543
2023-04-17T05:39:20.910Z,23.7436
2023-04-17T05:54:22.681Z,23.8185
2023-04-17T06:09:25.810Z,23.7702
2023-04-17T06:24:27.705Z,23.7374
2023-04-17T06:39:29.519Z,23.5585
2023-04-17T06:54:31.561Z,23.3375
2023-04-17T07:09:33.306Z,23.1196
2023-04-17T07:24:35.059Z,22.9834
2023-04-17T07:39:36.834Z,23.9194
2023-04-17T07:54:38.591Z,23.4353
2023-04-17T08:09:42.542Z,23.3895
2023-04-17T08:24:45.658Z,23.0484
2023-04-17T08:39:47.423Z,23.4186
2023-04-17T08:54:51.162Z,23.6854
2023-04-17T09:09:53.308Z,24.0036
2023-04-17T09:24:56.799Z,23.3406
2023-04-17T09:39:59.500Z,23.1165
2023-04-17T09:55:01.527Z,23.5876
2023-04-17T10:10:03.366Z,23.4254
2023-04-17T10:25:05.154Z,24.2407
2023-04-17T10:40:07.015Z,23.2335
2023-04-17T10:55:08.808Z,22.9506
2023-04-17T11:10:10.609Z,23.4675
2023-04-17T11:25:12.379Z,23.9256
2023-04-17T11:40:14.143Z,23.3016
2023-04-17T11:55:15.865Z,22.4894
2023-04-17T12:10:17.701Z,22.9667
2023-04-17T12:25:19.529Z,23.2824
2023-04-17T12:40:23.818Z,23.0385
2023-04-17T12:55:26.332Z,22.7166
2023-04-17T13:10:28.098Z,23.0546
2023-04-17T13:25:29.878Z,22.6584
2023-04-17T13:40:31.592Z,22.9215
2023-04-17T13:55:33.533Z,23.0837
2023-04-17T14:10:35.313Z,23.1976
2023-04-17T14:25:37.075Z,23.0484
2023-04-17T14:40:38.897Z,23.0645
2023-04-17T14:55:40.647Z,22.6355
2023-04-17T15:10:50.769Z,23.6947
2023-04-17T15:25:53.547Z,23.1196
2023-04-17T15:40:55.361Z,22.7785
2023-04-17T15:55:57.144Z,22.7754
2023-04-17T16:10:58.902Z,23.3635
2023-04-17T16:26:00.911Z,23.2335
2023-04-17T16:41:02.718Z,22.7977
2023-04-17T16:56:04.503Z,22.2164
2023-04-17T17:11:06.258Z,22.8986
2023-04-17T17:26:07.994Z,22.9345
2023-04-17T17:41:09.729Z,23.1425
2023-04-17T17:56:11.493Z,23.2886
2023-04-17T18:11:13.234Z,23.1326
2023-04-17T18:26:15.025Z,23.2205
2023-04-17T18:41:16.758Z,23.1555
2023-04-17T18:56:18.479Z,23.1524
2023-04-17T19:11:20.220Z,25.4311
2023-04-17T19:26:21.995Z,24.9891
2023-04-17T19:41:23.765Z,24.635
2023-04-17T19:56:25.513Z,24.8201
2023-04-17T20:11:27.282Z,24.7291
2023-04-17T20:26:29.061Z,24.8721
2023-04-17T20:41:30.933Z,24.6641
2023-04-17T20:56:32.674Z,25.5221
2023-04-17T21:11:34.430Z,25.3339
2023-04-17T21:26:36.224Z,25.9381
2023-04-17T21:41:37.964Z,25.8669
2023-04-17T21:56:39.671Z,25.922
2023-04-17T22:11:41.386Z,26.039
2023-04-17T22:26:43.109Z,25.6657
2023-04-17T22:41:44.907Z,26.247
2023-04-17T22:56:46.638Z,26.4748
2023-04-17T23:11:48.554Z,26.2538
2023-04-17T23:26:50.276Z,26.3386
2023-04-17T23:41:52.091Z,27.3068
2023-04-17T23:56:53.836Z,26.9267
