createdAt,value
2023-01-05T00:01:49.622Z,10.59
2023-01-05T00:04:36.484Z,10.65
2023-01-05T00:07:23.096Z,10.67
2023-01-05T00:10:29.871Z,10.56
2023-01-05T00:13:35.112Z,10.63
2023-01-05T00:16:40.201Z,10.70
2023-01-05T00:19:45.379Z,10.68
2023-01-05T00:22:35.114Z,10.75
2023-01-05T00:25:26.898Z,10.81
2023-01-05T00:28:13.292Z,10.76
2023-01-05T00:30:59.986Z,10.70
2023-01-05T00:33:47.385Z,10.67
2023-01-05T00:36:33.791Z,10.72
2023-01-05T00:39:20.401Z,10.89
2023-01-05T00:42:06.837Z,10.95
2023-01-05T00:44:53.810Z,10.98
2023-01-05T00:47:40.870Z,11.14
2023-01-05T00:50:27.810Z,11.15
2023-01-05T00:53:14.281Z,11.22
2023-01-05T00:56:01.010Z,11.04
2023-01-05T00:58:47.661Z,11.23
2023-01-05T01:01:34.270Z,11.33
2023-01-05T01:04:21.768Z,11.24
2023-01-05T01:07:08.234Z,11.32
2023-01-05T01:09:54.771Z,11.40
2023-01-05T01:15:26.474Z,11.40
2023-01-05T01:18:12.687Z,11.57
2023-01-05T01:20:59.473Z,11.60
2023-01-05T01:23:45.791Z,11.63
2023-01-05T01:26:32.725Z,11.64
2023-01-05T01:29:19.942Z,11.72
2023-01-05T01:32:07.113Z,11.73
2023-01-05T01:34:55.222Z,11.71
2023-01-05T01:37:42.707Z,11.71
2023-01-05T01:40:29.313Z,11.70
2023-01-05T01:43:40.980Z,11.73
2023-01-05T01:46:28.298Z,11.68
2023-01-05T01:49:15.148Z,11.70
2023-01-05T01:52:02.298Z,11.72
2023-01-05T01:54:51.191Z,11.74
2023-01-05T01:57:39.270Z,11.78
2023-01-05T02:00:25.977Z,11.76
2023-01-05T02:03:12.945Z,11.70
2023-01-05T02:05:59.856Z,11.65
2023-01-05T02:08:47.400Z,11.72
2023-01-05T02:11:50.112Z,11.76
2023-01-05T02:15:07.034Z,11.71
2023-01-05T02:18:02.773Z,11.78
2023-01-05T02:21:13.185Z,11.87
2023-01-05T02:24:26.974Z,11.90
2023-01-05T02:27:22.481Z,11.84
2023-01-05T02:30:27.248Z,11.87
2023-01-05T02:33:55.125Z,11.91
2023-01-05T02:36:53.356Z,11.97
2023-01-05T02:39:57.745Z,11.96
2023-01-05T02:42:50.895Z,11.98
2023-01-05T02:45:39.563Z,12.00
2023-01-05T02:48:26.780Z,11.96
2023-01-05T02:51:23.768Z,11.97
2023-01-05T02:54:21.909Z,11.95
2023-01-05T02:57:51.153Z,11.97
2023-01-05T03:00:46.964Z,11.97
2023-01-05T03:03:45.014Z,11.87
2023-01-05T03:07:02.294Z,11.84
2023-01-05T03:09:50.984Z,11.85
2023-01-05T03:12:57.114Z,11.82
2023-01-05T03:15:46.932Z,11.69
2023-01-05T03:18:55.650Z,11.69
2023-01-05T03:22:02.987Z,11.73
2023-01-05T03:25:14.990Z,11.70
2023-01-05T03:28:31.614Z,11.74
2023-01-05T03:31:46.351Z,11.77
2023-01-05T03:35:12.500Z,11.79
2023-01-05T03:38:07.696Z,11.78
2023-01-05T03:40:58.186Z,11.70
2023-01-05T03:43:47.810Z,11.51
2023-01-05T03:46:34.880Z,11.54
2023-01-05T03:49:23.068Z,11.53
2023-01-05T03:52:10.866Z,11.48
2023-01-05T03:55:00.690Z,11.48
2023-01-05T03:57:47.953Z,11.44
2023-01-05T04:00:36.289Z,11.32
2023-01-05T04:03:31.993Z,11.37
2023-01-05T04:06:20.397Z,11.36
2023-01-05T04:09:07.694Z,11.34
2023-01-05T04:11:54.273Z,11.31
2023-01-05T04:14:41.582Z,11.20
2023-01-05T04:17:27.845Z,11.17
2023-01-05T04:20:14.767Z,11.10
2023-01-05T04:23:02.404Z,10.98
2023-01-05T04:25:52.787Z,11.06
2023-01-05T04:28:42.875Z,11.07
2023-01-05T04:31:31.146Z,11.03
2023-01-05T04:34:17.999Z,10.99
2023-01-05T04:37:04.820Z,10.83
2023-01-05T04:39:53.625Z,10.74
2023-01-05T04:42:41.111Z,10.72
2023-01-05T04:45:28.637Z,10.76
2023-01-05T04:48:16.003Z,10.61
2023-01-05T04:51:03.013Z,10.51
2023-01-05T04:53:56.350Z,10.50
2023-01-05T04:56:44.547Z,10.50
2023-01-05T04:59:33.457Z,10.43
2023-01-05T05:02:23.075Z,10.43
2023-01-05T05:05:11.219Z,10.39
2023-01-05T05:07:59.258Z,10.36
2023-01-05T05:10:48.625Z,10.31
2023-01-05T05:13:35.433Z,10.27
2023-01-05T05:16:22.501Z,10.27
2023-01-05T05:19:10.598Z,10.18
2023-01-05T05:21:57.704Z,10.12
2023-01-05T05:24:45.402Z,10.11
2023-01-05T05:27:32.131Z,10.08
2023-01-05T05:30:18.673Z,10.19
2023-01-05T05:33:05.618Z,10.25
2023-01-05T05:35:52.372Z,10.23
2023-01-05T05:38:38.948Z,10.27
2023-01-05T05:41:25.723Z,10.26
2023-01-05T05:44:12.320Z,10.34
2023-01-05T05:46:59.027Z,10.30
2023-01-05T05:49:45.622Z,10.36
2023-01-05T05:52:32.310Z,10.33
2023-01-05T05:55:23.679Z,10.33
2023-01-05T05:58:10.531Z,10.39
2023-01-05T06:01:00.058Z,10.37
2023-01-05T06:03:46.962Z,10.44
2023-01-05T06:06:33.396Z,10.39
2023-01-05T06:09:19.914Z,10.40
2023-01-05T06:12:06.790Z,10.33
2023-01-05T06:14:53.076Z,10.38
2023-01-05T06:17:39.978Z,10.43
2023-01-05T06:20:26.577Z,10.38
2023-01-05T06:23:12.904Z,10.37
2023-01-05T06:25:59.369Z,10.42
2023-01-05T06:28:46.023Z,10.43
2023-01-05T06:31:32.756Z,10.42
2023-01-05T06:34:19.479Z,10.39
2023-01-05T06:37:06.529Z,10.42
2023-01-05T06:39:56.352Z,10.35
2023-01-05T06:42:43.739Z,10.30
2023-01-05T06:45:30.124Z,10.40
2023-01-05T06:48:19.085Z,10.39
2023-01-05T06:51:05.751Z,10.33
2023-01-05T06:53:52.114Z,10.35
2023-01-05T06:56:38.720Z,10.35
2023-01-05T06:59:25.429Z,10.29
2023-01-05T07:02:16.898Z,10.33
2023-01-05T07:05:03.685Z,10.31
2023-01-05T07:07:50.634Z,10.30
2023-01-05T07:10:37.155Z,10.23
2023-01-05T07:13:23.737Z,10.22
2023-01-05T07:16:10.329Z,10.19
2023-01-05T07:18:56.912Z,10.14
2023-01-05T07:21:43.690Z,10.15
2023-01-05T07:24:30.152Z,10.08
2023-01-05T07:27:16.712Z,10.15
2023-01-05T07:30:03.987Z,10.13
2023-01-05T07:32:50.598Z,10.12
2023-01-05T07:35:37.137Z,10.21
2023-01-05T07:38:23.524Z,10.16
2023-01-05T07:41:10.231Z,10.10
2023-01-05T07:43:56.847Z,10.11
2023-01-05T07:46:43.247Z,10.13
2023-01-05T07:49:30.075Z,10.09
2023-01-05T07:52:17.782Z,10.20
2023-01-05T07:55:05.407Z,10.24
2023-01-05T07:57:52.237Z,10.24
2023-01-05T08:00:38.830Z,10.29
2023-01-05T08:03:25.633Z,10.33
2023-01-05T08:06:16.056Z,10.37
2023-01-05T08:09:22.522Z,10.40
2023-01-05T08:12:08.902Z,10.38
2023-01-05T08:14:55.696Z,10.45
2023-01-05T08:17:42.498Z,10.51
2023-01-05T08:20:28.875Z,10.47
2023-01-05T08:23:25.151Z,10.47
2023-01-05T08:26:16.224Z,10.52
2023-01-05T08:29:02.929Z,10.52
2023-01-05T08:31:49.750Z,10.53
2023-01-05T08:34:36.694Z,10.54
2023-01-05T08:37:23.246Z,10.64
2023-01-05T08:40:10.233Z,10.52
2023-01-05T08:42:57.412Z,10.53
2023-01-05T08:45:48.985Z,10.49
2023-01-05T08:48:35.474Z,10.60
2023-01-05T08:51:22.587Z,10.52
2023-01-05T08:54:09.669Z,10.57
2023-01-05T08:56:56.236Z,10.51
2023-01-05T08:59:42.426Z,10.51
2023-01-05T09:02:28.933Z,10.51
2023-01-05T09:05:21.118Z,10.62
2023-01-05T09:08:07.599Z,10.62
2023-01-05T09:10:54.665Z,10.59
2023-01-05T09:13:42.463Z,10.65
2023-01-05T09:19:39.104Z,10.77
2023-01-05T09:22:25.928Z,10.83
2023-01-05T09:25:12.617Z,10.86
2023-01-05T09:27:58.943Z,10.81
2023-01-05T09:30:50.356Z,10.74
2023-01-05T09:33:37.759Z,10.70
2023-01-05T09:36:25.570Z,10.60
2023-01-05T09:39:12.184Z,10.58
2023-01-05T09:42:02.909Z,10.60
2023-01-05T09:45:02.024Z,10.56
2023-01-05T09:47:49.722Z,10.57
2023-01-05T09:50:36.506Z,10.61
2023-01-05T09:53:29.702Z,10.61
2023-01-05T10:00:00.695Z,10.71
2023-01-05T10:03:00.983Z,10.73
2023-01-05T10:05:48.619Z,10.72
2023-01-05T10:08:45.782Z,10.79
2023-01-05T10:11:56.069Z,10.85
2023-01-05T10:14:50.554Z,10.85
2023-01-05T10:17:42.238Z,10.91
2023-01-05T10:20:46.651Z,10.92
2023-01-05T10:24:10.857Z,10.93
2023-01-05T10:27:24.821Z,10.96
2023-01-05T10:30:24.365Z,11.14
2023-01-05T10:33:53.773Z,11.22
2023-01-05T10:37:08.842Z,11.17
2023-01-05T10:40:12.357Z,11.19
2023-01-05T10:43:32.986Z,11.14
2023-01-05T10:46:41.901Z,11.15
2023-01-05T10:49:32.561Z,11.18
2023-01-05T10:52:21.751Z,11.28
2023-01-05T10:55:17.232Z,11.34
2023-01-05T10:58:21.445Z,11.32
2023-01-05T11:01:28.032Z,11.33
2023-01-05T11:04:35.852Z,11.26
2023-01-05T11:07:22.686Z,11.22
2023-01-05T11:10:21.240Z,11.21
2023-01-05T11:13:17.277Z,11.18
2023-01-05T11:16:09.451Z,11.19
2023-01-05T11:18:59.417Z,11.28
2023-01-05T11:21:46.678Z,11.24
2023-01-05T11:24:34.992Z,11.31
2023-01-05T11:27:21.551Z,11.27
2023-01-05T11:30:24.524Z,11.25
2023-01-05T11:33:25.479Z,11.30
2023-01-05T11:36:15.286Z,11.34
2023-01-05T11:39:02.351Z,11.51
2023-01-05T11:41:49.690Z,11.58
2023-01-05T11:44:37.831Z,11.52
2023-01-05T11:47:49.765Z,11.50
2023-01-05T11:50:46.994Z,11.59
2023-01-05T11:53:33.872Z,11.64
2023-01-05T11:56:23.085Z,11.60
2023-01-05T11:59:29.778Z,11.67
2023-01-05T12:02:30.966Z,11.60
2023-01-05T12:05:31.193Z,11.41
2023-01-05T12:09:02.472Z,11.29
2023-01-05T12:11:54.817Z,11.48
2023-01-05T12:15:24.385Z,11.49
2023-01-05T12:18:21.896Z,11.47
2023-01-05T12:21:31.995Z,11.44
2023-01-05T12:24:24.831Z,11.31
2023-01-05T12:27:34.680Z,11.15
2023-01-05T12:37:00.369Z,11.04
2023-01-05T12:40:06.583Z,11.07
2023-01-05T12:43:06.493Z,11.00
2023-01-05T12:46:17.433Z,10.98
2023-01-05T12:49:13.024Z,10.98
2023-01-05T12:52:29.197Z,10.99
2023-01-05T12:55:29.522Z,11.03
2023-01-05T12:58:41.577Z,11.07
2023-01-05T13:01:34.167Z,11.08
2023-01-05T13:04:46.719Z,11.10
2023-01-05T13:07:38.103Z,11.02
2023-01-05T13:10:45.571Z,11.03
2023-01-05T13:13:38.247Z,11.03
2023-01-05T13:16:36.347Z,11.00
2023-01-05T13:19:45.979Z,10.95
2023-01-05T13:22:36.093Z,11.03
2023-01-05T13:25:27.665Z,11.03
2023-01-05T13:28:26.050Z,11.00
2023-01-05T13:31:27.642Z,11.11
2023-01-05T13:34:26.075Z,11.17
2023-01-05T13:37:50.115Z,11.28
2023-01-05T13:40:42.522Z,11.40
2023-01-05T13:43:38.911Z,11.48
2023-01-05T13:46:37.774Z,11.57
2023-01-05T13:50:11.373Z,11.52
2023-01-05T13:53:07.432Z,11.45
2023-01-05T13:56:00.104Z,11.33
2023-01-05T13:59:09.686Z,11.25
2023-01-05T14:02:06.035Z,11.13
2023-01-05T14:04:54.062Z,11.06
2023-01-05T14:07:41.937Z,11.04
2023-01-05T14:10:33.211Z,11.00
2023-01-05T14:13:44.613Z,11.01
2023-01-05T14:16:34.385Z,10.97
2023-01-05T14:19:50.372Z,10.95
2023-01-05T14:22:38.443Z,10.96
2023-01-05T14:25:40.712Z,10.95
2023-01-05T14:28:30.483Z,10.96
2023-01-05T14:31:35.508Z,11.00
2023-01-05T14:34:23.216Z,10.98
2023-01-05T14:37:29.426Z,11.08
2023-01-05T14:40:25.321Z,11.05
2023-01-05T14:43:27.025Z,10.99
2023-01-05T14:46:18.019Z,10.96
2023-01-05T14:49:07.746Z,10.89
2023-01-05T14:51:56.731Z,10.91
2023-01-05T14:54:44.453Z,10.84
2023-01-05T14:58:35.377Z,10.86
2023-01-05T15:04:33.565Z,10.83
2023-01-05T15:10:39.981Z,10.81
2023-01-05T15:13:29.261Z,10.85
2023-01-05T15:16:31.940Z,10.74
2023-01-05T15:19:40.959Z,10.78
2023-01-05T15:22:41.911Z,10.78
2023-01-05T15:25:57.954Z,10.77
2023-01-05T15:29:04.238Z,10.69
2023-01-05T15:31:59.051Z,10.79
2023-01-05T15:34:57.244Z,10.79
2023-01-05T15:37:47.219Z,10.81
2023-01-05T15:40:33.969Z,10.73
2023-01-05T15:43:21.114Z,10.77
2023-01-05T15:46:08.832Z,10.74
2023-01-05T15:48:55.513Z,10.73
2023-01-05T15:51:50.790Z,10.75
2023-01-05T15:54:37.266Z,10.67
2023-01-05T15:57:23.704Z,10.66
2023-01-05T16:00:18.906Z,10.59
2023-01-05T16:03:28.334Z,10.68
2023-01-05T16:06:24.613Z,10.67
2023-01-05T16:09:38.924Z,10.73
2023-01-05T16:12:26.497Z,10.69
2023-01-05T16:15:24.227Z,10.68
2023-01-05T16:18:16.385Z,10.65
2023-01-05T16:21:12.491Z,10.58
2023-01-05T16:24:06.957Z,10.64
2023-01-05T16:26:53.653Z,10.59
2023-01-05T16:29:45.924Z,10.57
2023-01-05T16:32:38.053Z,10.44
2023-01-05T16:35:46.871Z,10.43
2023-01-05T16:38:34.415Z,10.41
2023-01-05T16:41:24.324Z,10.22
2023-01-05T16:44:13.641Z,10.20
2023-01-05T16:47:06.688Z,10.27
2023-01-05T16:50:01.562Z,10.10
2023-01-05T16:52:57.313Z,10.07
2023-01-05T16:55:44.356Z,10.01
2023-01-05T16:58:31.096Z,9.97
2023-01-05T17:01:24.379Z,9.91
2023-01-05T17:04:15.974Z,10.00
2023-01-05T17:07:02.307Z,9.89
2023-01-05T17:09:49.816Z,9.76
2023-01-05T17:12:37.871Z,9.94
2023-01-05T17:15:28.101Z,9.97
2023-01-05T17:18:17.128Z,9.89
2023-01-05T17:21:05.322Z,9.93
2023-01-05T17:23:57.925Z,9.86
2023-01-05T17:26:45.441Z,9.91
2023-01-05T17:29:33.439Z,9.84
2023-01-05T17:32:20.398Z,9.66
2023-01-05T17:37:58.441Z,9.41
2023-01-05T17:40:45.123Z,9.35
2023-01-05T17:43:32.006Z,9.12
2023-01-05T17:46:21.360Z,8.93
2023-01-05T17:49:14.057Z,8.82
2023-01-05T17:52:00.343Z,8.71
2023-01-05T17:54:47.015Z,8.68
2023-01-05T17:57:33.707Z,8.59
2023-01-05T18:00:23.141Z,8.54
2023-01-05T18:03:10.318Z,8.49
2023-01-05T18:06:00.554Z,8.44
2023-01-05T18:08:47.787Z,8.37
2023-01-05T18:14:21.824Z,8.18
2023-01-05T18:17:08.464Z,8.13
2023-01-05T18:19:54.984Z,8.05
2023-01-05T18:22:42.381Z,7.94
2023-01-05T18:25:29.164Z,7.92
2023-01-05T18:28:15.562Z,7.90
2023-01-05T18:31:09.496Z,8.18
2023-01-05T18:33:55.925Z,7.98
2023-01-05T18:36:42.559Z,7.90
2023-01-05T18:39:29.184Z,7.81
2023-01-05T18:42:15.806Z,7.73
2023-01-05T18:45:13.715Z,7.82
2023-01-05T18:48:08.426Z,7.83
2023-01-05T18:50:54.934Z,7.87
2023-01-05T18:53:41.329Z,8.03
2023-01-05T18:56:27.953Z,8.13
2023-01-05T18:59:14.567Z,8.34
2023-01-05T19:02:01.046Z,8.22
2023-01-05T19:04:47.988Z,8.07
2023-01-05T19:07:34.375Z,7.97
2023-01-05T19:10:21.831Z,7.91
2023-01-05T19:13:09.026Z,7.85
2023-01-05T19:16:00.873Z,7.81
2023-01-05T19:18:53.749Z,7.78
2023-01-05T19:21:41.751Z,7.72
2023-01-05T19:24:28.575Z,7.66
2023-01-05T19:27:15.431Z,7.56
2023-01-05T19:30:02.383Z,7.48
2023-01-05T19:32:49.949Z,7.35
2023-01-05T19:35:36.454Z,7.27
2023-01-05T19:38:22.883Z,7.17
2023-01-05T19:41:15.716Z,7.09
2023-01-05T19:44:02.153Z,6.92
2023-01-05T19:46:51.915Z,6.83
2023-01-05T19:49:38.722Z,6.79
2023-01-05T19:52:29.880Z,6.83
2023-01-05T19:55:22.210Z,6.90
2023-01-05T19:58:08.826Z,7.07
2023-01-05T20:00:55.547Z,7.06
2023-01-05T20:03:44.432Z,7.42
2023-01-05T20:06:37.992Z,7.32
2023-01-05T20:09:24.908Z,7.25
2023-01-05T20:12:15.624Z,7.25
2023-01-05T20:15:02.391Z,7.48
2023-01-05T20:17:48.963Z,7.56
2023-01-05T20:20:35.601Z,7.51
2023-01-05T20:23:21.863Z,7.43
2023-01-05T20:26:15.694Z,7.33
2023-01-05T20:29:03.712Z,7.19
2023-01-05T20:31:57.420Z,6.93
2023-01-05T20:34:49.899Z,6.63
2023-01-05T20:37:37.277Z,6.47
2023-01-05T20:40:23.885Z,6.46
2023-01-05T20:43:10.903Z,6.65
2023-01-05T20:45:57.350Z,6.71
2023-01-05T20:48:44.401Z,6.87
2023-01-05T20:51:31.121Z,6.90
2023-01-05T20:54:17.672Z,6.99
2023-01-05T20:57:04.374Z,7.10
2023-01-05T20:59:50.966Z,7.18
2023-01-05T21:02:37.371Z,7.30
2023-01-05T21:05:25.262Z,7.32
2023-01-05T21:08:14.065Z,7.28
2023-01-05T21:11:02.047Z,7.23
2023-01-05T21:13:49.869Z,7.23
2023-01-05T21:16:42.999Z,7.18
2023-01-05T21:19:29.714Z,7.01
2023-01-05T21:22:16.402Z,6.84
2023-01-05T21:25:02.909Z,6.76
2023-01-05T21:27:49.747Z,6.70
2023-01-05T21:30:36.655Z,6.62
2023-01-05T21:33:22.877Z,6.47
2023-01-05T21:36:15.565Z,6.47
2023-01-05T21:39:07.318Z,6.37
2023-01-05T21:42:12.643Z,6.41
2023-01-05T21:44:59.525Z,6.32
2023-01-05T21:47:52.730Z,6.23
2023-01-05T21:50:58.189Z,6.24
2023-01-05T21:54:03.987Z,6.11
2023-01-05T21:56:50.467Z,6.14
2023-01-05T21:59:38.663Z,6.14
2023-01-05T22:02:25.127Z,6.39
2023-01-05T22:05:11.966Z,6.42
2023-01-05T22:07:58.401Z,6.51
2023-01-05T22:10:44.965Z,6.66
2023-01-05T22:13:32.067Z,6.77
2023-01-05T22:16:18.437Z,6.93
2023-01-05T22:19:05.103Z,6.97
2023-01-05T22:21:51.620Z,6.96
2023-01-05T22:24:38.726Z,7.18
2023-01-05T22:27:25.264Z,7.04
2023-01-05T22:30:13.041Z,7.09
2023-01-05T22:33:00.134Z,7.30
2023-01-05T22:35:47.367Z,7.25
2023-01-05T22:38:36.132Z,7.31
2023-01-05T22:41:25.240Z,7.32
2023-01-05T22:44:11.603Z,7.20
2023-01-05T22:46:58.322Z,7.28
2023-01-05T22:49:45.180Z,7.09
2023-01-05T22:52:31.856Z,6.97
2023-01-05T22:55:24.287Z,6.78
2023-01-05T22:58:11.353Z,6.76
2023-01-05T23:01:07.162Z,6.73
2023-01-05T23:03:56.308Z,6.70
2023-01-05T23:06:43.178Z,6.72
2023-01-05T23:09:29.774Z,6.73
2023-01-05T23:12:16.445Z,6.75
2023-01-05T23:15:03.519Z,6.88
2023-01-05T23:17:49.815Z,6.65
2023-01-05T23:20:36.454Z,6.56
2023-01-05T23:23:23.673Z,6.82
2023-01-05T23:26:12.275Z,6.83
2023-01-05T23:28:58.889Z,6.89
2023-01-05T23:31:45.605Z,6.96
2023-01-05T23:34:32.109Z,7.00
2023-01-05T23:37:18.875Z,7.19
2023-01-05T23:40:06.282Z,7.19
2023-01-05T23:42:52.886Z,7.23
2023-01-05T23:45:42.812Z,7.30
2023-01-05T23:48:30.035Z,7.15
2023-01-05T23:51:18.209Z,7.17
2023-01-05T23:54:04.992Z,7.27
2023-01-05T23:56:51.454Z,7.20
2023-01-05T23:59:38.231Z,7.43
