createdAt,value
2018-07-25T01:31:06.682Z,1013.23
2018-07-25T01:31:07.258Z,1013.27
2018-07-25T01:31:07.854Z,1013.24
2018-07-25T01:31:08.453Z,1013.22
2018-07-25T01:31:09.053Z,1013.21
2018-07-25T01:31:09.652Z,1013.22
2018-07-25T01:31:10.252Z,1013.23
2018-07-25T01:31:10.852Z,1013.22
2018-07-25T01:32:05.359Z,1013.23
2018-07-25T01:32:05.930Z,1013.24
2018-07-25T01:32:06.532Z,1013.20
2018-07-25T01:32:07.132Z,1013.21
2018-07-25T01:32:07.731Z,1013.20
2018-07-25T01:32:08.330Z,1013.22
2018-07-25T01:32:08.931Z,1013.21
2018-07-25T01:32:09.533Z,1013.22
2018-07-25T01:33:03.013Z,1013.21
2018-07-25T01:33:03.585Z,1013.24
2018-07-25T01:33:04.185Z,1013.25
2018-07-25T01:33:04.784Z,1013.23
2018-07-25T01:33:05.391Z,1013.25
2018-07-25T01:33:05.985Z,1013.24
2018-07-25T01:33:06.586Z,1013.28
2018-07-25T01:33:07.186Z,1013.24
2018-07-25T01:34:00.665Z,1013.24
2018-07-25T01:34:01.237Z,1013.21
2018-07-25T01:34:01.836Z,1013.24
2018-07-25T01:34:02.438Z,1013.20
2018-07-25T01:34:03.038Z,1013.26
2018-07-25T01:34:03.636Z,1013.21
2018-07-25T01:34:04.239Z,1013.25
2018-07-25T01:34:04.837Z,1013.23
2018-07-25T01:35:09.989Z,1013.24
2018-07-25T01:35:10.564Z,1013.23
2018-07-25T01:35:11.163Z,1013.22
2018-07-25T01:35:11.764Z,1013.26
2018-07-25T01:35:12.412Z,1013.24
2018-07-25T01:35:12.965Z,1013.25
2018-07-25T01:35:13.562Z,1013.26
2018-07-25T01:35:14.163Z,1013.24
2018-07-25T01:36:07.643Z,1013.27
2018-07-25T01:36:08.220Z,1013.24
2018-07-25T01:36:08.814Z,1013.25
2018-07-25T01:36:09.414Z,1013.28
2018-07-25T01:36:10.014Z,1013.21
2018-07-25T01:36:10.613Z,1013.26
2018-07-25T01:36:11.213Z,1013.23
2018-07-25T01:36:11.815Z,1013.21
2018-07-25T01:37:05.294Z,1013.27
2018-07-25T01:37:05.868Z,1013.21
2018-07-25T01:37:06.467Z,1013.26
2018-07-25T01:37:07.068Z,1013.24
2018-07-25T01:37:07.667Z,1013.26
2018-07-25T01:37:08.266Z,1013.26
2018-07-25T01:37:08.867Z,1013.26
2018-07-25T01:37:09.467Z,1013.29
2018-07-25T01:38:03.969Z,1013.25
2018-07-25T01:38:04.543Z,1013.25
2018-07-25T01:38:05.143Z,1013.27
2018-07-25T01:38:05.744Z,1013.24
2018-07-25T01:38:06.372Z,1013.26
2018-07-25T01:38:06.943Z,1013.27
2018-07-25T01:38:07.542Z,1013.23
2018-07-25T01:38:08.144Z,1013.31
2018-07-25T01:39:02.652Z,1013.25
2018-07-25T01:39:03.217Z,1013.27
2018-07-25T01:39:03.819Z,1013.24
2018-07-25T01:39:04.420Z,1013.27
2018-07-25T01:39:05.022Z,1013.26
2018-07-25T01:39:05.616Z,1013.28
2018-07-25T01:39:06.216Z,1013.27
2018-07-25T01:39:06.817Z,1013.24
2018-07-25T01:40:01.324Z,1013.28
2018-07-25T01:40:01.893Z,1013.28
2018-07-25T01:40:02.493Z,1013.26
2018-07-25T01:40:03.094Z,1013.26
2018-07-25T01:40:03.694Z,1013.28
2018-07-25T01:40:04.297Z,1013.29
2018-07-25T01:40:04.893Z,1013.27
2018-07-25T01:40:05.494Z,1013.29
2018-07-25T01:41:00.003Z,1013.28
2018-07-25T01:41:00.570Z,1013.31
2018-07-25T01:41:01.170Z,1013.27
2018-07-25T01:41:01.771Z,1013.28
2018-07-25T01:41:02.370Z,1013.31
2018-07-25T01:41:02.972Z,1013.30
2018-07-25T01:41:03.572Z,1013.30
2018-07-25T01:41:04.169Z,1013.30
2018-07-25T01:41:57.649Z,1013.28
2018-07-25T01:41:58.223Z,1013.26
2018-07-25T01:41:58.824Z,1013.31
2018-07-25T01:41:59.422Z,1013.31
2018-07-25T01:42:00.031Z,1013.31
2018-07-25T01:42:00.623Z,1013.32
2018-07-25T01:42:01.223Z,1013.29
2018-07-25T01:42:01.823Z,1013.32
2018-07-25T01:42:55.303Z,1013.31
2018-07-25T01:42:55.874Z,1013.31
2018-07-25T01:42:56.474Z,1013.33
2018-07-25T01:42:57.079Z,1013.31
2018-07-25T01:42:57.675Z,1013.29
2018-07-25T01:42:58.274Z,1013.35
2018-07-25T01:42:58.874Z,1013.29
2018-07-25T01:42:59.475Z,1013.33
2018-07-25T01:43:52.954Z,1013.34
2018-07-25T01:43:53.527Z,1013.33
2018-07-25T01:43:54.126Z,1013.32
2018-07-25T01:43:54.727Z,1013.32
2018-07-25T01:43:55.325Z,1013.30
2018-07-25T01:43:55.928Z,1013.27
2018-07-25T01:43:56.531Z,1013.29
2018-07-25T01:43:57.125Z,1013.34
2018-07-25T01:44:50.606Z,1013.33
2018-07-25T01:44:51.178Z,1013.32
2018-07-25T01:44:51.778Z,1013.30
2018-07-25T01:44:52.377Z,1013.29
2018-07-25T01:44:52.977Z,1013.34
2018-07-25T01:44:53.578Z,1013.31
2018-07-25T01:44:54.178Z,1013.32
2018-07-25T01:44:54.778Z,1013.31
2018-07-25T01:45:49.281Z,1013.34
2018-07-25T01:45:49.854Z,1013.33
2018-07-25T01:45:50.454Z,1013.36
2018-07-25T01:45:51.054Z,1013.34
2018-07-25T01:45:51.655Z,1013.33
2018-07-25T01:45:52.253Z,1013.34
2018-07-25T01:45:52.853Z,1013.35
2018-07-25T01:45:53.455Z,1013.35
2018-07-25T01:46:46.935Z,1013.36
2018-07-25T01:46:47.506Z,1013.36
2018-07-25T01:46:48.105Z,1013.37
2018-07-25T01:46:48.707Z,1013.38
2018-07-25T01:46:49.306Z,1013.37
2018-07-25T01:46:49.907Z,1013.35
2018-07-25T01:46:50.506Z,1013.39
2018-07-25T01:46:51.106Z,1013.36
2018-07-25T01:47:45.611Z,1013.36
2018-07-25T01:47:46.182Z,1013.36
2018-07-25T01:47:46.782Z,1013.34
2018-07-25T01:47:47.381Z,1013.37
2018-07-25T01:47:47.981Z,1013.40
2018-07-25T01:47:48.580Z,1013.38
2018-07-25T01:47:49.181Z,1013.38
2018-07-25T01:47:49.786Z,1013.39
2018-07-25T01:48:44.287Z,1013.37
2018-07-25T01:48:44.857Z,1013.38
2018-07-25T01:48:45.456Z,1013.38
2018-07-25T01:48:46.058Z,1013.33
2018-07-25T01:48:46.657Z,1013.40
2018-07-25T01:48:47.257Z,1013.35
2018-07-25T01:48:47.857Z,1013.40
2018-07-25T01:48:48.457Z,1013.41
2018-07-25T01:49:41.938Z,1013.36
2018-07-25T01:49:42.513Z,1013.34
2018-07-25T01:49:43.110Z,1013.36
2018-07-25T01:49:43.710Z,1013.36
2018-07-25T01:49:44.310Z,1013.37
2018-07-25T01:49:44.910Z,1013.39
2018-07-25T01:49:45.508Z,1013.40
2018-07-25T01:49:46.109Z,1013.41
2018-07-25T01:50:40.613Z,1013.39
2018-07-25T01:50:41.185Z,1013.36
2018-07-25T01:50:41.784Z,1013.37
2018-07-25T01:50:42.385Z,1013.39
2018-07-25T01:50:42.986Z,1013.38
2018-07-25T01:50:43.585Z,1013.40
2018-07-25T01:50:44.184Z,1013.40
2018-07-25T01:50:44.785Z,1013.36
2018-07-25T01:51:38.264Z,1013.42
2018-07-25T01:51:38.838Z,1013.37
2018-07-25T01:51:39.440Z,1013.41
2018-07-25T01:51:40.038Z,1013.38
2018-07-25T01:51:40.637Z,1013.40
2018-07-25T01:51:41.238Z,1013.40
2018-07-25T01:51:41.840Z,1013.40
2018-07-25T01:51:42.437Z,1013.38
2018-07-25T01:52:36.944Z,1013.36
2018-07-25T01:52:37.513Z,1013.39
2018-07-25T01:52:38.112Z,1013.37
2018-07-25T01:52:38.711Z,1013.37
2018-07-25T01:52:39.313Z,1013.41
2018-07-25T01:52:39.912Z,1013.41
2018-07-25T01:52:40.512Z,1013.43
2018-07-25T01:52:41.111Z,1013.38
2018-07-25T01:53:34.593Z,1013.42
2018-07-25T01:53:35.165Z,1013.41
2018-07-25T01:53:35.764Z,1013.37
2018-07-25T01:53:36.365Z,1013.41
2018-07-25T01:53:36.964Z,1013.40
2018-07-25T01:53:37.565Z,1013.36
2018-07-25T01:53:38.164Z,1013.37
2018-07-25T01:53:38.766Z,1013.40
2018-07-25T01:54:33.269Z,1013.39
2018-07-25T01:54:33.841Z,1013.37
2018-07-25T01:54:34.444Z,1013.39
2018-07-25T01:54:35.041Z,1013.39
2018-07-25T01:54:35.640Z,1013.39
2018-07-25T01:54:36.239Z,1013.38
2018-07-25T01:54:36.839Z,1013.40
2018-07-25T01:54:37.439Z,1013.38
2018-07-25T01:55:31.943Z,1013.42
2018-07-25T01:55:32.516Z,1013.40
2018-07-25T01:55:33.115Z,1013.39
2018-07-25T01:55:33.716Z,1013.37
2018-07-25T01:55:34.318Z,1013.41
2018-07-25T01:55:34.918Z,1013.38
2018-07-25T01:55:35.515Z,1013.39
2018-07-25T01:55:36.115Z,1013.36
2018-07-25T01:56:30.619Z,1013.39
2018-07-25T01:56:31.191Z,1013.39
2018-07-25T01:56:31.792Z,1013.39
2018-07-25T01:56:32.392Z,1013.41
2018-07-25T01:56:32.994Z,1013.41
2018-07-25T01:56:33.592Z,1013.41
2018-07-25T01:56:34.192Z,1013.35
2018-07-25T01:56:34.791Z,1013.38
2018-07-25T01:57:28.274Z,1013.38
2018-07-25T01:57:28.845Z,1013.41
2018-07-25T01:57:29.444Z,1013.38
2018-07-25T01:57:30.044Z,1013.41
2018-07-25T01:57:30.646Z,1013.39
2018-07-25T01:57:31.245Z,1013.39
2018-07-25T01:57:31.843Z,1013.41
2018-07-25T01:57:32.444Z,1013.40
2018-07-25T01:58:26.948Z,1013.36
2018-07-25T01:58:27.518Z,1013.37
2018-07-25T01:58:28.123Z,1013.38
2018-07-25T01:58:28.719Z,1013.40
2018-07-25T01:58:29.319Z,1013.38
2018-07-25T01:58:29.920Z,1013.40
2018-07-25T01:58:30.519Z,1013.36
2018-07-25T01:58:31.119Z,1013.38
2018-07-25T01:59:24.599Z,1013.35
2018-07-25T01:59:25.171Z,1013.36
2018-07-25T01:59:25.772Z,1013.32
2018-07-25T01:59:26.371Z,1013.36
2018-07-25T01:59:26.971Z,1013.36
2018-07-25T01:59:27.578Z,1013.36
2018-07-25T01:59:28.172Z,1013.34
2018-07-25T01:59:28.771Z,1013.37
2018-07-25T02:00:23.276Z,1013.39
2018-07-25T02:00:23.846Z,1013.37
2018-07-25T02:00:24.447Z,1013.37
2018-07-25T02:00:25.046Z,1013.38
2018-07-25T02:00:25.646Z,1013.36
2018-07-25T02:00:26.246Z,1013.35
2018-07-25T02:00:26.846Z,1013.35
2018-07-25T02:00:27.446Z,1013.33
2018-07-25T02:01:20.931Z,1013.39
2018-07-25T02:01:21.509Z,1013.38
2018-07-25T02:01:22.153Z,1013.37
2018-07-25T02:01:22.753Z,1013.37
2018-07-25T02:01:23.345Z,1013.38
2018-07-25T02:01:23.929Z,1013.36
2018-07-25T02:01:24.529Z,1013.35
2018-07-25T02:01:25.106Z,1013.36
2018-07-25T02:02:19.602Z,1013.38
2018-07-25T02:02:20.175Z,1013.40
2018-07-25T02:02:20.774Z,1013.39
2018-07-25T02:02:21.374Z,1013.38
2018-07-25T02:02:21.973Z,1013.39
2018-07-25T02:02:22.576Z,1013.37
2018-07-25T02:02:23.173Z,1013.40
2018-07-25T02:02:23.774Z,1013.37
2018-07-25T02:03:18.277Z,1013.35
2018-07-25T02:03:18.849Z,1013.39
2018-07-25T02:03:19.450Z,1013.39
2018-07-25T02:03:20.051Z,1013.42
2018-07-25T02:03:20.649Z,1013.39
2018-07-25T02:03:21.249Z,1013.41
2018-07-25T02:03:21.849Z,1013.40
2018-07-25T02:03:22.449Z,1013.41
2018-07-25T02:04:15.930Z,1013.40
2018-07-25T02:04:16.502Z,1013.38
2018-07-25T02:04:17.103Z,1013.40
2018-07-25T02:04:17.702Z,1013.40
2018-07-25T02:04:18.302Z,1013.41
2018-07-25T02:04:18.902Z,1013.43
2018-07-25T02:04:19.501Z,1013.43
2018-07-25T02:04:20.101Z,1013.43
2018-07-25T02:05:13.581Z,1013.38
2018-07-25T02:05:14.155Z,1013.37
2018-07-25T02:05:14.753Z,1013.40
2018-07-25T02:05:15.354Z,1013.38
2018-07-25T02:05:15.958Z,1013.41
2018-07-25T02:05:16.553Z,1013.44
2018-07-25T02:05:17.152Z,1013.39
2018-07-25T02:05:17.752Z,1013.41
2018-07-25T02:06:11.232Z,1013.40
2018-07-25T02:06:11.805Z,1013.43
2018-07-25T02:06:12.404Z,1013.45
2018-07-25T02:06:13.007Z,1013.41
2018-07-25T02:06:13.605Z,1013.41
2018-07-25T02:06:14.205Z,1013.45
2018-07-25T02:06:14.804Z,1013.39
2018-07-25T02:06:15.406Z,1013.41
2018-07-25T02:07:09.910Z,1013.42
2018-07-25T02:07:10.482Z,1013.43
2018-07-25T02:07:11.084Z,1013.43
2018-07-25T02:07:11.681Z,1013.42
2018-07-25T02:07:12.281Z,1013.41
2018-07-25T02:07:12.881Z,1013.44
2018-07-25T02:07:13.482Z,1013.43
2018-07-25T02:07:14.081Z,1013.44
2018-07-25T02:08:07.606Z,1013.45
2018-07-25T02:08:08.138Z,1013.43
2018-07-25T02:08:08.760Z,1013.46
2018-07-25T02:08:09.390Z,1013.42
2018-07-25T02:08:09.940Z,1013.44
2018-07-25T02:08:10.549Z,1013.41
2018-07-25T02:08:11.162Z,1013.39
2018-07-25T02:08:11.763Z,1013.42
2018-07-25T02:09:06.138Z,1013.45
2018-07-25T02:09:06.710Z,1013.44
2018-07-25T02:09:07.310Z,1013.44
2018-07-25T02:09:07.905Z,1013.45
2018-07-25T02:09:08.505Z,1013.43
2018-07-25T02:09:09.106Z,1013.40
2018-07-25T02:09:09.705Z,1013.45
2018-07-25T02:09:10.305Z,1013.47
2018-07-25T02:10:03.790Z,1013.44
2018-07-25T02:10:04.362Z,1013.45
2018-07-25T02:10:04.964Z,1013.45
2018-07-25T02:10:05.557Z,1013.43
2018-07-25T02:10:06.157Z,1013.47
2018-07-25T02:10:06.758Z,1013.45
2018-07-25T02:10:07.357Z,1013.45
2018-07-25T02:10:07.957Z,1013.47
2018-07-25T02:11:02.462Z,1013.46
2018-07-25T02:11:03.034Z,1013.45
2018-07-25T02:11:03.633Z,1013.41
2018-07-25T02:11:04.235Z,1013.46
2018-07-25T02:11:04.834Z,1013.45
2018-07-25T02:11:05.433Z,1013.46
2018-07-25T02:11:06.037Z,1013.44
2018-07-25T02:11:06.633Z,1013.47
2018-07-25T02:12:01.138Z,1013.45
2018-07-25T02:12:01.709Z,1013.44
2018-07-25T02:12:02.311Z,1013.47
2018-07-25T02:12:02.911Z,1013.42
2018-07-25T02:12:03.509Z,1013.44
2018-07-25T02:12:04.110Z,1013.46
2018-07-25T02:12:04.710Z,1013.45
2018-07-25T02:12:05.310Z,1013.46
2018-07-25T02:12:58.791Z,1013.43
2018-07-25T02:12:59.362Z,1013.46
2018-07-25T02:12:59.962Z,1013.45
2018-07-25T02:13:00.563Z,1013.47
2018-07-25T02:13:01.161Z,1013.45
2018-07-25T02:13:01.761Z,1013.46
2018-07-25T02:13:02.362Z,1013.47
2018-07-25T02:13:02.962Z,1013.46
2018-07-25T02:13:56.442Z,1013.46
2018-07-25T02:13:57.015Z,1013.48
2018-07-25T02:13:57.613Z,1013.45
2018-07-25T02:13:58.214Z,1013.44
2018-07-25T02:13:58.813Z,1013.45
2018-07-25T02:13:59.414Z,1013.46
2018-07-25T02:14:00.014Z,1013.45
2018-07-25T02:14:00.615Z,1013.47
2018-07-25T02:14:55.118Z,1013.45
2018-07-25T02:14:55.689Z,1013.45
2018-07-25T02:14:56.289Z,1013.46
2018-07-25T02:14:56.889Z,1013.46
2018-07-25T02:14:57.488Z,1013.46
2018-07-25T02:14:58.089Z,1013.47
2018-07-25T02:14:58.689Z,1013.48
2018-07-25T02:14:59.287Z,1013.44
2018-07-25T02:15:52.768Z,1013.49
2018-07-25T02:15:53.344Z,1013.50
2018-07-25T02:15:53.941Z,1013.47
2018-07-25T02:15:54.541Z,1013.46
2018-07-25T02:15:55.142Z,1013.50
2018-07-25T02:15:55.742Z,1013.46
2018-07-25T02:15:56.341Z,1013.46
2018-07-25T02:15:56.941Z,1013.46
2018-07-25T02:16:51.443Z,1013.47
2018-07-25T02:16:52.016Z,1013.46
2018-07-25T02:16:52.617Z,1013.48
2018-07-25T02:16:53.217Z,1013.48
2018-07-25T02:16:53.817Z,1013.49
2018-07-25T02:16:54.417Z,1013.47
2018-07-25T02:16:55.016Z,1013.49
2018-07-25T02:16:55.616Z,1013.47
2018-07-25T02:17:50.120Z,1013.47
2018-07-25T02:17:50.693Z,1013.51
2018-07-25T02:17:51.291Z,1013.49
2018-07-25T02:17:51.892Z,1013.48
2018-07-25T02:17:52.492Z,1013.47
2018-07-25T02:17:53.091Z,1013.47
2018-07-25T02:17:53.690Z,1013.46
2018-07-25T02:17:54.292Z,1013.45
2018-07-25T02:18:47.771Z,1013.48
2018-07-25T02:18:48.345Z,1013.49
2018-07-25T02:18:48.944Z,1013.47
2018-07-25T02:18:49.547Z,1013.48
2018-07-25T02:18:50.145Z,1013.46
2018-07-25T02:18:50.744Z,1013.45
2018-07-25T02:18:51.344Z,1013.46
2018-07-25T02:18:51.948Z,1013.48
2018-07-25T02:19:45.427Z,1013.50
2018-07-25T02:19:45.996Z,1013.49
2018-07-25T02:19:46.596Z,1013.47
2018-07-25T02:19:47.197Z,1013.50
2018-07-25T02:19:47.795Z,1013.50
2018-07-25T02:19:48.396Z,1013.48
2018-07-25T02:19:48.996Z,1013.45
2018-07-25T02:19:49.595Z,1013.47
2018-07-25T02:20:43.076Z,1013.48
2018-07-25T02:20:43.648Z,1013.46
2018-07-25T02:20:44.249Z,1013.49
2018-07-25T02:20:44.853Z,1013.48
2018-07-25T02:20:45.447Z,1013.49
2018-07-25T02:20:46.049Z,1013.51
2018-07-25T02:20:46.648Z,1013.47
2018-07-25T02:20:47.250Z,1013.48
2018-07-25T02:21:41.751Z,1013.50
2018-07-25T02:21:42.324Z,1013.50
2018-07-25T02:21:42.922Z,1013.48
2018-07-25T02:21:43.526Z,1013.48
2018-07-25T02:21:44.122Z,1013.49
2018-07-25T02:21:44.724Z,1013.48
2018-07-25T02:21:45.322Z,1013.49
2018-07-25T02:21:45.923Z,1013.50
2018-07-25T02:22:39.403Z,1013.48
2018-07-25T02:22:39.975Z,1013.53
2018-07-25T02:22:40.575Z,1013.51
2018-07-25T02:22:41.174Z,1013.50
2018-07-25T02:22:41.775Z,1013.50
2018-07-25T02:22:42.375Z,1013.51
2018-07-25T02:22:42.976Z,1013.51
2018-07-25T02:22:43.575Z,1013.50
2018-07-25T02:23:37.056Z,1013.51
2018-07-25T02:23:37.626Z,1013.46
2018-07-25T02:23:38.227Z,1013.44
2018-07-25T02:23:38.825Z,1013.47
2018-07-25T02:23:39.426Z,1013.43
2018-07-25T02:23:40.030Z,1013.48
2018-07-25T02:23:40.627Z,1013.50
2018-07-25T02:23:41.226Z,1013.48
2018-07-25T02:24:35.730Z,1013.47
2018-07-25T02:24:36.301Z,1013.47
2018-07-25T02:24:36.902Z,1013.49
2018-07-25T02:24:37.501Z,1013.47
2018-07-25T02:24:38.103Z,1013.46
2018-07-25T02:24:38.703Z,1013.45
2018-07-25T02:24:39.301Z,1013.48
2018-07-25T02:24:39.902Z,1013.47
2018-07-25T02:25:34.405Z,1013.48
2018-07-25T02:25:34.977Z,1013.44
2018-07-25T02:25:35.580Z,1013.45
2018-07-25T02:25:36.180Z,1013.47
2018-07-25T02:25:36.777Z,1013.46
2018-07-25T02:25:37.380Z,1013.45
2018-07-25T02:25:37.978Z,1013.45
2018-07-25T02:25:38.578Z,1013.46
2018-07-25T02:26:33.081Z,1013.46
2018-07-25T02:26:33.653Z,1013.46
2018-07-25T02:26:34.253Z,1013.45
2018-07-25T02:26:34.855Z,1013.47
2018-07-25T02:26:35.453Z,1013.47
2018-07-25T02:26:36.052Z,1013.43
2018-07-25T02:26:36.653Z,1013.50
2018-07-25T02:26:37.253Z,1013.53
2018-07-25T02:27:31.757Z,1013.46
2018-07-25T02:27:32.332Z,1013.45
2018-07-25T02:27:32.930Z,1013.46
2018-07-25T02:27:33.529Z,1013.48
2018-07-25T02:27:34.128Z,1013.48
2018-07-25T02:27:34.729Z,1013.48
2018-07-25T02:27:35.329Z,1013.46
2018-07-25T02:27:35.929Z,1013.48
2018-07-25T02:28:30.432Z,1013.49
2018-07-25T02:28:31.004Z,1013.49
2018-07-25T02:28:31.605Z,1013.50
2018-07-25T02:28:32.206Z,1013.49
2018-07-25T02:28:32.806Z,1013.51
2018-07-25T02:28:33.405Z,1013.48
2018-07-25T02:28:34.006Z,1013.45
2018-07-25T02:28:34.605Z,1013.50
2018-07-25T02:29:29.109Z,1013.46
2018-07-25T02:29:29.680Z,1013.50
2018-07-25T02:29:30.281Z,1013.49
2018-07-25T02:29:30.880Z,1013.47
2018-07-25T02:29:31.482Z,1013.46
2018-07-25T02:29:32.081Z,1013.45
2018-07-25T02:29:32.680Z,1013.45
2018-07-25T02:29:33.280Z,1013.47
2018-07-25T02:30:26.760Z,1013.46
2018-07-25T02:30:27.333Z,1013.48
2018-07-25T02:30:27.933Z,1013.48
2018-07-25T02:30:28.533Z,1013.48
2018-07-25T02:30:29.133Z,1013.47
2018-07-25T02:30:29.732Z,1013.49
2018-07-25T02:30:30.334Z,1013.48
2018-07-25T02:30:30.934Z,1013.48
2018-07-25T02:31:24.412Z,1013.46
2018-07-25T02:31:24.986Z,1013.47
2018-07-25T02:31:25.584Z,1013.51
2018-07-25T02:31:26.188Z,1013.47
2018-07-25T02:31:26.785Z,1013.50
2018-07-25T02:31:27.386Z,1013.50
2018-07-25T02:31:27.985Z,1013.48
2018-07-25T02:31:28.585Z,1013.46
2018-07-25T02:32:22.064Z,1013.50
2018-07-25T02:32:22.636Z,1013.46
2018-07-25T02:32:23.242Z,1013.45
2018-07-25T02:32:23.838Z,1013.48
2018-07-25T02:32:24.438Z,1013.48
2018-07-25T02:32:25.036Z,1013.48
2018-07-25T02:32:25.638Z,1013.48
2018-07-25T02:32:26.236Z,1013.49
2018-07-25T02:33:20.739Z,1013.47
2018-07-25T02:33:21.312Z,1013.46
2018-07-25T02:33:21.912Z,1013.48
2018-07-25T02:33:22.512Z,1013.51
2018-07-25T02:33:23.125Z,1013.47
2018-07-25T02:33:23.712Z,1013.51
2018-07-25T02:33:24.311Z,1013.48
2018-07-25T02:33:24.910Z,1013.49
2018-07-25T02:34:19.417Z,1013.44
2018-07-25T02:34:19.987Z,1013.46
2018-07-25T02:34:20.586Z,1013.48
2018-07-25T02:34:21.187Z,1013.47
2018-07-25T02:34:21.791Z,1013.47
2018-07-25T02:34:22.387Z,1013.46
2018-07-25T02:34:22.987Z,1013.47
2018-07-25T02:34:23.592Z,1013.45
2018-07-25T02:35:18.090Z,1013.46
2018-07-25T02:35:18.664Z,1013.46
2018-07-25T02:35:19.264Z,1013.47
2018-07-25T02:35:19.863Z,1013.49
2018-07-25T02:35:20.464Z,1013.48
2018-07-25T02:35:21.064Z,1013.47
2018-07-25T02:35:21.663Z,1013.48
2018-07-25T02:35:22.263Z,1013.48
2018-07-25T02:36:16.766Z,1013.49
2018-07-25T02:36:17.338Z,1013.50
2018-07-25T02:36:17.937Z,1013.49
2018-07-25T02:36:18.539Z,1013.48
2018-07-25T02:36:19.138Z,1013.50
2018-07-25T02:36:19.739Z,1013.47
2018-07-25T02:36:20.339Z,1013.48
2018-07-25T02:36:20.942Z,1013.47
2018-07-25T02:37:14.420Z,1013.52
2018-07-25T02:37:14.991Z,1013.49
2018-07-25T02:37:15.591Z,1013.47
2018-07-25T02:37:16.191Z,1013.51
2018-07-25T02:37:16.794Z,1013.48
2018-07-25T02:37:17.392Z,1013.53
2018-07-25T02:37:17.991Z,1013.51
2018-07-25T02:37:18.591Z,1013.52
2018-07-25T02:38:13.093Z,1013.49
2018-07-25T02:38:13.665Z,1013.53
2018-07-25T02:38:14.266Z,1013.50
2018-07-25T02:38:14.866Z,1013.50
2018-07-25T02:38:15.466Z,1013.53
2018-07-25T02:38:16.066Z,1013.49
2018-07-25T02:38:16.666Z,1013.51
2018-07-25T02:38:17.267Z,1013.48
2018-07-25T02:39:10.749Z,1013.51
2018-07-25T02:39:11.318Z,1013.53
2018-07-25T02:39:11.918Z,1013.50
2018-07-25T02:39:12.519Z,1013.52
2018-07-25T02:39:13.118Z,1013.49
2018-07-25T02:39:13.719Z,1013.53
2018-07-25T02:39:14.318Z,1013.52
2018-07-25T02:39:14.919Z,1013.49
2018-07-25T02:40:09.423Z,1013.52
2018-07-25T02:40:09.998Z,1013.53
2018-07-25T02:40:10.594Z,1013.54
2018-07-25T02:40:11.193Z,1013.52
2018-07-25T02:40:11.793Z,1013.57
2018-07-25T02:40:12.395Z,1013.54
2018-07-25T02:40:12.994Z,1013.52
2018-07-25T02:40:13.594Z,1013.55
2018-07-25T02:41:07.073Z,1013.52
2018-07-25T02:41:07.646Z,1013.53
2018-07-25T02:41:08.247Z,1013.53
2018-07-25T02:41:08.847Z,1013.52
2018-07-25T02:41:09.446Z,1013.50
2018-07-25T02:41:10.047Z,1013.53
2018-07-25T02:41:10.647Z,1013.54
2018-07-25T02:41:11.247Z,1013.54
2018-07-25T02:42:04.726Z,1013.56
2018-07-25T02:42:05.298Z,1013.56
2018-07-25T02:42:05.899Z,1013.52
2018-07-25T02:42:06.501Z,1013.56
2018-07-25T02:42:07.101Z,1013.55
2018-07-25T02:42:07.705Z,1013.51
2018-07-25T02:42:08.297Z,1013.54
2018-07-25T02:42:08.898Z,1013.55
2018-07-25T02:43:02.377Z,1013.54
2018-07-25T02:43:02.956Z,1013.53
2018-07-25T02:43:03.550Z,1013.53
2018-07-25T02:43:04.150Z,1013.53
2018-07-25T02:43:04.757Z,1013.51
2018-07-25T02:43:05.351Z,1013.53
2018-07-25T02:43:05.949Z,1013.54
2018-07-25T02:43:06.549Z,1013.55
2018-07-25T02:44:00.029Z,1013.53
2018-07-25T02:44:00.603Z,1013.56
2018-07-25T02:44:01.204Z,1013.52
2018-07-25T02:44:01.800Z,1013.50
2018-07-25T02:44:02.417Z,1013.53
2018-07-25T02:44:03.003Z,1013.51
2018-07-25T02:44:03.601Z,1013.54
2018-07-25T02:44:04.201Z,1013.55
2018-07-25T02:44:57.783Z,1013.54
2018-07-25T02:44:58.355Z,1013.53
2018-07-25T02:44:58.966Z,1013.48
2018-07-25T02:44:59.556Z,1013.49
2018-07-25T02:45:00.160Z,1013.52
2018-07-25T02:45:00.755Z,1013.52
2018-07-25T02:45:01.355Z,1013.51
2018-07-25T02:45:01.956Z,1013.52
2018-07-25T02:45:56.460Z,1013.50
2018-07-25T02:45:57.029Z,1013.50
2018-07-25T02:45:57.628Z,1013.55
2018-07-25T02:45:58.229Z,1013.51
2018-07-25T02:45:58.830Z,1013.54
2018-07-25T02:45:59.429Z,1013.51
2018-07-25T02:46:00.031Z,1013.51
2018-07-25T02:46:00.640Z,1013.54
2018-07-25T02:46:55.133Z,1013.51
2018-07-25T02:46:55.706Z,1013.53
2018-07-25T02:46:56.306Z,1013.53
2018-07-25T02:46:56.906Z,1013.49
2018-07-25T02:46:57.507Z,1013.50
2018-07-25T02:46:58.108Z,1013.49
2018-07-25T02:46:58.712Z,1013.51
2018-07-25T02:46:59.306Z,1013.53
2018-07-25T02:47:52.786Z,1013.54
2018-07-25T02:47:53.358Z,1013.54
2018-07-25T02:47:53.959Z,1013.53
2018-07-25T02:47:54.560Z,1013.56
2018-07-25T02:47:55.158Z,1013.55
2018-07-25T02:47:55.759Z,1013.55
2018-07-25T02:47:56.357Z,1013.53
2018-07-25T02:47:56.958Z,1013.53
2018-07-25T02:48:51.463Z,1013.53
2018-07-25T02:48:52.035Z,1013.55
2018-07-25T02:48:52.634Z,1013.53
2018-07-25T02:48:53.235Z,1013.53
2018-07-25T02:48:53.834Z,1013.50
2018-07-25T02:48:54.435Z,1013.51
2018-07-25T02:48:55.033Z,1013.54
2018-07-25T02:48:55.634Z,1013.50
2018-07-25T02:49:50.137Z,1013.52
2018-07-25T02:49:50.709Z,1013.53
2018-07-25T02:49:51.308Z,1013.53
2018-07-25T02:49:51.909Z,1013.53
2018-07-25T02:49:52.509Z,1013.56
2018-07-25T02:49:53.122Z,1013.53
2018-07-25T02:49:53.708Z,1013.54
2018-07-25T02:49:54.310Z,1013.56
2018-07-25T02:50:48.813Z,1013.55
2018-07-25T02:50:49.386Z,1013.53
2018-07-25T02:50:49.987Z,1013.55
2018-07-25T02:50:50.585Z,1013.54
2018-07-25T02:50:51.203Z,1013.51
2018-07-25T02:50:51.787Z,1013.55
2018-07-25T02:50:52.388Z,1013.53
2018-07-25T02:50:52.986Z,1013.53
2018-07-25T02:51:47.489Z,1013.50
2018-07-25T02:51:48.064Z,1013.51
2018-07-25T02:51:48.660Z,1013.51
2018-07-25T02:51:49.262Z,1013.47
2018-07-25T02:51:49.860Z,1013.53
2018-07-25T02:51:50.459Z,1013.52
2018-07-25T02:51:51.059Z,1013.48
2018-07-25T02:51:51.661Z,1013.49
2018-07-25T02:52:46.170Z,1013.54
2018-07-25T02:52:46.735Z,1013.50
2018-07-25T02:52:47.336Z,1013.49
2018-07-25T02:52:47.935Z,1013.51
2018-07-25T02:52:48.537Z,1013.55
2018-07-25T02:52:49.137Z,1013.50
2018-07-25T02:52:49.737Z,1013.52
2018-07-25T02:52:50.336Z,1013.51
2018-07-25T02:53:44.840Z,1013.52
2018-07-25T02:53:45.412Z,1013.52
2018-07-25T02:53:46.012Z,1013.53
2018-07-25T02:53:46.612Z,1013.56
2018-07-25T02:53:47.213Z,1013.54
2018-07-25T02:53:47.811Z,1013.52
2018-07-25T02:53:48.412Z,1013.49
2018-07-25T02:53:49.012Z,1013.55
2018-07-25T02:54:43.516Z,1013.57
2018-07-25T02:54:44.089Z,1013.55
2018-07-25T02:54:44.688Z,1013.55
2018-07-25T02:54:45.287Z,1013.54
2018-07-25T02:54:45.889Z,1013.56
2018-07-25T02:54:46.488Z,1013.56
2018-07-25T02:54:47.087Z,1013.57
2018-07-25T02:54:47.688Z,1013.55
2018-07-25T02:55:42.191Z,1013.54
2018-07-25T02:55:42.763Z,1013.58
2018-07-25T02:55:43.369Z,1013.58
2018-07-25T02:55:43.965Z,1013.56
2018-07-25T02:55:44.563Z,1013.54
2018-07-25T02:55:45.163Z,1013.56
2018-07-25T02:55:45.763Z,1013.58
2018-07-25T02:55:46.363Z,1013.59
2018-07-25T02:56:39.844Z,1013.57
2018-07-25T02:56:40.416Z,1013.58
2018-07-25T02:56:41.018Z,1013.52
2018-07-25T02:56:41.643Z,1013.57
2018-07-25T02:56:42.220Z,1013.58
2018-07-25T02:56:42.820Z,1013.58
2018-07-25T02:56:43.467Z,1013.61
2018-07-25T02:56:44.078Z,1013.61
2018-07-25T02:57:38.520Z,1013.60
2018-07-25T02:57:39.091Z,1013.59
2018-07-25T02:57:39.691Z,1013.58
2018-07-25T02:57:40.290Z,1013.59
2018-07-25T02:57:40.891Z,1013.61
2018-07-25T02:57:41.491Z,1013.56
2018-07-25T02:57:42.091Z,1013.59
2018-07-25T02:57:42.691Z,1013.56
2018-07-25T02:58:36.169Z,1013.59
2018-07-25T02:58:36.743Z,1013.56
2018-07-25T02:58:37.344Z,1013.57
2018-07-25T02:58:37.944Z,1013.60
2018-07-25T02:58:38.544Z,1013.56
2018-07-25T02:58:39.142Z,1013.60