createdAt,value
2023-03-14T00:02:15.939Z,1.70
2023-03-14T00:04:52.503Z,1.50
2023-03-14T00:07:22.902Z,1.48
2023-03-14T00:09:51.432Z,1.77
2023-03-14T00:12:19.908Z,1.83
2023-03-14T00:14:48.340Z,1.40
2023-03-14T00:17:17.418Z,1.40
2023-03-14T00:19:47.599Z,1.27
2023-03-14T00:22:17.166Z,1.13
2023-03-14T00:24:46.208Z,1.10
2023-03-14T00:27:15.559Z,0.80
2023-03-14T00:29:46.317Z,1.00
2023-03-14T00:32:15.821Z,0.63
2023-03-14T00:34:47.125Z,0.90
2023-03-14T00:37:16.738Z,0.77
2023-03-14T00:39:46.376Z,0.65
2023-03-14T00:42:16.881Z,0.70
2023-03-14T00:44:47.201Z,0.80
2023-03-14T00:47:18.755Z,0.90
2023-03-14T00:49:49.090Z,0.90
2023-03-14T00:52:18.419Z,0.70
2023-03-14T00:54:47.466Z,0.70
2023-03-14T00:57:16.509Z,0.70
2023-03-14T00:59:45.954Z,0.53
2023-03-14T01:02:15.518Z,0.90
2023-03-14T01:04:50.315Z,0.60
2023-03-14T01:07:21.863Z,0.50
2023-03-14T01:09:54.535Z,0.60
2023-03-14T01:12:23.467Z,0.60
2023-03-14T01:14:52.458Z,0.73
2023-03-14T01:17:23.863Z,0.75
2023-03-14T01:19:54.623Z,0.70
2023-03-14T01:22:25.613Z,0.75
2023-03-14T01:24:56.169Z,0.75
2023-03-14T01:27:25.454Z,0.85
2023-03-14T01:29:55.507Z,0.77
2023-03-14T01:32:25.035Z,0.70
2023-03-14T01:34:54.841Z,0.98
2023-03-14T01:37:25.214Z,0.73
2023-03-14T01:39:53.852Z,0.88
2023-03-14T01:42:23.004Z,0.88
2023-03-14T01:44:57.370Z,1.02
2023-03-14T01:47:27.879Z,0.70
2023-03-14T01:50:06.896Z,0.80
2023-03-14T01:52:44.045Z,0.90
2023-03-14T01:55:19.247Z,0.85
2023-03-14T01:57:54.815Z,0.80
2023-03-14T02:00:25.494Z,0.80
2023-03-14T02:03:04.011Z,0.82
2023-03-14T02:05:38.395Z,1.10
2023-03-14T02:08:17.354Z,0.70
2023-03-14T02:10:52.945Z,0.60
2023-03-14T02:13:30.514Z,0.70
2023-03-14T02:16:19.323Z,0.68
2023-03-14T02:19:02.861Z,0.60
2023-03-14T02:22:13.175Z,0.90
2023-03-14T02:25:12.638Z,0.70
2023-03-14T02:27:45.619Z,0.90
2023-03-14T02:30:19.423Z,0.85
2023-03-14T02:32:53.266Z,0.90
2023-03-14T02:35:26.839Z,0.68
2023-03-14T02:38:06.295Z,0.85
2023-03-14T02:40:39.252Z,0.63
2023-03-14T02:43:11.640Z,0.60
2023-03-14T02:45:48.118Z,1.02
2023-03-14T02:48:23.740Z,0.90
2023-03-14T02:50:59.278Z,0.60
2023-03-14T02:53:32.852Z,0.70
2023-03-14T02:56:09.233Z,0.93
2023-03-14T02:58:41.184Z,0.70
2023-03-14T03:01:22.684Z,0.77
2023-03-14T03:03:51.748Z,0.90
2023-03-14T03:06:22.597Z,0.80
2023-03-14T03:08:51.170Z,0.68
2023-03-14T03:11:20.665Z,1.00
2023-03-14T03:13:51.141Z,0.80
2023-03-14T03:16:19.745Z,1.00
2023-03-14T03:18:48.704Z,0.98
2023-03-14T03:21:18.870Z,0.90
2023-03-14T03:23:48.071Z,1.00
2023-03-14T03:26:16.773Z,1.00
2023-03-14T03:28:46.812Z,1.00
2023-03-14T06:47:22.655Z,0.73
2023-03-14T06:49:52.789Z,0.80
2023-03-14T06:52:21.375Z,0.90
2023-03-14T06:54:50.186Z,1.08
2023-03-14T06:57:22.009Z,1.00
2023-03-14T06:59:51.995Z,0.95
2023-03-14T07:02:35.908Z,0.80
2023-03-14T07:05:12.157Z,0.70
2023-03-14T07:07:41.011Z,0.45
2023-03-14T07:10:10.870Z,0.70
2023-03-14T07:12:39.676Z,0.40
2023-03-14T07:15:20.947Z,0.50
2023-03-14T07:17:56.173Z,0.52
2023-03-14T07:20:26.333Z,0.60
2023-03-14T07:22:55.685Z,0.60
2023-03-14T07:25:37.299Z,1.03
2023-03-14T07:28:06.383Z,0.88
2023-03-14T07:30:36.392Z,0.70
2023-03-14T07:33:12.222Z,0.70
2023-03-14T07:35:40.518Z,1.00
2023-03-14T07:38:09.196Z,0.90
2023-03-14T07:40:43.926Z,0.70
2023-03-14T07:43:12.685Z,0.85
2023-03-14T07:45:51.341Z,0.68
2023-03-14T07:48:22.722Z,0.70
2023-03-14T07:50:52.856Z,0.47
2023-03-14T07:53:21.360Z,0.32
2023-03-14T07:55:49.716Z,0.50
2023-03-14T07:58:18.178Z,1.10
2023-03-14T08:00:46.444Z,1.20
2023-03-14T08:03:15.143Z,0.70
2023-03-14T08:05:45.712Z,0.50
2023-03-14T08:08:13.976Z,0.90
2023-03-14T08:10:42.318Z,0.70
2023-03-14T08:13:12.841Z,0.88
2023-03-14T08:15:41.293Z,0.65
2023-03-14T08:18:10.081Z,0.60
2023-03-14T08:20:39.443Z,0.32
2023-03-14T08:23:09.019Z,0.70
2023-03-14T08:25:37.707Z,0.60
2023-03-14T08:28:06.690Z,1.17
2023-03-14T08:30:34.855Z,0.73
2023-03-14T08:33:03.469Z,0.70
2023-03-14T08:35:31.931Z,0.50
2023-03-14T08:38:00.121Z,0.30
2023-03-14T08:40:30.350Z,0.32
2023-03-14T08:42:58.923Z,0.90
2023-03-14T08:45:27.038Z,0.60
2023-03-14T08:47:55.397Z,0.47
2023-03-14T08:50:24.742Z,0.73
2023-03-14T08:52:53.471Z,0.80
2023-03-14T08:55:22.490Z,0.38
2023-03-14T08:57:52.124Z,0.65
2023-03-14T09:00:22.190Z,2.38
2023-03-14T09:02:50.398Z,0.80
2023-03-14T09:05:18.769Z,1.27
2023-03-14T09:07:46.861Z,0.60
2023-03-14T09:10:15.021Z,1.00
2023-03-14T09:12:43.541Z,0.40
2023-03-14T09:15:13.645Z,0.40
2023-03-14T09:17:41.944Z,0.32
2023-03-14T09:20:12.112Z,0.50
2023-03-14T09:22:40.902Z,0.45
2023-03-14T09:25:10.739Z,1.27
2023-03-14T09:27:38.990Z,0.35
2023-03-14T09:30:08.928Z,0.68
2023-03-14T09:32:39.274Z,0.30
2023-03-14T09:35:08.002Z,0.30
2023-03-14T09:37:36.132Z,0.60
2023-03-14T09:40:11.285Z,1.53
2023-03-14T09:42:41.532Z,0.32
2023-03-14T09:45:17.911Z,0.43
2023-03-14T09:47:59.062Z,0.30
2023-03-14T09:50:32.896Z,0.50
2023-03-14T09:53:06.972Z,0.30
2023-03-14T09:55:36.891Z,0.20
2023-03-14T09:58:14.005Z,1.53
2023-03-14T10:00:42.523Z,0.13
2023-03-14T10:03:31.146Z,0.35
2023-03-14T10:05:59.868Z,0.73
2023-03-14T10:08:28.576Z,0.50
2023-03-14T10:10:56.955Z,0.88
2023-03-14T10:13:29.079Z,4.70
2023-03-14T10:16:03.136Z,2.78
2023-03-14T10:18:35.158Z,0.98
2023-03-14T10:21:19.376Z,0.68
2023-03-14T10:23:50.050Z,0.60
2023-03-14T10:26:26.128Z,0.80
2023-03-14T10:29:04.658Z,0.50
2023-03-14T10:31:53.145Z,0.68
2023-03-14T10:34:33.747Z,0.50
2023-03-14T10:37:10.460Z,0.70
2023-03-14T10:39:50.030Z,0.43
2023-03-14T10:42:26.429Z,1.20
2023-03-14T10:45:02.648Z,1.08
2023-03-14T10:47:38.584Z,0.90
2023-03-14T10:50:27.407Z,0.50
2023-03-14T10:53:03.077Z,0.32
2023-03-14T10:55:44.518Z,0.50
2023-03-14T10:58:35.209Z,0.80
2023-03-14T11:01:32.314Z,0.73
2023-03-14T11:04:13.092Z,0.68
2023-03-14T11:06:52.971Z,0.90
2023-03-14T11:09:32.236Z,0.80
2023-03-14T11:12:23.011Z,0.40
2023-03-14T11:15:00.751Z,0.70
2023-03-14T11:17:42.202Z,0.60
2023-03-14T11:20:35.397Z,0.40
2023-03-14T11:23:17.152Z,0.55
2023-03-14T11:26:00.157Z,1.00
2023-03-14T11:28:42.074Z,0.93
2023-03-14T11:31:23.829Z,0.60
2023-03-14T11:34:04.355Z,0.30
2023-03-14T11:36:40.055Z,0.47
2023-03-14T11:39:22.416Z,0.60
2023-03-14T11:42:05.699Z,0.40
2023-03-14T11:44:43.994Z,0.60
2023-03-14T11:47:22.488Z,0.60
2023-03-14T11:50:00.896Z,0.80
2023-03-14T11:52:44.425Z,0.80
2023-03-14T11:55:33.350Z,0.70
2023-03-14T11:58:13.873Z,1.30
2023-03-14T12:00:48.576Z,1.10
2023-03-14T12:03:36.809Z,1.30
2023-03-14T12:06:21.977Z,1.20
2023-03-14T12:08:57.898Z,1.20
2023-03-14T12:11:45.074Z,1.05
2023-03-14T12:14:29.851Z,1.25
2023-03-14T12:17:10.000Z,0.90
2023-03-14T12:19:49.413Z,0.93
2023-03-14T12:22:40.300Z,1.00
2023-03-14T12:25:32.043Z,0.82
2023-03-14T12:28:26.813Z,0.77
2023-03-14T12:30:56.230Z,0.70
2023-03-14T12:33:37.126Z,0.80
2023-03-14T12:36:20.234Z,0.80
2023-03-14T12:39:25.198Z,0.85
2023-03-14T12:41:55.904Z,1.17
2023-03-14T12:44:48.276Z,1.05
2023-03-14T12:47:54.196Z,0.82
2023-03-14T12:50:37.009Z,1.15
2023-03-14T12:54:26.177Z,1.05
2023-03-14T12:57:26.687Z,0.90
2023-03-14T13:00:00.471Z,1.20
2023-03-14T13:02:31.765Z,1.10
2023-03-14T13:05:14.720Z,0.60
2023-03-14T13:08:15.480Z,0.80
2023-03-14T13:10:51.207Z,0.70
2023-03-14T13:13:24.901Z,0.77
2023-03-14T13:16:18.209Z,0.68
2023-03-14T13:18:49.909Z,0.75
2023-03-14T13:21:29.259Z,0.93
2023-03-14T13:24:01.766Z,1.00
2023-03-14T13:26:37.460Z,0.70
2023-03-14T13:29:19.413Z,0.80
2023-03-14T13:31:51.215Z,0.93
2023-03-14T13:34:20.189Z,0.65
2023-03-14T13:36:50.299Z,0.95
2023-03-14T13:39:25.705Z,1.00
2023-03-14T13:41:54.869Z,0.82
2023-03-14T13:44:28.507Z,0.90
2023-03-14T13:47:03.296Z,0.70
2023-03-14T13:49:36.699Z,0.73
2023-03-14T13:52:27.615Z,1.27
2023-03-14T13:55:06.237Z,0.98
2023-03-14T13:58:18.426Z,0.80
2023-03-14T14:01:07.743Z,0.98
2023-03-14T14:03:52.093Z,1.88
2023-03-14T14:06:42.535Z,2.00
2023-03-14T14:09:25.430Z,1.52
2023-03-14T14:15:02.974Z,1.38
2023-03-14T14:17:43.349Z,1.40
2023-03-14T14:20:41.759Z,1.50
2023-03-14T14:23:33.073Z,1.40
2023-03-14T14:26:11.814Z,4.55
2023-03-14T14:28:57.490Z,2.80
2023-03-14T14:31:38.611Z,2.25
2023-03-14T14:34:32.584Z,2.30
2023-03-14T14:37:27.418Z,1.40
2023-03-14T14:43:10.524Z,1.47
2023-03-14T14:45:51.064Z,1.40
2023-03-14T14:48:35.893Z,1.33
2023-03-14T14:51:15.726Z,1.80
2023-03-14T14:54:12.608Z,1.30
2023-03-14T14:56:57.953Z,1.33
2023-03-14T14:59:45.318Z,1.40
2023-03-14T15:02:42.422Z,1.10
2023-03-14T15:05:27.537Z,1.23
2023-03-14T15:08:49.091Z,2.25
2023-03-14T15:11:38.446Z,1.70
2023-03-14T15:14:21.525Z,1.45
2023-03-14T15:17:06.125Z,1.08
2023-03-14T15:19:39.205Z,1.38
2023-03-14T15:22:18.022Z,1.25
2023-03-14T15:24:51.106Z,1.50
2023-03-14T15:27:23.373Z,2.63
2023-03-14T15:29:56.143Z,1.70
2023-03-14T15:32:46.203Z,1.27
2023-03-14T15:35:36.416Z,1.40
2023-03-14T15:38:07.376Z,1.20
2023-03-14T15:40:38.496Z,1.60
2023-03-14T15:43:15.825Z,1.30
2023-03-14T15:45:46.027Z,1.15
2023-03-14T15:48:20.365Z,1.42
2023-03-14T15:50:59.077Z,1.15
2023-03-14T15:53:32.221Z,1.37
2023-03-14T15:56:13.884Z,1.20
2023-03-14T15:58:50.757Z,1.27
2023-03-14T16:01:21.878Z,1.30
2023-03-14T16:03:54.346Z,1.88
2023-03-14T16:06:28.574Z,1.70
2023-03-14T16:09:07.894Z,1.00
2023-03-14T16:11:43.289Z,1.00
2023-03-14T16:14:20.267Z,1.30
2023-03-14T16:16:56.294Z,1.70
2023-03-14T16:19:43.240Z,1.20
2023-03-14T16:22:17.392Z,4.05
2023-03-14T16:24:53.814Z,3.60
2023-03-14T16:27:27.964Z,1.70
2023-03-14T16:30:02.437Z,1.70
2023-03-14T16:32:32.985Z,1.83
2023-03-14T16:35:14.900Z,1.90
2023-03-14T16:37:55.423Z,1.50
2023-03-14T16:40:27.204Z,1.90
2023-03-14T16:43:15.230Z,1.55
2023-03-14T16:46:11.751Z,1.83
2023-03-14T16:48:45.540Z,1.88
2023-03-14T16:51:19.136Z,1.50
2023-03-14T16:53:53.722Z,1.40
2023-03-14T16:56:25.445Z,2.10
2023-03-14T16:58:58.649Z,1.90
2023-03-14T17:01:32.077Z,2.28
2023-03-14T17:04:04.211Z,3.08
2023-03-14T17:06:39.810Z,3.10
2023-03-14T17:09:15.472Z,4.43
2023-03-14T17:11:49.052Z,3.20
2023-03-14T17:14:29.818Z,2.43
2023-03-14T17:17:12.452Z,1.40
2023-03-14T17:19:59.646Z,2.80
2023-03-14T17:22:32.974Z,3.23
2023-03-14T17:25:08.718Z,5.10
2023-03-14T17:27:43.448Z,4.00
2023-03-14T17:30:20.300Z,1.93
2023-03-14T17:32:53.497Z,2.13
2023-03-14T17:35:23.470Z,1.77
2023-03-14T17:37:57.353Z,1.77
2023-03-14T17:40:29.573Z,1.77
2023-03-14T17:43:09.807Z,1.20
2023-03-14T17:46:04.082Z,2.03
2023-03-14T17:48:38.787Z,1.47
2023-03-14T17:51:12.228Z,2.80
2023-03-14T17:53:45.970Z,1.70
2023-03-14T17:56:17.555Z,2.30
2023-03-14T17:58:49.336Z,2.87
2023-03-14T18:01:28.416Z,1.93
2023-03-14T18:04:14.448Z,2.93
2023-03-14T18:06:50.862Z,2.20
2023-03-14T18:09:22.681Z,2.00
2023-03-14T18:12:07.116Z,1.30
2023-03-14T18:14:38.766Z,2.23
2023-03-14T18:17:13.103Z,1.53
2023-03-14T18:19:47.198Z,1.73
2023-03-14T18:22:17.947Z,1.10
2023-03-14T18:24:49.911Z,1.30
2023-03-14T18:27:22.975Z,1.00
2023-03-14T18:29:58.142Z,1.30
2023-03-14T18:32:39.789Z,1.43
2023-03-14T18:35:13.752Z,1.13
2023-03-14T18:37:52.116Z,1.67
2023-03-14T18:40:22.912Z,1.60
2023-03-14T18:42:54.945Z,1.27
2023-03-14T18:45:27.310Z,1.40
2023-03-14T18:47:58.659Z,1.13
2023-03-14T18:50:36.056Z,1.60
2023-03-14T18:53:06.004Z,2.40
2023-03-14T18:55:39.063Z,2.37
2023-03-14T18:58:13.206Z,2.00
2023-03-14T19:00:46.419Z,2.73
2023-03-14T19:03:18.920Z,1.90
2023-03-14T19:05:51.987Z,2.03
2023-03-14T19:08:24.250Z,1.73
2023-03-14T19:10:56.532Z,1.40
2023-03-14T19:13:28.322Z,2.93
2023-03-14T19:16:07.898Z,2.20
2023-03-14T19:18:45.432Z,2.30
2023-03-14T19:21:31.529Z,2.23
2023-03-14T19:24:11.132Z,1.50
2023-03-14T19:26:43.636Z,1.80
2023-03-14T19:29:24.480Z,1.47
2023-03-14T19:31:57.770Z,2.20
2023-03-14T19:34:29.666Z,1.90
2023-03-14T19:37:10.635Z,1.90
2023-03-14T19:39:48.800Z,1.90
2023-03-14T19:45:07.151Z,1.60
2023-03-14T19:47:38.945Z,1.60
2023-03-14T19:50:13.380Z,1.70
2023-03-14T19:52:50.408Z,2.00
2023-03-14T19:55:23.678Z,1.77
2023-03-14T19:57:55.007Z,1.60
2023-03-14T20:00:27.616Z,1.40
2023-03-14T20:03:05.954Z,1.67
2023-03-14T20:05:36.329Z,2.30
2023-03-14T20:08:08.511Z,1.60
2023-03-14T20:10:39.205Z,1.80
2023-03-14T20:13:20.803Z,1.20
2023-03-14T20:15:55.337Z,1.47
2023-03-14T20:18:27.028Z,1.47
2023-03-14T20:20:59.253Z,1.43
2023-03-14T20:23:31.700Z,1.30
2023-03-14T20:26:05.715Z,1.40
2023-03-14T20:28:37.226Z,1.50
2023-03-14T20:31:10.845Z,1.30
2023-03-14T20:33:44.015Z,1.27
2023-03-14T20:36:13.969Z,1.20
2023-03-14T20:38:47.603Z,1.80
2023-03-14T20:41:17.912Z,2.40
2023-03-14T20:43:48.839Z,1.80
2023-03-14T20:46:21.519Z,2.17
2023-03-14T20:48:51.334Z,1.90
2023-03-14T20:51:23.660Z,1.70
2023-03-14T20:53:57.206Z,1.30
2023-03-14T20:56:26.892Z,0.90
2023-03-14T20:58:59.105Z,0.90
2023-03-14T21:01:31.509Z,1.40
2023-03-14T21:04:01.428Z,0.80
2023-03-14T21:06:32.660Z,1.23
2023-03-14T21:09:07.067Z,0.80
2023-03-14T21:11:37.303Z,1.03
2023-03-14T21:14:06.649Z,1.00
2023-03-14T21:16:35.436Z,1.20
2023-03-14T21:19:07.357Z,1.00
2023-03-14T21:21:36.824Z,0.97
2023-03-14T21:24:09.894Z,1.40
2023-03-14T21:26:38.954Z,1.10
2023-03-14T21:29:08.491Z,1.07
2023-03-14T21:31:38.577Z,0.93
2023-03-14T21:34:07.338Z,0.90
2023-03-14T21:36:36.068Z,1.17
2023-03-14T21:39:06.339Z,1.10
2023-03-14T21:41:36.158Z,1.10
2023-03-14T21:44:05.385Z,1.63
2023-03-14T21:46:36.752Z,0.80
2023-03-14T21:49:06.045Z,1.47
2023-03-14T21:51:36.125Z,1.87
2023-03-14T21:54:10.314Z,0.97
2023-03-14T21:56:43.212Z,0.53
2023-03-14T21:59:14.533Z,2.93
2023-03-14T22:01:43.536Z,1.13
2023-03-14T22:04:13.303Z,1.13
2023-03-14T22:06:42.351Z,0.90
2023-03-14T22:09:13.146Z,1.00
2023-03-14T22:11:42.614Z,1.00
2023-03-14T22:14:11.893Z,2.23
2023-03-14T22:16:40.829Z,1.20
2023-03-14T22:19:10.346Z,0.80
2023-03-14T22:21:45.574Z,1.77
2023-03-14T22:24:35.878Z,1.00
2023-03-14T23:47:17.150Z,1.07
2023-03-14T23:49:46.082Z,1.33
2023-03-14T23:52:27.423Z,0.90
2023-03-14T23:54:56.395Z,1.07
2023-03-14T23:57:26.000Z,0.83
2023-03-14T23:59:55.725Z,1.33
