createdAt,value
2022-09-05T00:01:41.464Z,100352.97
2022-09-05T00:04:24.605Z,100343.50
2022-09-05T00:06:52.348Z,100360.13
2022-09-05T00:09:47.237Z,100346.81
2022-09-05T00:12:14.992Z,100340.84
2022-09-05T00:15:15.224Z,100348.22
2022-09-05T00:19:03.861Z,100338.25
2022-09-05T00:24:19.902Z,100344.69
2022-09-05T00:24:45.618Z,100339.31
2022-09-05T00:27:16.312Z,100339.44
2022-09-05T00:31:07.183Z,100335.00
2022-09-05T00:33:23.243Z,100322.91
2022-09-05T00:36:27.280Z,100319.03
2022-09-05T00:39:18.066Z,100313.44
2022-09-05T00:41:49.651Z,100311.69
2022-09-05T00:44:20.148Z,100320.91
2022-09-05T00:47:04.228Z,100302.22
2022-09-05T00:49:43.101Z,100329.22
2022-09-05T00:52:29.998Z,100338.66
2022-09-05T00:55:24.541Z,100337.00
2022-09-05T00:58:12.300Z,100337.72
2022-09-05T01:01:22.609Z,100337.25
2022-09-05T01:03:49.169Z,100341.81
2022-09-05T01:06:15.788Z,100330.44
2022-09-05T01:09:13.094Z,100333.97
2022-09-05T01:11:58.003Z,100326.50
2022-09-05T01:14:37.522Z,100328.47
2022-09-05T01:17:16.725Z,100335.69
2022-09-05T01:20:31.268Z,100341.06
2022-09-05T01:23:36.132Z,100336.88
2022-09-05T01:26:29.340Z,100329.25
2022-09-05T01:29:19.605Z,100331.28
2022-09-05T01:32:25.720Z,100324.03
2022-09-05T01:35:24.724Z,100325.41
2022-09-05T01:38:15.854Z,100325.19
2022-09-05T01:41:31.064Z,100317.19
2022-09-05T01:44:16.329Z,100319.22
2022-09-05T01:47:04.264Z,100307.41
2022-09-05T01:50:10.332Z,100315.00
2022-09-05T01:52:59.708Z,100309.38
2022-09-05T01:56:04.454Z,100300.47
2022-09-05T01:58:49.098Z,100302.31
2022-09-05T02:01:33.244Z,100297.75
2022-09-05T02:04:00.085Z,100304.06
2022-09-05T02:06:33.822Z,100296.63
2022-09-05T02:09:03.127Z,100302.69
2022-09-05T02:11:58.155Z,100301.72
2022-09-05T02:14:37.074Z,100303.00
2022-09-05T02:17:23.658Z,100306.72
2022-09-05T02:20:23.365Z,100303.00
2022-09-05T02:22:56.922Z,100296.94
2022-09-05T02:26:01.390Z,100287.84
2022-09-05T02:28:52.918Z,100296.03
2022-09-05T02:31:34.264Z,100293.34
2022-09-05T02:34:13.240Z,100292.94
2022-09-05T02:36:54.062Z,100292.78
2022-09-05T02:45:06.826Z,100299.78
2022-09-05T02:45:17.797Z,100302.22
2022-09-05T02:45:44.260Z,100293.34
2022-09-05T02:48:23.918Z,100299.53
2022-09-05T02:57:27.277Z,100303.06
2022-09-05T02:57:28.866Z,100306.56
2022-09-05T02:57:40.615Z,100299.53
2022-09-05T03:00:13.904Z,100301.03
2022-09-05T03:02:42.673Z,100293.03
2022-09-05T03:05:09.264Z,100301.84
2022-09-05T03:08:13.672Z,100312.09
2022-09-05T03:11:14.791Z,100291.50
2022-09-05T03:14:02.994Z,100311.38
2022-09-05T03:16:50.816Z,100311.66
2022-09-05T03:19:23.727Z,100309.22
2022-09-05T03:22:36.305Z,100309.16
2022-09-05T03:25:09.570Z,100317.97
2022-09-05T03:28:14.674Z,100323.16
2022-09-05T03:30:44.118Z,100335.31
2022-09-05T03:33:36.957Z,100334.81
2022-09-05T03:36:34.432Z,100335.81
2022-09-05T03:39:19.448Z,100340.53
2022-09-05T03:42:00.156Z,100345.91
2022-09-05T03:44:55.374Z,100340.09
2022-09-05T03:47:34.264Z,100349.09
2022-09-05T03:55:23.652Z,100353.63
2022-09-05T03:57:06.812Z,100361.03
2022-09-05T03:57:13.960Z,100358.84
2022-09-05T03:58:57.105Z,100369.00
2022-09-05T04:08:05.761Z,100360.41
2022-09-05T04:08:15.459Z,100369.66
2022-09-05T04:08:32.018Z,100377.72
2022-09-05T04:11:21.086Z,100384.72
2022-09-05T04:14:01.752Z,100366.44
2022-09-05T04:16:32.778Z,100368.94
2022-09-05T04:19:17.243Z,100393.50
2022-09-05T04:21:59.894Z,100391.16
2022-09-05T04:24:30.274Z,100378.16
2022-09-05T04:27:21.030Z,100392.78
2022-09-05T04:30:11.670Z,100369.75
2022-09-05T04:33:37.383Z,100392.06
2022-09-05T04:36:36.541Z,100389.72
2022-09-05T04:39:18.547Z,100393.97
2022-09-05T04:42:02.259Z,100393.63
2022-09-05T04:44:44.361Z,100397.34
2022-09-05T04:47:19.298Z,100399.28
2022-09-05T04:50:07.107Z,100398.16
2022-09-05T04:52:48.983Z,100407.63
2022-09-05T04:55:41.768Z,100409.63
2022-09-05T04:59:09.019Z,100401.78
2022-09-05T05:06:00.469Z,100409.66
2022-09-05T05:06:17.109Z,100413.91
2022-09-05T05:06:53.769Z,100409.25
2022-09-05T05:09:35.915Z,100414.50
2022-09-05T05:17:59.347Z,100425.38
2022-09-05T05:18:11.477Z,100424.69
2022-09-05T05:18:36.576Z,100409.25
2022-09-05T05:21:08.091Z,100420.59
2022-09-05T05:23:43.997Z,100428.25
2022-09-05T05:26:20.979Z,100438.53
2022-09-05T05:28:57.830Z,100437.84
2022-09-05T05:31:30.939Z,100448.44
2022-09-05T05:34:23.766Z,100443.09
2022-09-05T05:37:04.753Z,100453.41
2022-09-05T05:39:35.295Z,100455.31
2022-09-05T05:42:20.266Z,100451.53
2022-09-05T05:44:53.798Z,100448.59
2022-09-05T05:47:31.816Z,100453.66
2022-09-05T05:50:02.088Z,100461.75
2022-09-05T05:52:40.685Z,100454.88
2022-09-05T05:55:45.233Z,100452.66
2022-09-05T05:58:52.391Z,100458.13
2022-09-05T06:01:38.450Z,100457.97
2022-09-05T06:04:45.262Z,100461.31
2022-09-05T06:07:45.153Z,100461.22
2022-09-05T06:14:51.931Z,100465.06
2022-09-05T06:15:01.460Z,100460.44
2022-09-05T06:17:19.975Z,100450.63
2022-09-05T06:21:16.214Z,100460.78
2022-09-05T06:23:27.525Z,100455.22
2022-09-05T06:26:46.022Z,100467.06
2022-09-05T06:29:38.326Z,100463.97
2022-09-05T06:32:14.886Z,100468.66
2022-09-05T06:35:20.576Z,100471.94
2022-09-05T06:38:22.271Z,100471.25
2022-09-05T06:41:06.373Z,100469.53
2022-09-05T06:43:58.082Z,100473.63
2022-09-05T06:46:54.332Z,100482.22
2022-09-05T06:49:32.228Z,100475.97
2022-09-05T06:52:37.884Z,100482.97
2022-09-05T06:55:47.394Z,100495.22
2022-09-05T06:58:26.244Z,100489.69
2022-09-05T07:00:56.673Z,100493.41
2022-09-05T07:03:54.703Z,100484.25
2022-09-05T07:06:41.436Z,100489.06
2022-09-05T07:09:31.719Z,100488.22
2022-09-05T07:12:13.645Z,100492.59
2022-09-05T07:15:09.315Z,100500.41
2022-09-05T07:18:10.217Z,100494.09
2022-09-05T07:21:15.767Z,100488.72
2022-09-05T07:24:08.882Z,100479.56
2022-09-05T07:26:53.511Z,100478.84
2022-09-05T07:29:32.323Z,100483.50
2022-09-05T07:32:02.378Z,100481.31
2022-09-05T07:34:37.405Z,100478.84
2022-09-05T07:37:15.512Z,100482.38
2022-09-05T07:40:25.378Z,100466.09
2022-09-05T07:43:09.123Z,100462.53
2022-09-05T07:45:52.280Z,100454.13
2022-09-05T07:48:34.295Z,100466.00
2022-09-05T07:56:25.511Z,100460.84
2022-09-05T07:56:55.764Z,100463.78
2022-09-05T07:57:26.934Z,100459.19
2022-09-05T07:59:47.140Z,100459.78
2022-09-05T08:02:13.997Z,100452.31
2022-09-05T08:04:42.072Z,100464.34
2022-09-05T08:07:48.854Z,100458.06
2022-09-05T08:10:10.855Z,100468.88
2022-09-05T08:13:22.921Z,100455.34
2022-09-05T08:16:10.763Z,100456.22
2022-09-05T08:18:42.625Z,100458.22
2022-09-05T08:21:12.305Z,100451.59
2022-09-05T08:23:58.311Z,100450.94
2022-09-05T08:26:49.628Z,100436.19
2022-09-05T08:29:37.894Z,100451.91
2022-09-05T08:32:09.574Z,100439.81
2022-09-05T08:34:45.595Z,100446.41
2022-09-05T08:37:26.048Z,100445.00
2022-09-05T08:40:10.780Z,100453.16
2022-09-05T08:45:52.110Z,100443.16
2022-09-05T08:46:40.242Z,100446.28
2022-09-05T08:48:59.321Z,100447.78
2022-09-05T08:51:33.448Z,100453.66
2022-09-05T08:54:08.084Z,100436.63
2022-09-05T08:56:58.352Z,100444.88
2022-09-05T08:59:34.725Z,100438.25
2022-09-05T09:02:48.148Z,100436.41
2022-09-05T09:06:12.601Z,100443.75
2022-09-05T09:09:05.350Z,100437.66
2022-09-05T09:11:50.911Z,100450.63
2022-09-05T09:14:49.987Z,100439.09
2022-09-05T09:17:44.825Z,100439.91
2022-09-05T09:20:50.322Z,100440.06
2022-09-05T09:23:33.037Z,100437.22
2022-09-05T09:26:13.472Z,100443.97
2022-09-05T09:28:47.986Z,100440.81
2022-09-05T09:31:40.618Z,100433.84
2022-09-05T09:34:25.621Z,100446.03
2022-09-05T09:37:01.461Z,100441.81
2022-09-05T09:39:38.820Z,100433.50
2022-09-05T09:42:33.453Z,100435.47
2022-09-05T09:45:28.310Z,100431.13
2022-09-05T09:48:34.667Z,100418.94
2022-09-05T09:51:29.518Z,100423.25
2022-09-05T09:54:16.960Z,100422.25
2022-09-05T09:57:08.563Z,100416.03
2022-09-05T09:59:54.044Z,100420.59
2022-09-05T10:03:24.034Z,100417.84
2022-09-05T10:10:34.433Z,100418.06
2022-09-05T10:10:47.487Z,100417.50
2022-09-05T10:11:55.547Z,100415.13
2022-09-05T10:14:26.220Z,100408.81
2022-09-05T10:17:34.053Z,100412.88
2022-09-05T10:20:09.855Z,100408.06
2022-09-05T10:22:59.611Z,100400.44
2022-09-05T10:25:48.701Z,100399.03
2022-09-05T10:28:43.829Z,100413.78
2022-09-05T10:33:40.272Z,100412.81
2022-09-05T10:35:18.139Z,100395.84
2022-09-05T10:37:12.589Z,100395.03
2022-09-05T10:39:47.105Z,100394.13
2022-09-05T10:42:21.038Z,100383.19
2022-09-05T10:44:58.366Z,100387.03
2022-09-05T10:47:34.684Z,100402.78
2022-09-05T10:50:30.568Z,100394.16
2022-09-05T10:53:15.571Z,100376.81
2022-09-05T10:55:55.725Z,100385.47
2022-09-05T11:00:59.430Z,100386.72
2022-09-05T11:02:27.234Z,100371.47
2022-09-05T11:04:51.147Z,100372.97
2022-09-05T11:07:29.986Z,100382.00
2022-09-05T11:10:05.577Z,100370.19
2022-09-05T11:12:57.382Z,100377.34
2022-09-05T11:15:34.164Z,100373.06
2022-09-05T11:18:04.056Z,100375.25
2022-09-05T11:20:44.425Z,100378.06
2022-09-05T11:23:18.093Z,100387.47
2022-09-05T11:25:47.864Z,100371.53
2022-09-05T11:28:30.034Z,100374.06
2022-09-05T11:31:03.842Z,100378.94
2022-09-05T11:39:47.153Z,100374.72
2022-09-05T11:40:10.358Z,100362.63
2022-09-05T11:40:28.297Z,100375.00
2022-09-05T11:43:24.227Z,100373.25
2022-09-05T11:46:18.897Z,100359.22
2022-09-05T11:49:07.493Z,100367.50
2022-09-05T11:52:12.422Z,100360.28
2022-09-05T11:55:20.679Z,100359.09
2022-09-05T11:58:45.198Z,100361.91
2022-09-05T12:01:44.113Z,100358.16
2022-09-05T12:04:36.350Z,100357.69
2022-09-05T12:07:32.222Z,100353.25
2022-09-05T12:10:46.074Z,100357.97
2022-09-05T12:13:42.600Z,100348.53
2022-09-05T12:16:30.888Z,100355.50
2022-09-05T12:19:06.126Z,100360.59
2022-09-05T12:22:09.661Z,100347.91
2022-09-05T12:25:27.267Z,100327.44
2022-09-05T12:29:25.927Z,100337.81
2022-09-05T12:31:55.812Z,100335.88
2022-09-05T12:36:02.833Z,100333.47
2022-09-05T12:40:15.854Z,100318.28
2022-09-05T12:41:34.719Z,100324.47
2022-09-05T12:42:54.924Z,100316.31
2022-09-05T12:45:42.943Z,100325.75
2022-09-05T12:48:38.585Z,100314.03
2022-09-05T12:51:09.198Z,100316.91
2022-09-05T12:53:46.229Z,100315.38
2022-09-05T12:58:34.684Z,100319.38
2022-09-05T13:02:56.221Z,100321.50
2022-09-05T13:03:02.134Z,100308.00
2022-09-05T13:05:27.900Z,100304.13
2022-09-05T13:07:58.368Z,100308.94
2022-09-05T13:11:24.130Z,100312.22
2022-09-05T13:14:50.484Z,100310.75
2022-09-05T13:16:26.596Z,100310.25
2022-09-05T13:19:02.466Z,100300.94
2022-09-05T13:21:31.153Z,100309.09
2022-09-05T13:24:12.393Z,100326.19
2022-09-05T13:26:47.195Z,100313.09
2022-09-05T13:29:19.949Z,100312.59
2022-09-05T13:38:03.552Z,100322.75
2022-09-05T13:38:15.469Z,100322.69
2022-09-05T13:38:16.015Z,100326.94
2022-09-05T13:40:31.933Z,100318.22
2022-09-05T13:43:10.868Z,100330.34
2022-09-05T13:46:21.461Z,100336.13
2022-09-05T13:51:44.004Z,100345.56
2022-09-05T13:54:36.392Z,100359.56
2022-09-05T13:57:41.462Z,100346.72
2022-09-05T14:00:26.730Z,100339.44
2022-09-05T14:03:45.362Z,100351.38
2022-09-05T14:06:46.079Z,100350.06
2022-09-05T14:09:43.815Z,100349.66
2022-09-05T14:12:36.971Z,100369.53
2022-09-05T14:15:24.882Z,100369.72
2022-09-05T14:18:20.211Z,100380.91
2022-09-05T14:21:18.030Z,100383.44
2022-09-05T14:24:14.641Z,100375.91
2022-09-05T14:26:46.284Z,100375.63
2022-09-05T14:29:20.738Z,100368.59
2022-09-05T14:37:39.898Z,100365.03
2022-09-05T14:37:54.703Z,100351.69
2022-09-05T14:38:19.837Z,100361.78
2022-09-05T14:40:50.419Z,100362.56
2022-09-05T14:43:42.014Z,100361.50
2022-09-05T14:46:30.870Z,100364.25
2022-09-05T14:49:18.369Z,100367.50
2022-09-05T14:51:51.566Z,100353.38
2022-09-05T15:02:45.655Z,100371.00
2022-09-05T15:02:51.200Z,100360.69
2022-09-05T15:03:15.252Z,100373.47
2022-09-05T15:05:50.235Z,100364.22
2022-09-05T15:11:24.685Z,100351.22
2022-09-05T15:12:24.093Z,100358.81
2022-09-05T15:14:12.157Z,100349.06
2022-09-05T15:16:45.769Z,100352.03
2022-09-05T15:19:35.104Z,100365.84
2022-09-05T15:22:25.108Z,100358.00
2022-09-05T15:25:17.955Z,100368.59
2022-09-05T15:27:46.792Z,100358.81
2022-09-05T15:30:39.728Z,100368.31
2022-09-05T15:33:26.355Z,100373.47
2022-09-05T15:35:53.249Z,100369.88
2022-09-05T15:38:21.568Z,100370.38
2022-09-05T15:41:11.424Z,100375.03
2022-09-05T15:44:04.343Z,100379.63
2022-09-05T15:46:49.591Z,100377.69
2022-09-05T15:50:01.680Z,100391.97
2022-09-05T15:52:38.790Z,100373.47
2022-09-05T15:55:18.790Z,100377.78
2022-09-05T15:57:52.855Z,100377.47
2022-09-05T16:00:51.946Z,100372.63
2022-09-05T16:07:53.174Z,100372.41
2022-09-05T16:10:29.306Z,100371.56
2022-09-05T16:10:41.557Z,100391.66
2022-09-05T16:14:58.060Z,100395.84
2022-09-05T16:23:17.889Z,100383.75
2022-09-05T16:23:28.521Z,100390.59
2022-09-05T16:23:48.695Z,100405.97
2022-09-05T16:26:25.481Z,100393.91
2022-09-05T16:28:57.092Z,100399.91
2022-09-05T16:31:29.731Z,100408.41
2022-09-05T16:33:56.774Z,100411.81
2022-09-05T16:36:33.726Z,100417.56
2022-09-05T16:39:05.069Z,100418.38
2022-09-05T16:41:56.914Z,100410.09
2022-09-05T16:44:26.438Z,100407.25
2022-09-05T16:47:05.226Z,100413.53
2022-09-05T16:49:43.812Z,100410.84
2022-09-05T16:52:17.908Z,100419.53
2022-09-05T16:54:57.173Z,100412.88
2022-09-05T16:57:30.116Z,100410.94
2022-09-05T16:59:57.824Z,100405.41
2022-09-05T17:02:59.344Z,100427.03
2022-09-05T17:05:32.105Z,100432.31
2022-09-05T17:08:04.326Z,100436.16
2022-09-05T17:10:33.388Z,100441.94
2022-09-05T17:13:02.235Z,100444.78
2022-09-05T17:15:35.583Z,100444.63
2022-09-05T17:18:22.756Z,100460.13
2022-09-05T17:20:56.657Z,100458.84
2022-09-05T17:29:19.727Z,100462.88
2022-09-05T17:29:30.093Z,100461.78
2022-09-05T17:32:39.481Z,100471.25
2022-09-05T17:35:33.575Z,100465.28
2022-09-05T17:38:11.523Z,100473.94
2022-09-05T17:40:55.500Z,100476.28
2022-09-05T17:43:29.256Z,100461.19
2022-09-05T17:46:19.337Z,100486.06
2022-09-05T17:49:17.905Z,100497.19
2022-09-05T17:51:51.007Z,100499.31
2022-09-05T17:54:22.632Z,100501.63
2022-09-05T17:56:50.143Z,100480.66
2022-09-05T17:59:20.390Z,100508.47
2022-09-05T18:02:02.247Z,100515.44
2022-09-05T18:04:41.553Z,100506.91
2022-09-05T18:07:26.825Z,100516.41
2022-09-05T18:10:14.537Z,100527.59
2022-09-05T18:13:13.224Z,100490.59
2022-09-05T18:15:35.911Z,100522.13
2022-09-05T18:18:08.774Z,100513.81
2022-09-05T18:21:21.578Z,100523.53
2022-09-05T18:23:54.427Z,100525.91
2022-09-05T18:26:24.698Z,100519.59
2022-09-05T18:28:51.338Z,100528.81
2022-09-05T18:31:42.542Z,100534.47
2022-09-05T18:34:13.838Z,100533.66
2022-09-05T18:36:59.211Z,100537.88
2022-09-05T18:39:26.944Z,100527.47
2022-09-05T18:42:33.667Z,100531.63
2022-09-05T18:45:28.587Z,100540.22
2022-09-05T18:48:02.966Z,100527.84
2022-09-05T18:50:34.542Z,100527.16
2022-09-05T18:53:10.708Z,100521.72
2022-09-05T18:57:02.989Z,100525.44
2022-09-05T18:59:28.660Z,100514.56
2022-09-05T19:01:55.407Z,100528.53
2022-09-05T19:04:33.038Z,100524.06
2022-09-05T19:07:14.012Z,100515.03
2022-09-05T19:10:20.548Z,100530.75
2022-09-05T19:13:08.327Z,100528.63
2022-09-05T19:15:48.214Z,100529.56
2022-09-05T19:18:37.175Z,100520.44
2022-09-05T19:21:17.774Z,100524.19
2022-09-05T19:23:56.832Z,100523.50
2022-09-05T19:26:25.222Z,100518.31
2022-09-05T19:36:52.633Z,100522.31
2022-09-05T19:36:53.902Z,100509.19
2022-09-05T19:37:13.589Z,100520.53
2022-09-05T19:37:48.182Z,100510.34
2022-09-05T19:47:25.355Z,100509.97
2022-09-05T19:47:38.729Z,100495.28
2022-09-05T19:47:55.910Z,100503.50
2022-09-05T19:49:13.586Z,100519.16
2022-09-05T19:51:42.307Z,100516.25
2022-09-05T19:54:24.859Z,100508.34
2022-09-05T19:56:59.162Z,100491.06
2022-09-05T19:59:34.318Z,100492.75
2022-09-05T20:02:02.693Z,100474.63
2022-09-05T20:04:33.802Z,100478.25
2022-09-05T20:07:15.220Z,100474.94
2022-09-05T20:09:44.783Z,100470.31
2022-09-05T20:12:24.097Z,100471.69
2022-09-05T20:14:51.260Z,100476.28
2022-09-05T20:17:31.206Z,100471.56
2022-09-05T20:20:09.344Z,100485.34
2022-09-05T20:22:49.639Z,100474.59
2022-09-05T20:25:36.161Z,100484.53
2022-09-05T20:28:17.839Z,100483.78
2022-09-05T20:30:59.096Z,100484.63
2022-09-05T20:33:26.005Z,100492.63
2022-09-05T20:37:24.038Z,100484.06
2022-09-05T20:43:16.109Z,100483.69
2022-09-05T20:43:22.634Z,100476.53
2022-09-05T20:44:41.511Z,100481.66
2022-09-05T20:50:44.441Z,100489.72
2022-09-05T20:54:14.294Z,100483.47
2022-09-05T20:54:21.348Z,100485.25
2022-09-05T20:56:01.728Z,100489.19
2022-09-05T20:58:31.783Z,100493.97
2022-09-05T21:01:21.436Z,100479.91
2022-09-05T21:03:58.475Z,100489.81
2022-09-05T21:06:36.121Z,100484.22
2022-09-05T21:09:24.327Z,100482.41
2022-09-05T21:11:58.923Z,100493.94
2022-09-05T21:14:29.170Z,100475.78
2022-09-05T21:17:06.689Z,100488.09
2022-09-05T21:19:42.056Z,100488.63
2022-09-05T21:22:23.834Z,100482.09
2022-09-05T21:25:21.730Z,100477.97
2022-09-05T21:28:22.153Z,100479.00
2022-09-05T21:30:49.036Z,100486.44
2022-09-05T21:33:20.156Z,100475.97
2022-09-05T21:36:04.702Z,100453.66
2022-09-05T21:38:34.141Z,100469.78
2022-09-05T21:41:02.857Z,100396.09
2022-09-05T21:47:34.443Z,100462.56
2022-09-05T21:47:39.907Z,100467.19
2022-09-05T21:49:09.122Z,100462.09
2022-09-05T21:51:37.452Z,100463.16
2022-09-05T21:59:14.611Z,100465.44
2022-09-05T21:59:25.703Z,100467.47
2022-09-05T21:59:55.609Z,100472.47
2022-09-05T22:02:23.822Z,100463.75
2022-09-05T22:05:02.976Z,100473.88
2022-09-05T22:07:34.530Z,100477.09
2022-09-05T22:10:06.211Z,100474.00
2022-09-05T22:12:36.044Z,100425.81
2022-09-05T22:15:11.491Z,100476.38
2022-09-05T22:18:07.693Z,100470.84
2022-09-05T22:20:44.424Z,100458.31
2022-09-05T22:23:11.797Z,100464.31
2022-09-05T22:25:39.169Z,100453.91
2022-09-05T22:28:12.910Z,100456.00
2022-09-05T22:30:40.023Z,100453.84
2022-09-05T22:33:08.000Z,100463.53
2022-09-05T22:35:37.164Z,100466.59
2022-09-05T22:38:10.869Z,100478.19
2022-09-05T22:40:40.151Z,100459.88
2022-09-05T22:43:10.082Z,100454.94
2022-09-05T22:45:39.182Z,100468.53
2022-09-05T22:48:08.913Z,100471.69
2022-09-05T22:50:36.352Z,100472.38
2022-09-05T22:53:06.955Z,100479.75
2022-09-05T22:55:41.790Z,100472.38
2022-09-05T22:58:11.514Z,100460.88
2022-09-05T23:00:38.680Z,100446.84
2022-09-05T23:03:06.740Z,100448.72
2022-09-05T23:05:34.739Z,100462.28
2022-09-05T23:08:03.151Z,100456.47
2022-09-05T23:10:30.941Z,100447.53
2022-09-05T23:12:58.506Z,100458.63
2022-09-05T23:15:26.158Z,100461.88
2022-09-05T23:17:54.870Z,100455.16
2022-09-05T23:20:22.586Z,100444.69
2022-09-05T23:22:49.672Z,100454.00
2022-09-05T23:25:16.764Z,100465.44
2022-09-05T23:27:43.722Z,100457.97
2022-09-05T23:30:11.402Z,100459.47
2022-09-05T23:32:47.470Z,100445.91
2022-09-05T23:35:15.451Z,100440.00
2022-09-05T23:37:45.921Z,100440.59
2022-09-05T23:40:14.204Z,100417.19
2022-09-05T23:42:41.702Z,100430.47
2022-09-05T23:45:09.461Z,100434.53
2022-09-05T23:47:36.772Z,100428.75
2022-09-05T23:50:04.405Z,100438.09
2022-09-05T23:52:31.126Z,100411.41
2022-09-05T23:54:57.869Z,100446.66
2022-09-05T23:57:24.628Z,100435.28
2022-09-05T23:59:52.621Z,100434.91
