createdAt,value
2019-02-23T00:00:25.908Z,0.00
2019-02-23T00:01:25.824Z,0.00
2019-02-23T00:02:25.827Z,0.00
2019-02-23T00:03:25.806Z,0.00
2019-02-23T00:04:25.821Z,0.00
2019-02-23T00:05:25.837Z,0.00
2019-02-23T00:06:29.700Z,0.00
2019-02-23T00:07:25.758Z,0.00
2019-02-23T00:08:25.756Z,0.00
2019-02-23T00:09:25.738Z,0.00
2019-02-23T00:10:25.735Z,0.00
2019-02-23T00:11:25.762Z,0.00
2019-02-23T00:12:25.704Z,0.00
2019-02-23T00:13:25.690Z,0.00
2019-02-23T00:14:25.701Z,0.00
2019-02-23T00:15:25.672Z,0.00
2019-02-23T00:16:25.660Z,0.00
2019-02-23T00:17:25.703Z,0.00
2019-02-23T00:18:25.638Z,0.00
2019-02-23T00:19:25.629Z,0.00
2019-02-23T00:20:25.647Z,0.00
2019-02-23T00:21:25.611Z,0.00
2019-02-23T00:22:25.592Z,0.00
2019-02-23T00:23:25.641Z,0.00
2019-02-23T00:24:25.572Z,0.00
2019-02-23T00:25:25.561Z,0.00
2019-02-23T00:26:25.573Z,0.00
2019-02-23T00:27:25.538Z,0.00
2019-02-23T00:28:25.528Z,0.00
2019-02-23T00:29:25.545Z,0.00
2019-02-23T00:30:25.506Z,0.00
2019-02-23T00:31:25.494Z,0.00
2019-02-23T00:32:25.501Z,0.00
2019-02-23T00:33:25.480Z,0.00
2019-02-23T00:34:25.467Z,0.00
2019-02-23T00:35:25.492Z,0.00
2019-02-23T00:36:25.441Z,0.00
2019-02-23T00:37:25.432Z,0.00
2019-02-23T00:38:25.440Z,0.00
2019-02-23T00:39:25.410Z,0.00
2019-02-23T00:40:25.398Z,0.00
2019-02-23T00:41:25.419Z,0.00
2019-02-23T00:42:25.377Z,0.00
2019-02-23T00:43:25.371Z,0.00
2019-02-23T00:44:25.376Z,0.00
2019-02-23T00:45:25.342Z,0.00
2019-02-23T00:46:25.330Z,0.00
2019-02-23T00:47:25.367Z,0.00
2019-02-23T00:48:25.310Z,0.00
2019-02-23T00:49:35.533Z,0.00
2019-02-23T00:50:26.294Z,0.00
2019-02-23T00:51:25.277Z,0.00
2019-02-23T00:52:25.268Z,0.00
2019-02-23T00:53:25.293Z,0.00
2019-02-23T00:54:25.252Z,0.00
2019-02-23T00:55:25.233Z,0.00
2019-02-23T00:56:25.241Z,0.00
2019-02-23T00:57:25.210Z,0.00
2019-02-23T00:58:25.200Z,0.00
2019-02-23T00:59:25.231Z,0.00
2019-02-23T01:00:25.201Z,0.00
2019-02-23T01:01:25.170Z,0.00
2019-02-23T01:02:25.156Z,0.00
2019-02-23T01:03:25.159Z,0.00
2019-02-23T01:04:25.135Z,0.00
2019-02-23T01:05:25.175Z,0.00
2019-02-23T01:06:25.115Z,0.00
2019-02-23T01:07:25.101Z,0.00
2019-02-23T01:08:25.114Z,0.00
2019-02-23T01:09:25.078Z,0.00
2019-02-23T01:10:25.069Z,0.00
2019-02-23T01:11:25.089Z,0.00
2019-02-23T01:12:25.049Z,0.00
2019-02-23T01:13:25.037Z,0.00
2019-02-23T01:14:25.050Z,0.00
2019-02-23T01:15:25.013Z,0.00
2019-02-23T01:16:25.007Z,0.00
2019-02-23T01:17:25.040Z,0.00
2019-02-23T01:18:24.985Z,0.00
2019-02-23T01:19:24.973Z,0.00
2019-02-23T01:20:24.976Z,0.00
2019-02-23T01:21:24.950Z,0.00
2019-02-23T01:22:24.944Z,0.00
2019-02-23T01:23:24.968Z,0.00
2019-02-23T01:24:24.917Z,0.00
2019-02-23T01:25:24.904Z,0.00
2019-02-23T01:26:24.906Z,0.00
2019-02-23T01:27:24.883Z,0.00
2019-02-23T01:28:24.873Z,0.00
2019-02-23T01:29:24.901Z,0.00
2019-02-23T01:30:24.851Z,0.00
2019-02-23T01:31:24.840Z,0.00
2019-02-23T01:32:24.843Z,0.00
2019-02-23T01:33:24.817Z,0.00
2019-02-23T01:34:24.838Z,0.00
2019-02-23T01:35:24.836Z,0.00
2019-02-23T01:36:24.786Z,0.00
2019-02-23T01:37:24.774Z,0.00
2019-02-23T01:38:24.770Z,0.00
2019-02-23T01:39:24.754Z,0.00
2019-02-23T01:40:24.743Z,0.00
2019-02-23T01:41:24.774Z,0.00
2019-02-23T01:42:24.717Z,0.00
2019-02-23T01:43:24.711Z,0.00
2019-02-23T01:44:24.700Z,0.00
2019-02-23T01:45:24.686Z,0.00
2019-02-23T01:46:24.677Z,0.00
2019-02-23T01:47:24.716Z,0.00
2019-02-23T01:48:24.652Z,0.00
2019-02-23T01:49:24.641Z,0.00
2019-02-23T01:50:24.650Z,0.00
2019-02-23T01:51:24.623Z,0.00
2019-02-23T01:52:24.609Z,0.00
2019-02-23T01:53:24.636Z,0.00
2019-02-23T01:54:24.586Z,0.00
2019-02-23T01:55:24.574Z,0.00
2019-02-23T01:56:24.579Z,0.00
2019-02-23T01:57:24.573Z,0.00
2019-02-23T01:58:24.541Z,0.00
2019-02-23T01:59:24.572Z,0.00
2019-02-23T02:00:24.526Z,0.00
2019-02-23T02:01:24.509Z,0.00
2019-02-23T02:02:24.501Z,0.00
2019-02-23T02:03:24.500Z,0.00
2019-02-23T02:04:24.477Z,0.00
2019-02-23T02:05:24.510Z,0.00
2019-02-23T02:06:24.458Z,0.00
2019-02-23T02:07:24.444Z,0.00
2019-02-23T02:08:24.439Z,0.00
2019-02-23T02:09:24.432Z,0.00
2019-02-23T02:10:24.415Z,0.00
2019-02-23T02:11:24.448Z,0.00
2019-02-23T02:12:24.400Z,0.00
2019-02-23T02:13:24.379Z,0.00
2019-02-23T02:14:24.373Z,0.00
2019-02-23T02:15:24.365Z,0.00
2019-02-23T02:16:24.346Z,0.00
2019-02-23T02:17:24.367Z,0.00
2019-02-23T02:18:24.330Z,0.00
2019-02-23T02:19:24.312Z,0.00
2019-02-23T02:20:24.305Z,0.00
2019-02-23T02:21:24.305Z,0.00
2019-02-23T02:22:24.297Z,0.00
2019-02-23T02:23:24.318Z,0.00
2019-02-23T02:24:24.255Z,0.00
2019-02-23T02:25:24.246Z,0.00
2019-02-23T02:26:24.235Z,0.00
2019-02-23T02:27:24.228Z,0.00
2019-02-23T02:28:24.229Z,0.00
2019-02-23T02:29:24.247Z,0.00
2019-02-23T02:30:24.196Z,0.00
2019-02-23T02:31:24.215Z,0.00
2019-02-23T02:32:24.167Z,0.00
2019-02-23T02:33:24.160Z,0.00
2019-02-23T02:34:24.157Z,0.00
2019-02-23T02:35:24.181Z,0.00
2019-02-23T02:36:24.128Z,0.00
2019-02-23T02:37:24.113Z,0.00
2019-02-23T02:38:24.100Z,0.00
2019-02-23T02:39:24.094Z,0.00
2019-02-23T02:40:24.086Z,0.00
2019-02-23T02:41:24.232Z,0.00
2019-02-23T02:42:24.062Z,0.00
2019-02-23T02:43:24.052Z,0.00
2019-02-23T02:44:24.040Z,0.00
2019-02-23T02:45:24.030Z,0.00
2019-02-23T02:46:24.012Z,0.00
2019-02-23T02:47:24.060Z,0.00
2019-02-23T02:48:23.996Z,0.00
2019-02-23T02:49:23.980Z,0.00
2019-02-23T02:50:24.958Z,0.00
2019-02-23T02:51:23.957Z,0.00
2019-02-23T02:52:23.948Z,0.00
2019-02-23T02:53:23.981Z,0.00
2019-02-23T02:54:23.927Z,0.00
2019-02-23T02:55:23.917Z,0.00
2019-02-23T02:56:23.904Z,0.00
2019-02-23T02:57:23.892Z,0.00
2019-02-23T02:58:23.887Z,0.00
2019-02-23T02:59:24.176Z,0.00
2019-02-23T03:00:23.862Z,0.00
2019-02-23T03:01:23.846Z,0.00
2019-02-23T03:02:23.837Z,0.00
2019-02-23T03:03:23.823Z,0.00
2019-02-23T03:04:23.818Z,0.00
2019-02-23T03:05:23.851Z,0.00
2019-02-23T03:06:23.791Z,0.00
2019-02-23T03:07:23.854Z,0.00
2019-02-23T03:08:23.769Z,0.00
2019-02-23T03:09:23.765Z,0.00
2019-02-23T03:10:23.759Z,0.00
2019-02-23T03:11:23.812Z,0.00
2019-02-23T03:12:23.726Z,0.00
2019-02-23T03:13:23.712Z,0.00
2019-02-23T03:14:23.704Z,0.00
2019-02-23T03:15:23.692Z,0.00
2019-02-23T03:16:23.681Z,0.00
2019-02-23T03:17:23.716Z,0.00
2019-02-23T03:18:23.658Z,0.00
2019-02-23T03:19:23.648Z,0.00
2019-02-23T03:20:35.967Z,0.00
2019-02-23T03:21:24.625Z,0.00
2019-02-23T03:22:23.616Z,0.00
2019-02-23T03:23:23.663Z,0.00
2019-02-23T03:24:23.620Z,0.00
2019-02-23T03:25:23.581Z,0.00
2019-02-23T03:26:23.571Z,0.00
2019-02-23T03:27:23.558Z,0.00
2019-02-23T03:28:23.550Z,0.00
2019-02-23T03:29:23.573Z,0.00
2019-02-23T03:30:23.540Z,0.00
2019-02-23T03:31:23.527Z,0.00
2019-02-23T03:32:23.505Z,0.00
2019-02-23T03:33:23.496Z,0.00
2019-02-23T03:34:23.485Z,0.00
2019-02-23T03:35:23.518Z,0.00
2019-02-23T03:36:23.464Z,0.00
2019-02-23T03:37:23.457Z,0.00
2019-02-23T03:38:23.446Z,0.00
2019-02-23T03:39:23.453Z,0.00
2019-02-23T03:40:23.420Z,0.00
2019-02-23T03:41:23.464Z,0.00
2019-02-23T03:42:23.410Z,0.00
2019-02-23T03:43:23.401Z,0.00
2019-02-23T03:44:23.376Z,0.00
2019-02-23T03:45:23.366Z,0.00
2019-02-23T03:46:23.359Z,0.00
2019-02-23T03:47:23.506Z,0.00
2019-02-23T03:48:23.336Z,0.00
2019-02-23T03:49:23.319Z,0.00
2019-02-23T03:50:23.307Z,0.00
2019-02-23T03:51:23.308Z,0.00
2019-02-23T03:52:23.294Z,0.00
2019-02-23T03:53:23.306Z,0.00
2019-02-23T03:54:23.265Z,0.00
2019-02-23T03:55:23.255Z,0.00
2019-02-23T03:56:23.245Z,0.00
2019-02-23T03:57:23.249Z,0.00
2019-02-23T03:58:23.224Z,0.00
2019-02-23T03:59:23.271Z,0.00
2019-02-23T04:00:23.199Z,0.00
2019-02-23T04:01:23.191Z,0.00
2019-02-23T04:02:23.176Z,0.00
2019-02-23T04:03:23.169Z,0.00
2019-02-23T04:04:23.154Z,0.00
2019-02-23T04:05:23.176Z,0.00
2019-02-23T04:06:23.137Z,0.00
2019-02-23T04:07:23.120Z,0.00
2019-02-23T04:08:23.111Z,0.00
2019-02-23T04:09:23.109Z,0.00
2019-02-23T04:10:23.104Z,0.00
2019-02-23T04:11:23.138Z,0.00
2019-02-23T04:12:23.069Z,0.00
2019-02-23T04:13:23.057Z,0.00
2019-02-23T04:14:23.049Z,0.00
2019-02-23T04:15:23.036Z,0.00
2019-02-23T04:16:23.037Z,0.00
2019-02-23T04:17:23.052Z,0.00
2019-02-23T04:18:23.004Z,0.00
2019-02-23T04:19:22.991Z,0.00
2019-02-23T04:20:22.982Z,0.00
2019-02-23T04:21:22.976Z,0.00
2019-02-23T04:22:22.974Z,0.00
2019-02-23T04:23:22.995Z,0.00
2019-02-23T04:24:22.941Z,0.00
2019-02-23T04:25:22.926Z,0.00
2019-02-23T04:26:22.914Z,0.00
2019-02-23T04:27:22.903Z,0.00
2019-02-23T04:28:22.900Z,0.00
2019-02-23T04:29:22.934Z,0.00
2019-02-23T04:30:22.872Z,0.00
2019-02-23T04:31:22.861Z,0.00
2019-02-23T04:32:22.856Z,0.00
2019-02-23T04:33:22.838Z,0.00
2019-02-23T04:34:22.836Z,0.00
2019-02-23T04:35:22.852Z,0.00
2019-02-23T04:36:22.815Z,0.00
2019-02-23T04:37:22.794Z,0.00
2019-02-23T04:38:22.787Z,0.00
2019-02-23T04:39:22.773Z,0.00
2019-02-23T04:40:22.768Z,0.00
2019-02-23T04:41:22.793Z,0.00
2019-02-23T04:42:22.739Z,0.00
2019-02-23T04:43:22.728Z,0.00
2019-02-23T04:44:22.717Z,0.00
2019-02-23T04:45:22.708Z,0.00
2019-02-23T04:46:22.714Z,0.00
2019-02-23T04:47:22.972Z,0.00
2019-02-23T04:48:22.674Z,0.00
2019-02-23T04:49:25.664Z,0.00
2019-02-23T04:50:22.653Z,0.00
2019-02-23T04:51:22.644Z,0.00
2019-02-23T04:52:22.644Z,0.00
2019-02-23T04:53:22.667Z,0.00
2019-02-23T04:54:22.611Z,0.00
2019-02-23T04:55:22.602Z,0.00
2019-02-23T04:56:22.587Z,0.00
2019-02-23T04:57:22.579Z,0.00
2019-02-23T04:58:22.585Z,0.00
2019-02-23T04:59:22.617Z,0.00
2019-02-23T05:00:22.550Z,0.00
2019-02-23T05:01:22.536Z,0.00
2019-02-23T05:02:22.526Z,0.00
2019-02-23T05:03:22.515Z,0.00
2019-02-23T05:04:22.514Z,0.00
2019-02-23T05:05:22.525Z,0.00
2019-02-23T05:06:22.477Z,0.00
2019-02-23T05:07:22.465Z,0.00
2019-02-23T05:08:22.466Z,0.00
2019-02-23T05:09:22.449Z,0.00
2019-02-23T05:10:22.450Z,0.00
2019-02-23T05:11:22.474Z,0.00
2019-02-23T05:12:22.413Z,0.00
2019-02-23T05:13:22.401Z,0.00
2019-02-23T05:14:22.393Z,0.00
2019-02-23T05:15:22.378Z,0.00
2019-02-23T05:16:22.382Z,0.00
2019-02-23T05:17:22.430Z,0.00
2019-02-23T05:18:22.347Z,0.00
2019-02-23T05:19:22.336Z,0.00
2019-02-23T05:20:22.326Z,0.00
2019-02-23T05:21:26.265Z,0.00
2019-02-23T05:22:22.303Z,0.00
2019-02-23T05:23:22.361Z,0.00
2019-02-23T05:24:22.283Z,0.00
2019-02-23T05:25:22.272Z,0.00
2019-02-23T05:26:22.261Z,0.00
2019-02-23T05:27:22.250Z,0.00
2019-02-23T05:28:22.247Z,0.00
2019-02-23T05:29:22.272Z,0.00
2019-02-23T05:30:22.229Z,0.00
2019-02-23T05:31:22.422Z,0.00
2019-02-23T05:32:22.195Z,0.00
2019-02-23T05:33:22.183Z,0.00
2019-02-23T05:34:22.174Z,0.00
2019-02-23T05:35:22.351Z,0.00
2019-02-23T05:36:22.163Z,0.00
2019-02-23T05:37:22.139Z,0.00
2019-02-23T05:38:22.131Z,0.00
2019-02-23T05:39:22.122Z,0.00
2019-02-23T05:40:22.107Z,0.00
2019-02-23T05:41:22.145Z,0.00
2019-02-23T05:42:22.099Z,0.00
2019-02-23T05:43:22.076Z,0.00
2019-02-23T05:44:22.064Z,0.00
2019-02-23T05:45:22.062Z,0.00
2019-02-23T05:46:22.042Z,0.00
2019-02-23T05:47:22.118Z,0.00
2019-02-23T05:48:22.030Z,0.00
2019-02-23T05:49:22.010Z,0.00
2019-02-23T05:50:21.997Z,0.00
2019-02-23T05:51:21.988Z,0.00
2019-02-23T05:52:21.975Z,0.00
2019-02-23T05:53:22.011Z,0.00
2019-02-23T05:54:21.962Z,0.00
2019-02-23T05:55:21.967Z,0.00
2019-02-23T05:56:21.933Z,0.00
2019-02-23T05:57:21.923Z,0.00
2019-02-23T05:58:21.911Z,0.00
2019-02-23T05:59:21.954Z,0.00
2019-02-23T06:00:21.914Z,0.00
2019-02-23T06:01:21.888Z,0.00
2019-02-23T06:02:21.866Z,0.00
2019-02-23T06:03:21.858Z,0.00
2019-02-23T06:04:21.848Z,0.00
2019-02-23T06:05:21.887Z,0.00
2019-02-23T06:06:21.823Z,0.00
2019-02-23T06:07:21.830Z,0.00
2019-02-23T06:08:21.805Z,0.00
2019-02-23T06:09:21.794Z,0.00
2019-02-23T06:10:21.780Z,0.00
2019-02-23T06:11:21.812Z,0.00
2019-02-23T06:12:21.759Z,0.00
2019-02-23T06:13:21.762Z,0.00
2019-02-23T06:14:21.740Z,0.00
2019-02-23T06:15:21.732Z,0.00
2019-02-23T06:16:21.713Z,0.00
2019-02-23T06:17:21.756Z,0.00
2019-02-23T06:18:21.692Z,0.00
2019-02-23T06:19:21.693Z,0.00
2019-02-23T06:20:21.670Z,0.00
2019-02-23T06:21:21.663Z,0.00
2019-02-23T06:22:21.649Z,0.00
2019-02-23T06:23:21.800Z,0.00
2019-02-23T06:24:21.628Z,5.62
2019-02-23T06:25:21.641Z,5.62
2019-02-23T06:26:21.609Z,5.62
2019-02-23T06:27:21.603Z,5.62
2019-02-23T06:28:21.586Z,5.62
2019-02-23T06:29:21.611Z,5.62
2019-02-23T06:30:21.562Z,5.62
2019-02-23T06:31:21.569Z,5.62
2019-02-23T06:32:21.540Z,5.62
2019-02-23T06:33:21.528Z,5.62
2019-02-23T06:34:21.518Z,5.62
2019-02-23T06:35:21.560Z,11.25
2019-02-23T06:36:21.495Z,11.25
2019-02-23T06:37:21.504Z,11.25
2019-02-23T06:38:21.477Z,11.25
2019-02-23T06:39:21.468Z,11.25
2019-02-23T06:40:21.453Z,11.25
2019-02-23T06:41:21.487Z,11.25
2019-02-23T06:42:21.428Z,16.88
2019-02-23T06:43:21.435Z,16.88
2019-02-23T06:44:21.497Z,16.88
2019-02-23T06:45:21.395Z,16.88
2019-02-23T06:46:21.384Z,16.88
2019-02-23T06:47:21.417Z,22.50
2019-02-23T06:48:21.364Z,22.50
2019-02-23T06:49:21.351Z,22.50
2019-02-23T06:50:21.359Z,22.50
2019-02-23T06:51:21.326Z,22.50
2019-02-23T06:52:21.317Z,28.12
2019-02-23T06:53:21.352Z,28.12
2019-02-23T06:54:21.294Z,28.12
2019-02-23T06:55:21.283Z,28.12
2019-02-23T06:56:21.284Z,28.12
2019-02-23T06:57:21.261Z,33.75
2019-02-23T06:58:21.261Z,33.75
2019-02-23T06:59:21.278Z,33.75
2019-02-23T07:00:21.231Z,33.75
2019-02-23T07:01:21.216Z,39.38
2019-02-23T07:02:21.216Z,39.38
2019-02-23T07:03:21.203Z,39.38
2019-02-23T07:04:21.186Z,39.38
2019-02-23T07:05:21.212Z,39.38
2019-02-23T07:06:21.204Z,45.00
2019-02-23T07:07:21.155Z,45.00
2019-02-23T07:08:21.148Z,45.00
2019-02-23T07:09:21.135Z,45.00
2019-02-23T07:10:21.131Z,50.62
2019-02-23T07:11:21.152Z,50.62
2019-02-23T07:12:21.110Z,50.62
2019-02-23T07:13:21.148Z,50.62
2019-02-23T07:14:21.095Z,56.25
2019-02-23T07:15:21.116Z,56.25
2019-02-23T07:16:21.065Z,56.25
2019-02-23T07:17:21.109Z,56.25
2019-02-23T07:18:21.063Z,61.88
2019-02-23T07:19:21.026Z,61.88
2019-02-23T07:20:21.077Z,61.88
2019-02-23T07:21:21.036Z,61.88
2019-02-23T07:22:20.996Z,67.50
2019-02-23T07:23:21.022Z,67.50
2019-02-23T07:24:20.964Z,73.12
2019-02-23T07:25:20.965Z,73.12
2019-02-23T07:26:20.954Z,78.75
2019-02-23T07:27:20.942Z,78.75
2019-02-23T07:28:20.924Z,78.75
2019-02-23T07:29:20.970Z,78.75
2019-02-23T07:30:20.910Z,84.38
2019-02-23T07:31:20.887Z,84.38
2019-02-23T07:32:20.876Z,90.00
2019-02-23T07:33:32.290Z,90.00
2019-02-23T07:34:21.894Z,90.00
2019-02-23T07:35:20.857Z,90.00
2019-02-23T07:36:20.840Z,95.62
2019-02-23T07:37:20.821Z,95.62
2019-02-23T07:38:20.805Z,95.62
2019-02-23T07:39:20.963Z,95.62
2019-02-23T07:40:20.908Z,95.62
2019-02-23T07:41:20.830Z,101.25
2019-02-23T07:42:20.781Z,106.88
2019-02-23T07:43:20.752Z,106.88
2019-02-23T07:44:20.748Z,106.88
2019-02-23T07:45:20.773Z,112.50
2019-02-23T07:46:20.787Z,118.12
2019-02-23T07:47:20.809Z,118.12
2019-02-23T07:48:20.756Z,129.38
2019-02-23T07:49:20.701Z,135.00
2019-02-23T07:50:20.709Z,129.38
2019-02-23T07:51:20.662Z,129.38
2019-02-23T07:52:26.213Z,135.00
2019-02-23T07:53:21.737Z,146.25
2019-02-23T07:54:20.639Z,146.25
2019-02-23T07:55:20.666Z,151.88
2019-02-23T07:56:20.796Z,151.88
2019-02-23T07:57:20.663Z,157.50
2019-02-23T07:58:20.701Z,157.50
2019-02-23T07:59:20.588Z,163.12
2019-02-23T08:00:20.667Z,163.12
2019-02-23T08:01:20.590Z,168.75
2019-02-23T08:02:20.607Z,208.12
2019-02-23T08:03:20.551Z,185.62
2019-02-23T08:04:20.646Z,191.25
2019-02-23T08:05:20.512Z,196.88
2019-02-23T08:06:20.688Z,196.88
2019-02-23T08:07:20.506Z,208.12
2019-02-23T08:08:20.500Z,208.12
2019-02-23T08:09:21.066Z,208.12
2019-02-23T08:10:20.529Z,213.75
2019-02-23T08:11:20.474Z,208.12
2019-02-23T08:12:20.459Z,225.00
2019-02-23T08:13:20.441Z,219.38
2019-02-23T08:14:20.426Z,225.00
2019-02-23T08:15:20.432Z,225.00
2019-02-23T08:16:20.457Z,219.38
2019-02-23T08:17:20.387Z,219.38
2019-02-23T08:18:20.386Z,219.38
2019-02-23T08:19:20.360Z,219.38
2019-02-23T08:20:20.360Z,225.00
2019-02-23T08:21:20.377Z,225.00
2019-02-23T08:22:20.365Z,236.25
2019-02-23T08:23:20.314Z,253.12
2019-02-23T08:24:20.303Z,241.88
2019-02-23T08:25:20.293Z,258.75
2019-02-23T08:26:20.297Z,264.38
2019-02-23T08:27:20.272Z,264.38
2019-02-23T08:28:20.312Z,270.00
2019-02-23T08:29:20.326Z,270.00
2019-02-23T08:30:20.242Z,270.00
2019-02-23T08:31:20.244Z,275.62
2019-02-23T08:32:20.258Z,264.38
2019-02-23T08:33:20.321Z,270.00
2019-02-23T08:34:20.260Z,258.75
2019-02-23T08:35:20.190Z,253.12
2019-02-23T08:36:20.185Z,253.12
2019-02-23T08:37:20.189Z,247.50
2019-02-23T08:38:20.179Z,247.50
2019-02-23T08:39:20.144Z,247.50
2019-02-23T08:40:20.181Z,241.88
2019-02-23T08:41:20.130Z,241.88
2019-02-23T08:42:20.111Z,241.88
2019-02-23T08:43:20.842Z,241.88
2019-02-23T08:44:20.088Z,236.25
2019-02-23T08:45:20.086Z,230.62
2019-02-23T08:46:20.116Z,241.88
2019-02-23T08:47:20.067Z,236.25
2019-02-23T08:48:20.055Z,236.25
2019-02-23T08:49:20.055Z,236.25
2019-02-23T08:50:20.020Z,236.25
2019-02-23T08:51:20.017Z,230.62
2019-02-23T08:52:20.073Z,230.62
2019-02-23T08:53:19.991Z,230.62
2019-02-23T08:54:20.005Z,225.00
2019-02-23T08:55:19.969Z,225.00
2019-02-23T08:56:19.964Z,230.62
2019-02-23T08:57:20.011Z,230.62
2019-02-23T08:58:19.984Z,230.62
2019-02-23T08:59:19.920Z,241.88
2019-02-23T09:00:19.926Z,241.88
2019-02-23T09:01:19.908Z,241.88
2019-02-23T09:02:19.900Z,247.50
2019-02-23T09:03:20.010Z,253.12
2019-02-23T09:04:19.942Z,253.12
2019-02-23T09:05:19.852Z,258.75
2019-02-23T09:06:19.842Z,264.38
2019-02-23T09:07:19.930Z,264.38
2019-02-23T09:08:19.821Z,270.00
2019-02-23T09:09:19.818Z,270.00
2019-02-23T09:10:19.848Z,275.62
2019-02-23T09:11:19.797Z,275.62
2019-02-23T09:12:19.795Z,275.62
2019-02-23T09:13:19.774Z,281.25
2019-02-23T09:14:19.752Z,281.25
2019-02-23T09:15:22.166Z,281.25
2019-02-23T09:16:20.080Z,286.88
2019-02-23T09:17:19.751Z,286.88
2019-02-23T09:18:19.708Z,286.88
2019-02-23T09:19:19.714Z,286.88
2019-02-23T09:20:28.636Z,286.88
2019-02-23T09:21:20.717Z,292.50
2019-02-23T09:22:19.731Z,286.88
2019-02-23T09:23:19.664Z,286.88
2019-02-23T09:24:19.713Z,286.88
2019-02-23T09:25:19.636Z,286.88
2019-02-23T09:26:19.635Z,286.88
2019-02-23T09:27:19.683Z,286.88
2019-02-23T09:28:19.616Z,281.25
2019-02-23T09:29:19.593Z,281.25
2019-02-23T09:30:19.585Z,281.25
2019-02-23T09:31:19.574Z,286.88
2019-02-23T09:32:19.562Z,286.88
2019-02-23T09:33:19.593Z,286.88
2019-02-23T09:34:19.536Z,286.88
2019-02-23T09:35:19.524Z,286.88
2019-02-23T09:36:19.528Z,292.50
2019-02-23T09:37:19.523Z,292.50
2019-02-23T09:38:19.500Z,292.50
2019-02-23T09:39:19.529Z,292.50
2019-02-23T09:40:19.490Z,292.50
2019-02-23T09:41:19.528Z,292.50
2019-02-23T09:42:19.484Z,286.88
2019-02-23T09:43:19.457Z,292.50
2019-02-23T09:44:19.431Z,292.50
2019-02-23T09:45:19.458Z,298.12
2019-02-23T09:46:19.405Z,298.12
2019-02-23T09:47:19.396Z,303.75
2019-02-23T09:48:19.381Z,303.75
2019-02-23T09:49:19.387Z,298.12
2019-02-23T09:50:19.568Z,303.75
2019-02-23T09:51:19.399Z,309.38
2019-02-23T09:52:19.348Z,303.75
2019-02-23T09:53:19.322Z,309.38
2019-02-23T09:54:19.312Z,309.38
2019-02-23T09:55:19.300Z,309.38
2019-02-23T09:56:19.292Z,309.38
2019-02-23T09:57:19.416Z,309.38
2019-02-23T09:58:19.285Z,315.00
2019-02-23T09:59:19.259Z,315.00
2019-02-23T10:00:19.259Z,315.00
2019-02-23T10:01:19.247Z,320.62
2019-02-23T10:02:19.231Z,320.62
2019-02-23T10:03:19.251Z,326.25
2019-02-23T10:04:19.204Z,326.25
2019-02-23T10:05:19.198Z,326.25
2019-02-23T10:06:19.182Z,320.62
2019-02-23T10:07:19.178Z,326.25
2019-02-23T10:08:19.164Z,326.25
2019-02-23T10:09:19.179Z,326.25
2019-02-23T10:10:19.135Z,326.25
2019-02-23T10:11:19.130Z,326.25
2019-02-23T10:12:19.115Z,326.25
2019-02-23T10:13:19.110Z,326.25
2019-02-23T10:14:19.106Z,326.25
2019-02-23T10:15:19.125Z,326.25
2019-02-23T10:16:19.075Z,326.25
2019-02-23T10:17:19.065Z,326.25
2019-02-23T10:18:19.059Z,326.25
2019-02-23T10:19:19.040Z,320.62
2019-02-23T10:20:19.042Z,320.62
2019-02-23T10:21:19.077Z,309.38
2019-02-23T10:22:19.007Z,309.38
2019-02-23T10:23:22.134Z,315.00
2019-02-23T10:24:19.094Z,320.62
2019-02-23T10:25:18.999Z,320.62
2019-02-23T10:26:18.963Z,326.25
2019-02-23T10:27:18.995Z,331.88
2019-02-23T10:28:18.951Z,331.88
2019-02-23T10:29:18.946Z,331.88
2019-02-23T10:30:18.920Z,331.88
2019-02-23T10:31:18.966Z,331.88
2019-02-23T10:32:18.914Z,331.88
2019-02-23T10:33:18.925Z,337.50
2019-02-23T10:34:18.934Z,331.88
2019-02-23T10:35:18.865Z,326.25
2019-02-23T10:36:18.854Z,337.50
2019-02-23T10:37:18.841Z,331.88
2019-02-23T10:38:18.832Z,337.50
2019-02-23T10:39:18.911Z,337.50
2019-02-23T10:40:18.807Z,337.50
2019-02-23T10:41:18.798Z,337.50
2019-02-23T10:42:18.799Z,337.50
2019-02-23T10:43:18.780Z,337.50
2019-02-23T10:44:18.771Z,348.75
2019-02-23T10:45:18.787Z,337.50
2019-02-23T10:46:18.759Z,326.25
2019-02-23T10:47:18.742Z,331.88
2019-02-23T10:48:18.740Z,337.50
2019-02-23T10:49:18.716Z,343.12
2019-02-23T10:50:18.707Z,343.12
2019-02-23T10:51:18.721Z,343.12
2019-02-23T10:52:18.679Z,343.12
2019-02-23T10:53:18.659Z,343.12
2019-02-23T10:54:18.650Z,343.12
2019-02-23T10:55:18.637Z,337.50
2019-02-23T10:56:18.626Z,331.88
2019-02-23T10:57:18.669Z,337.50
2019-02-23T10:58:18.603Z,337.50
2019-02-23T10:59:18.599Z,337.50
2019-02-23T11:00:18.584Z,343.12
2019-02-23T11:01:18.569Z,348.75
2019-02-23T11:02:18.560Z,348.75
2019-02-23T11:03:18.626Z,348.75
2019-02-23T11:04:18.543Z,348.75
2019-02-23T11:05:18.527Z,348.75
2019-02-23T11:06:18.519Z,354.38
2019-02-23T11:07:18.506Z,354.38
2019-02-23T11:08:18.492Z,360.00
2019-02-23T11:09:18.551Z,360.00
2019-02-23T11:10:18.473Z,354.38
2019-02-23T11:11:18.461Z,360.00
2019-02-23T11:12:18.449Z,360.00
2019-02-23T11:13:18.438Z,354.38
2019-02-23T11:14:18.427Z,360.00
2019-02-23T11:15:18.488Z,360.00
2019-02-23T11:16:18.411Z,365.62
2019-02-23T11:17:18.398Z,354.38
2019-02-23T11:18:18.381Z,365.62
2019-02-23T11:19:18.373Z,360.00
2019-02-23T11:20:18.364Z,365.62
2019-02-23T11:21:18.413Z,371.25
2019-02-23T11:22:18.349Z,371.25
2019-02-23T11:23:18.333Z,376.88
2019-02-23T11:24:18.528Z,371.25
2019-02-23T11:25:18.347Z,376.88
2019-02-23T11:26:18.299Z,376.88
2019-02-23T11:27:18.329Z,371.25
2019-02-23T11:28:18.289Z,360.00
2019-02-23T11:29:18.262Z,382.50
2019-02-23T11:30:18.251Z,393.75
2019-02-23T11:31:18.246Z,393.75
2019-02-23T11:32:18.225Z,405.00
2019-02-23T11:33:18.277Z,410.62
2019-02-23T11:34:18.226Z,416.25
2019-02-23T11:35:18.210Z,421.88
2019-02-23T11:36:18.192Z,421.88
2019-02-23T11:37:18.198Z,416.25
2019-02-23T11:38:18.157Z,416.25
2019-02-23T11:39:18.193Z,427.50
2019-02-23T11:40:18.139Z,427.50
2019-02-23T11:41:18.124Z,427.50
2019-02-23T11:42:18.126Z,433.12
2019-02-23T11:43:18.104Z,438.75
2019-02-23T11:44:18.103Z,444.38
2019-02-23T11:45:18.134Z,455.62
2019-02-23T11:46:18.086Z,466.88
2019-02-23T11:47:18.066Z,472.50
2019-02-23T11:48:18.048Z,466.88
2019-02-23T11:49:18.034Z,478.12
2019-02-23T11:50:18.033Z,478.12
2019-02-23T11:51:18.065Z,478.12
2019-02-23T11:52:18.004Z,483.75
2019-02-23T11:53:18.017Z,489.38
2019-02-23T11:54:17.986Z,495.00
2019-02-23T11:55:17.972Z,495.00
2019-02-23T11:56:17.964Z,500.62
2019-02-23T11:57:17.984Z,506.25
2019-02-23T11:58:17.944Z,489.38
2019-02-23T11:59:17.950Z,523.12
2019-02-23T12:00:17.931Z,528.75
2019-02-23T12:01:17.909Z,540.00
2019-02-23T12:02:17.894Z,573.75
2019-02-23T12:03:17.931Z,618.75
2019-02-23T12:04:17.871Z,652.50
2019-02-23T12:05:17.886Z,658.12
2019-02-23T12:06:17.847Z,675.00
2019-02-23T12:07:17.841Z,663.75
2019-02-23T12:08:17.831Z,635.62
2019-02-23T12:09:17.863Z,663.75
2019-02-23T12:10:17.807Z,691.88
2019-02-23T12:11:17.810Z,697.50
2019-02-23T12:12:17.789Z,720.00
2019-02-23T12:13:17.772Z,708.75
2019-02-23T12:14:17.763Z,669.38
2019-02-23T12:15:17.790Z,675.00
2019-02-23T12:16:17.742Z,708.75
2019-02-23T12:17:17.742Z,703.12
2019-02-23T12:18:17.717Z,720.00
2019-02-23T12:19:17.704Z,720.00
2019-02-23T12:20:17.693Z,736.88
2019-02-23T12:21:17.724Z,753.75
2019-02-23T12:22:17.673Z,748.12
2019-02-23T12:23:17.672Z,742.50
2019-02-23T12:24:17.648Z,753.75
2019-02-23T12:25:17.641Z,753.75
2019-02-23T12:26:17.628Z,776.25
2019-02-23T12:27:17.669Z,804.38
2019-02-23T12:28:17.607Z,855.00
2019-02-23T12:29:17.594Z,894.38
2019-02-23T12:30:17.583Z,894.38
2019-02-23T12:31:17.567Z,888.75
2019-02-23T12:32:17.556Z,849.38
2019-02-23T12:33:17.609Z,832.50
2019-02-23T12:34:17.538Z,900.00
2019-02-23T12:35:17.537Z,883.12
2019-02-23T12:36:17.516Z,922.50
2019-02-23T12:37:17.504Z,990.00
2019-02-23T12:38:17.497Z,1035.00
2019-02-23T12:39:17.644Z,1029.38
2019-02-23T12:40:17.469Z,922.50
2019-02-23T12:41:17.495Z,855.00
2019-02-23T12:42:17.445Z,765.00
2019-02-23T12:43:17.433Z,714.38
2019-02-23T12:44:17.423Z,686.25
2019-02-23T12:45:17.452Z,697.50
2019-02-23T12:46:17.408Z,675.00
2019-02-23T12:47:17.414Z,703.12
2019-02-23T12:48:17.411Z,686.25
2019-02-23T12:49:17.389Z,703.12
2019-02-23T12:50:17.356Z,703.12
2019-02-23T12:51:17.383Z,697.50
2019-02-23T12:52:17.349Z,708.75
2019-02-23T12:53:17.338Z,714.38
2019-02-23T12:54:17.321Z,691.88
2019-02-23T12:55:17.327Z,714.38