createdAt,value
2023-04-21T00:00:19.418Z,4.20
2023-04-21T00:01:19.416Z,4.32
2023-04-21T00:02:19.557Z,4.20
2023-04-21T00:03:19.620Z,4.31
2023-04-21T00:04:19.663Z,4.24
2023-04-21T00:05:19.647Z,4.24
2023-04-21T00:06:19.640Z,4.25
2023-04-21T00:07:19.677Z,4.19
2023-04-21T00:08:19.753Z,4.22
2023-04-21T00:09:20.079Z,4.25
2023-04-21T00:10:19.899Z,4.29
2023-04-21T00:11:19.955Z,4.14
2023-04-21T00:12:20.013Z,4.23
2023-04-21T00:13:20.081Z,4.24
2023-04-21T00:14:20.143Z,4.19
2023-04-21T00:15:20.213Z,4.19
2023-04-21T00:16:20.310Z,4.14
2023-04-21T00:17:20.352Z,4.08
2023-04-21T00:18:20.413Z,4.15
2023-04-21T00:19:20.725Z,4.11
2023-04-21T00:20:20.540Z,4.15
2023-04-21T00:21:20.601Z,4.19
2023-04-21T00:22:20.664Z,4.07
2023-04-21T00:23:20.716Z,4.10
2023-04-21T00:24:20.789Z,4.14
2023-04-21T00:25:20.849Z,4.20
2023-04-21T00:26:20.930Z,4.11
2023-04-21T00:27:20.968Z,4.14
2023-04-21T00:28:21.023Z,4.10
2023-04-21T00:29:21.207Z,4.17
2023-04-21T00:30:21.145Z,4.07
2023-04-21T00:31:21.214Z,4.13
2023-04-21T00:32:21.310Z,4.10
2023-04-21T00:33:21.336Z,4.12
2023-04-21T00:34:21.391Z,4.00
2023-04-21T00:35:21.455Z,4.01
2023-04-21T00:36:21.522Z,3.96
2023-04-21T00:37:21.574Z,4.07
2023-04-21T00:38:21.623Z,4.11
2023-04-21T00:39:21.846Z,4.04
2023-04-21T00:40:21.743Z,4.01
2023-04-21T00:41:21.809Z,4.10
2023-04-21T00:42:21.866Z,3.96
2023-04-21T00:43:21.935Z,4.01
2023-04-21T00:44:22.011Z,4.06
2023-04-21T00:45:22.052Z,4.04
2023-04-21T00:46:22.161Z,3.91
2023-04-21T00:47:22.213Z,3.91
2023-04-21T00:48:22.259Z,3.91
2023-04-21T00:49:22.310Z,3.94
2023-04-21T00:50:22.387Z,4.01
2023-04-21T00:51:22.476Z,3.99
2023-04-21T00:52:22.540Z,3.97
2023-04-21T00:53:22.578Z,3.88
2023-04-21T00:54:22.644Z,3.99
2023-04-21T00:55:22.712Z,3.91
2023-04-21T00:56:22.763Z,3.98
2023-04-21T00:57:22.827Z,3.90
2023-04-21T00:58:22.903Z,3.86
2023-04-21T00:59:22.951Z,3.89
2023-04-21T01:00:23.018Z,3.87
2023-04-21T01:01:23.176Z,3.89
2023-04-21T01:02:23.252Z,3.89
2023-04-21T01:03:23.346Z,3.89
2023-04-21T01:04:23.355Z,3.85
2023-04-21T01:05:23.349Z,3.83
2023-04-21T01:06:23.424Z,3.88
2023-04-21T01:07:23.478Z,3.89
2023-04-21T01:08:23.549Z,3.89
2023-04-21T01:09:23.623Z,3.77
2023-04-21T01:10:23.666Z,3.82
2023-04-21T01:11:23.752Z,3.96
2023-04-21T01:12:23.802Z,3.82
2023-04-21T01:13:23.878Z,3.76
2023-04-21T01:14:23.929Z,3.86
2023-04-21T01:15:24.002Z,3.86
2023-04-21T01:16:24.237Z,3.80
2023-04-21T01:17:24.117Z,3.81
2023-04-21T01:18:24.201Z,3.77
2023-04-21T01:19:24.254Z,3.76
2023-04-21T01:20:24.337Z,3.85
2023-04-21T01:21:24.389Z,3.84
2023-04-21T01:22:24.471Z,3.70
2023-04-21T01:23:24.512Z,3.78
2023-04-21T01:24:24.570Z,3.72
2023-04-21T01:25:24.679Z,3.77
2023-04-21T01:26:24.660Z,3.78
2023-04-21T01:27:24.667Z,3.78
2023-04-21T01:28:24.688Z,3.70
2023-04-21T01:29:24.721Z,3.79
2023-04-21T01:30:24.724Z,3.78
2023-04-21T01:31:24.760Z,3.78
2023-04-21T01:32:24.891Z,3.78
2023-04-21T01:33:24.772Z,3.79
2023-04-21T01:34:24.816Z,3.81
2023-04-21T01:35:24.824Z,3.78
2023-04-21T01:36:24.854Z,3.79
2023-04-21T01:37:24.869Z,3.79
2023-04-21T01:38:24.878Z,3.80
2023-04-21T01:39:24.924Z,3.79
2023-04-21T01:40:24.918Z,3.70
2023-04-21T01:41:24.951Z,3.79
2023-04-21T01:42:24.973Z,3.76
2023-04-21T01:43:24.981Z,3.78
2023-04-21T01:44:25.004Z,3.70
2023-04-21T01:45:25.019Z,3.73
2023-04-21T01:46:25.063Z,3.71
2023-04-21T01:47:25.054Z,3.71
2023-04-21T01:48:25.086Z,3.71
2023-04-21T01:49:25.087Z,3.72
2023-04-21T01:50:25.152Z,3.69
2023-04-21T01:51:25.229Z,3.71
2023-04-21T01:52:25.286Z,3.62
2023-04-21T01:53:25.354Z,3.68
2023-04-21T01:54:25.417Z,3.70
2023-04-21T01:55:25.469Z,3.68
2023-04-21T01:56:25.543Z,3.73
2023-04-21T01:57:25.610Z,3.66
2023-04-21T01:58:25.664Z,3.70
2023-04-21T01:59:25.732Z,3.56
2023-04-21T02:00:25.795Z,3.71
2023-04-21T02:01:25.899Z,3.59
2023-04-21T02:02:26.047Z,3.64
2023-04-21T02:03:26.173Z,3.54
2023-04-21T02:04:26.132Z,3.55
2023-04-21T02:05:26.012Z,3.56
2023-04-21T02:06:26.029Z,3.59
2023-04-21T02:07:26.053Z,3.59
2023-04-21T02:08:26.059Z,3.72
2023-04-21T02:09:26.065Z,3.63
2023-04-21T02:10:26.087Z,3.64
2023-04-21T02:11:26.118Z,3.61
2023-04-21T02:12:26.117Z,3.61
2023-04-21T02:13:26.153Z,3.62
2023-04-21T02:14:26.168Z,3.59
2023-04-21T02:15:26.166Z,3.60
2023-04-21T02:16:26.366Z,3.57
2023-04-21T02:17:26.278Z,3.56
2023-04-21T02:18:26.339Z,3.57
2023-04-21T02:19:26.406Z,3.59
2023-04-21T02:20:26.485Z,3.63
2023-04-21T02:21:26.555Z,3.56
2023-04-21T02:22:26.594Z,3.55
2023-04-21T02:23:26.657Z,3.53
2023-04-21T02:24:26.730Z,3.50
2023-04-21T02:25:26.789Z,3.55
2023-04-21T02:26:26.864Z,3.50
2023-04-21T02:27:26.937Z,3.59
2023-04-21T02:28:26.992Z,3.47
2023-04-21T02:29:27.051Z,3.52
2023-04-21T02:30:27.115Z,3.51
2023-04-21T02:31:27.222Z,3.46
2023-04-21T02:32:27.351Z,3.48
2023-04-21T02:33:27.373Z,3.46
2023-04-21T02:34:27.377Z,3.50
2023-04-21T02:35:27.453Z,3.45
2023-04-21T02:36:27.476Z,3.45
2023-04-21T02:37:27.477Z,3.46
2023-04-21T02:38:27.493Z,3.47
2023-04-21T02:39:27.520Z,3.47
2023-04-21T02:40:27.534Z,3.48
2023-04-21T02:41:27.608Z,3.46
2023-04-21T02:42:27.567Z,3.47
2023-04-21T02:43:27.585Z,3.48
2023-04-21T02:44:27.616Z,3.18
2023-04-21T02:45:27.629Z,2.60
2023-04-21T02:46:27.706Z,2.29
2023-04-21T02:47:27.708Z,2.17
2023-04-21T02:48:27.680Z,1.86
2023-04-21T02:49:27.716Z,1.57
2023-04-21T02:50:27.724Z,1.35
2023-04-21T02:51:27.767Z,1.13
2023-04-21T02:52:27.776Z,0.99
2023-04-21T02:53:27.817Z,0.89
2023-04-21T02:54:27.827Z,0.76
2023-04-21T02:55:27.839Z,0.70
2023-04-21T02:56:27.894Z,0.63
2023-04-21T02:57:27.968Z,0.56
2023-04-21T02:58:28.041Z,0.51
2023-04-21T02:59:28.126Z,0.50
2023-04-21T03:00:28.214Z,0.50
2023-04-21T03:01:28.246Z,0.50
2023-04-21T03:02:28.403Z,0.50
2023-04-21T03:03:28.488Z,0.50
2023-04-21T03:04:28.572Z,0.50
2023-04-21T03:05:28.563Z,0.50
2023-04-21T03:06:28.579Z,0.49
2023-04-21T03:07:28.616Z,0.45
2023-04-21T03:08:28.640Z,0.45
2023-04-21T03:09:28.665Z,0.43
2023-04-21T03:10:28.720Z,0.40
2023-04-21T03:11:28.747Z,0.48
2023-04-21T03:12:28.761Z,0.51
2023-04-21T03:13:28.807Z,0.53
2023-04-21T03:14:28.874Z,0.50
2023-04-21T03:15:28.973Z,0.51
2023-04-21T03:16:29.060Z,0.51
2023-04-21T03:17:30.972Z,0.49
2023-04-21T03:18:29.089Z,0.48
2023-04-21T03:19:29.122Z,0.46
2023-04-21T03:20:29.146Z,0.46
2023-04-21T03:21:29.190Z,0.44
2023-04-21T03:22:29.194Z,0.43
2023-04-21T03:23:29.225Z,0.48
2023-04-21T03:24:29.258Z,0.52
2023-04-21T03:25:29.280Z,0.50
2023-04-21T03:26:29.331Z,0.50
2023-04-21T03:27:29.342Z,0.51
2023-04-21T03:28:29.391Z,0.53
2023-04-21T03:29:29.407Z,0.50
2023-04-21T03:30:29.451Z,0.51
2023-04-21T03:31:29.472Z,0.51
2023-04-21T03:32:29.513Z,0.54
2023-04-21T03:33:29.505Z,0.53
2023-04-21T03:34:29.533Z,0.54
2023-04-21T03:35:29.562Z,0.52
2023-04-21T03:36:29.590Z,0.52
2023-04-21T03:37:29.596Z,0.52
2023-04-21T03:38:29.621Z,0.52
2023-04-21T03:39:29.646Z,0.49
2023-04-21T03:40:29.672Z,0.52
2023-04-21T03:41:29.711Z,0.53
2023-04-21T03:42:29.736Z,0.52
2023-04-21T03:43:29.746Z,0.54
2023-04-21T03:44:29.814Z,0.52
2023-04-21T03:45:29.779Z,0.53
2023-04-21T03:46:30.071Z,0.51
2023-04-21T03:47:29.844Z,0.52
2023-04-21T03:48:29.832Z,0.52
2023-04-21T03:49:29.868Z,0.54
2023-04-21T03:50:29.887Z,0.53
2023-04-21T03:51:29.924Z,0.52
2023-04-21T03:52:29.943Z,0.54
2023-04-21T03:53:29.965Z,0.54
2023-04-21T03:54:29.986Z,0.54
2023-04-21T03:55:30.003Z,0.52
2023-04-21T03:56:30.041Z,0.52
2023-04-21T03:57:30.116Z,0.53
2023-04-21T03:58:30.100Z,0.54
2023-04-21T03:59:30.161Z,0.53
2023-04-21T04:00:30.161Z,0.54
2023-04-21T04:01:30.171Z,0.55
2023-04-21T04:02:30.261Z,0.54
2023-04-21T04:03:30.424Z,0.57
2023-04-21T04:04:30.436Z,0.57
2023-04-21T04:05:30.361Z,0.57
2023-04-21T04:06:30.332Z,0.56
2023-04-21T04:07:30.335Z,0.56
2023-04-21T04:08:30.362Z,0.55
2023-04-21T04:09:30.398Z,0.54
2023-04-21T04:10:30.489Z,0.53
2023-04-21T04:11:30.557Z,0.55
2023-04-21T04:12:30.598Z,0.54
2023-04-21T04:13:30.684Z,0.54
2023-04-21T04:14:30.741Z,0.53
2023-04-21T04:15:30.811Z,0.54
2023-04-21T04:16:30.912Z,0.53
2023-04-21T04:17:30.996Z,0.55
2023-04-21T04:18:31.024Z,0.53
2023-04-21T04:19:31.116Z,0.53
2023-04-21T04:20:31.174Z,0.54
2023-04-21T04:21:31.259Z,0.54
2023-04-21T04:22:31.325Z,0.54
2023-04-21T04:23:31.407Z,0.54
2023-04-21T04:24:31.493Z,0.53
2023-04-21T04:25:31.568Z,0.54
2023-04-21T04:26:31.633Z,0.55
2023-04-21T04:27:31.710Z,0.54
2023-04-21T04:28:31.736Z,0.54
2023-04-21T04:29:31.770Z,0.54
2023-04-21T04:30:31.790Z,0.55
2023-04-21T04:31:31.878Z,0.58
2023-04-21T04:32:31.881Z,0.62
2023-04-21T04:33:31.903Z,0.63
2023-04-21T04:34:31.904Z,0.63
2023-04-21T04:35:31.954Z,0.64
2023-04-21T04:36:31.981Z,0.63
2023-04-21T04:37:31.994Z,0.63
2023-04-21T04:38:32.033Z,0.63
2023-04-21T04:39:32.052Z,0.64
2023-04-21T04:40:32.079Z,0.64
2023-04-21T04:41:32.119Z,0.63
2023-04-21T04:42:32.136Z,0.64
2023-04-21T04:43:32.171Z,0.64
2023-04-21T04:44:32.306Z,0.66
2023-04-21T04:45:32.277Z,0.67
2023-04-21T04:46:32.290Z,0.67
2023-04-21T04:47:32.333Z,0.66
2023-04-21T04:48:32.334Z,0.65
2023-04-21T04:49:32.375Z,0.68
2023-04-21T04:50:32.402Z,0.69
2023-04-21T04:51:32.462Z,0.71
2023-04-21T04:52:32.468Z,0.73
2023-04-21T04:53:32.545Z,0.75
2023-04-21T04:54:32.610Z,0.75
2023-04-21T04:55:32.712Z,0.75
2023-04-21T04:56:32.796Z,0.74
2023-04-21T04:57:32.865Z,0.77
2023-04-21T04:58:32.907Z,0.77
2023-04-21T04:59:32.917Z,0.77
2023-04-21T05:00:32.950Z,0.77
2023-04-21T05:01:33.025Z,0.77
2023-04-21T05:02:33.297Z,0.78
2023-04-21T05:03:33.135Z,0.79
2023-04-21T05:04:33.174Z,0.81
2023-04-21T05:05:33.128Z,0.81
2023-04-21T05:06:33.156Z,0.81
2023-04-21T05:07:33.195Z,0.81
2023-04-21T05:08:33.224Z,0.81
2023-04-21T05:09:33.263Z,0.83
2023-04-21T05:10:33.277Z,0.85
2023-04-21T05:11:33.333Z,0.87
2023-04-21T05:12:33.351Z,0.90
2023-04-21T05:13:33.388Z,0.95
2023-04-21T05:14:33.408Z,0.97
2023-04-21T05:15:33.457Z,1.00
2023-04-21T05:16:33.542Z,1.02
2023-04-21T05:17:33.646Z,1.10
2023-04-21T05:18:33.711Z,1.17
2023-04-21T05:19:33.801Z,1.21
2023-04-21T05:20:33.907Z,1.25
2023-04-21T05:21:33.995Z,1.22
2023-04-21T05:22:34.109Z,1.29
2023-04-21T05:23:34.204Z,1.29
2023-04-21T05:24:34.174Z,1.30
2023-04-21T05:25:34.193Z,1.34
2023-04-21T05:26:34.244Z,1.39
2023-04-21T05:27:34.269Z,1.51
2023-04-21T05:28:34.301Z,1.49
2023-04-21T05:29:34.351Z,1.41
2023-04-21T05:30:34.385Z,1.49
2023-04-21T05:31:34.434Z,1.61
2023-04-21T05:32:34.628Z,1.84
2023-04-21T05:33:34.535Z,2.25
2023-04-21T05:34:34.620Z,2.72
2023-04-21T05:35:37.243Z,3.19
2023-04-21T05:36:34.740Z,3.57
2023-04-21T05:37:34.777Z,4.14
2023-04-21T05:38:34.790Z,4.62
2023-04-21T05:39:34.815Z,5.06
2023-04-21T05:40:34.831Z,5.71
2023-04-21T05:41:34.876Z,6.10
2023-04-21T05:42:34.898Z,6.37
2023-04-21T05:43:34.960Z,7.20
2023-04-21T05:44:34.983Z,7.90
2023-04-21T05:45:34.972Z,7.95
2023-04-21T05:46:35.254Z,7.95
2023-04-21T05:47:35.128Z,8.23
2023-04-21T05:48:35.049Z,8.51
2023-04-21T05:49:35.096Z,9.47
2023-04-21T05:50:35.106Z,9.76
2023-04-21T05:51:35.170Z,10.89
2023-04-21T05:52:35.197Z,10.86
2023-04-21T05:53:35.192Z,12.41
2023-04-21T05:54:35.216Z,12.53
2023-04-21T05:55:35.344Z,13.21
2023-04-21T05:56:35.312Z,15.03
2023-04-21T05:57:35.291Z,16.30
2023-04-21T05:58:35.365Z,17.05
2023-04-21T05:59:35.380Z,17.97
2023-04-21T06:00:35.520Z,19.34
2023-04-21T06:01:35.482Z,21.41
2023-04-21T06:02:35.599Z,21.51
2023-04-21T06:03:35.660Z,21.99
2023-04-21T06:04:35.658Z,22.90
2023-04-21T06:05:35.674Z,24.82
2023-04-21T06:06:35.606Z,21.73
2023-04-21T06:07:35.625Z,21.79
2023-04-21T06:08:35.623Z,23.30
2023-04-21T06:09:35.637Z,26.64
2023-04-21T06:10:35.682Z,33.27
2023-04-21T06:11:35.718Z,42.74
2023-04-21T06:12:35.741Z,21.98
2023-04-21T06:13:37.476Z,23.99
2023-04-21T06:14:35.731Z,28.36
2023-04-21T06:15:35.757Z,22.09
2023-04-21T06:16:35.952Z,24.26
2023-04-21T06:17:35.861Z,28.54
2023-04-21T06:18:35.847Z,36.10
2023-04-21T06:19:35.837Z,22.06
2023-04-21T06:20:35.867Z,24.39
2023-04-21T06:21:35.906Z,29.08
2023-04-21T06:22:35.920Z,37.56
2023-04-21T06:23:35.933Z,58.16
2023-04-21T06:24:35.997Z,63.72
2023-04-21T06:25:35.973Z,63.63
2023-04-21T06:26:36.052Z,66.42
2023-04-21T06:27:36.020Z,67.34
2023-04-21T06:28:36.094Z,68.86
2023-04-21T06:29:36.125Z,69.88
2023-04-21T06:30:36.109Z,72.25
2023-04-21T06:31:36.270Z,72.82
2023-04-21T06:32:36.231Z,75.75
2023-04-21T06:33:36.197Z,79.53
2023-04-21T06:34:36.289Z,84.24
2023-04-21T06:35:36.191Z,87.71
2023-04-21T06:36:36.247Z,87.05
2023-04-21T06:37:36.219Z,86.98
2023-04-21T06:38:36.230Z,87.16
2023-04-21T06:39:36.251Z,86.71
2023-04-21T06:40:36.282Z,90.05
2023-04-21T06:41:36.286Z,91.07
2023-04-21T06:42:36.373Z,93.66
2023-04-21T06:43:36.382Z,93.13
2023-04-21T06:44:36.332Z,88.16
2023-04-21T06:45:36.346Z,84.69
2023-04-21T06:46:36.403Z,74.49
2023-04-21T06:47:36.392Z,65.84
2023-04-21T06:48:36.409Z,64.32
2023-04-21T06:49:36.427Z,63.89
2023-04-21T06:50:36.425Z,62.98
2023-04-21T06:51:36.418Z,64.29
2023-04-21T06:52:36.500Z,63.71
2023-04-21T06:53:36.459Z,63.95
2023-04-21T06:54:36.491Z,64.84
2023-04-21T06:55:36.474Z,66.73
2023-04-21T06:56:36.514Z,66.95
2023-04-21T06:57:36.524Z,68.17
2023-04-21T06:58:36.550Z,72.76
2023-04-21T06:59:36.686Z,68.35
2023-04-21T07:00:36.566Z,71.44
2023-04-21T07:01:36.672Z,77.62
2023-04-21T07:02:36.711Z,87.47
2023-04-21T07:03:36.747Z,101.69
2023-04-21T07:04:36.665Z,97.11
2023-04-21T07:05:36.634Z,93.03
2023-04-21T07:06:36.643Z,87.69
2023-04-21T07:07:36.683Z,77.32
2023-04-21T07:08:36.694Z,75.26
2023-04-21T07:09:36.721Z,76.47
2023-04-21T07:10:36.750Z,62.02
2023-04-21T07:11:36.800Z,54.49
2023-04-21T07:12:36.834Z,54.64
2023-04-21T07:13:36.743Z,50.70
2023-04-21T07:14:36.824Z,45.53
2023-04-21T07:15:36.822Z,41.14
2023-04-21T07:16:36.830Z,36.28
2023-04-21T07:17:36.916Z,35.88
2023-04-21T07:18:36.859Z,32.74
2023-04-21T07:19:36.836Z,31.83
2023-04-21T07:20:36.880Z,31.97
2023-04-21T07:21:36.936Z,28.98
2023-04-21T07:22:37.023Z,27.32
2023-04-21T07:23:37.122Z,24.96
2023-04-21T07:24:37.188Z,23.49
2023-04-21T07:25:37.252Z,22.68
2023-04-21T07:26:37.333Z,20.91
2023-04-21T07:27:37.434Z,19.71
2023-04-21T07:28:37.514Z,18.15
2023-04-21T07:29:37.618Z,19.00
2023-04-21T07:30:37.711Z,19.64
2023-04-21T07:31:37.953Z,20.92
2023-04-21T07:32:37.924Z,18.10
2023-04-21T07:33:37.934Z,19.07
2023-04-21T07:34:38.019Z,18.94
2023-04-21T07:35:38.249Z,17.66
2023-04-21T07:36:38.210Z,6.48
2023-04-21T07:37:38.249Z,4.33
2023-04-21T07:38:38.343Z,2.53
2023-04-21T07:39:38.413Z,1.93
2023-04-21T07:40:38.482Z,1.64
2023-04-21T07:41:38.516Z,1.44
2023-04-21T07:42:38.658Z,1.35
2023-04-21T07:43:38.593Z,1.43
2023-04-21T07:44:38.587Z,1.35
2023-04-21T07:45:38.624Z,1.09
2023-04-21T07:46:38.773Z,0.91
2023-04-21T07:47:38.743Z,1.17
2023-04-21T07:48:38.758Z,0.78
2023-04-21T07:49:38.840Z,0.64
2023-04-21T07:50:38.933Z,0.86
2023-04-21T07:51:38.975Z,1.01
2023-04-21T07:52:39.042Z,1.13
2023-04-21T07:53:39.095Z,1.46
2023-04-21T07:54:39.143Z,1.74
2023-04-21T07:55:39.180Z,2.14
2023-04-21T07:56:39.226Z,2.61
2023-04-21T07:57:39.292Z,2.41
2023-04-21T07:58:39.299Z,2.42
2023-04-21T07:59:39.306Z,2.55
2023-04-21T08:00:39.418Z,2.85
2023-04-21T08:01:39.354Z,3.29
2023-04-21T08:02:39.460Z,4.44
2023-04-21T08:03:39.505Z,4.91
2023-04-21T08:04:39.673Z,5.21
2023-04-21T08:05:41.297Z,5.64
2023-04-21T08:06:39.624Z,6.06
2023-04-21T08:07:39.592Z,6.20
2023-04-21T08:08:39.701Z,6.77
2023-04-21T08:09:39.751Z,7.10
2023-04-21T08:10:39.841Z,7.68
2023-04-21T08:11:39.916Z,8.22
2023-04-21T08:12:40.022Z,8.10
2023-04-21T08:13:40.075Z,8.62
2023-04-21T08:14:40.165Z,8.92
2023-04-21T08:15:40.230Z,9.18
2023-04-21T08:16:40.453Z,9.06
2023-04-21T08:17:40.517Z,9.28
2023-04-21T08:18:40.507Z,4.38
2023-04-21T08:19:40.659Z,2.48
2023-04-21T08:20:40.602Z,1.86
2023-04-21T08:21:40.672Z,2.34
2023-04-21T08:22:40.753Z,2.55
2023-04-21T08:23:40.736Z,2.88
2023-04-21T08:24:40.766Z,3.18
2023-04-21T08:25:40.753Z,3.92
2023-04-21T08:26:40.814Z,4.47
2023-04-21T08:27:40.947Z,4.86
2023-04-21T08:28:40.982Z,4.87
2023-04-21T08:29:40.940Z,4.97
2023-04-21T08:30:40.974Z,5.12
2023-04-21T08:31:41.004Z,5.15
2023-04-21T08:32:41.119Z,5.42
2023-04-21T08:33:49.792Z,5.62
2023-04-21T08:34:42.059Z,5.24
2023-04-21T08:35:47.944Z,5.31
2023-04-21T08:36:42.155Z,5.05
2023-04-21T08:37:41.171Z,4.81
2023-04-21T08:38:41.162Z,4.61
2023-04-21T08:39:41.138Z,5.08
2023-04-21T08:40:41.175Z,4.40
2023-04-21T08:41:41.174Z,4.20
2023-04-21T08:42:41.227Z,3.88
2023-04-21T08:43:41.226Z,3.99
2023-04-21T08:44:41.281Z,3.21
2023-04-21T08:45:41.294Z,3.39
2023-04-21T08:46:41.307Z,3.10
2023-04-21T08:47:41.367Z,3.14
2023-04-21T08:48:41.485Z,2.79
2023-04-21T08:49:41.378Z,3.02
2023-04-21T08:50:41.409Z,2.37
2023-04-21T08:51:41.411Z,2.33
2023-04-21T08:52:41.458Z,2.09
2023-04-21T08:53:41.499Z,2.19
2023-04-21T08:54:41.508Z,1.84
2023-04-21T08:55:41.511Z,1.80
2023-04-21T08:56:41.611Z,1.88
2023-04-21T08:57:41.597Z,1.55
2023-04-21T08:58:41.782Z,1.35
2023-04-21T08:59:41.643Z,1.36
2023-04-21T09:00:41.665Z,1.51
2023-04-21T09:01:41.768Z,1.60
2023-04-21T09:02:41.808Z,1.32
2023-04-21T09:03:41.839Z,1.40
2023-04-21T09:04:42.017Z,1.51
2023-04-21T09:05:43.211Z,1.31
2023-04-21T09:06:41.949Z,1.30
2023-04-21T09:07:41.864Z,1.52
2023-04-21T09:08:41.908Z,1.72
2023-04-21T09:09:41.952Z,1.57
2023-04-21T09:10:41.986Z,1.63
2023-04-21T09:11:42.030Z,1.81
2023-04-21T09:12:42.079Z,1.63
2023-04-21T09:13:42.142Z,1.76
2023-04-21T09:14:42.144Z,1.79
2023-04-21T09:15:42.197Z,1.68
2023-04-21T09:16:42.245Z,1.67
2023-04-21T09:17:42.346Z,1.69
2023-04-21T09:18:42.313Z,1.84
2023-04-21T09:19:42.323Z,1.80
2023-04-21T09:20:42.388Z,1.77
2023-04-21T09:21:42.360Z,1.78
2023-04-21T09:22:42.404Z,1.77
2023-04-21T09:23:42.406Z,1.76
2023-04-21T09:24:42.467Z,1.83
2023-04-21T09:25:42.467Z,1.90
2023-04-21T09:26:42.594Z,1.74
2023-04-21T09:27:42.574Z,1.82
2023-04-21T09:28:42.574Z,1.92
2023-04-21T09:29:42.576Z,2.00
2023-04-21T09:30:42.725Z,1.83
2023-04-21T09:31:42.720Z,1.79
2023-04-21T09:32:42.712Z,1.92
2023-04-21T09:33:56.531Z,1.92
2023-04-21T09:34:43.675Z,1.93
2023-04-21T09:35:42.690Z,1.95
2023-04-21T09:36:42.725Z,2.01
2023-04-21T09:37:42.757Z,2.12
2023-04-21T09:38:42.755Z,2.07
2023-04-21T09:39:52.677Z,2.25
2023-04-21T09:40:43.886Z,2.25
2023-04-21T09:41:42.833Z,2.26
2023-04-21T09:42:44.779Z,2.33
2023-04-21T09:43:42.900Z,1.56
2023-04-21T09:44:52.418Z,0.85
2023-04-21T09:45:43.922Z,0.81
2023-04-21T09:46:43.022Z,0.67
2023-04-21T09:47:43.059Z,0.70
2023-04-21T09:48:43.017Z,0.50
2023-04-21T09:49:43.017Z,0.45
2023-04-21T09:51:15.362Z,0.41
2023-04-21T09:52:43.139Z,0.39
2023-04-21T09:53:43.152Z,0.38
2023-04-21T09:54:43.159Z,0.38
2023-04-21T09:55:43.198Z,0.42
2023-04-21T09:56:43.228Z,0.42
2023-04-21T09:57:43.275Z,0.56
2023-04-21T09:58:43.296Z,0.77
2023-04-21T09:59:43.305Z,0.92
2023-04-21T10:00:43.368Z,1.11
2023-04-21T10:01:43.406Z,1.36
2023-04-21T10:02:43.512Z,1.60
2023-04-21T10:03:43.611Z,1.62
2023-04-21T10:04:43.902Z,1.74
2023-04-21T10:05:43.598Z,2.11
2023-04-21T10:06:43.500Z,2.98
2023-04-21T10:07:43.538Z,5.59
2023-04-21T10:08:43.521Z,7.17
2023-04-21T10:09:43.549Z,9.00
2023-04-21T10:10:43.577Z,7.58
2023-04-21T10:11:43.579Z,4.46
2023-04-21T10:12:43.613Z,5.81
2023-04-21T10:13:43.593Z,8.07
2023-04-21T10:14:43.625Z,5.34
2023-04-21T10:15:43.760Z,3.40
2023-04-21T10:16:43.908Z,3.25
2023-04-21T10:17:43.695Z,3.47
2023-04-21T10:18:43.686Z,3.78
2023-04-21T10:19:43.689Z,3.81
2023-04-21T10:20:43.767Z,3.41
2023-04-21T10:21:43.737Z,3.44
2023-04-21T10:22:43.806Z,3.46
2023-04-21T10:23:43.991Z,3.17
2023-04-21T10:24:43.796Z,2.16
2023-04-21T10:25:43.800Z,2.08
2023-04-21T10:26:43.866Z,2.04
2023-04-21T10:27:43.878Z,1.47
2023-04-21T10:28:43.894Z,1.41
2023-04-21T10:29:55.549Z,1.46
2023-04-21T10:30:44.898Z,1.14
2023-04-21T10:31:43.979Z,1.34
2023-04-21T10:32:44.015Z,1.11
2023-04-21T10:33:43.954Z,1.50
2023-04-21T10:34:43.993Z,1.48
2023-04-21T10:35:44.022Z,1.60
2023-04-21T10:36:44.044Z,1.88
2023-04-21T10:37:44.041Z,2.00
2023-04-21T10:38:44.046Z,1.20
2023-04-21T10:39:44.050Z,0.66
2023-04-21T10:40:44.734Z,0.61
2023-04-21T10:41:44.167Z,0.43
2023-04-21T10:42:44.119Z,0.81
2023-04-21T10:43:45.227Z,1.04
2023-04-21T10:44:44.112Z,1.34
2023-04-21T10:45:44.170Z,1.68
2023-04-21T10:46:44.285Z,1.99
2023-04-21T10:47:44.480Z,1.97
2023-04-21T10:48:44.330Z,1.92
2023-04-21T10:49:44.439Z,2.02
2023-04-21T10:50:44.498Z,2.14
2023-04-21T10:51:44.585Z,1.99
2023-04-21T10:52:44.669Z,1.94
2023-04-21T10:53:44.743Z,2.40
2023-04-21T10:54:44.857Z,2.39
2023-04-21T10:55:44.916Z,1.96
2023-04-21T10:56:45.019Z,1.78
2023-04-21T10:57:45.129Z,1.41
2023-04-21T10:58:45.168Z,1.69
2023-04-21T10:59:45.249Z,1.97
2023-04-21T11:00:45.399Z,1.99
2023-04-21T11:01:45.421Z,2.43
2023-04-21T11:02:45.634Z,2.21
2023-04-21T11:03:45.894Z,2.09
2023-04-21T11:04:46.343Z,2.51
2023-04-21T11:05:45.766Z,2.86
2023-04-21T11:06:45.859Z,3.29
2023-04-21T11:07:45.958Z,3.76
2023-04-21T11:08:46.022Z,3.77
2023-04-21T11:09:46.119Z,3.05
2023-04-21T11:10:46.157Z,1.93
2023-04-21T11:11:46.245Z,1.85
2023-04-21T11:12:46.302Z,1.65
2023-04-21T11:13:46.388Z,1.97
2023-04-21T11:14:46.439Z,2.45
2023-04-21T11:15:46.533Z,2.60
2023-04-21T11:16:46.671Z,2.60
2023-04-21T11:17:46.625Z,2.45
2023-04-21T11:18:46.572Z,2.68
2023-04-21T11:19:46.586Z,2.62
2023-04-21T11:20:46.632Z,2.88
2023-04-21T11:21:46.613Z,2.52
2023-04-21T11:22:46.644Z,2.35
2023-04-21T11:23:46.659Z,2.36
2023-04-21T11:24:46.694Z,2.67
2023-04-21T11:25:47.512Z,2.36
2023-04-21T11:26:46.679Z,2.47
2023-04-21T11:27:46.740Z,2.59
2023-04-21T11:28:46.761Z,2.82
2023-04-21T11:29:46.814Z,2.84
2023-04-21T11:30:46.880Z,2.79
2023-04-21T11:31:46.908Z,2.74
2023-04-21T11:32:47.003Z,3.01
2023-04-21T11:33:47.036Z,3.29
2023-04-21T11:34:47.032Z,3.35
2023-04-21T11:35:47.031Z,3.36
2023-04-21T11:36:47.038Z,3.40
2023-04-21T11:37:47.091Z,3.53
2023-04-21T11:38:47.080Z,3.67
2023-04-21T11:39:47.094Z,3.77
2023-04-21T11:40:47.107Z,3.87
2023-04-21T11:41:47.117Z,4.09
2023-04-21T11:42:47.112Z,3.98
2023-04-21T11:43:47.131Z,4.38
2023-04-21T11:44:47.128Z,4.22
2023-04-21T11:45:47.135Z,4.23
2023-04-21T11:46:47.337Z,4.36
2023-04-21T11:47:47.198Z,4.08
2023-04-21T11:48:47.169Z,3.90
2023-04-21T11:49:47.159Z,38.85
2023-04-21T11:50:47.168Z,69.68
2023-04-21T11:51:47.185Z,42.73
2023-04-21T11:52:47.189Z,26.83
2023-04-21T11:53:47.278Z,19.24
2023-04-21T11:54:47.206Z,16.60
2023-04-21T11:55:47.213Z,16.18
2023-04-21T11:56:47.218Z,16.59
2023-04-21T11:57:47.225Z,16.32
2023-04-21T11:58:47.287Z,16.85
2023-04-21T11:59:47.257Z,16.96
2023-04-21T12:00:47.342Z,17.10
2023-04-21T12:01:47.304Z,15.53
2023-04-21T12:02:47.427Z,14.78
2023-04-21T12:03:47.585Z,13.74
2023-04-21T12:04:47.628Z,14.65
2023-04-21T12:05:47.360Z,15.09
2023-04-21T12:06:47.338Z,14.80
2023-04-21T12:07:47.347Z,15.07
2023-04-21T12:08:47.382Z,14.48
2023-04-21T12:09:47.352Z,14.89
2023-04-21T12:10:47.429Z,15.05
2023-04-21T12:11:49.427Z,15.68
2023-04-21T12:12:47.375Z,15.95
2023-04-21T12:13:47.424Z,15.88
2023-04-21T12:14:47.417Z,15.69
2023-04-21T12:15:47.459Z,15.64
2023-04-21T12:16:47.591Z,15.82
2023-04-21T12:17:47.613Z,15.71
2023-04-21T12:18:47.558Z,16.21
2023-04-21T12:19:47.624Z,17.97
2023-04-21T12:20:47.641Z,17.99
2023-04-21T12:21:47.635Z,17.90
2023-04-21T12:22:47.659Z,17.97
2023-04-21T12:23:47.654Z,17.54
2023-04-21T12:24:47.660Z,17.37
2023-04-21T12:25:47.663Z,17.48
2023-04-21T12:26:47.674Z,17.67
2023-04-21T12:27:47.716Z,17.33
2023-04-21T12:28:47.696Z,18.08
2023-04-21T12:29:47.723Z,17.96
2023-04-21T12:30:47.796Z,18.40
2023-04-21T12:31:47.916Z,18.27
2023-04-21T12:32:47.970Z,17.28
2023-04-21T12:33:48.061Z,17.33
2023-04-21T12:34:48.080Z,16.89
2023-04-21T12:35:48.139Z,17.44
2023-04-21T12:36:48.220Z,18.35
2023-04-21T12:37:48.296Z,18.43
2023-04-21T12:38:48.363Z,18.90
2023-04-21T12:39:48.424Z,18.26
2023-04-21T12:40:48.506Z,17.50
2023-04-21T12:41:48.585Z,16.73
2023-04-21T12:42:48.589Z,16.76
2023-04-21T12:43:48.598Z,16.74
2023-04-21T12:44:48.567Z,16.77
2023-04-21T12:45:48.579Z,16.92
2023-04-21T12:46:48.580Z,17.16
2023-04-21T12:47:48.615Z,17.65
2023-04-21T12:48:48.611Z,18.85
2023-04-21T12:49:48.601Z,18.55
2023-04-21T12:50:48.644Z,18.73
2023-04-21T12:51:48.617Z,18.88
2023-04-21T12:52:48.653Z,18.40
2023-04-21T12:53:48.765Z,18.59
2023-04-21T12:54:48.804Z,19.01
2023-04-21T12:56:01.049Z,18.64
2023-04-21T12:56:49.851Z,18.69
2023-04-21T12:57:48.895Z,18.75
2023-04-21T12:58:48.864Z,18.74
2023-04-21T12:59:48.911Z,18.96
2023-04-21T13:00:48.963Z,19.13
2023-04-21T13:01:48.935Z,19.11
2023-04-21T13:02:49.012Z,19.19
2023-04-21T13:03:49.039Z,19.53
2023-04-21T13:04:48.948Z,19.87
2023-04-21T13:05:48.983Z,19.44
2023-04-21T13:06:49.058Z,18.74
2023-04-21T13:07:49.131Z,19.12
2023-04-21T13:08:49.171Z,19.08
2023-04-21T13:09:49.248Z,18.76
2023-04-21T13:10:49.281Z,19.08
2023-04-21T13:11:49.392Z,19.19
2023-04-21T13:12:49.395Z,19.09
2023-04-21T13:13:49.518Z,19.11