createdAt,value
2018-11-25T00:02:27.922Z,21.50
2018-11-25T00:04:56.316Z,22.33
2018-11-25T00:07:24.547Z,30.70
2018-11-25T00:09:52.752Z,22.00
2018-11-25T00:12:20.959Z,34.20
2018-11-25T00:14:49.143Z,20.60
2018-11-25T00:17:17.551Z,24.63
2018-11-25T00:19:45.749Z,29.80
2018-11-25T00:22:13.967Z,20.80
2018-11-25T00:24:42.179Z,18.87
2018-11-25T00:27:10.435Z,20.40
2018-11-25T00:29:38.670Z,18.00
2018-11-25T00:32:06.900Z,25.50
2018-11-25T00:34:35.098Z,19.60
2018-11-25T00:37:03.321Z,19.63
2018-11-25T00:39:31.520Z,23.50
2018-11-25T00:42:00.151Z,19.63
2018-11-25T00:44:28.363Z,17.20
2018-11-25T00:46:56.754Z,17.77
2018-11-25T00:49:24.982Z,23.97
2018-11-25T00:51:53.590Z,22.47
2018-11-25T00:54:21.824Z,25.90
2018-11-25T00:56:49.962Z,20.40
2018-11-25T00:59:18.159Z,26.47
2018-11-25T01:01:46.344Z,23.53
2018-11-25T01:04:14.588Z,25.37
2018-11-25T01:06:43.007Z,20.60
2018-11-25T01:09:11.185Z,28.20
2018-11-25T01:11:39.351Z,23.33
2018-11-25T01:14:07.554Z,23.67
2018-11-25T01:16:35.934Z,24.90
2018-11-25T01:19:04.119Z,27.07
2018-11-25T01:21:32.311Z,25.47
2018-11-25T01:24:00.748Z,17.33
2018-11-25T01:26:28.935Z,30.97
2018-11-25T01:28:57.102Z,24.73
2018-11-25T01:31:25.619Z,45.43
2018-11-25T01:33:53.823Z,24.87
2018-11-25T01:36:22.175Z,26.20
2018-11-25T01:38:50.340Z,18.80
2018-11-25T01:41:18.494Z,24.13
2018-11-25T01:43:46.660Z,26.47
2018-11-25T01:46:14.811Z,22.87
2018-11-25T01:48:42.988Z,19.93
2018-11-25T01:51:11.371Z,30.27
2018-11-25T01:53:39.531Z,21.97
2018-11-25T01:56:07.682Z,27.70
2018-11-25T01:58:35.844Z,25.67
2018-11-25T02:01:04.007Z,19.97
2018-11-25T02:03:32.381Z,22.93
2018-11-25T02:06:00.539Z,28.47
2018-11-25T02:08:28.696Z,24.77
2018-11-25T02:10:56.830Z,22.33
2018-11-25T02:13:25.226Z,31.43
2018-11-25T02:15:53.599Z,34.70
2018-11-25T02:18:21.774Z,34.97
2018-11-25T02:20:49.926Z,30.63
2018-11-25T02:23:18.087Z,22.90
2018-11-25T02:25:46.258Z,34.87
2018-11-25T02:28:14.458Z,27.63
2018-11-25T02:30:42.652Z,48.80
2018-11-25T02:33:10.840Z,27.73
2018-11-25T02:35:39.030Z,38.60
2018-11-25T02:38:07.207Z,54.70
2018-11-25T02:40:35.390Z,28.10
2018-11-25T02:43:03.577Z,28.30
2018-11-25T02:45:31.759Z,22.57
2018-11-25T02:47:59.940Z,23.17
2018-11-25T02:50:28.970Z,20.83
2018-11-25T02:52:59.259Z,19.70
2018-11-25T02:55:28.063Z,22.90
2018-11-25T02:57:56.255Z,29.40
2018-11-25T03:00:24.453Z,40.53
2018-11-25T03:02:52.624Z,22.77
2018-11-25T03:05:20.820Z,26.40
2018-11-25T03:07:49.002Z,18.77
2018-11-25T03:10:17.256Z,23.67
2018-11-25T03:12:45.443Z,22.20
2018-11-25T03:15:14.690Z,30.33
2018-11-25T03:17:43.120Z,22.13
2018-11-25T03:20:12.299Z,35.87
2018-11-25T03:22:40.489Z,23.93
2018-11-25T03:25:14.340Z,23.63
2018-11-25T03:27:42.549Z,20.20
2018-11-25T03:30:13.726Z,23.53
2018-11-25T03:32:41.960Z,22.27
2018-11-25T03:35:11.311Z,28.33
2018-11-25T03:37:39.462Z,21.83
2018-11-25T03:40:09.486Z,23.37
2018-11-25T03:42:37.643Z,25.00
2018-11-25T03:45:15.498Z,23.63
2018-11-25T03:47:43.647Z,23.93
2018-11-25T03:50:12.514Z,22.23
2018-11-25T03:52:40.679Z,21.13
2018-11-25T03:55:14.290Z,22.87
2018-11-25T03:57:42.436Z,22.10
2018-11-25T04:00:17.455Z,31.23
2018-11-25T04:02:45.636Z,21.70
2018-11-25T04:05:14.988Z,24.27
2018-11-25T04:07:43.139Z,21.90
2018-11-25T04:10:15.087Z,25.30
2018-11-25T04:12:43.257Z,20.70
2018-11-25T04:15:17.213Z,22.27
2018-11-25T04:17:45.510Z,23.07
2018-11-25T04:20:15.589Z,21.87
2018-11-25T04:22:43.757Z,18.53
2018-11-25T04:25:12.453Z,19.20
2018-11-25T04:27:40.701Z,22.67
2018-11-25T04:30:10.352Z,20.77
2018-11-25T04:32:38.780Z,21.50
2018-11-25T04:35:08.318Z,20.43
2018-11-25T04:37:36.495Z,24.03
2018-11-25T04:40:05.190Z,24.27
2018-11-25T04:42:33.355Z,22.37
2018-11-25T04:45:01.546Z,24.47
2018-11-25T04:47:29.941Z,21.50
2018-11-25T04:49:58.129Z,21.23
2018-11-25T04:52:26.301Z,23.47
2018-11-25T04:54:54.503Z,38.53
2018-11-25T04:57:22.679Z,21.93
2018-11-25T04:59:50.855Z,24.93
2018-11-25T05:02:19.246Z,23.77
2018-11-25T05:04:47.427Z,22.73
2018-11-25T05:07:15.597Z,32.10
2018-11-25T05:09:44.004Z,24.13
2018-11-25T05:12:12.178Z,31.30
2018-11-25T05:14:40.371Z,21.27
2018-11-25T05:17:08.543Z,22.70
2018-11-25T05:19:36.722Z,19.97
2018-11-25T05:22:05.023Z,21.07
2018-11-25T05:24:33.211Z,20.80
2018-11-25T05:27:01.396Z,21.07
2018-11-25T05:29:29.599Z,21.20
2018-11-25T05:31:58.001Z,22.50
2018-11-25T05:34:26.183Z,22.43
2018-11-25T05:36:54.578Z,21.20
2018-11-25T05:39:22.763Z,21.43
2018-11-25T05:41:51.155Z,22.30
2018-11-25T05:44:19.339Z,27.83
2018-11-25T05:46:47.518Z,23.20
2018-11-25T05:49:15.694Z,21.93
2018-11-25T05:51:43.892Z,24.00
2018-11-25T05:54:12.066Z,23.20
2018-11-25T05:56:40.254Z,23.87
2018-11-25T05:59:08.434Z,24.30
2018-11-25T06:01:36.630Z,27.43
2018-11-25T06:04:04.846Z,25.23
2018-11-25T06:06:33.035Z,22.83
2018-11-25T06:09:01.211Z,25.23
2018-11-25T06:11:29.386Z,26.60
2018-11-25T06:13:57.790Z,22.67
2018-11-25T06:16:25.975Z,28.97
2018-11-25T06:18:54.163Z,28.83
2018-11-25T06:21:22.350Z,64.93
2018-11-25T06:23:50.762Z,60.70
2018-11-25T06:26:18.953Z,58.07
2018-11-25T06:28:47.343Z,56.93
2018-11-25T06:31:15.509Z,33.80
2018-11-25T06:33:43.872Z,66.67
2018-11-25T06:36:12.044Z,29.03
2018-11-25T06:38:40.190Z,26.63
2018-11-25T06:41:08.355Z,26.70
2018-11-25T06:43:37.022Z,26.60
2018-11-25T06:46:07.938Z,38.63
2018-11-25T06:48:36.094Z,30.10
2018-11-25T06:51:04.274Z,54.27
2018-11-25T06:53:32.427Z,28.33
2018-11-25T06:56:00.799Z,28.80
2018-11-25T06:58:28.955Z,25.63
2018-11-25T07:00:57.119Z,23.67
2018-11-25T07:03:25.276Z,26.20
2018-11-25T07:05:53.443Z,56.03
2018-11-25T07:08:21.594Z,58.83
2018-11-25T07:10:49.754Z,40.23
2018-11-25T07:13:17.907Z,41.37
2018-11-25T07:15:46.067Z,27.57
2018-11-25T07:18:14.219Z,29.77
2018-11-25T07:20:42.379Z,35.20
2018-11-25T07:23:10.529Z,29.20
2018-11-25T07:25:38.690Z,32.17
2018-11-25T07:28:17.907Z,26.43
2018-11-25T07:30:35.055Z,26.43
2018-11-25T07:33:03.465Z,28.73
2018-11-25T07:35:31.643Z,24.27
2018-11-25T07:37:59.843Z,23.93
2018-11-25T07:40:28.027Z,24.47
2018-11-25T07:42:56.219Z,27.07
2018-11-25T07:45:30.725Z,23.00
2018-11-25T07:47:54.461Z,25.20
2018-11-25T07:50:22.660Z,25.50
2018-11-25T07:52:51.326Z,25.90
2018-11-25T07:55:22.027Z,23.90
2018-11-25T07:57:51.453Z,22.23
2018-11-25T08:00:22.500Z,22.83
2018-11-25T08:02:50.678Z,23.90
2018-11-25T08:05:20.052Z,20.87
2018-11-25T08:07:48.246Z,22.57
2018-11-25T08:10:16.720Z,21.43
2018-11-25T08:12:45.369Z,26.53
2018-11-25T08:15:14.802Z,22.07
2018-11-25T08:17:43.005Z,21.53
2018-11-25T08:20:12.070Z,21.83
2018-11-25T08:22:40.265Z,22.23
2018-11-25T08:25:10.032Z,21.97
2018-11-25T08:27:38.447Z,25.90
2018-11-25T08:30:10.703Z,26.20
2018-11-25T08:32:38.879Z,22.77
2018-11-25T08:35:08.056Z,19.97
2018-11-25T08:37:36.266Z,20.97
2018-11-25T08:40:08.739Z,18.83
2018-11-25T08:42:36.922Z,18.00
2018-11-25T08:45:06.673Z,18.63
2018-11-25T08:47:34.856Z,19.87
2018-11-25T08:50:03.054Z,19.13
2018-11-25T08:52:31.254Z,20.43
2018-11-25T08:54:59.460Z,23.23
2018-11-25T08:57:27.656Z,36.50
2018-11-25T08:59:55.850Z,34.27
2018-11-25T09:02:24.605Z,76.27
2018-11-25T09:04:52.831Z,54.07
2018-11-25T09:07:21.012Z,22.23
2018-11-25T09:09:49.319Z,21.93
2018-11-25T09:12:17.493Z,17.40
2018-11-25T09:14:45.750Z,20.97
2018-11-25T09:17:14.118Z,24.60
2018-11-25T09:19:42.907Z,23.97
2018-11-25T09:22:11.108Z,21.73
2018-11-25T09:24:39.294Z,25.43
2018-11-25T09:27:07.478Z,20.10
2018-11-25T09:29:35.651Z,24.53
2018-11-25T09:32:03.843Z,23.97
2018-11-25T09:34:31.967Z,38.13
2018-11-25T09:37:00.314Z,35.23
2018-11-25T09:39:28.473Z,45.83
2018-11-25T09:41:56.649Z,35.73
2018-11-25T09:44:24.808Z,25.17
2018-11-25T09:46:52.983Z,26.07
2018-11-25T09:49:21.224Z,29.53
2018-11-25T09:51:49.374Z,25.13
2018-11-25T09:54:17.525Z,33.93
2018-11-25T09:56:45.692Z,20.67
2018-11-25T09:59:13.847Z,28.20
2018-11-25T10:01:42.016Z,25.77
2018-11-25T10:04:10.254Z,19.50
2018-11-25T10:06:38.434Z,17.73
2018-11-25T10:09:08.338Z,17.83
2018-11-25T10:11:36.584Z,16.83
2018-11-25T10:14:04.803Z,16.53
2018-11-25T10:16:33.008Z,14.63
2018-11-25T10:19:01.180Z,13.60
2018-11-25T10:21:29.399Z,14.50
2018-11-25T10:23:57.623Z,15.73
2018-11-25T10:26:25.786Z,14.63
2018-11-25T10:28:54.382Z,18.33
2018-11-25T10:31:22.543Z,19.60
2018-11-25T10:33:50.695Z,17.77
2018-11-25T10:36:18.872Z,14.33
2018-11-25T10:38:47.252Z,15.03
2018-11-25T10:41:15.424Z,17.10
2018-11-25T10:43:43.802Z,16.43
2018-11-25T10:46:11.979Z,18.23
2018-11-25T10:48:40.160Z,17.77
2018-11-25T10:51:08.340Z,16.47
2018-11-25T10:53:36.504Z,17.70
2018-11-25T10:56:04.837Z,17.37
2018-11-25T10:58:33.211Z,18.07
2018-11-25T11:01:06.880Z,23.47
2018-11-25T11:03:40.751Z,18.67
2018-11-25T11:06:14.353Z,19.27
2018-11-25T11:08:42.724Z,21.77
2018-11-25T11:11:10.882Z,19.20
2018-11-25T11:13:39.042Z,20.47
2018-11-25T11:16:07.202Z,19.77
2018-11-25T11:18:35.366Z,20.60
2018-11-25T11:21:03.524Z,20.90
2018-11-25T11:23:31.697Z,21.30
2018-11-25T11:26:06.666Z,23.40
2018-11-25T11:28:28.484Z,25.73
2018-11-25T11:30:56.649Z,21.97
2018-11-25T11:33:25.048Z,26.20
2018-11-25T11:35:53.190Z,21.93
2018-11-25T11:38:21.343Z,24.13
2018-11-25T11:40:49.499Z,22.30
2018-11-25T11:43:17.671Z,21.30
2018-11-25T11:45:45.823Z,20.43
2018-11-25T11:48:14.208Z,20.57
2018-11-25T11:50:42.360Z,17.57
2018-11-25T11:53:10.514Z,19.97
2018-11-25T11:55:38.867Z,17.77
2018-11-25T11:58:07.038Z,17.13
2018-11-25T12:00:35.183Z,24.20
2018-11-25T12:03:03.351Z,17.20
2018-11-25T12:05:31.718Z,18.10
2018-11-25T12:07:59.891Z,17.53
2018-11-25T12:10:28.035Z,16.43
2018-11-25T12:12:56.191Z,16.50
2018-11-25T12:15:30.668Z,16.00
2018-11-25T12:17:54.140Z,16.97
2018-11-25T12:20:23.018Z,15.83
2018-11-25T12:22:52.062Z,34.47
2018-11-25T12:25:20.224Z,19.17
2018-11-25T12:27:48.388Z,15.87
2018-11-25T12:30:16.736Z,16.10
2018-11-25T12:32:46.338Z,14.63
2018-11-25T12:35:15.586Z,14.60
2018-11-25T12:37:43.990Z,14.40
2018-11-25T12:40:14.453Z,13.30
2018-11-25T12:42:43.836Z,14.07
2018-11-25T12:45:13.306Z,17.87
2018-11-25T12:47:41.463Z,47.07
2018-11-25T12:50:11.849Z,21.33
2018-11-25T12:52:39.994Z,18.83
2018-11-25T12:55:10.058Z,20.10
2018-11-25T12:57:38.206Z,19.60
2018-11-25T13:00:28.638Z,20.10
2018-11-25T13:02:56.806Z,20.87
2018-11-25T13:05:24.969Z,20.57
2018-11-25T13:07:53.114Z,21.30
2018-11-25T13:10:21.275Z,18.67
2018-11-25T13:12:49.619Z,20.40
2018-11-25T13:15:18.614Z,17.33
2018-11-25T13:17:46.771Z,19.73
2018-11-25T13:20:15.671Z,17.97
2018-11-25T13:22:43.820Z,17.67
2018-11-25T13:25:14.039Z,17.10
2018-11-25T13:27:42.187Z,18.30
2018-11-25T13:30:12.331Z,18.60
2018-11-25T13:32:40.478Z,16.87
2018-11-25T13:35:09.449Z,18.97
2018-11-25T13:37:37.634Z,17.67
2018-11-25T13:40:08.087Z,18.30
2018-11-25T13:42:36.270Z,19.27
2018-11-25T13:45:03.458Z,19.53
2018-11-25T13:47:31.640Z,18.23
2018-11-25T13:49:59.781Z,16.07
2018-11-25T13:52:27.932Z,13.27
2018-11-25T13:54:56.103Z,13.10
2018-11-25T13:57:24.282Z,12.20
2018-11-25T13:59:52.454Z,12.10
2018-11-25T14:02:20.608Z,11.60
2018-11-25T14:04:49.067Z,12.00
2018-11-25T14:07:17.235Z,9.97
2018-11-25T14:09:45.411Z,10.53
2018-11-25T14:12:13.568Z,9.03
2018-11-25T14:14:41.779Z,9.27
2018-11-25T14:17:09.935Z,159.27
2018-11-25T14:19:38.096Z,15.57
2018-11-25T14:22:06.274Z,10.93
2018-11-25T14:24:34.878Z,12.80
2018-11-25T14:27:04.100Z,13.87
2018-11-25T14:29:32.371Z,11.23
2018-11-25T14:32:00.533Z,11.70
2018-11-25T14:34:28.926Z,20.60
2018-11-25T14:36:57.090Z,12.23
2018-11-25T14:39:25.231Z,18.00
2018-11-25T14:41:57.100Z,14.37
2018-11-25T14:44:25.254Z,10.40
2018-11-25T14:46:53.423Z,10.03
2018-11-25T14:49:21.558Z,8.83
2018-11-25T14:51:49.741Z,10.93
2018-11-25T14:54:18.010Z,13.20
2018-11-25T14:56:47.003Z,10.50
2018-11-25T14:59:15.674Z,9.40
2018-11-25T15:01:43.935Z,10.07
2018-11-25T15:04:12.083Z,8.70
2018-11-25T15:06:40.319Z,13.73
2018-11-25T15:09:10.503Z,8.73
2018-11-25T15:11:38.748Z,7.73
2018-11-25T15:14:07.806Z,9.37
2018-11-25T15:16:36.569Z,9.70
2018-11-25T15:19:05.339Z,9.43
2018-11-25T15:21:33.625Z,10.07
2018-11-25T15:24:02.159Z,9.33
2018-11-25T15:26:30.434Z,11.23
2018-11-25T15:28:58.652Z,10.30
2018-11-25T15:31:27.234Z,13.30
2018-11-25T15:33:55.677Z,7.97
2018-11-25T15:36:24.105Z,8.47
2018-11-25T15:38:52.280Z,8.17
2018-11-25T15:41:20.784Z,10.50
2018-11-25T15:43:49.146Z,7.67
2018-11-25T15:46:17.440Z,12.87
2018-11-25T15:48:45.716Z,9.87
2018-11-25T15:51:14.143Z,8.43
2018-11-25T15:53:42.507Z,8.93
2018-11-25T15:56:10.872Z,8.10
2018-11-25T15:58:39.517Z,10.57
2018-11-25T16:01:08.035Z,9.27
2018-11-25T16:03:36.570Z,9.27
2018-11-25T16:06:12.094Z,39.17
2018-11-25T16:08:40.655Z,29.47
2018-11-25T16:11:08.854Z,11.63
2018-11-25T16:13:37.405Z,25.37
2018-11-25T16:16:05.704Z,30.03
2018-11-25T16:18:34.054Z,22.80
2018-11-25T16:21:02.477Z,19.43
2018-11-25T16:23:30.712Z,13.83
2018-11-25T16:26:02.095Z,51.27
2018-11-25T16:28:40.687Z,80.70
2018-11-25T16:31:08.868Z,19.10
2018-11-25T16:33:37.238Z,18.90
2018-11-25T16:36:05.600Z,18.50
2018-11-25T16:38:33.782Z,23.10
2018-11-25T16:41:01.928Z,18.47
2018-11-25T16:43:30.090Z,42.33
2018-11-25T16:45:58.250Z,16.83
2018-11-25T16:48:26.466Z,17.60
2018-11-25T16:50:54.659Z,17.23
2018-11-25T16:53:22.795Z,10.10
2018-11-25T16:55:51.520Z,10.40
2018-11-25T16:58:19.676Z,9.33
2018-11-25T17:00:47.826Z,9.27
2018-11-25T17:03:15.975Z,8.97
2018-11-25T17:05:46.939Z,8.97
2018-11-25T17:08:19.615Z,10.30
2018-11-25T17:10:47.782Z,9.77
2018-11-25T17:13:15.943Z,12.87
2018-11-25T17:15:44.082Z,10.00
2018-11-25T17:18:12.240Z,9.33
2018-11-25T17:20:40.382Z,10.23
2018-11-25T17:23:08.533Z,8.30
2018-11-25T17:25:36.674Z,7.90
2018-11-25T17:28:04.934Z,8.27
2018-11-25T17:30:33.078Z,7.77
2018-11-25T17:33:01.226Z,9.07
2018-11-25T17:35:30.504Z,8.17
2018-11-25T17:37:58.783Z,17.97
2018-11-25T17:40:26.960Z,12.53
2018-11-25T17:42:55.111Z,8.73
2018-11-25T17:45:23.316Z,10.70
2018-11-25T17:47:51.525Z,9.90
2018-11-25T17:50:22.902Z,9.63
2018-11-25T17:52:51.087Z,11.10
2018-11-25T17:55:20.703Z,11.70
2018-11-25T17:57:49.124Z,11.73
2018-11-25T18:00:35.604Z,10.97
2018-11-25T18:03:04.038Z,12.87
2018-11-25T18:05:38.674Z,10.43
2018-11-25T18:08:00.671Z,8.77
2018-11-25T18:10:29.168Z,8.80
2018-11-25T18:12:57.421Z,8.27
2018-11-25T18:15:25.930Z,8.73
2018-11-25T18:17:58.163Z,10.30
2018-11-25T18:20:28.640Z,10.00
2018-11-25T18:22:57.047Z,11.60
2018-11-25T18:25:25.482Z,9.27
2018-11-25T18:28:00.302Z,189.73
2018-11-25T18:30:22.244Z,199.20
2018-11-25T18:32:50.970Z,517.37
2018-11-25T18:35:19.140Z,240.57
2018-11-25T18:37:47.354Z,40.40
2018-11-25T18:40:15.509Z,28.17
2018-11-25T18:42:44.660Z,32.30
2018-11-25T18:45:15.020Z,24.43
2018-11-25T18:47:44.820Z,13.53
2018-11-25T18:50:14.200Z,12.33
2018-11-25T18:52:43.635Z,16.00
2018-11-25T18:55:11.124Z,11.23
2018-11-25T18:57:39.522Z,26.73
2018-11-25T19:00:12.328Z,13.93
2018-11-25T19:02:41.869Z,15.73
2018-11-25T19:05:11.084Z,15.33
2018-11-25T19:07:39.416Z,29.23
2018-11-25T19:10:10.856Z,33.33
2018-11-25T19:12:44.377Z,17.70
2018-11-25T19:15:09.546Z,20.43
2018-11-25T19:17:38.049Z,43.37
2018-11-25T19:20:17.825Z,38.47
2018-11-25T19:22:46.063Z,36.47
2018-11-25T19:25:16.180Z,33.80
2018-11-25T19:27:45.707Z,13.87
2018-11-25T19:30:14.937Z,22.97
2018-11-25T19:32:44.251Z,29.17
2018-11-25T19:35:13.552Z,54.70
2018-11-25T19:37:43.077Z,59.80
2018-11-25T19:40:14.233Z,134.77
2018-11-25T19:42:42.681Z,55.93
2018-11-25T19:45:15.382Z,26.80
2018-11-25T19:47:43.625Z,17.10
2018-11-25T19:50:18.203Z,19.00
2018-11-25T19:52:46.364Z,15.03
2018-11-25T19:55:14.645Z,14.33
2018-11-25T19:57:42.801Z,23.73
2018-11-25T20:00:13.672Z,12.33
2018-11-25T20:02:42.013Z,10.97
2018-11-25T20:05:11.707Z,28.70
2018-11-25T20:07:40.046Z,35.33
2018-11-25T20:10:10.339Z,53.27
2018-11-25T20:12:39.714Z,18.70
2018-11-25T20:15:09.346Z,12.83
2018-11-25T20:17:37.731Z,10.70
2018-11-25T20:20:16.075Z,10.07
2018-11-25T20:22:44.564Z,11.33
2018-11-25T20:25:13.507Z,11.20
2018-11-25T20:27:44.056Z,9.73
2018-11-25T20:30:13.935Z,9.93
2018-11-25T20:32:47.472Z,12.07
2018-11-25T20:35:33.575Z,12.33
2018-11-25T20:38:07.222Z,9.87
2018-11-25T20:40:35.662Z,9.93
2018-11-25T20:43:03.878Z,10.87
2018-11-25T20:45:39.069Z,9.67
2018-11-25T20:48:15.131Z,10.63
2018-11-25T20:50:43.419Z,10.20
2018-11-25T20:53:17.204Z,9.43
2018-11-25T20:55:45.435Z,10.03
2018-11-25T20:58:13.856Z,10.63
2018-11-25T21:00:42.875Z,10.13
2018-11-25T21:03:12.322Z,10.30
2018-11-25T21:05:40.887Z,10.00
2018-11-25T21:08:09.506Z,9.20
2018-11-25T21:10:38.183Z,8.60
2018-11-25T21:13:07.347Z,9.13
2018-11-25T21:15:35.727Z,9.20
2018-11-25T21:18:04.184Z,8.57
2018-11-25T21:20:32.456Z,8.20
2018-11-25T21:23:00.880Z,8.83
2018-11-25T21:25:29.312Z,8.00
2018-11-25T21:27:57.596Z,7.40
2018-11-25T21:30:26.383Z,7.77
2018-11-25T21:32:57.175Z,7.60
2018-11-25T21:35:25.596Z,7.70
2018-11-25T21:37:54.078Z,7.27
2018-11-25T21:40:23.267Z,7.97
2018-11-25T21:42:51.551Z,8.03
2018-11-25T21:45:20.511Z,7.50
2018-11-25T21:47:49.223Z,7.27
2018-11-25T21:50:24.527Z,7.47
2018-11-25T21:52:52.731Z,7.93
2018-11-25T21:55:21.166Z,7.90
2018-11-25T21:57:49.453Z,7.53
2018-11-25T22:00:19.167Z,8.10
2018-11-25T22:02:47.683Z,7.63
2018-11-25T22:05:16.164Z,8.03
2018-11-25T22:07:44.465Z,7.67
2018-11-25T22:10:14.332Z,7.87
2018-11-25T22:12:43.512Z,7.50
2018-11-25T22:15:14.984Z,7.83
2018-11-25T22:17:43.195Z,7.70
2018-11-25T22:20:12.867Z,8.67
2018-11-25T22:22:41.394Z,8.50
2018-11-25T22:25:13.748Z,9.10
2018-11-25T22:27:42.409Z,8.40
2018-11-25T22:30:15.119Z,9.47
2018-11-25T22:32:43.337Z,8.70
2018-11-25T22:35:16.356Z,9.10
2018-11-25T22:37:44.568Z,9.20
2018-11-25T22:40:13.924Z,9.90
2018-11-25T22:42:43.551Z,9.80
2018-11-25T22:45:14.081Z,10.20
2018-11-25T22:47:42.273Z,9.37
2018-11-25T22:50:13.256Z,10.27
2018-11-25T22:52:41.630Z,9.53
2018-11-25T22:55:12.826Z,10.63
2018-11-25T22:57:41.119Z,9.90
2018-11-25T23:00:25.516Z,10.97
2018-11-25T23:02:53.945Z,10.40
2018-11-25T23:05:33.580Z,11.00
2018-11-25T23:08:02.306Z,10.67
2018-11-25T23:10:30.687Z,11.63
2018-11-25T23:12:58.930Z,12.00
2018-11-25T23:15:27.136Z,12.87
2018-11-25T23:17:55.588Z,11.63
2018-11-25T23:20:23.794Z,11.07
2018-11-25T23:22:52.038Z,12.40
2018-11-25T23:25:20.343Z,11.70
2018-11-25T23:27:48.567Z,12.10
2018-11-25T23:30:16.967Z,12.03
2018-11-25T23:32:45.181Z,11.30
2018-11-25T23:35:16.591Z,12.57
2018-11-25T23:37:45.000Z,12.03
2018-11-25T23:40:13.419Z,11.70
2018-11-25T23:42:41.854Z,11.43
2018-11-25T23:45:11.712Z,12.20
2018-11-25T23:47:39.959Z,12.10
2018-11-25T23:50:09.607Z,12.87
2018-11-25T23:52:38.090Z,11.40
2018-11-25T23:55:08.132Z,11.90
2018-11-25T23:57:36.462Z,11.90
