createdAt,value
2023-10-17T00:00:29.776Z,102226.69
2023-10-17T00:02:56.741Z,102228.28
2023-10-17T00:05:24.708Z,102227.25
2023-10-17T00:07:51.453Z,102227.78
2023-10-17T00:10:21.458Z,102225.03
2023-10-17T00:12:54.096Z,102231.03
2023-10-17T00:15:30.551Z,102230.75
2023-10-17T00:18:05.148Z,102245.38
2023-10-17T00:20:38.933Z,102239.38
2023-10-17T00:23:07.820Z,102237.69
2023-10-17T00:25:34.698Z,102233.91
2023-10-17T00:28:01.293Z,102232.84
2023-10-17T00:30:31.429Z,102224.88
2023-10-17T00:32:58.372Z,102222.25
2023-10-17T00:35:27.368Z,102216.78
2023-10-17T00:37:58.542Z,102215.72
2023-10-17T00:40:43.960Z,102215.44
2023-10-17T00:43:13.050Z,102220.59
2023-10-17T00:45:39.982Z,102216.91
2023-10-17T00:48:18.477Z,102217.44
2023-10-17T00:50:51.640Z,102219.22
2023-10-17T00:53:19.510Z,102215.88
2023-10-17T00:55:52.230Z,102213.97
2023-10-17T00:58:19.790Z,102211.13
2023-10-17T01:01:06.695Z,102200.75
2023-10-17T01:03:33.200Z,102205.88
2023-10-17T01:06:14.847Z,102204.81
2023-10-17T01:08:45.790Z,102199.38
2023-10-17T01:11:29.204Z,102201.25
2023-10-17T01:13:58.524Z,102202.94
2023-10-17T01:16:28.460Z,102199.25
2023-10-17T01:19:01.956Z,102204.50
2023-10-17T01:21:28.477Z,102195.56
2023-10-17T01:23:56.282Z,102195.69
2023-10-17T01:26:25.012Z,102194.84
2023-10-17T01:28:54.172Z,102204.31
2023-10-17T01:31:24.412Z,102198.94
2023-10-17T01:34:01.584Z,102195.25
2023-10-17T01:36:28.195Z,102199.59
2023-10-17T01:38:56.100Z,102203.88
2023-10-17T01:41:22.880Z,102198.63
2023-10-17T01:43:50.572Z,102197.56
2023-10-17T01:46:29.847Z,102189.91
2023-10-17T01:49:01.306Z,102190.84
2023-10-17T01:51:28.562Z,102191.47
2023-10-17T01:53:55.081Z,102187.19
2023-10-17T01:56:30.949Z,102192.31
2023-10-17T01:59:00.844Z,102191.69
2023-10-17T02:01:27.550Z,102185.59
2023-10-17T02:03:54.446Z,102190.84
2023-10-17T02:06:23.426Z,102188.00
2023-10-17T02:08:49.995Z,102181.06
2023-10-17T02:11:25.177Z,102184.31
2023-10-17T02:13:57.546Z,102180.75
2023-10-17T02:16:25.634Z,102188.00
2023-10-17T02:18:52.848Z,102181.91
2023-10-17T02:21:21.993Z,102191.56
2023-10-17T02:23:52.517Z,102185.59
2023-10-17T02:26:23.622Z,102186.44
2023-10-17T02:29:00.524Z,102180.13
2023-10-17T02:31:34.016Z,102190.53
2023-10-17T02:34:00.572Z,102182.66
2023-10-17T02:36:27.679Z,102188.84
2023-10-17T02:38:54.469Z,102191.38
2023-10-17T02:41:21.035Z,102193.38
2023-10-17T02:43:48.453Z,102191.25
2023-10-17T02:46:15.816Z,102192.13
2023-10-17T02:48:48.956Z,102198.09
2023-10-17T02:51:24.726Z,102197.91
2023-10-17T02:53:53.180Z,102200.31
2023-10-17T02:56:23.139Z,102196.00
2023-10-17T02:58:52.067Z,102202.19
2023-10-17T03:01:19.489Z,102194.22
2023-10-17T03:03:52.622Z,102193.38
2023-10-17T03:06:19.804Z,102189.03
2023-10-17T03:08:52.831Z,102196.19
2023-10-17T03:11:36.706Z,102192.63
2023-10-17T03:14:23.632Z,102190.84
2023-10-17T03:16:53.820Z,102192.50
2023-10-17T03:19:28.422Z,102192.50
2023-10-17T03:21:56.054Z,102185.81
2023-10-17T03:24:40.108Z,102193.56
2023-10-17T03:27:08.955Z,102189.28
2023-10-17T03:29:36.894Z,102198.63
2023-10-17T03:32:12.922Z,102191.69
2023-10-17T03:34:45.424Z,102194.53
2023-10-17T03:37:39.776Z,102196.19
2023-10-17T03:40:36.033Z,102194.09
2023-10-17T03:43:12.872Z,102197.69
2023-10-17T03:45:54.000Z,102194.75
2023-10-17T03:48:24.310Z,102193.19
2023-10-17T03:51:09.801Z,102189.50
2023-10-17T03:53:48.839Z,102193.88
2023-10-17T03:56:36.766Z,102198.22
2023-10-17T03:59:15.353Z,102195.28
2023-10-17T04:01:46.478Z,102203.91
2023-10-17T04:04:25.019Z,102201.97
2023-10-17T04:06:57.333Z,102200.94
2023-10-17T04:09:29.102Z,102199.03
2023-10-17T04:12:04.916Z,102198.19
2023-10-17T04:14:51.482Z,102199.16
2023-10-17T04:17:24.425Z,102202.09
2023-10-17T04:19:52.812Z,102198.72
2023-10-17T04:22:22.509Z,102205.56
2023-10-17T04:24:50.948Z,102200.31
2023-10-17T04:27:18.080Z,102203.69
2023-10-17T04:29:51.158Z,102195.69
2023-10-17T04:32:18.864Z,102193.75
2023-10-17T04:34:48.276Z,102192.84
2023-10-17T04:37:25.560Z,102193.75
2023-10-17T04:40:18.999Z,102196.53
2023-10-17T04:42:56.577Z,102199.47
2023-10-17T04:45:25.617Z,102203.91
2023-10-17T04:48:24.826Z,102201.47
2023-10-17T04:50:59.424Z,102193.47
2023-10-17T04:53:36.889Z,102190.75
2023-10-17T04:56:12.991Z,102200.31
2023-10-17T04:58:58.658Z,102201.03
2023-10-17T05:01:41.310Z,102199.34
2023-10-17T05:04:22.223Z,102199.25
2023-10-17T05:06:57.826Z,102193.75
2023-10-17T05:09:45.983Z,102195.56
2023-10-17T05:12:38.775Z,102193.06
2023-10-17T05:15:24.511Z,102192.31
2023-10-17T05:18:09.551Z,102200.31
2023-10-17T05:20:54.894Z,102191.47
2023-10-17T05:23:40.142Z,102192.19
2023-10-17T05:26:26.579Z,102190.84
2023-10-17T05:29:13.242Z,102189.88
2023-10-17T05:32:00.495Z,102192.41
2023-10-17T05:34:48.861Z,102194.31
2023-10-17T05:37:33.880Z,102191.59
2023-10-17T05:40:20.678Z,102195.03
2023-10-17T05:43:06.912Z,102192.50
2023-10-17T05:45:52.590Z,102194.53
2023-10-17T05:48:38.132Z,102203.34
2023-10-17T05:51:23.977Z,102209.88
2023-10-17T05:54:37.007Z,102208.81
2023-10-17T05:57:18.044Z,102207.69
2023-10-17T06:00:03.183Z,102205.66
2023-10-17T06:02:48.484Z,102210.59
2023-10-17T06:05:33.640Z,102211.47
2023-10-17T06:08:18.590Z,102219.25
2023-10-17T06:11:03.998Z,102226.19
2023-10-17T06:13:58.677Z,102223.56
2023-10-17T06:16:43.848Z,102227.66
2023-10-17T06:19:16.729Z,102226.72
2023-10-17T06:22:01.732Z,102227.47
2023-10-17T06:24:45.151Z,102231.97
2023-10-17T06:27:15.510Z,102224.81
2023-10-17T06:29:41.922Z,102230.91
2023-10-17T06:32:18.109Z,102232.50
2023-10-17T06:34:46.303Z,102240.06
2023-10-17T06:37:21.465Z,102238.06
2023-10-17T06:39:51.140Z,102237.72
2023-10-17T06:42:33.979Z,102243.84
2023-10-17T06:45:08.274Z,102245.84
2023-10-17T06:47:48.417Z,102248.72
2023-10-17T06:50:16.153Z,102251.13
2023-10-17T06:52:52.312Z,102248.75
2023-10-17T06:55:30.262Z,102244.75
2023-10-17T06:57:59.252Z,102253.78
2023-10-17T07:00:29.224Z,102253.97
2023-10-17T07:02:58.361Z,102254.97
2023-10-17T07:05:25.915Z,102253.38
2023-10-17T07:07:55.644Z,102250.06
2023-10-17T07:10:25.020Z,102248.53
2023-10-17T07:13:29.190Z,102251.47
2023-10-17T07:15:56.046Z,102257.13
2023-10-17T07:18:45.340Z,102250.63
2023-10-17T07:21:15.592Z,102252.59
2023-10-17T07:23:43.605Z,102253.81
2023-10-17T07:26:29.808Z,102248.44
2023-10-17T07:28:56.969Z,102248.81
2023-10-17T07:31:24.432Z,102246.66
2023-10-17T07:34:08.420Z,102243.19
2023-10-17T07:36:36.561Z,102245.84
2023-10-17T07:39:17.495Z,102244.38
2023-10-17T07:41:54.142Z,102249.41
2023-10-17T07:44:27.174Z,102251.34
2023-10-17T07:47:09.444Z,102251.50
2023-10-17T07:49:42.419Z,102253.31
2023-10-17T07:52:16.986Z,102257.66
2023-10-17T07:54:47.564Z,102255.03
2023-10-17T07:57:24.497Z,102247.34
2023-10-17T07:59:59.928Z,102251.81
2023-10-17T08:02:32.067Z,102251.41
2023-10-17T08:05:18.165Z,102242.91
2023-10-17T08:07:50.582Z,102242.91
2023-10-17T08:10:36.907Z,102244.22
2023-10-17T08:13:03.921Z,102237.50
2023-10-17T08:15:53.999Z,102247.78
2023-10-17T08:18:24.646Z,102240.22
2023-10-17T08:21:00.512Z,102249.59
2023-10-17T08:23:27.538Z,102250.88
2023-10-17T08:26:01.619Z,102251.84
2023-10-17T08:28:47.668Z,102253.66
2023-10-17T08:31:24.544Z,102254.25
2023-10-17T08:34:05.797Z,102249.94
2023-10-17T08:36:42.702Z,102253.75
2023-10-17T08:39:29.454Z,102260.81
2023-10-17T08:42:03.570Z,102251.94
2023-10-17T08:44:33.379Z,102256.31
2023-10-17T08:47:00.902Z,102251.19
2023-10-17T08:49:33.059Z,102251.53
2023-10-17T08:52:00.197Z,102257.50
2023-10-17T08:54:30.527Z,102254.94
2023-10-17T08:57:04.384Z,102254.94
2023-10-17T08:59:52.064Z,102254.38
2023-10-17T09:02:25.285Z,102246.97
2023-10-17T09:04:51.868Z,102252.38
2023-10-17T09:07:33.071Z,102247.59
2023-10-17T09:10:06.214Z,102242.38
2023-10-17T09:12:47.313Z,102247.91
2023-10-17T09:15:33.937Z,102240.22
2023-10-17T09:18:22.349Z,102244.69
2023-10-17T09:20:51.286Z,102242.69
2023-10-17T09:23:24.654Z,102237.91
2023-10-17T09:26:00.091Z,102232.06
2023-10-17T09:28:27.345Z,102239.69
2023-10-17T09:31:06.205Z,102239.34
2023-10-17T09:33:34.058Z,102239.91
2023-10-17T09:36:05.448Z,102237.03
2023-10-17T09:38:35.840Z,102237.88
2023-10-17T09:41:15.918Z,102231.59
2023-10-17T09:43:46.668Z,102234.72
2023-10-17T09:46:14.040Z,102237.84
2023-10-17T09:48:47.189Z,102236.75
2023-10-17T09:51:23.016Z,102238.34
2023-10-17T09:53:59.946Z,102235.03
2023-10-17T09:56:38.399Z,102236.75
2023-10-17T09:59:08.215Z,102228.06
2023-10-17T10:01:36.460Z,102234.53
2023-10-17T10:04:03.791Z,102231.19
2023-10-17T10:06:32.289Z,102233.44
2023-10-17T10:09:02.225Z,102236.09
2023-10-17T10:11:50.700Z,102236.09
2023-10-17T10:14:51.135Z,102233.53
2023-10-17T10:17:18.569Z,102229.22
2023-10-17T10:19:45.130Z,102237.16
2023-10-17T10:22:13.918Z,102235.00
2023-10-17T10:24:42.267Z,102232.63
2023-10-17T10:27:28.394Z,102224.63
2023-10-17T10:30:19.511Z,102230.50
2023-10-17T10:32:47.715Z,102224.09
2023-10-17T10:35:16.512Z,102218.19
2023-10-17T10:37:50.984Z,102232.28
2023-10-17T10:40:33.354Z,102229.78
2023-10-17T10:43:02.623Z,102218.81
2023-10-17T10:45:37.718Z,102214.16
2023-10-17T10:48:13.366Z,102204.69
2023-10-17T10:50:42.337Z,102209.78
2023-10-17T10:53:24.362Z,102208.19
2023-10-17T10:56:02.563Z,102209.97
2023-10-17T10:58:30.977Z,102198.34
2023-10-17T11:01:03.746Z,102203.03
2023-10-17T11:03:33.668Z,102202.19
2023-10-17T11:06:05.309Z,102205.44
2023-10-17T11:08:38.867Z,102201.06
2023-10-17T11:11:06.692Z,102195.47
2023-10-17T11:13:43.738Z,102201.59
2023-10-17T11:16:10.644Z,102199.91
2023-10-17T11:18:41.184Z,102205.47
2023-10-17T11:21:10.972Z,102208.03
2023-10-17T11:23:42.864Z,102196.38
2023-10-17T11:26:27.577Z,102195.38
2023-10-17T11:28:55.408Z,102201.56
2023-10-17T11:31:26.515Z,102195.03
2023-10-17T11:34:04.729Z,102193.09
2023-10-17T11:36:53.586Z,102186.44
2023-10-17T11:39:21.528Z,102186.72
2023-10-17T11:41:54.480Z,102189.31
2023-10-17T11:44:26.351Z,102184.56
2023-10-17T11:46:57.419Z,102181.16
2023-10-17T11:49:31.883Z,102182.25
2023-10-17T11:52:10.889Z,102182.25
2023-10-17T11:55:14.582Z,102181.84
2023-10-17T11:57:42.099Z,102169.00
2023-10-17T12:00:17.895Z,102165.91
2023-10-17T12:02:51.314Z,102161.06
2023-10-17T12:05:23.461Z,102149.91
2023-10-17T12:07:55.190Z,102153.66
2023-10-17T12:10:22.935Z,102156.50
2023-10-17T12:12:53.525Z,102146.47
2023-10-17T12:15:23.185Z,102144.56
2023-10-17T12:17:51.373Z,102146.50
2023-10-17T12:20:19.033Z,102135.00
2023-10-17T12:22:45.724Z,102141.44
2023-10-17T12:25:17.441Z,102133.50
2023-10-17T12:27:47.664Z,102126.50
2023-10-17T12:30:23.688Z,102120.72
2023-10-17T12:32:50.416Z,102118.31
2023-10-17T12:35:18.139Z,102120.09
2023-10-17T12:37:45.096Z,102129.44
2023-10-17T12:40:27.315Z,102136.28
2023-10-17T12:42:57.065Z,102127.69
2023-10-17T12:45:23.862Z,102121.06
2023-10-17T12:47:51.483Z,102125.66
2023-10-17T12:50:19.499Z,102111.41
2023-10-17T12:52:46.505Z,102115.97
2023-10-17T12:55:13.090Z,102111.53
2023-10-17T12:57:40.677Z,102101.78
2023-10-17T13:00:12.199Z,102104.16
2023-10-17T13:02:42.408Z,102109.03
2023-10-17T13:05:10.795Z,102104.81
2023-10-17T13:07:38.580Z,102095.38
2023-10-17T13:10:13.850Z,102095.06
2023-10-17T13:12:42.279Z,102092.13
2023-10-17T13:15:10.426Z,102101.88
2023-10-17T13:17:37.356Z,102095.03
2023-10-17T13:20:09.706Z,102084.56
2023-10-17T13:22:48.543Z,102088.38
2023-10-17T13:25:15.702Z,102090.34
2023-10-17T13:27:42.705Z,102082.53
2023-10-17T13:30:09.681Z,102082.69
2023-10-17T13:32:36.266Z,102082.63
2023-10-17T13:35:03.090Z,102079.22
2023-10-17T13:37:29.685Z,102074.69
2023-10-17T13:39:57.026Z,102074.69
2023-10-17T13:42:25.016Z,102071.25
2023-10-17T13:44:51.958Z,102068.31
2023-10-17T13:47:22.138Z,102078.09
2023-10-17T13:49:48.644Z,102071.16
2023-10-17T13:52:18.904Z,102072.38
2023-10-17T13:54:46.492Z,102074.06
2023-10-17T13:57:13.864Z,102074.59
2023-10-17T13:59:40.380Z,102078.91
2023-10-17T14:02:07.764Z,102080.00
2023-10-17T14:04:37.929Z,102073.03
2023-10-17T14:07:08.102Z,102072.81
2023-10-17T14:09:35.146Z,102067.91
2023-10-17T14:12:01.869Z,102076.81
2023-10-17T14:14:33.154Z,102065.84
2023-10-17T14:16:59.992Z,102063.91
2023-10-17T14:19:32.793Z,102058.97
2023-10-17T14:22:14.585Z,102055.22
2023-10-17T14:24:52.249Z,102053.38
2023-10-17T14:27:24.485Z,102048.44
2023-10-17T14:29:51.746Z,102045.75
2023-10-17T14:32:19.616Z,102046.25
2023-10-17T14:34:46.106Z,102041.03
2023-10-17T14:37:15.168Z,102038.94
2023-10-17T14:39:43.227Z,102034.94
2023-10-17T14:42:11.878Z,102032.88
2023-10-17T14:44:38.470Z,102023.84
2023-10-17T14:47:07.301Z,102025.50
2023-10-17T14:49:35.165Z,102020.22
2023-10-17T14:52:01.807Z,102022.97
2023-10-17T14:54:28.398Z,102027.31
2023-10-17T14:56:55.527Z,102019.38
2023-10-17T14:59:22.347Z,102024.09
2023-10-17T15:01:49.016Z,102019.66
2023-10-17T15:04:15.790Z,102016.44
2023-10-17T15:06:42.887Z,102018.50
2023-10-17T15:09:09.763Z,102023.19
2023-10-17T15:11:36.387Z,102018.19
2023-10-17T15:14:05.384Z,102020.50
2023-10-17T15:16:32.845Z,102012.13
2023-10-17T15:19:00.831Z,102010.31
2023-10-17T15:21:36.941Z,102011.09
2023-10-17T15:24:17.871Z,102005.03
2023-10-17T15:26:44.457Z,102012.50
2023-10-17T15:29:13.469Z,102003.25
2023-10-17T15:31:40.333Z,101996.75
2023-10-17T15:34:07.036Z,102001.75
2023-10-17T15:36:34.130Z,102004.13
2023-10-17T15:39:02.929Z,102008.38
2023-10-17T15:41:29.502Z,102002.16
2023-10-17T15:43:56.052Z,101995.22
2023-10-17T15:46:25.877Z,101998.22
2023-10-17T15:48:52.934Z,101992.25
2023-10-17T15:51:21.252Z,101996.69
2023-10-17T15:53:48.204Z,101992.16
2023-10-17T15:56:15.186Z,101993.03
2023-10-17T15:58:43.980Z,101987.75
2023-10-17T16:01:14.630Z,101997.47
2023-10-17T16:03:44.104Z,101999.38
2023-10-17T16:06:11.286Z,101995.19
2023-10-17T16:08:38.056Z,101998.28
2023-10-17T16:11:04.900Z,101994.78
2023-10-17T16:13:32.706Z,101997.41
2023-10-17T16:16:00.624Z,101988.88
2023-10-17T16:18:28.207Z,101991.59
2023-10-17T16:20:55.042Z,101987.94
2023-10-17T16:23:21.882Z,101989.78
2023-10-17T16:25:53.723Z,101989.63
2023-10-17T16:28:20.960Z,101983.25
2023-10-17T16:30:49.194Z,102002.44
2023-10-17T16:33:16.605Z,101995.22
2023-10-17T16:35:45.591Z,101997.69
2023-10-17T16:38:12.984Z,102006.41
2023-10-17T16:40:44.931Z,102006.88
2023-10-17T16:43:13.466Z,102009.31
2023-10-17T16:45:47.696Z,102020.00
2023-10-17T16:48:14.682Z,102009.44
2023-10-17T16:50:48.718Z,102014.25
2023-10-17T16:53:16.519Z,102014.06
2023-10-17T16:55:43.379Z,102019.81
2023-10-17T16:58:09.962Z,102022.88
2023-10-17T17:00:37.466Z,102019.19
2023-10-17T17:03:06.539Z,102023.91
2023-10-17T17:05:33.573Z,102021.78
2023-10-17T17:08:00.225Z,102022.09
2023-10-17T17:10:26.997Z,102023.97
2023-10-17T17:12:53.638Z,102025.69
2023-10-17T17:15:20.306Z,102032.06
2023-10-17T17:17:46.997Z,102030.50
2023-10-17T17:20:16.285Z,102023.75
2023-10-17T17:22:46.367Z,102023.75
2023-10-17T17:25:18.908Z,102017.88
2023-10-17T17:27:45.725Z,102020.38
2023-10-17T17:30:20.582Z,102019.00
2023-10-17T17:32:47.407Z,102022.69
2023-10-17T17:35:14.083Z,102017.53
2023-10-17T17:37:40.841Z,102017.44
2023-10-17T17:40:08.689Z,102022.03
2023-10-17T17:42:35.526Z,102020.44
2023-10-17T17:45:05.276Z,102019.91
2023-10-17T17:47:33.257Z,102022.81
2023-10-17T17:49:59.857Z,102014.41
2023-10-17T17:52:26.441Z,102014.16
2023-10-17T17:54:53.291Z,102018.84
2023-10-17T17:57:21.923Z,102022.50
2023-10-17T17:59:50.141Z,102022.22
2023-10-17T18:02:20.963Z,102018.00
2023-10-17T18:04:47.687Z,102024.94
2023-10-17T18:07:14.309Z,102027.88
2023-10-17T18:09:41.010Z,102010.72
2023-10-17T18:12:07.785Z,102017.00
2023-10-17T18:14:36.823Z,102006.91
2023-10-17T18:17:05.569Z,102010.72
2023-10-17T18:19:32.750Z,102013.63
2023-10-17T18:21:59.254Z,102009.56
2023-10-17T18:24:25.935Z,102003.84
2023-10-17T18:26:52.413Z,102004.97
2023-10-17T18:29:21.482Z,102006.09
2023-10-17T18:31:49.592Z,101996.56
2023-10-17T18:34:16.154Z,101999.19
2023-10-17T18:36:42.660Z,101992.34
2023-10-17T18:39:09.771Z,102001.34
2023-10-17T18:41:41.326Z,101997.03
2023-10-17T18:44:08.651Z,101996.50
2023-10-17T18:46:36.116Z,101991.13
2023-10-17T18:49:04.342Z,101986.09
2023-10-17T18:51:34.898Z,101978.03
2023-10-17T18:54:01.929Z,101980.84
2023-10-17T18:56:28.418Z,101971.41
2023-10-17T18:58:54.940Z,101974.78
2023-10-17T19:01:21.772Z,101978.59
2023-10-17T19:03:48.481Z,101977.22
2023-10-17T19:06:15.211Z,101979.38
2023-10-17T19:08:43.351Z,101972.25
2023-10-17T19:11:11.152Z,101979.28
2023-10-17T19:13:41.259Z,101982.66
2023-10-17T19:16:09.950Z,101980.41
2023-10-17T19:18:37.298Z,101981.34
2023-10-17T19:21:05.404Z,101981.22
2023-10-17T19:23:31.953Z,101975.16
2023-10-17T19:25:59.172Z,101971.03
2023-10-17T19:28:26.053Z,101980.19
2023-10-17T19:30:52.626Z,101977.97
2023-10-17T19:33:19.632Z,101970.75
2023-10-17T19:35:46.051Z,101976.66
2023-10-17T19:38:14.438Z,101974.13
2023-10-17T19:40:40.984Z,101967.13
2023-10-17T19:43:08.718Z,101958.50
2023-10-17T19:45:35.678Z,101967.59
2023-10-17T19:48:03.869Z,101966.66
2023-10-17T19:50:30.634Z,101968.41
2023-10-17T19:52:57.675Z,101964.22
2023-10-17T19:55:24.762Z,101960.47
2023-10-17T19:57:53.843Z,101963.94
2023-10-17T20:00:24.003Z,101968.41
2023-10-17T20:02:51.793Z,101970.41
2023-10-17T20:05:18.458Z,101965.44
2023-10-17T20:07:48.952Z,101960.97
2023-10-17T20:10:15.650Z,101959.25
2023-10-17T20:12:42.648Z,101963.16
2023-10-17T20:15:11.638Z,101966.94
2023-10-17T20:17:38.917Z,101959.16
2023-10-17T20:20:10.744Z,101954.75
2023-10-17T20:22:38.221Z,101956.34
2023-10-17T20:25:05.630Z,101951.78
2023-10-17T20:27:32.501Z,101947.59
2023-10-17T20:30:01.752Z,101949.06
2023-10-17T20:32:29.340Z,101948.69
2023-10-17T20:34:56.735Z,101951.59
2023-10-17T20:37:23.300Z,101941.75
2023-10-17T20:39:54.246Z,101935.53
2023-10-17T20:42:20.863Z,101928.69
2023-10-17T20:44:47.390Z,101921.78
2023-10-17T20:47:13.919Z,101923.84
2023-10-17T20:49:40.571Z,101914.47
2023-10-17T20:52:13.624Z,101909.53
2023-10-17T20:54:43.862Z,101911.56
2023-10-17T20:57:11.064Z,101916.88
2023-10-17T20:59:38.115Z,101914.66
2023-10-17T21:02:05.035Z,101912.22
2023-10-17T21:04:31.880Z,101909.88
2023-10-17T21:07:00.509Z,101902.47
2023-10-17T21:09:27.808Z,101908.84
2023-10-17T21:11:54.958Z,101907.31
2023-10-17T21:14:21.788Z,101911.03
2023-10-17T21:16:54.344Z,101905.31
2023-10-17T21:19:23.149Z,101912.50
2023-10-17T21:21:49.912Z,101915.13
2023-10-17T21:24:16.621Z,101917.63
2023-10-17T21:26:43.656Z,101908.31
2023-10-17T21:29:11.856Z,101904.09
2023-10-17T21:31:39.191Z,101910.22
2023-10-17T21:34:09.522Z,101901.91
2023-10-17T21:36:36.759Z,101905.91
2023-10-17T21:39:03.739Z,101901.78
2023-10-17T21:41:30.270Z,101894.38
2023-10-17T21:43:56.864Z,101899.78
2023-10-17T21:46:23.435Z,101895.66
2023-10-17T21:48:51.246Z,101898.69
2023-10-17T21:51:20.703Z,101901.03
2023-10-17T21:53:47.964Z,101905.16
2023-10-17T21:56:16.206Z,101908.28
2023-10-17T21:58:48.100Z,101902.88
2023-10-17T22:01:23.084Z,101895.03
2023-10-17T22:03:50.986Z,101894.38
2023-10-17T22:06:19.769Z,101889.34
2023-10-17T22:08:46.732Z,101890.81
2023-10-17T22:11:17.275Z,101879.63
2023-10-17T22:13:46.295Z,101889.97
2023-10-17T22:16:15.159Z,101887.28
2023-10-17T22:18:43.261Z,101881.13
2023-10-17T22:21:13.788Z,101885.34
2023-10-17T22:23:43.622Z,101889.72
2023-10-17T22:26:10.990Z,101885.53
2023-10-17T22:28:38.099Z,101884.75
2023-10-17T22:31:05.119Z,101884.69
2023-10-17T22:33:33.068Z,101874.13
2023-10-17T22:35:59.636Z,101882.72
2023-10-17T22:38:26.296Z,101880.03
2023-10-17T22:40:54.623Z,101877.25
2023-10-17T22:43:21.115Z,101873.34
2023-10-17T22:45:48.829Z,101867.94
2023-10-17T22:48:15.853Z,101866.75
2023-10-17T22:50:45.371Z,101869.00
2023-10-17T22:53:14.002Z,101862.00
2023-10-17T22:55:41.565Z,101852.88
2023-10-17T22:58:08.882Z,101851.84
2023-10-17T23:00:38.014Z,101836.16
2023-10-17T23:03:09.634Z,101830.75
2023-10-17T23:05:36.483Z,101832.59
2023-10-17T23:08:04.658Z,101830.19
2023-10-17T23:10:31.260Z,101829.25
2023-10-17T23:13:01.129Z,101828.47
2023-10-17T23:15:27.841Z,101822.69
2023-10-17T23:17:54.412Z,101830.06
2023-10-17T23:20:21.670Z,101820.81
2023-10-17T23:22:49.825Z,101818.00
2023-10-17T23:25:18.075Z,101820.53
2023-10-17T23:27:46.438Z,101814.66
2023-10-17T23:30:19.866Z,101813.91
2023-10-17T23:32:47.598Z,101808.09
2023-10-17T23:35:16.413Z,101817.06
2023-10-17T23:37:46.555Z,101823.19
2023-10-17T23:40:15.627Z,101819.19
2023-10-17T23:42:42.783Z,101808.75
2023-10-17T23:45:10.452Z,101810.84
2023-10-17T23:47:38.231Z,101811.53
2023-10-17T23:50:17.156Z,101807.34
2023-10-17T23:52:45.442Z,101813.66
2023-10-17T23:55:13.014Z,101809.53
2023-10-17T23:57:40.073Z,101812.06
