createdAt,value
2023-04-21T00:02:28.154Z,8.42
2023-04-21T00:05:05.356Z,8.41
2023-04-21T00:07:42.409Z,8.40
2023-04-21T00:10:18.815Z,8.40
2023-04-21T00:12:55.676Z,8.39
2023-04-21T00:15:32.435Z,8.38
2023-04-21T00:18:09.882Z,8.38
2023-04-21T00:20:48.574Z,8.38
2023-04-21T00:23:24.805Z,8.37
2023-04-21T00:26:03.044Z,8.37
2023-04-21T00:28:39.625Z,8.37
2023-04-21T00:31:15.913Z,8.36
2023-04-21T00:33:52.670Z,8.35
2023-04-21T00:36:32.400Z,8.35
2023-04-21T00:39:29.247Z,8.33
2023-04-21T00:42:05.829Z,8.32
2023-04-21T00:44:44.422Z,8.31
2023-04-21T00:47:21.184Z,8.30
2023-04-21T00:50:00.056Z,8.29
2023-04-21T00:52:37.031Z,8.26
2023-04-21T00:55:15.422Z,8.25
2023-04-21T00:57:54.814Z,8.22
2023-04-21T01:00:34.007Z,8.20
2023-04-21T01:03:11.570Z,8.19
2023-04-21T01:05:50.773Z,8.18
2023-04-21T01:08:28.297Z,8.17
2023-04-21T01:11:12.633Z,8.16
2023-04-21T01:13:59.961Z,8.15
2023-04-21T01:16:37.093Z,8.14
2023-04-21T01:19:20.960Z,8.12
2023-04-21T01:21:58.509Z,8.11
2023-04-21T01:24:49.694Z,8.09
2023-04-21T01:27:26.986Z,8.08
2023-04-21T01:30:04.554Z,8.07
2023-04-21T01:32:40.888Z,8.06
2023-04-21T01:35:17.604Z,8.07
2023-04-21T01:37:53.851Z,8.07
2023-04-21T01:40:30.366Z,8.06
2023-04-21T01:43:07.634Z,8.06
2023-04-21T01:45:44.584Z,8.05
2023-04-21T01:48:21.505Z,8.04
2023-04-21T01:50:57.948Z,8.04
2023-04-21T01:53:39.319Z,8.03
2023-04-21T01:56:18.959Z,8.02
2023-04-21T01:58:55.235Z,7.99
2023-04-21T02:01:45.329Z,7.96
2023-04-21T02:04:21.953Z,7.94
2023-04-21T02:06:58.454Z,7.93
2023-04-21T02:09:34.852Z,7.91
2023-04-21T02:12:12.307Z,7.89
2023-04-21T02:14:51.973Z,7.87
2023-04-21T02:17:28.313Z,7.83
2023-04-21T02:20:08.166Z,7.81
2023-04-21T02:22:45.031Z,7.77
2023-04-21T02:25:21.310Z,7.73
2023-04-21T02:27:57.672Z,7.68
2023-04-21T02:30:36.500Z,7.65
2023-04-21T02:33:12.787Z,7.60
2023-04-21T02:35:49.103Z,7.55
2023-04-21T02:38:26.801Z,7.50
2023-04-21T02:41:03.771Z,7.45
2023-04-21T02:43:40.065Z,7.39
2023-04-21T02:46:17.561Z,7.32
2023-04-21T02:48:53.771Z,7.26
2023-04-21T02:51:30.180Z,7.19
2023-04-21T02:54:06.768Z,7.12
2023-04-21T02:56:43.015Z,7.04
2023-04-21T02:59:19.463Z,6.97
2023-04-21T03:01:56.667Z,6.90
2023-04-21T03:04:34.254Z,6.84
2023-04-21T03:07:16.430Z,6.78
2023-04-21T03:09:51.250Z,6.71
2023-04-21T03:12:27.480Z,6.64
2023-04-21T03:15:19.686Z,6.58
2023-04-21T03:17:56.274Z,6.53
2023-04-21T03:20:33.311Z,6.46
2023-04-21T03:23:09.633Z,6.41
2023-04-21T03:25:51.295Z,6.34
2023-04-21T03:28:27.789Z,6.28
2023-04-21T03:31:04.221Z,6.22
2023-04-21T03:33:40.869Z,6.16
2023-04-21T03:36:18.745Z,6.11
2023-04-21T03:38:57.624Z,6.07
2023-04-21T03:41:36.242Z,6.02
2023-04-21T03:44:14.448Z,5.98
2023-04-21T03:46:53.516Z,5.96
2023-04-21T03:49:31.790Z,5.95
2023-04-21T03:52:08.582Z,5.95
2023-04-21T03:54:45.044Z,5.96
2023-04-21T03:57:22.607Z,6.00
2023-04-21T03:59:58.892Z,6.06
2023-04-21T04:02:35.615Z,6.18
2023-04-21T04:05:13.655Z,6.37
2023-04-21T04:08:03.254Z,6.55
2023-04-21T04:10:39.702Z,6.75
2023-04-21T04:13:15.961Z,7.02
2023-04-21T04:15:56.714Z,7.40
2023-04-21T04:18:33.713Z,7.78
2023-04-21T04:21:13.576Z,8.07
2023-04-21T04:23:51.815Z,8.45
2023-04-21T04:26:29.491Z,9.03
2023-04-21T04:29:10.727Z,9.67
2023-04-21T04:31:47.155Z,10.23
2023-04-21T04:34:30.968Z,10.66
2023-04-21T04:37:11.425Z,11.20
2023-04-21T04:39:47.975Z,11.95
2023-04-21T04:42:25.263Z,12.72
2023-04-21T04:45:02.056Z,13.48
2023-04-21T04:47:38.304Z,14.24
2023-04-21T04:50:15.229Z,14.96
2023-04-21T04:52:51.951Z,15.64
2023-04-21T04:55:29.883Z,16.27
2023-04-21T04:58:07.345Z,16.87
2023-04-21T05:00:56.494Z,17.55
2023-04-21T05:03:32.999Z,18.15
2023-04-21T05:06:11.079Z,18.77
2023-04-21T05:08:48.873Z,19.41
2023-04-21T05:11:25.138Z,19.99
2023-04-21T05:14:08.566Z,20.57
2023-04-21T05:16:46.324Z,21.09
2023-04-21T05:19:22.829Z,21.57
2023-04-21T05:22:03.094Z,22.05
2023-04-21T05:24:42.543Z,22.57
2023-04-21T05:27:18.992Z,23.07
2023-04-21T05:29:55.904Z,23.55
2023-04-21T05:32:34.984Z,23.97
2023-04-21T05:35:12.882Z,24.39
2023-04-21T05:37:53.344Z,24.72
2023-04-21T05:40:29.724Z,25.02
2023-04-21T05:43:06.287Z,25.39
2023-04-21T05:45:46.292Z,25.79
2023-04-21T05:48:23.575Z,26.19
2023-04-21T05:51:08.942Z,26.58
2023-04-21T05:53:46.679Z,27.00
2023-04-21T05:56:23.678Z,27.27
2023-04-21T05:59:09.047Z,27.51
2023-04-21T06:01:45.943Z,27.73
2023-04-21T06:04:35.704Z,28.00
2023-04-21T06:07:14.780Z,28.20
2023-04-21T06:09:57.925Z,28.38
2023-04-21T06:12:34.583Z,28.55
2023-04-21T06:15:13.538Z,28.73
2023-04-21T06:17:56.240Z,28.93
2023-04-21T06:20:35.690Z,29.12
2023-04-21T06:23:11.954Z,29.30
2023-04-21T06:25:48.346Z,29.47
2023-04-21T06:28:24.580Z,29.71
2023-04-21T06:31:01.746Z,29.86
2023-04-21T06:33:38.432Z,30.01
2023-04-21T06:36:29.751Z,30.16
2023-04-21T06:39:06.658Z,30.31
2023-04-21T06:41:58.267Z,30.45
2023-04-21T06:44:36.356Z,30.60
2023-04-21T06:47:12.826Z,30.79
2023-04-21T06:49:49.178Z,30.93
2023-04-21T06:52:26.311Z,30.80
2023-04-21T06:55:02.955Z,30.76
2023-04-21T06:57:39.302Z,30.87
2023-04-21T07:00:19.118Z,31.03
2023-04-21T07:02:58.288Z,31.11
2023-04-21T07:05:48.522Z,31.23
2023-04-21T07:08:26.115Z,31.33
2023-04-21T07:11:02.536Z,31.25
2023-04-21T07:13:39.093Z,31.13
2023-04-21T07:16:15.573Z,31.19
2023-04-21T07:18:52.054Z,31.30
2023-04-21T07:21:30.257Z,31.37
2023-04-21T07:24:07.671Z,31.24
2023-04-21T07:26:51.059Z,31.22
2023-04-21T07:29:27.288Z,31.26
2023-04-21T07:32:03.686Z,31.21
2023-04-21T07:34:48.523Z,30.88
2023-04-21T07:37:25.131Z,30.62
2023-04-21T07:40:15.335Z,30.36
2023-04-21T07:42:51.765Z,30.30
2023-04-21T07:45:28.029Z,30.24
2023-04-21T07:48:06.241Z,30.19
2023-04-21T07:50:44.091Z,29.94
2023-04-21T07:53:20.347Z,29.72
2023-04-21T07:55:56.931Z,29.68
2023-04-21T07:58:33.261Z,29.73
2023-04-21T08:01:10.694Z,29.77
2023-04-21T08:03:47.171Z,29.69
2023-04-21T08:06:23.999Z,29.55
2023-04-21T08:09:00.570Z,29.38
2023-04-21T08:11:36.905Z,29.31
2023-04-21T08:14:13.243Z,29.09
2023-04-21T08:17:03.451Z,28.82
2023-04-21T08:19:39.815Z,28.61
2023-04-21T08:22:16.321Z,28.61
2023-04-21T08:24:52.743Z,28.62
2023-04-21T08:27:34.969Z,28.45
2023-04-21T08:30:15.542Z,28.38
2023-04-21T08:32:51.832Z,28.21
2023-04-21T08:35:41.049Z,27.68
2023-04-21T08:38:23.118Z,27.07
2023-04-21T08:41:01.860Z,26.55
2023-04-21T08:43:38.202Z,26.23
2023-04-21T08:46:16.014Z,25.90
2023-04-21T08:48:55.415Z,25.73
2023-04-21T08:51:33.897Z,25.54
2023-04-21T08:54:10.903Z,25.27
2023-04-21T08:56:49.008Z,24.87
2023-04-21T08:59:30.237Z,24.27
2023-04-21T09:02:18.087Z,23.71
2023-04-21T09:04:57.077Z,23.10
2023-04-21T09:07:41.538Z,22.68
2023-04-21T09:10:23.340Z,22.39
2023-04-21T09:13:01.117Z,22.02
2023-04-21T09:15:43.757Z,21.53
2023-04-21T09:18:23.811Z,21.11
2023-04-21T09:21:15.681Z,20.86
2023-04-21T09:23:55.724Z,20.71
2023-04-21T09:26:33.877Z,20.55
2023-04-21T09:29:13.474Z,20.36
2023-04-21T09:31:50.667Z,20.24
2023-04-21T09:34:29.242Z,20.14
2023-04-21T09:37:10.426Z,20.04
2023-04-21T09:40:01.033Z,19.91
2023-04-21T09:42:41.934Z,19.78
2023-04-21T09:48:02.991Z,19.69
2023-04-21T09:51:20.831Z,19.69
2023-04-21T09:53:42.369Z,19.62
2023-04-21T09:56:39.206Z,19.53
2023-04-21T09:59:34.649Z,19.38
2023-04-21T10:02:15.041Z,19.35
2023-04-21T10:04:51.725Z,19.24
2023-04-21T10:07:28.565Z,19.25
2023-04-21T10:10:08.355Z,19.33
2023-04-21T10:12:45.500Z,19.35
2023-04-21T10:18:25.346Z,19.16
2023-04-21T10:21:06.188Z,19.08
2023-04-21T10:23:47.845Z,19.09
2023-04-21T10:26:29.149Z,19.16
2023-04-21T10:29:07.601Z,19.22
2023-04-21T10:31:55.395Z,19.31
2023-04-21T10:34:42.673Z,19.41
2023-04-21T10:37:21.605Z,19.60
2023-04-21T10:40:01.537Z,19.76
2023-04-21T10:42:40.308Z,19.87
2023-04-21T10:45:17.801Z,19.96
2023-04-21T10:48:14.454Z,20.08
2023-04-21T10:50:53.266Z,20.18
2023-04-21T10:53:31.262Z,20.26
2023-04-21T10:56:09.566Z,20.15
2023-04-21T10:58:46.166Z,20.03
2023-04-21T11:01:22.813Z,19.85
2023-04-21T11:04:05.526Z,19.64
2023-04-21T11:06:42.040Z,19.46
2023-04-21T11:09:20.447Z,19.32
2023-04-21T11:12:08.350Z,19.36
2023-04-21T11:14:50.459Z,19.55
2023-04-21T11:17:27.404Z,19.75
2023-04-21T11:20:06.801Z,19.82
2023-04-21T11:22:43.754Z,19.87
2023-04-21T11:25:24.608Z,19.91
2023-04-21T11:28:04.483Z,19.93
2023-04-21T11:30:41.125Z,19.89
2023-04-21T11:33:43.966Z,19.70
2023-04-21T11:36:24.095Z,19.58
2023-04-21T11:39:10.172Z,19.48
2023-04-21T11:41:48.905Z,19.39
2023-04-21T11:44:44.804Z,19.22
2023-04-21T11:47:24.791Z,19.04
2023-04-21T11:50:04.200Z,18.89
2023-04-21T11:52:42.751Z,18.78
2023-04-21T11:55:20.918Z,18.77
2023-04-21T11:57:59.623Z,18.89
2023-04-21T12:00:37.127Z,19.02
2023-04-21T12:03:16.422Z,19.12
2023-04-21T12:05:59.177Z,19.18
2023-04-21T12:08:37.416Z,19.24
2023-04-21T12:11:33.868Z,19.30
2023-04-21T12:14:15.971Z,19.36
2023-04-21T12:16:55.448Z,19.37
2023-04-21T12:19:48.266Z,19.34
2023-04-21T12:22:25.004Z,19.34
2023-04-21T12:25:01.258Z,19.34
2023-04-21T12:27:59.223Z,19.33
2023-04-21T12:30:38.612Z,19.31
2023-04-21T12:33:15.884Z,19.26
2023-04-21T12:35:55.575Z,19.22
2023-04-21T12:38:34.629Z,19.21
2023-04-21T12:41:11.201Z,19.25
2023-04-21T12:43:47.555Z,19.27
2023-04-21T12:46:23.847Z,19.26
2023-04-21T12:49:00.383Z,19.12
2023-04-21T12:51:36.842Z,18.87
2023-04-21T12:54:13.691Z,18.62
2023-04-21T12:56:50.201Z,18.52
2023-04-21T12:59:26.677Z,18.50
2023-04-21T13:02:03.152Z,18.50
2023-04-21T13:04:43.814Z,18.52
2023-04-21T13:07:26.762Z,18.52
2023-04-21T13:10:05.073Z,18.48
2023-04-21T13:12:41.544Z,18.46
2023-04-21T13:15:18.736Z,18.44
2023-04-21T13:17:55.342Z,18.33
2023-04-21T13:20:34.582Z,18.24
2023-04-21T13:23:11.974Z,18.20
2023-04-21T13:25:50.996Z,18.21
2023-04-21T13:28:31.550Z,18.22
2023-04-21T13:31:08.544Z,18.24
2023-04-21T13:33:45.307Z,18.26
2023-04-21T13:36:21.843Z,18.24
2023-04-21T13:38:58.247Z,18.21
2023-04-21T13:41:35.211Z,18.18
2023-04-21T13:44:15.557Z,18.13
2023-04-21T13:46:57.542Z,18.09
2023-04-21T13:49:34.801Z,18.09
2023-04-21T13:52:11.506Z,18.12
2023-04-21T13:54:48.077Z,18.16
2023-04-21T13:57:25.698Z,18.20
2023-04-21T14:00:02.144Z,18.23
2023-04-21T14:02:42.036Z,18.25
2023-04-21T14:05:18.891Z,18.25
2023-04-21T14:07:55.472Z,18.24
2023-04-21T14:10:32.319Z,18.24
2023-04-21T14:13:11.123Z,18.26
2023-04-21T14:15:51.359Z,18.24
2023-04-21T14:18:28.280Z,18.23
2023-04-21T14:21:06.101Z,18.21
2023-04-21T14:23:42.588Z,18.20
2023-04-21T14:26:34.274Z,18.16
2023-04-21T14:29:10.560Z,18.14
2023-04-21T14:31:47.157Z,18.15
2023-04-21T14:34:26.982Z,18.15
2023-04-21T14:37:13.589Z,18.14
2023-04-21T14:39:51.132Z,18.11
2023-04-21T14:42:38.024Z,18.08
2023-04-21T14:45:16.290Z,18.07
2023-04-21T14:47:56.727Z,18.04
2023-04-21T14:50:33.789Z,17.99
2023-04-21T14:53:10.180Z,17.94
2023-04-21T14:55:46.551Z,17.90
2023-04-21T14:58:22.810Z,17.86
2023-04-21T15:00:59.671Z,17.83
2023-04-21T15:03:36.150Z,17.79
2023-04-21T15:06:19.039Z,17.77
2023-04-21T15:08:56.193Z,17.75
2023-04-21T15:11:32.665Z,17.73
2023-04-21T15:14:09.135Z,17.69
2023-04-21T15:16:45.581Z,17.67
2023-04-21T15:19:23.280Z,17.65
2023-04-21T15:22:02.175Z,17.63
2023-04-21T15:24:38.644Z,17.61
2023-04-21T15:27:19.401Z,17.59
2023-04-21T15:29:58.912Z,17.57
2023-04-21T15:32:35.589Z,17.57
2023-04-21T15:35:13.881Z,17.55
2023-04-21T15:37:50.316Z,17.53
2023-04-21T15:40:27.174Z,17.52
2023-04-21T15:43:04.471Z,17.48
2023-04-21T15:45:41.979Z,17.47
2023-04-21T15:48:20.554Z,17.45
2023-04-21T15:50:57.371Z,17.45
2023-04-21T15:53:47.889Z,17.42
2023-04-21T15:56:24.416Z,17.40
2023-04-21T15:59:00.873Z,17.37
2023-04-21T16:01:37.487Z,17.34
2023-04-21T16:04:13.978Z,17.31
2023-04-21T16:06:50.743Z,17.26
2023-04-21T16:09:27.096Z,17.22
2023-04-21T16:12:08.719Z,17.18
2023-04-21T16:14:55.768Z,17.13
2023-04-21T16:17:33.715Z,17.08
2023-04-21T16:20:13.869Z,17.03
2023-04-21T16:22:51.608Z,16.98
2023-04-21T16:25:29.294Z,16.93
2023-04-21T16:28:06.523Z,16.87
2023-04-21T16:30:44.012Z,16.82
2023-04-21T16:33:20.886Z,16.77
2023-04-21T16:35:58.085Z,16.71
2023-04-21T16:38:34.610Z,16.64
2023-04-21T16:41:13.915Z,16.58
2023-04-21T16:44:13.289Z,16.51
2023-04-21T16:46:49.722Z,16.44
2023-04-21T16:49:26.275Z,16.36
2023-04-21T16:52:17.275Z,16.26
2023-04-21T16:54:53.636Z,16.16
2023-04-21T16:57:31.427Z,16.07
2023-04-21T17:00:11.710Z,15.97
2023-04-21T17:02:48.104Z,15.88
2023-04-21T17:05:25.049Z,15.79
2023-04-21T17:08:01.378Z,15.69
2023-04-21T17:10:40.655Z,15.58
2023-04-21T17:13:21.773Z,15.47
2023-04-21T17:15:59.130Z,15.36
2023-04-21T17:18:35.685Z,15.24
2023-04-21T17:21:12.660Z,15.12
2023-04-21T17:23:50.311Z,14.99
2023-04-21T17:26:26.648Z,14.85
2023-04-21T17:29:03.614Z,14.71
2023-04-21T17:31:40.188Z,14.56
2023-04-21T17:34:16.848Z,14.40
2023-04-21T17:36:53.422Z,14.22
2023-04-21T17:39:29.889Z,14.06
2023-04-21T17:42:12.388Z,13.89
2023-04-21T17:44:48.853Z,13.73
2023-04-21T17:47:25.160Z,13.57
2023-04-21T17:50:23.183Z,13.38
2023-04-21T17:52:59.724Z,13.21
2023-04-21T17:55:36.653Z,13.04
2023-04-21T17:58:16.542Z,12.87
2023-04-21T18:00:59.489Z,12.70
2023-04-21T18:03:37.347Z,12.54
2023-04-21T18:06:16.076Z,12.39
2023-04-21T18:08:53.402Z,12.23
2023-04-21T18:11:29.976Z,12.07
2023-04-21T18:14:06.658Z,11.93
2023-04-21T18:16:43.288Z,11.79
2023-04-21T18:19:19.789Z,11.65
2023-04-21T18:21:56.880Z,11.50
2023-04-21T18:24:37.840Z,11.38
2023-04-21T18:27:15.418Z,11.25
2023-04-21T18:29:52.050Z,11.13
2023-04-21T18:32:29.916Z,11.00
2023-04-21T18:35:07.943Z,10.88
2023-04-21T18:37:44.602Z,10.76
2023-04-21T18:40:29.672Z,10.65
2023-04-21T18:43:06.581Z,10.54
2023-04-21T18:45:43.412Z,10.43
2023-04-21T18:48:27.852Z,10.32
2023-04-21T18:51:11.473Z,10.21
2023-04-21T18:53:48.139Z,10.12
2023-04-21T18:56:24.744Z,10.01
2023-04-21T18:59:27.030Z,9.92
2023-04-21T19:02:06.243Z,9.83
2023-04-21T19:04:43.953Z,9.74
2023-04-21T19:07:24.487Z,9.65
2023-04-21T19:10:01.212Z,9.56
2023-04-21T19:12:37.993Z,9.49
2023-04-21T19:15:16.376Z,9.40
2023-04-21T19:17:53.271Z,9.32
2023-04-21T19:20:37.494Z,9.24
2023-04-21T19:23:13.915Z,9.16
2023-04-21T19:25:54.596Z,9.09
2023-04-21T19:28:31.246Z,9.02
2023-04-21T19:31:08.055Z,8.94
2023-04-21T19:33:44.672Z,8.87
2023-04-21T19:36:21.921Z,8.81
2023-04-21T19:38:58.593Z,8.73
2023-04-21T19:41:35.119Z,8.66
2023-04-21T19:44:11.768Z,8.61
2023-04-21T19:46:48.498Z,8.56
2023-04-21T19:49:27.620Z,8.53
2023-04-21T19:52:04.220Z,8.48
2023-04-21T19:54:40.748Z,8.44
2023-04-21T19:57:17.610Z,8.40
2023-04-21T19:59:54.137Z,8.34
2023-04-21T20:02:35.091Z,8.28
2023-04-21T20:05:13.479Z,8.22
2023-04-21T20:07:50.069Z,8.15
2023-04-21T20:10:27.014Z,8.09
2023-04-21T20:13:03.596Z,8.05
2023-04-21T20:15:55.487Z,8.00
2023-04-21T20:18:33.788Z,7.94
2023-04-21T20:21:10.772Z,7.89
2023-04-21T20:23:47.316Z,7.84
2023-04-21T20:26:24.366Z,7.79
2023-04-21T20:29:01.097Z,7.73
2023-04-21T20:31:54.259Z,7.69
2023-04-21T20:34:30.924Z,7.64
2023-04-21T20:37:23.137Z,7.58
2023-04-21T20:40:01.893Z,7.54
2023-04-21T20:42:38.502Z,7.48
2023-04-21T20:45:17.496Z,7.42
2023-04-21T20:48:16.753Z,7.36
2023-04-21T20:50:53.331Z,7.33
2023-04-21T20:53:30.057Z,7.32
2023-04-21T20:56:06.745Z,7.29
2023-04-21T20:58:43.288Z,7.28
2023-04-21T21:01:20.122Z,7.26
2023-04-21T21:03:57.548Z,7.20
2023-04-21T21:06:34.488Z,7.15
2023-04-21T21:09:11.837Z,7.09
2023-04-21T21:11:48.537Z,7.06
2023-04-21T21:14:33.972Z,7.01
2023-04-21T21:17:13.059Z,6.97
2023-04-21T21:19:50.168Z,6.93
2023-04-21T21:22:27.117Z,6.88
2023-04-21T21:25:12.250Z,6.84
2023-04-21T21:27:48.907Z,6.79
2023-04-21T21:30:35.774Z,6.74
2023-04-21T21:33:12.827Z,6.70
2023-04-21T21:35:49.542Z,6.66
2023-04-21T21:38:26.404Z,6.63
2023-04-21T21:41:03.118Z,6.59
2023-04-21T21:43:39.449Z,6.56
2023-04-21T21:46:16.293Z,6.52
2023-04-21T21:48:53.272Z,6.49
2023-04-21T21:51:30.096Z,6.47
2023-04-21T21:54:06.884Z,6.43
2023-04-21T21:56:43.844Z,6.39
2023-04-21T21:59:21.252Z,6.36
2023-04-21T22:01:58.313Z,6.33
2023-04-21T22:04:34.875Z,6.31
2023-04-21T22:07:11.282Z,6.28
2023-04-21T22:10:14.817Z,6.25
2023-04-21T22:12:51.744Z,6.23
2023-04-21T22:15:28.978Z,6.20
2023-04-21T22:18:05.743Z,6.18
2023-04-21T22:20:42.475Z,6.15
2023-04-21T22:23:21.478Z,6.13
2023-04-21T22:25:58.255Z,6.11
2023-04-21T22:28:35.540Z,6.07
2023-04-21T22:31:12.844Z,6.05
2023-04-21T22:33:58.533Z,6.02
2023-04-21T22:36:36.619Z,5.99
2023-04-21T22:39:13.003Z,5.97
2023-04-21T22:41:49.731Z,5.93
2023-04-21T22:44:26.737Z,5.91
2023-04-21T22:47:03.440Z,5.87
2023-04-21T22:49:40.354Z,5.85
2023-04-21T22:52:17.393Z,5.82
2023-04-21T22:54:54.084Z,5.81
2023-04-21T22:57:31.145Z,5.80
2023-04-21T23:00:11.079Z,5.79
2023-04-21T23:02:47.929Z,5.77
2023-04-21T23:05:24.750Z,5.74
2023-04-21T23:08:03.708Z,5.72
2023-04-21T23:10:47.712Z,5.71
2023-04-21T23:13:24.130Z,5.70
2023-04-21T23:16:30.560Z,5.69
2023-04-21T23:19:07.600Z,5.69
2023-04-21T23:21:44.606Z,5.68
2023-04-21T23:24:21.148Z,5.67
2023-04-21T23:26:57.904Z,5.65
2023-04-21T23:29:56.187Z,5.62
2023-04-21T23:32:32.638Z,5.60
2023-04-21T23:35:10.872Z,5.58
2023-04-21T23:37:47.246Z,5.56
2023-04-21T23:40:23.977Z,5.54
2023-04-21T23:43:23.585Z,5.51
2023-04-21T23:46:06.328Z,5.49
2023-04-21T23:48:42.593Z,5.47
2023-04-21T23:51:45.875Z,5.45
2023-04-21T23:54:22.101Z,5.42
2023-04-21T23:56:58.524Z,5.40
2023-04-21T23:59:35.238Z,5.37
