createdAt,value
2022-11-24T00:00:22.295Z,6.44
2022-11-24T00:01:22.250Z,6.45
2022-11-24T00:02:22.319Z,6.41
2022-11-24T00:03:22.283Z,6.42
2022-11-24T00:04:22.080Z,6.39
2022-11-24T00:05:22.004Z,6.51
2022-11-24T00:06:21.959Z,6.60
2022-11-24T00:07:21.914Z,6.59
2022-11-24T00:08:21.845Z,6.59
2022-11-24T00:09:21.773Z,6.45
2022-11-24T00:10:21.714Z,6.56
2022-11-24T00:11:21.661Z,6.57
2022-11-24T00:12:21.619Z,6.54
2022-11-24T00:13:21.542Z,6.56
2022-11-24T00:14:21.483Z,6.52
2022-11-24T00:15:21.426Z,6.57
2022-11-24T00:16:21.449Z,6.52
2022-11-24T00:17:21.311Z,6.59
2022-11-24T00:18:21.261Z,6.54
2022-11-24T00:19:21.195Z,6.56
2022-11-24T00:20:21.137Z,6.59
2022-11-24T00:21:21.093Z,6.64
2022-11-24T00:22:21.022Z,6.72
2022-11-24T00:23:20.967Z,6.60
2022-11-24T00:24:20.909Z,6.74
2022-11-24T00:25:20.851Z,6.64
2022-11-24T00:26:20.810Z,6.64
2022-11-24T00:27:20.736Z,6.74
2022-11-24T00:28:20.681Z,6.63
2022-11-24T00:29:20.617Z,6.66
2022-11-24T00:30:20.562Z,6.75
2022-11-24T00:31:20.573Z,6.78
2022-11-24T00:32:20.448Z,6.72
2022-11-24T00:33:20.393Z,6.78
2022-11-24T00:34:20.331Z,6.79
2022-11-24T00:35:20.277Z,6.77
2022-11-24T00:36:20.234Z,6.81
2022-11-24T00:37:20.173Z,6.88
2022-11-24T00:38:20.102Z,6.85
2022-11-24T00:39:20.044Z,6.82
2022-11-24T00:40:19.986Z,6.84
2022-11-24T00:41:19.942Z,6.84
2022-11-24T00:42:19.873Z,6.85
2022-11-24T00:43:19.815Z,6.89
2022-11-24T00:44:19.756Z,6.89
2022-11-24T00:45:19.700Z,6.96
2022-11-24T00:46:19.746Z,6.93
2022-11-24T00:47:19.633Z,6.95
2022-11-24T00:48:19.542Z,6.92
2022-11-24T00:49:19.473Z,6.88
2022-11-24T00:50:19.427Z,6.96
2022-11-24T00:51:19.370Z,6.95
2022-11-24T00:52:19.309Z,7.02
2022-11-24T00:53:19.243Z,6.96
2022-11-24T00:54:19.196Z,7.02
2022-11-24T00:55:19.125Z,6.95
2022-11-24T00:56:19.069Z,7.03
2022-11-24T00:57:19.012Z,6.99
2022-11-24T00:58:18.955Z,7.02
2022-11-24T00:59:18.912Z,7.03
2022-11-24T01:00:18.838Z,7.03
2022-11-24T01:01:18.813Z,7.06
2022-11-24T01:02:18.757Z,7.06
2022-11-24T01:03:18.672Z,6.99
2022-11-24T01:04:18.623Z,7.06
2022-11-24T01:05:18.554Z,7.02
2022-11-24T01:06:18.496Z,7.06
2022-11-24T01:07:18.541Z,6.97
2022-11-24T01:08:18.383Z,7.11
2022-11-24T01:09:18.341Z,7.02
2022-11-24T01:10:18.273Z,7.10
2022-11-24T01:11:18.223Z,7.14
2022-11-24T01:12:18.154Z,7.18
2022-11-24T01:13:18.091Z,7.14
2022-11-24T01:14:18.037Z,7.13
2022-11-24T01:15:17.986Z,7.17
2022-11-24T01:16:17.975Z,7.17
2022-11-24T01:17:17.870Z,7.23
2022-11-24T01:18:17.809Z,7.24
2022-11-24T01:19:17.758Z,7.23
2022-11-24T01:20:17.696Z,7.25
2022-11-24T01:21:17.651Z,7.15
2022-11-24T01:22:17.592Z,7.25
2022-11-24T01:23:17.521Z,7.21
2022-11-24T01:24:17.472Z,7.24
2022-11-24T01:25:17.408Z,7.21
2022-11-24T01:26:17.379Z,7.20
2022-11-24T01:27:17.291Z,7.18
2022-11-24T01:28:17.234Z,7.25
2022-11-24T01:29:17.180Z,7.21
2022-11-24T01:30:17.135Z,7.29
2022-11-24T01:31:17.147Z,7.29
2022-11-24T01:32:17.021Z,7.28
2022-11-24T01:33:16.949Z,7.28
2022-11-24T01:34:16.893Z,7.25
2022-11-24T01:35:16.861Z,7.36
2022-11-24T01:36:16.781Z,7.32
2022-11-24T01:37:16.720Z,7.28
2022-11-24T01:38:16.664Z,7.28
2022-11-24T01:39:16.608Z,7.36
2022-11-24T01:40:16.552Z,7.35
2022-11-24T01:41:16.511Z,7.33
2022-11-24T01:42:16.447Z,7.31
2022-11-24T01:43:16.378Z,7.33
2022-11-24T01:44:16.334Z,7.35
2022-11-24T01:45:16.267Z,7.35
2022-11-24T01:46:16.350Z,7.35
2022-11-24T01:47:16.167Z,7.38
2022-11-24T01:48:16.110Z,7.38
2022-11-24T01:49:16.038Z,7.40
2022-11-24T01:50:15.977Z,7.47
2022-11-24T01:51:15.922Z,7.38
2022-11-24T01:52:15.879Z,7.48
2022-11-24T01:53:15.823Z,7.51
2022-11-24T01:54:15.759Z,7.42
2022-11-24T01:55:15.706Z,7.42
2022-11-24T01:56:15.638Z,7.48
2022-11-24T01:57:15.580Z,7.43
2022-11-24T01:58:15.542Z,7.51
2022-11-24T01:59:15.463Z,7.45
2022-11-24T02:00:15.420Z,7.53
2022-11-24T02:01:15.389Z,7.54
2022-11-24T02:02:15.390Z,7.54
2022-11-24T02:03:15.235Z,7.54
2022-11-24T02:04:15.183Z,7.53
2022-11-24T02:05:15.141Z,7.56
2022-11-24T02:06:15.074Z,7.48
2022-11-24T02:07:15.081Z,7.56
2022-11-24T02:08:14.963Z,7.56
2022-11-24T02:09:14.894Z,7.54
2022-11-24T02:10:14.836Z,7.58
2022-11-24T02:11:14.789Z,7.63
2022-11-24T02:12:14.740Z,7.56
2022-11-24T02:13:14.682Z,7.60
2022-11-24T02:14:14.611Z,7.60
2022-11-24T02:15:14.552Z,7.58
2022-11-24T02:16:14.565Z,7.63
2022-11-24T02:17:14.459Z,7.58
2022-11-24T02:18:14.378Z,7.53
2022-11-24T02:19:14.328Z,7.57
2022-11-24T02:20:14.268Z,7.53
2022-11-24T02:21:14.208Z,7.53
2022-11-24T02:22:14.169Z,7.60
2022-11-24T02:23:14.093Z,7.60
2022-11-24T02:24:14.049Z,7.58
2022-11-24T02:25:13.997Z,7.57
2022-11-24T02:26:13.923Z,7.67
2022-11-24T02:27:13.870Z,7.70
2022-11-24T02:28:13.808Z,7.58
2022-11-24T02:29:13.758Z,7.60
2022-11-24T02:30:13.693Z,7.67
2022-11-24T02:31:13.701Z,7.67
2022-11-24T02:32:13.581Z,7.66
2022-11-24T02:33:13.521Z,7.61
2022-11-24T02:34:13.481Z,7.66
2022-11-24T02:35:13.407Z,7.58
2022-11-24T02:36:13.351Z,7.63
2022-11-24T02:37:13.295Z,7.76
2022-11-24T02:38:13.243Z,7.77
2022-11-24T02:39:13.199Z,7.73
2022-11-24T02:40:13.124Z,7.75
2022-11-24T02:41:13.065Z,7.73
2022-11-24T02:42:13.010Z,7.77
2022-11-24T02:43:12.952Z,7.76
2022-11-24T02:44:12.913Z,7.76
2022-11-24T02:45:12.846Z,7.80
2022-11-24T02:46:12.845Z,7.76
2022-11-24T02:47:12.725Z,7.72
2022-11-24T02:48:12.669Z,7.75
2022-11-24T02:49:12.611Z,7.70
2022-11-24T02:50:12.553Z,7.75
2022-11-24T02:51:12.512Z,7.77
2022-11-24T02:52:12.446Z,7.76
2022-11-24T02:53:12.397Z,7.75
2022-11-24T02:54:12.334Z,7.76
2022-11-24T02:55:12.272Z,7.76
2022-11-24T02:56:12.227Z,7.75
2022-11-24T02:57:12.158Z,7.82
2022-11-24T02:58:12.101Z,7.77
2022-11-24T02:59:12.067Z,7.75
2022-11-24T03:00:11.984Z,7.73
2022-11-24T03:01:11.997Z,7.67
2022-11-24T03:02:11.873Z,7.83
2022-11-24T03:03:11.832Z,7.80
2022-11-24T03:04:11.774Z,7.70
2022-11-24T03:05:11.702Z,7.76
2022-11-24T03:06:11.681Z,7.76
2022-11-24T03:07:11.647Z,7.79
2022-11-24T03:08:11.533Z,7.70
2022-11-24T03:09:11.475Z,7.82
2022-11-24T03:10:11.424Z,7.76
2022-11-24T03:11:11.376Z,7.79
2022-11-24T03:12:11.318Z,7.72
2022-11-24T03:13:11.252Z,7.75
2022-11-24T03:14:11.192Z,7.79
2022-11-24T03:15:11.144Z,7.80
2022-11-24T03:16:11.111Z,7.79
2022-11-24T03:17:11.036Z,7.76
2022-11-24T03:18:10.964Z,7.80
2022-11-24T03:19:10.907Z,7.76
2022-11-24T03:20:10.865Z,7.80
2022-11-24T03:21:10.794Z,7.80
2022-11-24T03:22:10.738Z,7.80
2022-11-24T03:23:10.681Z,7.82
2022-11-24T03:24:10.654Z,7.83
2022-11-24T03:25:10.562Z,7.80
2022-11-24T03:26:10.532Z,7.88
2022-11-24T03:27:10.452Z,7.76
2022-11-24T03:28:10.397Z,7.77
2022-11-24T03:29:10.339Z,7.90
2022-11-24T03:30:10.292Z,7.80
2022-11-24T03:31:10.292Z,7.85
2022-11-24T03:32:10.169Z,7.87
2022-11-24T03:33:10.122Z,7.88
2022-11-24T03:34:10.054Z,7.88
2022-11-24T03:35:10.019Z,7.91
2022-11-24T03:36:09.941Z,7.88
2022-11-24T03:37:09.901Z,7.88
2022-11-24T03:38:09.828Z,7.95
2022-11-24T03:39:09.773Z,7.88
2022-11-24T03:40:09.732Z,7.90
2022-11-24T03:41:09.661Z,7.90
2022-11-24T03:42:09.620Z,7.88
2022-11-24T03:43:09.542Z,7.91
2022-11-24T03:44:09.490Z,7.88
2022-11-24T03:45:38.004Z,7.94
2022-11-24T03:46:09.447Z,7.88
2022-11-24T03:47:09.319Z,7.91
2022-11-24T03:48:09.260Z,7.90
2022-11-24T03:49:09.205Z,7.91
2022-11-24T03:50:09.151Z,7.93
2022-11-24T03:51:09.107Z,7.88
2022-11-24T03:52:09.035Z,7.90
2022-11-24T03:53:08.990Z,7.97
2022-11-24T03:54:08.932Z,7.91
2022-11-24T03:55:08.864Z,7.95
2022-11-24T03:56:08.807Z,7.93
2022-11-24T03:57:08.751Z,7.93
2022-11-24T03:58:08.711Z,7.97
2022-11-24T03:59:08.651Z,7.98
2022-11-24T04:00:08.633Z,7.98
2022-11-24T04:01:08.522Z,7.94
2022-11-24T04:02:08.490Z,7.93
2022-11-24T04:03:08.485Z,8.08
2022-11-24T04:04:08.370Z,8.00
2022-11-24T04:05:08.308Z,7.98
2022-11-24T04:06:08.237Z,8.00
2022-11-24T04:07:08.234Z,8.00
2022-11-24T04:08:08.128Z,8.01
2022-11-24T04:09:08.086Z,8.05
2022-11-24T04:10:08.013Z,8.06
2022-11-24T04:11:07.960Z,7.98
2022-11-24T04:12:07.900Z,8.00
2022-11-24T04:13:07.860Z,8.05
2022-11-24T04:14:13.232Z,8.01
2022-11-24T04:15:07.730Z,7.98
2022-11-24T04:16:07.719Z,7.97
2022-11-24T04:17:07.632Z,8.00
2022-11-24T04:18:07.559Z,8.01
2022-11-24T04:19:07.504Z,8.06
2022-11-24T04:20:07.447Z,7.94
2022-11-24T04:21:07.401Z,7.98
2022-11-24T04:22:07.330Z,8.00
2022-11-24T04:23:07.271Z,7.98
2022-11-24T04:24:07.219Z,8.01
2022-11-24T04:25:07.177Z,8.03
2022-11-24T04:26:07.117Z,8.01
2022-11-24T04:27:07.052Z,8.03
2022-11-24T04:28:07.004Z,8.01
2022-11-24T04:29:06.957Z,8.01
2022-11-24T04:30:06.891Z,8.00
2022-11-24T04:31:06.861Z,8.06
2022-11-24T04:32:06.764Z,7.97
2022-11-24T04:33:06.729Z,8.01
2022-11-24T04:34:06.660Z,8.03
2022-11-24T04:35:06.599Z,7.98
2022-11-24T04:36:06.551Z,7.95
2022-11-24T04:37:06.487Z,8.03
2022-11-24T04:38:06.423Z,7.97
2022-11-24T04:39:23.989Z,8.03
2022-11-24T04:40:06.306Z,7.98
2022-11-24T04:41:06.266Z,7.98
2022-11-24T04:42:06.194Z,8.01
2022-11-24T04:43:06.155Z,7.97
2022-11-24T04:44:06.082Z,7.98
2022-11-24T04:45:06.024Z,8.01
2022-11-24T04:46:06.012Z,8.01
2022-11-24T04:47:05.911Z,8.03
2022-11-24T04:48:05.873Z,8.05
2022-11-24T04:49:05.801Z,8.01
2022-11-24T04:50:05.749Z,8.03
2022-11-24T04:51:05.686Z,7.97
2022-11-24T04:52:05.629Z,7.98
2022-11-24T04:53:05.590Z,7.98
2022-11-24T04:54:05.515Z,7.97
2022-11-24T04:55:05.457Z,8.03
2022-11-24T04:56:05.401Z,8.00
2022-11-24T04:57:05.345Z,8.01
2022-11-24T04:58:05.304Z,8.00
2022-11-24T04:59:08.204Z,8.03
2022-11-24T05:00:05.181Z,7.98
2022-11-24T05:01:05.119Z,8.00
2022-11-24T05:02:05.096Z,7.98
2022-11-24T05:03:05.004Z,8.03
2022-11-24T05:04:05.018Z,8.00
2022-11-24T05:05:04.892Z,8.08
2022-11-24T05:06:04.838Z,8.00
2022-11-24T05:07:04.781Z,7.98
2022-11-24T05:08:04.762Z,8.03
2022-11-24T05:09:04.670Z,7.98
2022-11-24T05:10:04.608Z,8.08
2022-11-24T05:11:04.552Z,8.03
2022-11-24T05:12:04.508Z,8.05
2022-11-24T05:13:04.453Z,8.00
2022-11-24T05:14:04.381Z,8.06
2022-11-24T05:15:04.330Z,8.03
2022-11-24T05:16:04.316Z,8.03
2022-11-24T05:17:04.211Z,8.03
2022-11-24T05:18:04.159Z,8.10
2022-11-24T05:19:04.104Z,8.00
2022-11-24T05:20:04.039Z,8.06
2022-11-24T05:21:04.001Z,8.03
2022-11-24T05:22:03.928Z,8.06
2022-11-24T05:23:03.882Z,8.06
2022-11-24T05:24:03.833Z,8.08
2022-11-24T05:25:03.758Z,8.09
2022-11-24T05:26:03.718Z,8.03
2022-11-24T05:27:03.652Z,8.06
2022-11-24T05:28:03.590Z,8.06
2022-11-24T05:29:03.543Z,8.03
2022-11-24T05:30:03.491Z,8.06
2022-11-24T05:31:03.548Z,8.08
2022-11-24T05:32:03.380Z,8.03
2022-11-24T05:33:03.301Z,8.08
2022-11-24T05:34:03.248Z,8.03
2022-11-24T05:35:03.189Z,8.06
2022-11-24T05:36:03.135Z,8.06
2022-11-24T05:37:03.106Z,8.00
2022-11-24T05:38:03.029Z,8.01
2022-11-24T05:39:02.963Z,8.10
2022-11-24T05:40:02.913Z,8.05
2022-11-24T05:41:02.852Z,8.09
2022-11-24T05:42:02.805Z,8.05
2022-11-24T05:43:02.731Z,8.01
2022-11-24T05:44:02.678Z,8.05
2022-11-24T05:45:02.628Z,8.01
2022-11-24T05:46:02.568Z,8.03
2022-11-24T05:47:02.533Z,8.05
2022-11-24T05:48:02.464Z,8.03
2022-11-24T05:49:02.400Z,8.03
2022-11-24T05:50:02.361Z,8.05
2022-11-24T05:51:06.458Z,8.05
2022-11-24T05:52:02.221Z,8.06
2022-11-24T05:53:02.256Z,8.06
2022-11-24T05:54:02.118Z,8.06
2022-11-24T05:55:02.052Z,8.08
2022-11-24T05:56:02.105Z,8.06
2022-11-24T05:57:01.939Z,8.08
2022-11-24T05:58:01.888Z,8.03
2022-11-24T05:59:06.648Z,8.06
2022-11-24T06:00:01.773Z,8.10
2022-11-24T06:01:01.710Z,8.06
2022-11-24T06:02:01.812Z,8.06
2022-11-24T06:03:01.818Z,8.01
2022-11-24T06:04:01.548Z,8.10
2022-11-24T06:05:01.491Z,8.10
2022-11-24T06:06:01.443Z,8.12
2022-11-24T06:07:01.391Z,8.06
2022-11-24T06:08:01.314Z,8.10
2022-11-24T06:09:01.260Z,8.06
2022-11-24T06:10:01.219Z,8.09
2022-11-24T06:11:01.144Z,8.08
2022-11-24T06:12:01.096Z,8.09
2022-11-24T06:13:01.034Z,8.12
2022-11-24T06:14:00.977Z,8.05
2022-11-24T06:15:00.951Z,8.03
2022-11-24T06:16:00.913Z,8.05
2022-11-24T06:17:00.817Z,8.08
2022-11-24T06:18:00.763Z,8.09
2022-11-24T06:19:00.708Z,8.12
2022-11-24T06:20:00.649Z,8.10
2022-11-24T06:21:10.878Z,8.06
2022-11-24T06:22:00.548Z,8.09
2022-11-24T06:23:00.493Z,8.12
2022-11-24T06:24:00.421Z,8.13
2022-11-24T06:25:00.345Z,8.10
2022-11-24T06:26:00.287Z,8.12
2022-11-24T06:27:00.284Z,8.06
2022-11-24T06:28:00.175Z,8.06
2022-11-24T06:29:00.123Z,8.10
2022-11-24T06:30:00.071Z,8.05
2022-11-24T06:31:00.009Z,8.10
2022-11-24T06:32:00.047Z,8.06
2022-11-24T06:32:59.907Z,8.09
2022-11-24T06:33:59.852Z,8.12
2022-11-24T06:34:59.784Z,8.06
2022-11-24T06:35:59.727Z,8.10
2022-11-24T06:36:59.671Z,8.09
2022-11-24T06:37:59.618Z,8.06
2022-11-24T06:38:59.549Z,8.09
2022-11-24T06:39:59.495Z,8.09
2022-11-24T06:40:59.440Z,8.12
2022-11-24T06:41:59.394Z,8.08
2022-11-24T06:42:59.326Z,8.09
2022-11-24T06:43:59.282Z,8.10
2022-11-24T06:45:00.297Z,8.08
2022-11-24T06:45:59.218Z,8.05
2022-11-24T06:46:59.111Z,8.15
2022-11-24T06:47:59.063Z,8.15
2022-11-24T06:48:59.026Z,8.15
2022-11-24T06:49:58.924Z,8.16
2022-11-24T06:50:58.873Z,8.15
2022-11-24T06:51:58.831Z,8.15
2022-11-24T06:52:58.762Z,8.13
2022-11-24T06:53:58.696Z,8.15
2022-11-24T06:54:58.645Z,8.20
2022-11-24T06:55:58.585Z,8.16
2022-11-24T06:56:58.544Z,8.18
2022-11-24T06:57:58.492Z,8.18
2022-11-24T06:58:58.415Z,8.10
2022-11-24T06:59:58.361Z,8.20
2022-11-24T07:00:58.341Z,8.19
2022-11-24T07:01:58.266Z,8.19
2022-11-24T07:02:58.212Z,8.19
2022-11-24T07:03:58.138Z,8.20
2022-11-24T07:04:58.077Z,8.19
2022-11-24T07:05:58.015Z,8.23
2022-11-24T07:06:57.961Z,8.19
2022-11-24T07:07:57.946Z,8.26
2022-11-24T07:08:57.888Z,8.18
2022-11-24T07:09:57.797Z,8.26
2022-11-24T07:10:57.740Z,8.23
2022-11-24T07:11:57.679Z,8.20
2022-11-24T07:12:57.647Z,8.18
2022-11-24T07:14:00.043Z,8.20
2022-11-24T07:14:57.514Z,8.23
2022-11-24T07:15:57.450Z,8.23
2022-11-24T07:16:57.438Z,8.20
2022-11-24T07:17:57.336Z,8.24
2022-11-24T07:18:57.307Z,8.19
2022-11-24T07:19:57.261Z,8.24
2022-11-24T07:20:57.176Z,8.20
2022-11-24T07:21:57.112Z,8.26
2022-11-24T07:22:57.056Z,8.26
2022-11-24T07:23:57.137Z,8.23
2022-11-24T07:24:56.973Z,8.26
2022-11-24T07:25:56.892Z,8.23
2022-11-24T07:26:56.834Z,8.23
2022-11-24T07:27:56.790Z,8.27
2022-11-24T07:28:56.721Z,8.18
2022-11-24T07:29:56.670Z,8.23
2022-11-24T07:30:56.624Z,8.23
2022-11-24T07:32:00.715Z,8.30
2022-11-24T07:32:56.520Z,8.24
2022-11-24T07:33:56.437Z,8.23
2022-11-24T07:34:56.392Z,8.27
2022-11-24T07:35:56.319Z,8.28
2022-11-24T07:36:56.262Z,8.19
2022-11-24T07:37:56.231Z,8.20
2022-11-24T07:38:56.204Z,8.18
2022-11-24T07:39:56.141Z,8.24
2022-11-24T07:40:56.044Z,8.27
2022-11-24T07:41:56.006Z,8.33
2022-11-24T07:42:55.924Z,8.31
2022-11-24T07:43:55.887Z,8.19
2022-11-24T07:44:55.827Z,8.33
2022-11-24T07:45:55.786Z,8.23
2022-11-24T07:46:55.696Z,8.30
2022-11-24T07:47:55.648Z,8.38
2022-11-24T07:48:55.603Z,8.41
2022-11-24T07:49:55.526Z,8.28
2022-11-24T07:50:56.425Z,8.36
2022-11-24T07:51:55.413Z,8.41
2022-11-24T07:52:55.372Z,8.34
2022-11-24T07:53:55.309Z,8.33
2022-11-24T07:54:55.265Z,8.46
2022-11-24T07:55:55.193Z,8.38
2022-11-24T07:56:55.147Z,8.51
2022-11-24T07:57:55.078Z,8.52
2022-11-24T07:58:55.018Z,8.53
2022-11-24T07:59:54.973Z,8.52
2022-11-24T08:00:54.907Z,8.53
2022-11-24T08:01:54.902Z,8.49
2022-11-24T08:02:54.795Z,8.51
2022-11-24T08:03:54.766Z,8.56
2022-11-24T08:04:54.683Z,8.44
2022-11-24T08:06:22.434Z,8.49
2022-11-24T08:06:54.568Z,8.51
2022-11-24T08:07:54.605Z,8.51
2022-11-24T08:08:54.458Z,8.51
2022-11-24T08:09:54.404Z,8.45
2022-11-24T08:10:54.415Z,8.37
2022-11-24T08:11:54.314Z,8.48
2022-11-24T08:12:54.252Z,8.44
2022-11-24T08:13:54.212Z,8.36
2022-11-24T08:14:54.117Z,8.38
2022-11-24T08:15:54.068Z,8.44
2022-11-24T08:16:54.553Z,8.46
2022-11-24T08:17:53.967Z,8.38
2022-11-24T08:18:53.899Z,8.44
2022-11-24T08:19:53.863Z,8.46
2022-11-24T08:20:53.806Z,8.44
2022-11-24T08:21:53.742Z,8.36
2022-11-24T08:22:53.691Z,8.42
2022-11-24T08:23:53.634Z,8.37
2022-11-24T08:24:53.562Z,8.34
2022-11-24T08:25:56.863Z,8.37
2022-11-24T08:26:53.441Z,8.33
2022-11-24T08:27:53.397Z,8.38
2022-11-24T08:28:53.356Z,8.42
2022-11-24T08:29:53.278Z,8.38
2022-11-24T08:30:53.231Z,8.45
2022-11-24T08:31:53.264Z,8.42
2022-11-24T08:32:53.103Z,8.45
2022-11-24T08:33:53.043Z,8.38
2022-11-24T08:34:59.534Z,8.36
2022-11-24T08:35:53.110Z,8.41
2022-11-24T08:36:53.035Z,8.38
2022-11-24T08:37:52.828Z,8.38
2022-11-24T08:38:52.772Z,8.45
2022-11-24T08:39:52.726Z,8.46
2022-11-24T08:40:52.650Z,8.44
2022-11-24T08:41:52.598Z,8.49
2022-11-24T08:42:52.540Z,8.38
2022-11-24T08:43:52.492Z,8.45
2022-11-24T08:44:58.866Z,8.41
2022-11-24T08:45:52.412Z,8.44
2022-11-24T08:46:52.331Z,8.41
2022-11-24T08:47:52.257Z,8.42
2022-11-24T08:48:52.219Z,8.45
2022-11-24T08:49:52.154Z,8.45
2022-11-24T08:50:52.090Z,8.49
2022-11-24T08:51:52.040Z,8.46
2022-11-24T08:52:51.990Z,8.44
2022-11-24T08:53:51.921Z,8.44
2022-11-24T08:54:51.869Z,8.46
2022-11-24T08:55:51.806Z,8.45
2022-11-24T08:56:51.745Z,8.44
2022-11-24T08:57:51.712Z,8.37
2022-11-24T08:58:51.680Z,8.49
2022-11-24T08:59:51.591Z,8.46
2022-11-24T09:00:51.559Z,8.42
2022-11-24T09:01:51.521Z,8.52
2022-11-24T09:02:51.428Z,8.42
2022-11-24T09:03:51.653Z,8.48
2022-11-24T09:04:51.379Z,8.41
2022-11-24T09:05:52.782Z,8.49
2022-11-24T09:06:51.201Z,8.49
2022-11-24T09:07:51.173Z,8.45
2022-11-24T09:08:51.091Z,8.42
2022-11-24T09:09:51.014Z,8.49
2022-11-24T09:10:50.974Z,8.48
2022-11-24T09:11:50.905Z,8.49
2022-11-24T09:12:50.845Z,8.49
2022-11-24T09:13:50.793Z,8.48
2022-11-24T09:14:50.740Z,8.52
2022-11-24T09:15:50.688Z,8.49
2022-11-24T11:15:24.409Z,8.58
2022-11-24T11:16:24.403Z,8.63
2022-11-24T11:17:24.285Z,8.66
2022-11-24T11:18:24.238Z,8.70
2022-11-24T11:19:47.460Z,8.70
2022-11-24T11:20:24.111Z,8.78
2022-11-24T11:21:24.063Z,8.76
2022-11-24T11:22:24.003Z,8.64
2022-11-24T11:23:33.124Z,8.53
2022-11-24T11:24:23.904Z,8.55
2022-11-24T11:25:23.837Z,8.60
2022-11-24T11:26:23.772Z,8.69
2022-11-24T11:27:23.719Z,8.71
2022-11-24T11:28:23.694Z,8.70
2022-11-24T11:31:24.539Z,8.64
2022-11-24T11:34:29.805Z,8.70
2022-11-24T11:35:23.283Z,8.73
2022-11-24T11:36:23.212Z,8.79
2022-11-24T11:37:23.164Z,8.70
2022-11-24T11:38:23.109Z,8.69
2022-11-24T11:39:23.600Z,8.73
2022-11-24T11:40:23.001Z,8.71
2022-11-24T11:41:22.947Z,8.69
2022-11-24T11:42:53.890Z,8.70
2022-11-24T11:43:22.832Z,8.70
2022-11-24T11:44:22.769Z,8.69
2022-11-24T11:45:22.747Z,8.78
2022-11-24T11:46:22.870Z,8.79
2022-11-24T11:47:22.599Z,8.67
2022-11-24T11:48:22.557Z,8.88
2022-11-24T11:49:22.484Z,8.78
2022-11-24T11:50:22.488Z,8.81
2022-11-24T11:51:23.959Z,8.79
2022-11-24T11:52:22.333Z,8.79
2022-11-24T11:53:22.264Z,8.79
2022-11-24T11:54:22.216Z,8.78
2022-11-24T11:55:22.177Z,8.92
2022-11-24T11:56:22.137Z,8.88
2022-11-24T11:57:22.042Z,8.88
2022-11-24T11:58:22.001Z,8.82
2022-11-24T11:59:21.924Z,8.79
2022-11-24T12:00:21.879Z,8.84
2022-11-24T12:01:21.837Z,8.85
2022-11-24T12:02:21.882Z,8.78
2022-11-24T12:03:21.826Z,8.87
2022-11-24T12:04:21.710Z,8.95
2022-11-24T12:05:21.611Z,8.91
2022-11-24T12:06:21.532Z,8.92
2022-11-24T12:07:21.516Z,8.95
2022-11-24T12:08:21.830Z,9.13
2022-11-24T12:09:21.562Z,9.03
2022-11-24T12:10:21.321Z,9.06
2022-11-24T12:11:21.273Z,9.08
2022-11-24T12:12:21.225Z,9.13
2022-11-24T12:13:21.161Z,9.14
2022-11-24T12:14:21.085Z,9.23
2022-11-24T12:15:21.045Z,9.28
2022-11-24T12:16:21.032Z,9.39
2022-11-24T12:17:20.931Z,9.31
2022-11-24T12:18:48.457Z,9.29
2022-11-24T12:19:20.821Z,9.34
2022-11-24T12:20:20.768Z,9.18
2022-11-24T12:21:26.174Z,9.25
2022-11-24T12:22:20.662Z,9.29
2022-11-24T12:23:20.652Z,9.34
2022-11-24T12:24:20.560Z,9.34
2022-11-24T12:25:20.476Z,9.41
2022-11-24T12:26:20.438Z,9.26
2022-11-24T12:27:23.178Z,9.36
2022-11-24T12:28:20.307Z,9.37
2022-11-24T12:29:20.269Z,9.40
2022-11-24T12:30:20.229Z,9.51
2022-11-24T12:31:20.241Z,9.55
2022-11-24T12:32:20.084Z,9.59
2022-11-24T12:33:20.079Z,9.59
2022-11-24T12:34:19.983Z,9.69
2022-11-24T12:35:20.252Z,9.69
2022-11-24T12:36:19.868Z,9.72
2022-11-24T12:37:19.829Z,9.80
2022-11-24T12:38:19.769Z,9.74
2022-11-24T12:39:19.699Z,9.66
2022-11-24T12:40:19.649Z,9.68
2022-11-24T12:41:41.846Z,9.68
2022-11-24T12:42:19.531Z,9.62
2022-11-24T12:43:19.478Z,9.50
2022-11-24T12:44:19.423Z,9.32
2022-11-24T12:45:19.366Z,9.39
2022-11-24T12:46:19.357Z,9.32
2022-11-24T12:47:19.275Z,9.36
2022-11-24T12:48:19.202Z,9.29
2022-11-24T12:49:19.329Z,9.21
2022-11-24T12:50:19.092Z,9.26
2022-11-24T12:51:19.038Z,9.26
2022-11-24T12:52:18.992Z,9.23
2022-11-24T12:53:18.925Z,9.23
2022-11-24T12:54:18.873Z,9.29
2022-11-24T12:55:18.811Z,9.23
2022-11-24T12:56:18.758Z,9.25
2022-11-24T12:57:18.716Z,9.22
2022-11-24T12:58:18.650Z,9.22
2022-11-24T12:59:18.591Z,9.21
2022-11-24T13:00:18.558Z,9.13
2022-11-24T13:01:18.746Z,9.03
2022-11-24T13:02:18.599Z,9.06
2022-11-24T13:03:18.417Z,9.13
2022-11-24T13:04:18.319Z,9.10
2022-11-24T13:05:18.268Z,9.03
2022-11-24T13:06:18.220Z,8.95
2022-11-24T13:07:18.170Z,9.10
2022-11-24T13:08:18.109Z,9.08
2022-11-24T13:09:18.035Z,9.03
2022-11-24T13:10:17.979Z,9.10
2022-11-24T13:11:17.927Z,9.18
2022-11-24T13:12:17.883Z,9.19
2022-11-24T13:13:17.824Z,9.18
2022-11-24T13:14:17.761Z,9.25
2022-11-24T13:15:43.368Z,9.25
2022-11-24T13:16:35.664Z,9.18
2022-11-24T13:17:43.488Z,9.19
2022-11-24T13:18:17.607Z,9.21
2022-11-24T13:19:17.488Z,9.25
2022-11-24T13:20:17.428Z,9.19
2022-11-24T13:21:17.375Z,9.13
2022-11-24T13:22:17.336Z,9.10
2022-11-24T13:23:17.258Z,9.08
2022-11-24T13:24:17.956Z,9.13
2022-11-24T13:25:17.147Z,9.11
2022-11-24T13:26:17.096Z,9.03
2022-11-24T13:27:17.044Z,9.06
2022-11-24T13:28:20.374Z,8.99
2022-11-24T13:29:24.994Z,9.10
2022-11-24T13:30:16.871Z,9.00
2022-11-24T13:31:16.862Z,9.04
2022-11-24T13:32:16.761Z,9.08
2022-11-24T13:33:17.180Z,9.04
2022-11-24T13:34:16.647Z,9.08
2022-11-24T13:35:16.600Z,9.06
2022-11-24T13:36:16.542Z,9.10
2022-11-24T13:37:31.503Z,9.08
2022-11-24T13:38:16.438Z,9.06
2022-11-24T13:39:16.376Z,9.00
2022-11-24T13:40:16.326Z,9.06
2022-11-24T13:41:28.319Z,9.08
2022-11-24T13:42:43.331Z,9.03
2022-11-24T13:43:16.150Z,9.04
2022-11-24T13:44:16.327Z,9.10
2022-11-24T13:45:16.059Z,9.10
2022-11-24T13:46:16.004Z,9.04
2022-11-24T13:47:15.945Z,9.06
2022-11-24T13:48:15.871Z,9.04
2022-11-24T13:49:15.818Z,9.11
2022-11-24T13:50:15.777Z,9.04
2022-11-24T13:51:15.708Z,9.00
2022-11-24T13:52:15.655Z,9.00
2022-11-24T13:53:15.612Z,9.14
2022-11-24T13:54:15.534Z,9.00
2022-11-24T13:55:15.489Z,9.03
2022-11-24T13:56:15.426Z,9.02
2022-11-24T13:57:15.375Z,9.06
2022-11-24T13:58:15.330Z,9.08
2022-11-24T13:59:15.263Z,9.08
2022-11-24T14:00:15.217Z,9.03
2022-11-24T14:01:15.241Z,9.18
2022-11-24T14:02:15.138Z,9.26
2022-11-24T14:03:15.072Z,9.46
2022-11-24T14:04:30.555Z,9.54
2022-11-24T14:05:14.924Z,9.69
2022-11-24T14:06:14.868Z,9.68
2022-11-24T14:07:14.851Z,9.77
2022-11-24T14:08:14.779Z,9.76
2022-11-24T14:09:14.700Z,9.82
2022-11-24T14:10:14.649Z,9.80
2022-11-24T14:11:14.593Z,9.79
2022-11-24T14:12:14.535Z,9.69
2022-11-24T14:13:14.498Z,9.69
2022-11-24T14:14:17.533Z,9.65
2022-11-24T14:15:14.374Z,9.64
2022-11-24T14:16:14.391Z,9.79
2022-11-24T14:17:14.269Z,9.83
2022-11-24T14:18:14.205Z,9.82
2022-11-24T14:19:14.150Z,9.76
2022-11-24T14:20:14.109Z,9.72
2022-11-24T14:21:14.052Z,9.76
2022-11-24T14:22:13.989Z,9.82
2022-11-24T14:23:13.943Z,9.84
2022-11-24T14:24:13.880Z,9.86
2022-11-24T14:25:14.633Z,9.92
2022-11-24T14:26:13.775Z,9.92
2022-11-24T14:27:13.712Z,9.77
2022-11-24T14:28:13.677Z,9.84
2022-11-24T14:29:13.607Z,9.77
2022-11-24T14:30:13.549Z,9.79
2022-11-24T14:31:13.547Z,9.79
2022-11-24T14:32:13.436Z,9.84
2022-11-24T14:33:13.396Z,9.83
2022-11-24T14:34:13.336Z,9.76
2022-11-24T14:35:13.310Z,9.89
2022-11-24T14:36:13.235Z,9.80
2022-11-24T14:37:13.164Z,9.77
2022-11-24T14:38:13.119Z,9.73
2022-11-24T14:39:13.046Z,9.68
2022-11-24T14:40:12.997Z,9.66
2022-11-24T14:41:12.949Z,9.62
2022-11-24T14:42:12.895Z,9.50
2022-11-24T14:43:12.889Z,9.50
2022-11-24T14:44:12.776Z,9.51
2022-11-24T14:45:12.716Z,9.48
2022-11-24T14:46:12.706Z,9.51
2022-11-24T14:47:12.627Z,9.37
2022-11-24T14:48:12.551Z,9.36
2022-11-24T14:49:12.500Z,9.41
2022-11-24T14:50:12.584Z,9.34
2022-11-24T14:51:12.380Z,9.36
2022-11-24T14:52:12.337Z,9.36
2022-11-24T14:53:12.316Z,9.34
2022-11-24T14:54:12.217Z,9.40
2022-11-24T14:55:22.576Z,9.40
2022-11-24T14:56:12.107Z,9.39
2022-11-24T14:57:12.072Z,9.41
2022-11-24T14:58:11.998Z,9.32
2022-11-24T14:59:11.946Z,9.40
2022-11-24T15:00:11.901Z,9.28
2022-11-24T15:01:11.850Z,9.39
2022-11-24T15:02:11.863Z,9.41
2022-11-24T15:03:11.735Z,9.29
2022-11-24T15:04:15.214Z,9.23
2022-11-24T15:05:11.861Z,9.23
2022-11-24T15:06:11.562Z,9.26
2022-11-24T15:07:11.549Z,9.21
2022-11-24T15:08:11.443Z,9.21
2022-11-24T15:09:11.389Z,9.18
2022-11-24T15:10:11.350Z,9.16
2022-11-24T15:11:11.282Z,9.08
2022-11-24T15:12:11.231Z,9.16
2022-11-24T15:13:11.174Z,9.10
2022-11-24T15:14:11.130Z,9.10
2022-11-24T15:15:11.071Z,9.00
2022-11-24T15:16:11.021Z,8.88
2022-11-24T15:17:10.951Z,8.95
2022-11-24T15:18:10.890Z,8.87
2022-11-24T15:19:10.873Z,8.82
2022-11-24T15:20:10.816Z,8.74