createdAt,value
2022-12-29T00:02:10.868Z,22.21
2022-12-29T00:09:42.608Z,22.22
2022-12-29T00:17:14.391Z,22.23
2022-12-29T00:25:04.541Z,22.22
2022-12-29T00:32:57.743Z,22.21
2022-12-29T00:40:47.918Z,22.23
2022-12-29T00:48:40.031Z,22.24
2022-12-29T00:56:11.845Z,22.25
2022-12-29T01:03:43.630Z,22.24
2022-12-29T01:11:15.512Z,22.25
2022-12-29T01:18:49.496Z,22.26
2022-12-29T01:26:21.407Z,22.26
2022-12-29T01:33:53.158Z,22.26
2022-12-29T01:41:25.394Z,22.25
2022-12-29T01:49:08.545Z,22.26
2022-12-29T01:56:40.297Z,22.26
2022-12-29T02:04:12.209Z,22.27
2022-12-29T02:11:43.969Z,22.26
2022-12-29T02:19:33.128Z,22.26
2022-12-29T02:27:22.252Z,22.29
2022-12-29T02:35:13.213Z,22.28
2022-12-29T02:43:05.046Z,22.28
2022-12-29T02:51:03.002Z,22.28
2022-12-29T02:58:34.809Z,22.28
2022-12-29T03:06:17.167Z,22.29
2022-12-29T03:14:11.839Z,22.28
2022-12-29T03:22:09.751Z,22.28
2022-12-29T03:29:54.480Z,22.29
2022-12-29T03:37:30.620Z,22.29
2022-12-29T03:45:05.168Z,22.30
2022-12-29T03:52:36.951Z,22.30
2022-12-29T04:00:10.348Z,22.31
2022-12-29T04:07:51.034Z,22.30
2022-12-29T04:15:24.441Z,22.30
2022-12-29T04:23:06.329Z,22.31
2022-12-29T04:30:39.751Z,22.30
2022-12-29T04:38:19.257Z,22.32
2022-12-29T04:45:52.942Z,22.32
2022-12-29T04:53:33.594Z,22.33
2022-12-29T05:01:05.499Z,22.33
2022-12-29T05:08:37.441Z,22.35
2022-12-29T05:16:10.220Z,22.35
2022-12-29T05:23:43.274Z,22.31
2022-12-29T05:31:15.276Z,22.32
2022-12-29T05:38:48.569Z,22.31
2022-12-29T05:46:20.739Z,22.28
2022-12-29T05:54:03.691Z,22.30
2022-12-29T06:01:35.946Z,22.29
2022-12-29T06:09:11.109Z,22.29
2022-12-29T06:16:43.790Z,22.31
2022-12-29T06:24:18.345Z,22.29
2022-12-29T06:31:52.022Z,22.30
2022-12-29T06:39:23.887Z,22.30
2022-12-29T06:47:07.013Z,22.30
2022-12-29T06:54:39.047Z,22.30
2022-12-29T07:02:12.017Z,22.29
2022-12-29T07:09:43.863Z,22.30
2022-12-29T07:17:15.631Z,22.33
2022-12-29T07:24:47.462Z,22.34
2022-12-29T07:32:19.369Z,22.34
2022-12-29T07:39:51.189Z,22.34
2022-12-29T07:47:22.943Z,22.34
2022-12-29T07:54:55.335Z,22.34
2022-12-29T08:02:27.516Z,22.33
2022-12-29T08:09:59.787Z,22.33
2022-12-29T08:17:31.540Z,22.33
2022-12-29T08:25:03.421Z,22.33
2022-12-29T08:32:35.262Z,22.32
2022-12-29T08:40:08.260Z,22.33
2022-12-29T08:47:40.392Z,22.32
2022-12-29T08:55:12.234Z,22.32
2022-12-29T09:02:44.833Z,22.33
2022-12-29T09:10:16.770Z,22.34
2022-12-29T09:17:48.541Z,22.33
2022-12-29T09:25:20.762Z,22.34
2022-12-29T09:32:55.257Z,22.38
2022-12-29T09:40:30.977Z,22.39
2022-12-29T09:48:09.664Z,22.38
2022-12-29T09:56:01.579Z,22.37
2022-12-29T10:03:49.805Z,22.38
2022-12-29T10:11:37.633Z,22.41
2022-12-29T10:19:29.689Z,22.42
2022-12-29T10:27:04.646Z,22.42
2022-12-29T10:34:46.441Z,22.44
2022-12-29T10:42:34.507Z,22.46
2022-12-29T10:50:06.497Z,22.47
2022-12-29T10:57:41.743Z,22.50
2022-12-29T11:05:57.394Z,22.53
2022-12-29T11:13:39.035Z,22.54
2022-12-29T11:21:35.069Z,22.55
2022-12-29T11:29:28.885Z,22.57
2022-12-29T11:37:11.506Z,22.58
2022-12-29T11:44:46.968Z,22.59
2022-12-29T11:52:23.978Z,22.59
2022-12-29T11:59:57.031Z,22.59
2022-12-29T12:07:50.103Z,22.61
2022-12-29T12:16:05.384Z,22.63
2022-12-29T12:23:58.543Z,22.66
2022-12-29T12:31:50.667Z,22.66
2022-12-29T12:39:56.233Z,22.67
2022-12-29T12:48:03.117Z,22.68
2022-12-29T12:55:41.393Z,22.68
2022-12-29T13:03:56.204Z,22.67
2022-12-29T13:11:34.782Z,22.67
2022-12-29T13:19:21.920Z,22.67
2022-12-29T13:27:37.282Z,22.68
2022-12-29T13:35:17.380Z,22.68
2022-12-29T13:42:49.643Z,22.68
2022-12-29T13:50:23.969Z,22.66
2022-12-29T13:58:06.126Z,22.65
2022-12-29T14:05:38.069Z,22.65
2022-12-29T14:13:23.306Z,22.65
2022-12-29T14:21:23.524Z,22.64
2022-12-29T14:29:01.315Z,22.64
2022-12-29T14:36:43.932Z,22.64
2022-12-29T14:44:20.369Z,22.64
2022-12-29T14:51:53.940Z,22.63
2022-12-29T14:59:25.678Z,22.63
2022-12-29T15:06:57.478Z,22.62
2022-12-29T15:14:36.691Z,22.62
2022-12-29T15:22:09.154Z,22.61
2022-12-29T15:29:42.807Z,22.61
2022-12-29T15:37:24.268Z,22.61
2022-12-29T15:45:09.312Z,22.62
2022-12-29T15:52:42.266Z,22.62
2022-12-29T16:00:34.332Z,22.60
2022-12-29T16:08:37.789Z,22.60
2022-12-29T16:16:15.303Z,22.60
2022-12-29T16:23:50.310Z,22.62
2022-12-29T16:32:01.555Z,22.63
2022-12-29T16:39:40.555Z,22.62
2022-12-29T16:47:12.115Z,22.63
2022-12-29T16:54:45.486Z,22.63
2022-12-29T17:02:18.043Z,22.63
2022-12-29T17:09:51.160Z,22.63
2022-12-29T17:17:40.053Z,22.66
2022-12-29T17:25:19.912Z,22.65
2022-12-29T17:33:04.356Z,22.67
2022-12-29T17:40:36.071Z,22.67
2022-12-29T17:48:16.054Z,22.69
2022-12-29T17:55:47.960Z,22.71
2022-12-29T18:03:25.218Z,22.71
2022-12-29T18:10:57.294Z,22.71
2022-12-29T18:18:32.213Z,22.71
2022-12-29T18:26:06.041Z,22.71
2022-12-29T18:33:37.797Z,22.70
2022-12-29T18:41:21.008Z,22.68
2022-12-29T18:48:53.319Z,22.68
2022-12-29T18:56:25.230Z,22.67
2022-12-29T19:03:57.006Z,22.67
2022-12-29T19:11:28.854Z,22.68
2022-12-29T19:19:09.481Z,22.69
2022-12-29T19:26:41.596Z,22.69
2022-12-29T19:34:15.021Z,22.69
2022-12-29T19:41:47.024Z,22.71
2022-12-29T19:49:18.763Z,22.69
2022-12-29T19:56:50.551Z,22.70
2022-12-29T20:04:22.267Z,22.71
2022-12-29T20:11:54.093Z,22.72
2022-12-29T20:19:25.878Z,22.72
2022-12-29T20:26:59.055Z,22.73
2022-12-29T20:34:31.061Z,22.71
2022-12-29T20:42:02.873Z,22.73
2022-12-29T20:49:37.266Z,22.70
2022-12-29T20:57:09.034Z,22.71
2022-12-29T21:05:13.491Z,22.71
2022-12-29T21:12:32.485Z,22.71
2022-12-29T21:20:04.616Z,22.70
2022-12-29T21:27:36.629Z,22.70
2022-12-29T21:35:09.421Z,22.70
2022-12-29T21:42:41.160Z,22.70
2022-12-29T21:50:13.003Z,22.70
2022-12-29T21:58:03.725Z,22.70
2022-12-29T22:05:53.919Z,22.69
2022-12-29T22:13:25.691Z,22.70
2022-12-29T22:20:57.527Z,22.69
2022-12-29T22:28:29.283Z,22.68
2022-12-29T22:36:01.043Z,22.68
2022-12-29T22:43:32.798Z,22.69
2022-12-29T22:51:04.786Z,22.70
2022-12-29T22:58:43.354Z,22.69
2022-12-29T23:06:16.419Z,22.71
2022-12-29T23:13:48.143Z,22.69
2022-12-29T23:21:20.281Z,22.70
2022-12-29T23:28:57.959Z,22.72
2022-12-29T23:36:32.072Z,22.71
2022-12-29T23:44:04.130Z,22.69
2022-12-29T23:51:35.946Z,22.69
2022-12-29T23:59:07.808Z,22.71
