createdAt,value
2022-12-13T00:01:24.083Z,-2.60
2022-12-13T00:03:54.115Z,-2.60
2022-12-13T00:06:22.058Z,-2.60
2022-12-13T00:08:50.219Z,-2.60
2022-12-13T00:11:19.163Z,-2.50
2022-12-13T00:13:47.994Z,-2.50
2022-12-13T00:16:19.313Z,-2.60
2022-12-13T00:18:49.197Z,-2.50
2022-12-13T00:21:18.927Z,-2.60
2022-12-13T00:23:48.070Z,-2.60
2022-12-13T00:26:18.289Z,-2.60
2022-12-13T00:28:49.130Z,-2.60
2022-12-13T00:34:06.884Z,-2.60
2022-12-13T00:36:34.860Z,-2.60
2022-12-13T00:39:02.827Z,-2.60
2022-12-13T00:41:32.520Z,-2.60
2022-12-13T00:44:01.170Z,-2.60
2022-12-13T00:46:31.610Z,-2.60
2022-12-13T00:49:01.044Z,-2.60
2022-12-13T00:51:30.896Z,-2.70
2022-12-13T00:53:59.712Z,-2.70
2022-12-13T00:56:29.609Z,-2.70
2022-12-13T00:58:57.647Z,-2.70
2022-12-13T01:01:27.909Z,-2.70
2022-12-13T01:03:59.309Z,-2.70
2022-12-13T01:06:37.513Z,-2.70
2022-12-13T01:09:07.311Z,-2.80
2022-12-13T01:11:35.309Z,-2.80
2022-12-13T01:14:03.378Z,-2.70
2022-12-13T01:16:31.366Z,-2.80
2022-12-13T01:19:00.754Z,-2.70
2022-12-13T01:21:29.827Z,-2.80
2022-12-13T01:24:03.231Z,-2.80
2022-12-13T01:26:32.041Z,-2.80
2022-12-13T01:29:00.199Z,-2.80
2022-12-13T01:31:28.514Z,-2.80
2022-12-13T01:33:56.373Z,-2.80
2022-12-13T01:36:27.733Z,-2.80
2022-12-13T01:38:58.319Z,-2.90
2022-12-13T01:41:27.867Z,-2.90
2022-12-13T01:44:01.105Z,-2.80
2022-12-13T01:46:29.651Z,-2.90
2022-12-13T01:49:03.951Z,-2.90
2022-12-13T01:51:38.155Z,-2.90
2022-12-13T01:54:10.104Z,-2.80
2022-12-13T01:56:42.461Z,-2.90
2022-12-13T01:59:12.112Z,-2.80
2022-12-13T02:01:41.069Z,-2.90
2022-12-13T02:04:09.612Z,-2.80
2022-12-13T02:06:43.787Z,-2.80
2022-12-13T02:09:13.113Z,-2.80
2022-12-13T02:11:44.709Z,-2.90
2022-12-13T02:14:12.701Z,-2.80
2022-12-13T02:16:52.847Z,-2.90
2022-12-13T02:19:56.215Z,-2.90
2022-12-13T02:22:48.289Z,-2.90
2022-12-13T02:25:36.778Z,-3.00
2022-12-13T02:28:30.441Z,-3.00
2022-12-13T02:31:07.659Z,-3.00
2022-12-13T02:33:46.338Z,-3.00
2022-12-13T02:36:23.685Z,-3.00
2022-12-13T02:38:57.429Z,-3.00
2022-12-13T02:41:34.272Z,-3.10
2022-12-13T02:44:22.116Z,-3.10
2022-12-13T02:46:56.032Z,-3.10
2022-12-13T02:49:26.034Z,-3.10
2022-12-13T02:51:55.343Z,-3.10
2022-12-13T02:54:24.917Z,-3.20
2022-12-13T02:56:56.782Z,-3.20
2022-12-13T02:59:29.894Z,-3.20
2022-12-13T03:02:10.888Z,-3.20
2022-12-13T03:05:03.040Z,-3.20
2022-12-13T03:07:39.906Z,-3.20
2022-12-13T03:10:13.905Z,-3.20
2022-12-13T03:13:07.909Z,-3.30
2022-12-13T03:15:41.179Z,-3.30
2022-12-13T03:18:16.330Z,-3.30
2022-12-13T03:20:48.343Z,-3.40
2022-12-13T03:23:16.704Z,-3.40
2022-12-13T03:25:45.253Z,-3.40
2022-12-13T03:28:13.539Z,-3.30
2022-12-13T03:30:41.686Z,-3.30
2022-12-13T03:33:10.955Z,-3.30
2022-12-13T03:35:45.375Z,-3.30
2022-12-13T03:38:22.182Z,-3.30
2022-12-13T03:40:52.653Z,-3.30
2022-12-13T03:43:21.604Z,-3.40
2022-12-13T03:45:50.984Z,-3.40
2022-12-13T03:48:21.951Z,-3.40
2022-12-13T03:50:51.560Z,-3.40
2022-12-13T03:53:22.224Z,-3.50
2022-12-13T03:55:51.479Z,-3.40
2022-12-13T03:58:19.706Z,-3.40
2022-12-13T04:00:47.786Z,-3.40
2022-12-13T04:03:15.740Z,-3.50
2022-12-13T04:05:44.979Z,-3.50
2022-12-13T04:08:22.399Z,-3.50
2022-12-13T04:10:50.709Z,-3.50
2022-12-13T04:13:32.553Z,-3.50
2022-12-13T04:16:00.774Z,-3.50
2022-12-13T04:18:28.941Z,-3.50
2022-12-13T04:20:59.096Z,-3.50
2022-12-13T04:23:26.977Z,-3.60
2022-12-13T04:25:55.099Z,-3.60
2022-12-13T04:28:23.352Z,-3.60
2022-12-13T04:30:52.893Z,-3.60
2022-12-13T04:33:22.530Z,-3.60
2022-12-13T04:35:51.325Z,-3.60
2022-12-13T04:38:21.380Z,-3.60
2022-12-13T04:40:49.279Z,-3.70
2022-12-13T04:43:17.408Z,-3.60
2022-12-13T04:45:45.395Z,-3.70
2022-12-13T04:48:13.738Z,-3.70
2022-12-13T04:51:01.048Z,-3.70
2022-12-13T04:53:31.149Z,-3.70
2022-12-13T04:55:59.603Z,-3.70
2022-12-13T04:58:28.265Z,-3.70
2022-12-13T05:00:56.290Z,-3.70
2022-12-13T05:03:24.599Z,-3.80
2022-12-13T05:05:52.737Z,-3.80
2022-12-13T05:08:20.676Z,-3.80
2022-12-13T05:10:51.065Z,-3.80
2022-12-13T05:13:18.933Z,-3.80
2022-12-13T05:15:52.079Z,-3.80
2022-12-13T05:18:22.879Z,-3.80
2022-12-13T05:20:51.143Z,-3.80
2022-12-13T05:23:22.317Z,-3.80
2022-12-13T05:25:52.749Z,-3.80
2022-12-13T05:28:28.358Z,-3.80
2022-12-13T05:30:58.195Z,-3.80
2022-12-13T05:33:26.937Z,-3.80
2022-12-13T05:35:59.343Z,-3.80
2022-12-13T05:38:28.800Z,-3.80
2022-12-13T05:40:58.260Z,-3.80
2022-12-13T05:43:42.202Z,-3.80
2022-12-13T05:46:10.553Z,-3.70
2022-12-13T05:48:38.484Z,-3.70
2022-12-13T05:51:10.858Z,-3.70
2022-12-13T05:53:40.629Z,-3.70
2022-12-13T05:56:11.407Z,-3.70
2022-12-13T05:58:40.802Z,-3.70
2022-12-13T06:01:11.457Z,-3.70
2022-12-13T06:03:39.539Z,-3.70
2022-12-13T06:06:09.450Z,-3.70
2022-12-13T06:08:38.140Z,-3.70
2022-12-13T06:11:12.251Z,-3.70
2022-12-13T06:13:43.252Z,-3.80
2022-12-13T06:16:22.445Z,-3.80
2022-12-13T06:18:55.932Z,-3.80
2022-12-13T06:21:27.208Z,-3.80
2022-12-13T06:23:55.856Z,-3.80
2022-12-13T06:26:25.155Z,-3.80
2022-12-13T06:28:53.241Z,-3.80
2022-12-13T06:31:21.153Z,-3.80
2022-12-13T06:33:49.124Z,-3.80
2022-12-13T06:36:18.369Z,-3.90
2022-12-13T06:38:46.444Z,-3.90
2022-12-13T06:41:16.753Z,-3.90
2022-12-13T06:43:47.310Z,-3.90
2022-12-13T06:46:16.713Z,-3.90
2022-12-13T06:48:45.158Z,-3.90
2022-12-13T06:51:13.082Z,-3.90
2022-12-13T06:53:51.107Z,-3.90
2022-12-13T06:56:19.022Z,-4.00
2022-12-13T06:58:48.578Z,-4.00
2022-12-13T07:01:24.649Z,-3.90
2022-12-13T07:03:55.128Z,-3.90
2022-12-13T07:06:25.083Z,-4.00
2022-12-13T07:08:55.761Z,-4.00
2022-12-13T07:11:26.239Z,-4.00
2022-12-13T07:13:56.540Z,-3.90
2022-12-13T07:16:25.206Z,-3.90
2022-12-13T07:19:23.470Z,-3.90
2022-12-13T07:22:03.919Z,-3.90
2022-12-13T07:24:43.823Z,-3.90
2022-12-13T07:27:13.020Z,-3.90
2022-12-13T07:29:46.311Z,-3.90
2022-12-13T07:32:20.590Z,-3.80
2022-12-13T07:34:58.405Z,-3.80
2022-12-13T07:37:30.641Z,-3.80
2022-12-13T07:40:03.912Z,-3.70
2022-12-13T07:42:32.769Z,-3.70
2022-12-13T07:45:02.026Z,-3.60
2022-12-13T07:47:31.041Z,-3.60
2022-12-13T07:49:59.587Z,-3.50
2022-12-13T07:52:29.681Z,-3.40
2022-12-13T07:54:57.566Z,-3.40
2022-12-13T07:57:25.495Z,-3.30
2022-12-13T07:59:53.743Z,-3.20
2022-12-13T08:02:23.190Z,-3.20
2022-12-13T08:04:54.869Z,-3.10
2022-12-13T08:07:24.011Z,-3.10
2022-12-13T08:09:53.094Z,-3.00
2022-12-13T08:12:22.599Z,-3.00
2022-12-13T08:14:53.037Z,-2.90
2022-12-13T08:17:23.140Z,-2.80
2022-12-13T08:19:51.342Z,-2.80
2022-12-13T08:22:23.584Z,-2.70
2022-12-13T08:24:52.410Z,-2.60
2022-12-13T08:27:20.939Z,-2.50
2022-12-13T08:29:48.827Z,-2.40
2022-12-13T08:32:17.839Z,-2.30
2022-12-13T08:34:47.500Z,-2.30
2022-12-13T08:37:15.568Z,-2.20
2022-12-13T08:39:44.651Z,-2.20
2022-12-13T08:42:18.182Z,-2.10
2022-12-13T08:44:49.958Z,-2.10
2022-12-13T08:47:24.874Z,-2.10
2022-12-13T08:50:02.747Z,-2.10
2022-12-13T08:52:32.234Z,-2.00
2022-12-13T08:55:09.880Z,-2.00
2022-12-13T08:57:38.789Z,-2.00
2022-12-13T09:00:08.203Z,-2.00
2022-12-13T09:02:38.353Z,-1.90
2022-12-13T09:05:10.475Z,-1.90
2022-12-13T09:07:40.960Z,-1.80
2022-12-13T09:10:27.052Z,-1.80
2022-12-13T09:13:01.415Z,-1.80
2022-12-13T09:15:34.361Z,-1.70
2022-12-13T09:18:04.341Z,-1.70
2022-12-13T09:20:40.915Z,-1.60
2022-12-13T09:23:13.902Z,-1.60
2022-12-13T09:26:04.831Z,-1.50
2022-12-13T09:28:35.814Z,-1.30
2022-12-13T09:31:08.458Z,-1.20
2022-12-13T09:33:41.266Z,-1.20
2022-12-13T09:36:13.236Z,-1.10
2022-12-13T09:38:41.471Z,-0.90
2022-12-13T09:41:28.308Z,-0.90
2022-12-13T09:44:00.964Z,-0.80
2022-12-13T09:46:34.872Z,-0.70
2022-12-13T09:49:23.028Z,-0.60
2022-12-13T09:52:11.123Z,-0.50
2022-12-13T09:54:49.128Z,-0.40
2022-12-13T09:57:32.387Z,-0.30
2022-12-13T10:00:03.435Z,-0.30
2022-12-13T10:02:32.996Z,-0.20
2022-12-13T10:05:22.568Z,0.00
2022-12-13T10:07:55.378Z,0.10
2022-12-13T10:10:23.550Z,0.20
2022-12-13T10:12:57.052Z,0.30
2022-12-13T10:15:27.130Z,0.40
2022-12-13T10:17:55.985Z,0.50
2022-12-13T10:20:28.782Z,0.60
2022-12-13T10:25:50.854Z,0.80
2022-12-13T10:28:25.423Z,0.90
2022-12-13T10:30:53.723Z,1.00
2022-12-13T10:33:25.263Z,1.00
2022-12-13T10:36:08.783Z,1.10
2022-12-13T10:38:40.907Z,1.20
2022-12-13T10:41:32.342Z,1.20
2022-12-13T10:44:22.492Z,1.20
2022-12-13T10:46:53.771Z,1.30
2022-12-13T10:49:25.004Z,1.30
2022-12-13T10:51:54.337Z,1.40
2022-12-13T10:54:28.345Z,1.50
2022-12-13T10:57:00.314Z,1.60
2022-12-13T10:59:33.886Z,1.70
2022-12-13T11:02:03.829Z,1.80
2022-12-13T11:04:33.552Z,1.90
2022-12-13T11:07:03.362Z,1.90
2022-12-13T11:09:39.073Z,2.00
2022-12-13T11:12:16.987Z,2.20
2022-12-13T11:14:54.192Z,2.20
2022-12-13T11:17:24.098Z,2.30
2022-12-13T11:19:54.783Z,2.30
2022-12-13T11:22:25.107Z,2.30
2022-12-13T11:24:59.670Z,2.40
2022-12-13T11:27:46.563Z,2.50
2022-12-13T11:30:20.674Z,2.60
2022-12-13T11:33:13.378Z,2.70
2022-12-13T11:35:57.403Z,2.80
2022-12-13T11:38:32.281Z,2.80
2022-12-13T11:41:11.132Z,2.90
2022-12-13T11:43:42.822Z,3.00
2022-12-13T11:46:16.375Z,3.00
2022-12-13T11:48:48.031Z,3.00
2022-12-13T11:51:23.904Z,3.10
2022-12-13T11:53:56.367Z,3.20
2022-12-13T11:56:28.609Z,3.10
2022-12-13T11:59:08.659Z,3.10
2022-12-13T12:01:45.437Z,3.20
2022-12-13T12:04:21.063Z,3.20
2022-12-13T12:06:55.334Z,3.20
2022-12-13T12:09:29.081Z,3.20
2022-12-13T12:12:03.979Z,3.20
2022-12-13T12:14:41.392Z,3.10
2022-12-13T12:17:14.504Z,3.10
2022-12-13T12:19:46.733Z,3.10
2022-12-13T12:22:24.426Z,3.10
2022-12-13T12:25:04.033Z,3.10
2022-12-13T12:27:39.858Z,3.10
2022-12-13T12:30:23.466Z,3.20
2022-12-13T12:32:59.270Z,3.20
2022-12-13T12:35:59.443Z,3.30
2022-12-13T12:38:51.646Z,3.30
2022-12-13T12:41:47.418Z,3.40
2022-12-13T12:44:30.482Z,3.40
2022-12-13T12:47:32.564Z,3.40
2022-12-13T12:50:30.917Z,3.40
2022-12-13T12:53:12.795Z,3.40
2022-12-13T12:55:57.378Z,3.40
2022-12-13T12:58:31.782Z,3.40
2022-12-13T13:01:15.200Z,3.40
2022-12-13T13:03:44.480Z,3.30
2022-12-13T13:06:17.724Z,3.30
2022-12-13T13:08:55.129Z,3.20
2022-12-13T13:11:26.246Z,3.20
2022-12-13T13:14:07.016Z,3.20
2022-12-13T13:16:41.079Z,3.20
2022-12-13T13:19:41.720Z,3.20
2022-12-13T13:22:31.406Z,3.20
2022-12-13T13:25:18.267Z,3.30
2022-12-13T13:27:47.445Z,3.30
2022-12-13T13:30:21.415Z,3.30
2022-12-13T13:32:52.454Z,3.30
2022-12-13T13:35:56.178Z,3.30
2022-12-13T13:38:43.749Z,3.30
2022-12-13T13:41:47.032Z,3.20
2022-12-13T13:44:54.407Z,3.10
2022-12-13T13:47:38.917Z,3.00
2022-12-13T13:50:52.630Z,2.90
2022-12-13T13:53:56.008Z,2.70
2022-12-13T13:56:54.520Z,2.60
2022-12-13T13:59:57.860Z,2.50
2022-12-13T14:02:58.002Z,2.30
2022-12-13T14:05:55.061Z,2.20
2022-12-13T14:08:33.689Z,2.10
2022-12-13T14:11:28.279Z,2.00
2022-12-13T14:15:03.199Z,1.90
2022-12-13T14:18:13.959Z,1.80
2022-12-13T14:21:06.945Z,1.80
2022-12-13T14:23:46.357Z,1.70
2022-12-13T14:26:27.355Z,1.60
2022-12-13T14:29:10.913Z,1.60
2022-12-13T14:31:42.199Z,1.50
2022-12-13T14:34:21.825Z,1.50
2022-12-13T14:36:57.414Z,1.50
2022-12-13T14:39:26.250Z,1.40
2022-12-13T14:41:57.343Z,1.40
2022-12-13T14:44:29.248Z,1.40
2022-12-13T14:46:59.814Z,1.30
2022-12-13T14:49:30.461Z,1.30
2022-12-13T14:52:02.860Z,1.20
2022-12-13T14:54:37.219Z,1.20
2022-12-13T14:57:05.967Z,1.10
2022-12-13T14:59:35.544Z,1.10
2022-12-13T15:02:05.844Z,1.00
2022-12-13T15:04:37.842Z,1.00
2022-12-13T15:07:09.001Z,0.90
2022-12-13T15:09:39.129Z,0.90
2022-12-13T15:12:23.885Z,0.80
2022-12-13T15:14:59.809Z,0.80
2022-12-13T15:17:31.901Z,0.80
2022-12-13T15:20:01.145Z,0.70
2022-12-13T15:22:30.226Z,0.70
2022-12-13T15:24:58.901Z,0.70
2022-12-13T15:27:28.266Z,0.70
2022-12-13T15:29:57.670Z,0.60
2022-12-13T15:32:27.241Z,0.60
2022-12-13T15:34:56.468Z,0.60
2022-12-13T15:37:30.636Z,0.60
2022-12-13T15:40:02.761Z,0.50
2022-12-13T15:42:37.001Z,0.50
2022-12-13T15:45:18.409Z,0.50
2022-12-13T15:47:47.272Z,0.50
2022-12-13T15:50:32.984Z,0.50
2022-12-13T15:53:02.518Z,0.40
2022-12-13T15:55:36.005Z,0.50
2022-12-13T15:58:04.630Z,0.40
2022-12-13T16:00:36.230Z,0.40
2022-12-13T16:03:09.855Z,0.40
2022-12-13T16:05:41.009Z,0.40
2022-12-13T16:08:18.589Z,0.30
2022-12-13T16:10:48.639Z,0.40
2022-12-13T16:13:25.672Z,0.30
2022-12-13T16:16:00.190Z,0.30
2022-12-13T16:18:45.643Z,0.30
2022-12-13T16:21:14.328Z,0.20
2022-12-13T16:23:48.754Z,0.20
2022-12-13T16:26:22.884Z,0.20
2022-12-13T16:28:50.754Z,0.10
2022-12-13T16:31:22.542Z,0.20
2022-12-13T16:33:50.576Z,0.10
2022-12-13T16:36:18.521Z,0.10
2022-12-13T16:38:46.471Z,0.10
2022-12-13T16:41:16.262Z,0.10
2022-12-13T16:43:52.691Z,0.10
2022-12-13T16:47:10.200Z,0.10
2022-12-13T16:49:20.439Z,0.10
2022-12-13T16:51:49.236Z,0.10
2022-12-13T16:54:18.305Z,0.10
2022-12-13T16:56:46.471Z,0.10
2022-12-13T16:59:15.846Z,0.00
2022-12-13T17:01:46.259Z,0.00
2022-12-13T17:04:20.559Z,0.00
2022-12-13T17:06:50.023Z,0.00
2022-12-13T17:09:18.455Z,0.00
2022-12-13T17:11:46.759Z,-0.10
2022-12-13T17:14:14.731Z,-0.10
2022-12-13T17:16:44.205Z,-0.10
2022-12-13T17:19:15.557Z,-0.10
2022-12-13T17:21:43.544Z,-0.10
2022-12-13T17:24:11.432Z,-0.10
2022-12-13T17:26:39.626Z,-0.10
2022-12-13T17:29:07.613Z,-0.10
2022-12-13T17:31:36.451Z,-0.20
2022-12-13T17:34:08.147Z,-0.20
2022-12-13T17:36:36.608Z,-0.20
2022-12-13T17:39:04.856Z,-0.20
2022-12-13T17:41:32.719Z,-0.20
2022-12-13T17:44:01.384Z,-0.20
2022-12-13T17:46:29.350Z,-0.20
2022-12-13T17:48:57.655Z,-0.20
2022-12-13T17:51:27.032Z,-0.20
2022-12-13T17:53:55.237Z,-0.10
2022-12-13T17:56:23.396Z,-0.10
2022-12-13T17:58:51.336Z,-0.20
2022-12-13T18:01:20.987Z,-0.20
2022-12-13T18:03:49.781Z,-0.20
2022-12-13T18:06:17.815Z,-0.20
2022-12-13T18:08:47.506Z,-0.20
2022-12-13T18:11:32.865Z,-0.10
2022-12-13T18:14:01.475Z,-0.20
2022-12-13T18:16:36.498Z,-0.20
2022-12-13T18:19:07.085Z,-0.20
2022-12-13T18:21:36.501Z,-0.20
2022-12-13T18:24:07.247Z,-0.20
2022-12-13T18:26:35.649Z,-0.20
2022-12-13T18:29:03.553Z,-0.20
2022-12-13T18:31:31.972Z,-0.20
2022-12-13T18:34:00.535Z,-0.20
2022-12-13T18:36:29.170Z,-0.20
2022-12-13T18:38:57.436Z,-0.20
2022-12-13T18:41:28.967Z,-0.20
2022-12-13T18:43:59.385Z,-0.20
2022-12-13T18:46:28.767Z,-0.20
2022-12-13T18:48:56.955Z,-0.10
2022-12-13T18:51:25.554Z,-0.10
2022-12-13T18:53:53.731Z,-0.10
2022-12-13T18:56:22.030Z,0.00
2022-12-13T18:58:52.210Z,0.00
2022-12-13T19:01:20.808Z,0.00
2022-12-13T19:03:49.611Z,0.00
2022-12-13T19:06:20.287Z,0.00
2022-12-13T19:08:49.094Z,0.00
2022-12-13T19:11:17.204Z,0.00
2022-12-13T19:13:45.274Z,-0.10
2022-12-13T19:16:17.186Z,-0.10
2022-12-13T19:18:45.419Z,-0.10
2022-12-13T19:21:15.766Z,-0.10
2022-12-13T19:23:43.805Z,-0.20
2022-12-13T19:26:14.260Z,-0.20
2022-12-13T19:28:43.166Z,-0.10
2022-12-13T19:31:13.318Z,-0.10
2022-12-13T19:33:43.771Z,-0.20
2022-12-13T19:36:13.619Z,-0.20
2022-12-13T19:38:42.088Z,-0.20
2022-12-13T19:41:11.464Z,-0.10
2022-12-13T19:43:40.180Z,-0.10
2022-12-13T19:46:08.841Z,-0.10
2022-12-13T19:48:38.978Z,-0.10
2022-12-13T19:51:10.432Z,-0.10
2022-12-13T19:53:39.233Z,-0.10
2022-12-13T19:56:10.760Z,-0.10
2022-12-13T19:58:39.236Z,-0.10
2022-12-13T20:01:08.778Z,-0.10
2022-12-13T20:03:38.689Z,-0.10
2022-12-13T20:06:11.997Z,-0.10
2022-12-13T20:08:40.349Z,-0.10
2022-12-13T20:11:09.931Z,-0.10
2022-12-13T20:13:38.508Z,-0.10
2022-12-13T20:16:07.575Z,-0.10
2022-12-13T20:18:36.270Z,-0.10
2022-12-13T20:21:14.025Z,-0.10
2022-12-13T20:23:49.390Z,-0.10
2022-12-13T20:26:20.531Z,-0.10
2022-12-13T20:28:49.259Z,-0.20
2022-12-13T20:31:19.183Z,-0.20
2022-12-13T20:33:47.501Z,-0.20
2022-12-13T20:36:25.878Z,-0.20
2022-12-13T20:38:57.385Z,-0.30
2022-12-13T20:41:26.322Z,-0.20
2022-12-13T20:43:55.000Z,-0.30
2022-12-13T20:46:23.837Z,-0.30
2022-12-13T20:48:52.851Z,-0.30
2022-12-13T20:51:22.534Z,-0.30
2022-12-13T20:53:51.607Z,-0.30
2022-12-13T20:56:22.557Z,-0.40
2022-12-13T20:58:52.109Z,-0.30
2022-12-13T21:01:21.984Z,-0.30
2022-12-13T21:03:50.423Z,-0.30
2022-12-13T21:06:18.400Z,-0.30
2022-12-13T21:08:52.357Z,-0.30
2022-12-13T21:11:25.780Z,-0.30
2022-12-13T21:13:56.145Z,-0.20
2022-12-13T21:16:24.797Z,-0.20
2022-12-13T21:18:54.380Z,-0.20
2022-12-13T21:21:22.569Z,-0.20
2022-12-13T21:23:50.696Z,-0.20
2022-12-13T21:26:20.214Z,-0.20
2022-12-13T21:28:54.427Z,-0.20
2022-12-13T21:31:25.440Z,-0.20
2022-12-13T21:33:56.114Z,-0.10
2022-12-13T21:36:26.044Z,-0.10
2022-12-13T21:38:58.276Z,-0.10
2022-12-13T21:41:27.969Z,-0.10
2022-12-13T21:44:00.414Z,-0.10
2022-12-13T21:47:10.319Z,-0.10
2022-12-13T21:49:24.385Z,-0.10
2022-12-13T21:51:52.869Z,-0.10
2022-12-13T21:54:22.935Z,-0.10
2022-12-13T21:57:08.917Z,0.00
2022-12-13T21:59:39.195Z,-0.10
2022-12-13T22:02:16.193Z,-0.10
2022-12-13T22:04:46.722Z,-0.10
2022-12-13T22:07:17.249Z,-0.10
2022-12-13T22:09:46.253Z,0.00
2022-12-13T22:12:20.913Z,-0.10
2022-12-13T22:14:50.630Z,-0.20
2022-12-13T22:17:20.171Z,-0.30
2022-12-13T22:19:48.999Z,-0.30
2022-12-13T22:22:18.021Z,-0.30
2022-12-13T22:24:52.675Z,-0.30
2022-12-13T22:27:24.275Z,-0.20
2022-12-13T22:29:55.582Z,-0.20
2022-12-13T22:32:23.671Z,-0.20
2022-12-13T22:34:51.669Z,-0.20
2022-12-13T22:37:19.918Z,-0.20
2022-12-13T22:39:47.809Z,-0.20
2022-12-13T22:42:15.793Z,-0.20
2022-12-13T22:44:43.880Z,-0.10
2022-12-13T22:47:13.144Z,-0.10
2022-12-13T22:49:41.162Z,-0.10
2022-12-13T22:52:11.638Z,-0.10
2022-12-13T22:54:39.633Z,-0.10
2022-12-13T22:57:07.616Z,-0.10
2022-12-13T22:59:35.583Z,-0.10
2022-12-13T23:02:04.026Z,-0.10
2022-12-13T23:04:33.490Z,-0.10
2022-12-13T23:07:01.642Z,-0.10
2022-12-13T23:09:29.721Z,-0.10
2022-12-13T23:12:15.176Z,0.00
2022-12-13T23:14:43.412Z,0.00
2022-12-13T23:17:11.260Z,0.00
2022-12-13T23:19:49.559Z,0.00
2022-12-13T23:22:19.290Z,0.00
2022-12-13T23:24:47.430Z,0.00
2022-12-13T23:27:15.283Z,0.00
2022-12-13T23:29:43.236Z,0.00
2022-12-13T23:32:11.177Z,0.00
2022-12-13T23:34:40.459Z,0.00
2022-12-13T23:37:08.390Z,0.00
2022-12-13T23:39:36.327Z,0.10
2022-12-13T23:42:04.389Z,0.10
2022-12-13T23:44:33.368Z,0.10
2022-12-13T23:47:01.455Z,0.10
2022-12-13T23:49:29.424Z,0.10
2022-12-13T23:51:58.657Z,0.10
2022-12-13T23:54:26.661Z,0.10
2022-12-13T23:56:55.280Z,0.10
2022-12-13T23:59:25.797Z,0.10
