createdAt,value
2019-01-05T00:00:21.243Z,9.20
2019-01-05T00:01:21.275Z,8.70
2019-01-05T00:02:21.223Z,9.20
2019-01-05T00:03:21.212Z,8.90
2019-01-05T00:04:21.201Z,9.50
2019-01-05T00:05:21.190Z,8.90
2019-01-05T00:06:21.183Z,8.60
2019-01-05T00:07:21.180Z,8.40
2019-01-05T00:08:21.156Z,8.70
2019-01-05T00:09:21.148Z,8.70
2019-01-05T00:10:21.139Z,9.00
2019-01-05T00:11:21.125Z,8.50
2019-01-05T00:12:21.127Z,8.70
2019-01-05T00:13:21.104Z,8.80
2019-01-05T00:14:21.097Z,8.70
2019-01-05T00:15:21.082Z,8.70
2019-01-05T00:16:21.075Z,8.50
2019-01-05T00:17:21.069Z,8.20
2019-01-05T00:18:21.055Z,8.20
2019-01-05T00:19:21.061Z,8.40
2019-01-05T00:20:21.028Z,8.30
2019-01-05T00:21:21.020Z,8.10
2019-01-05T00:22:21.018Z,7.50
2019-01-05T00:23:21.002Z,8.00
2019-01-05T00:24:20.986Z,7.60
2019-01-05T00:25:20.975Z,8.30
2019-01-05T00:26:20.962Z,7.60
2019-01-05T00:27:20.978Z,7.70
2019-01-05T00:28:20.941Z,7.20
2019-01-05T00:29:20.929Z,6.90
2019-01-05T00:30:20.919Z,7.30
2019-01-05T00:31:20.915Z,7.30
2019-01-05T00:32:20.896Z,7.30
2019-01-05T00:33:20.907Z,7.60
2019-01-05T00:34:20.877Z,7.10
2019-01-05T00:35:20.872Z,7.10
2019-01-05T00:36:20.857Z,6.90
2019-01-05T00:37:20.847Z,6.80
2019-01-05T00:38:20.843Z,6.80
2019-01-05T00:39:20.819Z,7.00
2019-01-05T00:40:20.808Z,7.30
2019-01-05T00:41:20.801Z,6.70
2019-01-05T00:42:20.786Z,7.00
2019-01-05T00:43:20.792Z,7.10
2019-01-05T00:44:20.765Z,7.10
2019-01-05T00:45:20.754Z,6.60
2019-01-05T00:46:20.744Z,7.10
2019-01-05T00:47:20.735Z,7.40
2019-01-05T00:48:20.734Z,7.00
2019-01-05T00:49:20.712Z,7.10
2019-01-05T00:50:20.701Z,6.50
2019-01-05T00:51:20.688Z,6.30
2019-01-05T00:52:20.678Z,6.00
2019-01-05T00:53:20.681Z,7.60
2019-01-05T00:54:20.655Z,9.40
2019-01-05T00:55:20.646Z,7.90
2019-01-05T00:56:20.634Z,7.70
2019-01-05T00:57:20.624Z,6.90
2019-01-05T00:58:20.627Z,8.30
2019-01-05T00:59:20.601Z,6.60
2019-01-05T01:00:20.592Z,8.20
2019-01-05T01:01:20.578Z,6.40
2019-01-05T01:02:20.568Z,6.70
2019-01-05T01:03:20.595Z,6.50
2019-01-05T01:04:20.548Z,5.60
2019-01-05T01:05:20.540Z,5.50
2019-01-05T01:06:20.527Z,5.20
2019-01-05T01:07:20.517Z,5.20
2019-01-05T01:08:20.508Z,5.40
2019-01-05T01:09:20.509Z,5.20
2019-01-05T01:10:20.481Z,5.30
2019-01-05T01:11:20.473Z,5.50
2019-01-05T01:12:20.461Z,5.30
2019-01-05T01:13:20.448Z,5.80
2019-01-05T01:14:20.446Z,5.80
2019-01-05T01:15:20.426Z,6.00
2019-01-05T01:16:20.418Z,5.40
2019-01-05T01:17:20.409Z,5.70
2019-01-05T01:18:20.395Z,5.50
2019-01-05T01:19:20.397Z,5.40
2019-01-05T01:20:20.372Z,5.70
2019-01-05T01:21:20.365Z,5.50
2019-01-05T01:22:20.349Z,5.50
2019-01-05T01:23:20.338Z,5.80
2019-01-05T01:24:20.337Z,5.50
2019-01-05T01:25:20.317Z,5.70
2019-01-05T01:26:20.307Z,6.20
2019-01-05T01:27:20.295Z,5.70
2019-01-05T01:28:20.283Z,5.90
2019-01-05T01:29:20.285Z,6.00
2019-01-05T01:30:20.261Z,5.50
2019-01-05T01:31:20.252Z,5.70
2019-01-05T01:32:20.239Z,6.30
2019-01-05T01:33:20.234Z,5.90
2019-01-05T01:34:20.229Z,5.70
2019-01-05T01:35:20.208Z,6.20
2019-01-05T01:36:20.200Z,5.80
2019-01-05T01:37:20.187Z,6.10
2019-01-05T01:38:20.175Z,6.10
2019-01-05T01:39:20.201Z,6.00
2019-01-05T01:40:20.156Z,6.10
2019-01-05T01:41:20.144Z,6.00
2019-01-05T01:42:20.174Z,5.90
2019-01-05T01:43:20.120Z,6.60
2019-01-05T01:44:20.111Z,6.30
2019-01-05T01:45:20.111Z,6.00
2019-01-05T01:46:20.085Z,6.00
2019-01-05T01:47:20.076Z,6.50
2019-01-05T01:48:20.066Z,6.10
2019-01-05T01:49:20.055Z,5.80
2019-01-05T01:50:20.057Z,6.00
2019-01-05T01:51:20.049Z,5.80
2019-01-05T01:52:20.022Z,5.80
2019-01-05T01:53:20.009Z,5.60
2019-01-05T01:54:20.002Z,6.10
2019-01-05T01:55:20.003Z,5.70
2019-01-05T01:56:19.977Z,5.80
2019-01-05T01:57:19.967Z,5.70
2019-01-05T01:58:19.955Z,6.10
2019-01-05T01:59:19.944Z,5.90
2019-01-05T02:00:19.949Z,6.30
2019-01-05T02:01:19.929Z,6.30
2019-01-05T02:02:19.912Z,6.10
2019-01-05T02:03:19.901Z,5.80
2019-01-05T02:04:19.894Z,6.30
2019-01-05T02:05:19.896Z,5.90
2019-01-05T02:06:19.869Z,6.40
2019-01-05T02:07:19.859Z,5.50
2019-01-05T02:08:19.847Z,5.80
2019-01-05T02:09:19.836Z,5.40
2019-01-05T02:10:19.854Z,5.40
2019-01-05T02:11:19.815Z,5.50
2019-01-05T02:12:19.805Z,5.60
2019-01-05T02:13:19.794Z,5.30
2019-01-05T02:14:19.781Z,4.90
2019-01-05T02:15:19.774Z,5.30
2019-01-05T02:16:19.773Z,5.20
2019-01-05T02:17:19.749Z,5.10
2019-01-05T02:18:19.738Z,5.50
2019-01-05T02:19:19.730Z,5.00
2019-01-05T02:20:19.717Z,5.60
2019-01-05T02:21:19.716Z,5.00
2019-01-05T02:22:19.694Z,5.10
2019-01-05T02:23:19.683Z,5.10
2019-01-05T02:24:19.677Z,5.20
2019-01-05T02:25:19.661Z,5.10
2019-01-05T02:26:19.663Z,4.70
2019-01-05T02:27:19.642Z,4.70
2019-01-05T02:28:19.630Z,4.40
2019-01-05T02:29:19.620Z,4.70
2019-01-05T02:30:19.614Z,4.60
2019-01-05T02:31:19.614Z,4.50
2019-01-05T02:32:19.588Z,4.40
2019-01-05T02:33:19.584Z,4.40
2019-01-05T02:34:19.574Z,4.60
2019-01-05T02:35:19.563Z,4.30
2019-01-05T02:36:19.564Z,4.40
2019-01-05T02:37:19.532Z,4.60
2019-01-05T02:38:19.519Z,4.40
2019-01-05T02:39:19.511Z,4.20
2019-01-05T02:40:19.502Z,3.80
2019-01-05T02:41:19.670Z,3.70
2019-01-05T02:42:19.477Z,3.70
2019-01-05T02:43:19.466Z,3.80
2019-01-05T02:44:19.457Z,4.00
2019-01-05T02:45:19.445Z,3.90
2019-01-05T02:46:19.483Z,4.00
2019-01-05T02:47:19.437Z,3.50
2019-01-05T02:48:19.412Z,3.80
2019-01-05T02:49:19.405Z,3.50
2019-01-05T02:50:19.392Z,3.70
2019-01-05T02:51:19.380Z,3.20
2019-01-05T02:52:19.383Z,3.40
2019-01-05T02:53:19.359Z,3.30
2019-01-05T02:54:19.348Z,3.20
2019-01-05T02:55:19.337Z,3.20
2019-01-05T02:56:19.328Z,3.50
2019-01-05T02:57:19.324Z,3.60
2019-01-05T02:58:19.305Z,3.30
2019-01-05T02:59:19.293Z,3.40
2019-01-05T03:00:19.282Z,3.30
2019-01-05T03:01:19.273Z,3.40
2019-01-05T03:02:19.273Z,3.30
2019-01-05T03:03:19.255Z,3.10
2019-01-05T03:04:19.240Z,3.30
2019-01-05T03:05:19.231Z,3.20
2019-01-05T03:06:19.218Z,3.00
2019-01-05T03:07:19.220Z,3.10
2019-01-05T03:08:19.196Z,3.30
2019-01-05T03:09:19.197Z,3.00
2019-01-05T03:10:19.176Z,3.20
2019-01-05T03:11:19.164Z,3.20
2019-01-05T03:12:19.166Z,3.20
2019-01-05T03:13:19.146Z,3.10
2019-01-05T03:14:19.130Z,3.00
2019-01-05T03:15:19.125Z,2.90
2019-01-05T03:16:19.110Z,3.20
2019-01-05T03:17:19.118Z,2.70
2019-01-05T03:18:19.088Z,2.70
2019-01-05T03:19:19.080Z,2.90
2019-01-05T03:20:19.067Z,3.00
2019-01-05T03:21:19.061Z,3.30
2019-01-05T03:22:19.057Z,2.80
2019-01-05T03:23:19.034Z,3.20
2019-01-05T03:24:19.032Z,3.10
2019-01-05T03:25:19.016Z,2.90
2019-01-05T03:26:19.001Z,3.00
2019-01-05T03:27:19.007Z,2.90
2019-01-05T03:28:18.982Z,3.20
2019-01-05T03:29:18.971Z,3.10
2019-01-05T03:30:19.006Z,3.20
2019-01-05T03:31:18.950Z,3.40
2019-01-05T03:32:18.970Z,3.40
2019-01-05T03:33:18.945Z,3.40
2019-01-05T03:34:18.917Z,3.50
2019-01-05T03:35:18.907Z,3.20
2019-01-05T03:36:18.895Z,3.60
2019-01-05T03:37:18.884Z,3.60
2019-01-05T03:38:18.883Z,3.30
2019-01-05T03:39:18.862Z,3.60
2019-01-05T03:40:18.854Z,3.40
2019-01-05T03:41:18.843Z,3.80
2019-01-05T03:42:18.830Z,3.60
2019-01-05T03:43:18.837Z,3.50
2019-01-05T03:44:18.808Z,3.20
2019-01-05T03:45:18.799Z,3.30
2019-01-05T03:46:18.786Z,3.10
2019-01-05T03:47:18.782Z,3.20
2019-01-05T03:48:18.779Z,3.40
2019-01-05T03:49:18.754Z,3.40
2019-01-05T03:50:18.747Z,3.30
2019-01-05T03:51:18.736Z,3.20
2019-01-05T03:52:18.731Z,3.20
2019-01-05T03:53:18.724Z,3.20
2019-01-05T03:54:18.701Z,3.60
2019-01-05T03:55:18.693Z,3.50
2019-01-05T03:56:18.682Z,3.50
2019-01-05T03:57:18.671Z,3.60
2019-01-05T03:58:18.673Z,3.50
2019-01-05T03:59:18.652Z,3.70
2019-01-05T04:00:18.638Z,3.70
2019-01-05T04:01:18.644Z,3.40
2019-01-05T04:02:18.631Z,3.70
2019-01-05T04:03:18.617Z,3.90
2019-01-05T04:04:18.594Z,4.10
2019-01-05T04:05:18.586Z,4.30
2019-01-05T04:06:18.571Z,4.70
2019-01-05T04:07:18.562Z,4.50
2019-01-05T04:08:18.564Z,4.50
2019-01-05T04:09:18.540Z,4.80
2019-01-05T04:10:18.526Z,4.70
2019-01-05T04:11:18.518Z,4.50
2019-01-05T04:12:18.505Z,4.80
2019-01-05T04:13:18.507Z,4.40
2019-01-05T04:14:18.488Z,4.30
2019-01-05T04:15:18.476Z,4.30
2019-01-05T04:16:18.465Z,3.80
2019-01-05T04:17:18.450Z,3.70
2019-01-05T04:18:18.455Z,3.50
2019-01-05T04:19:18.431Z,3.60
2019-01-05T04:20:18.422Z,3.40
2019-01-05T04:21:18.429Z,3.40
2019-01-05T04:22:18.397Z,3.20
2019-01-05T04:23:18.428Z,3.40
2019-01-05T04:24:18.375Z,3.50
2019-01-05T04:25:18.366Z,3.50
2019-01-05T04:26:18.354Z,3.20
2019-01-05T04:27:18.341Z,3.20
2019-01-05T04:28:18.330Z,2.90
2019-01-05T04:29:18.332Z,3.10
2019-01-05T04:30:18.315Z,2.90
2019-01-05T04:31:18.301Z,3.00
2019-01-05T04:32:18.286Z,3.30
2019-01-05T04:33:18.279Z,3.00
2019-01-05T04:34:18.277Z,3.10
2019-01-05T04:35:18.257Z,3.00
2019-01-05T04:36:18.244Z,3.20
2019-01-05T04:37:18.236Z,3.10
2019-01-05T04:38:18.222Z,3.00
2019-01-05T04:39:18.226Z,3.40
2019-01-05T04:40:18.206Z,3.10
2019-01-05T04:41:18.190Z,3.00
2019-01-05T04:42:18.179Z,3.00
2019-01-05T04:43:18.169Z,3.30
2019-01-05T04:44:18.168Z,3.00
2019-01-05T04:45:18.147Z,2.70
2019-01-05T04:46:18.135Z,3.20
2019-01-05T04:47:18.126Z,3.00
2019-01-05T04:48:18.116Z,3.10
2019-01-05T04:49:18.113Z,3.10
2019-01-05T04:50:18.091Z,3.30
2019-01-05T04:51:18.081Z,3.20
2019-01-05T04:52:18.072Z,3.00
2019-01-05T04:53:18.058Z,3.10
2019-01-05T04:54:18.075Z,3.40
2019-01-05T04:55:18.036Z,3.20
2019-01-05T04:56:18.025Z,3.10
2019-01-05T04:57:18.014Z,3.10
2019-01-05T04:58:18.007Z,3.00
2019-01-05T04:59:17.991Z,3.40
2019-01-05T05:00:17.996Z,3.60
2019-01-05T05:01:17.973Z,3.50
2019-01-05T05:02:17.960Z,3.70
2019-01-05T05:03:17.952Z,3.50
2019-01-05T05:04:17.946Z,3.50
2019-01-05T05:05:17.935Z,3.60
2019-01-05T05:06:17.921Z,3.90
2019-01-05T05:07:17.904Z,3.70
2019-01-05T05:08:17.896Z,3.40
2019-01-05T05:09:17.888Z,3.50
2019-01-05T05:10:17.884Z,3.50
2019-01-05T05:11:17.866Z,3.50
2019-01-05T05:12:17.851Z,3.80
2019-01-05T05:13:17.840Z,4.10
2019-01-05T05:14:17.830Z,3.60
2019-01-05T05:15:17.830Z,3.90
2019-01-05T05:16:17.808Z,3.40
2019-01-05T05:17:17.800Z,3.50
2019-01-05T05:18:17.785Z,3.60
2019-01-05T05:19:17.774Z,3.30
2019-01-05T05:20:17.776Z,3.40
2019-01-05T05:21:17.754Z,3.60
2019-01-05T05:22:17.743Z,3.20
2019-01-05T05:23:17.733Z,3.50
2019-01-05T05:24:17.719Z,3.80
2019-01-05T05:25:17.708Z,3.40
2019-01-05T05:26:17.710Z,3.20
2019-01-05T05:27:17.689Z,3.00
2019-01-05T05:28:17.678Z,3.20
2019-01-05T05:29:17.667Z,3.20
2019-01-05T05:30:17.656Z,3.10
2019-01-05T05:31:17.656Z,3.00
2019-01-05T05:32:17.634Z,3.00
2019-01-05T05:33:17.625Z,3.10
2019-01-05T05:34:17.613Z,3.00
2019-01-05T05:35:17.605Z,2.90
2019-01-05T05:36:17.651Z,3.00
2019-01-05T05:37:17.581Z,3.20
2019-01-05T05:38:17.570Z,2.90
2019-01-05T05:39:17.562Z,2.70
2019-01-05T05:40:17.547Z,3.10
2019-01-05T05:41:17.554Z,3.10
2019-01-05T05:42:17.526Z,3.10
2019-01-05T05:43:17.556Z,3.10
2019-01-05T05:44:17.506Z,3.10
2019-01-05T05:45:17.497Z,3.20
2019-01-05T05:46:17.497Z,3.30
2019-01-05T05:47:17.475Z,3.10
2019-01-05T05:48:17.459Z,3.50
2019-01-05T05:49:17.451Z,3.10
2019-01-05T05:50:17.441Z,3.60
2019-01-05T05:51:17.472Z,3.60
2019-01-05T05:52:17.420Z,3.40
2019-01-05T05:53:17.412Z,3.40
2019-01-05T05:54:17.401Z,3.30
2019-01-05T05:55:17.386Z,3.30
2019-01-05T05:56:17.374Z,3.30
2019-01-05T05:57:17.414Z,3.40
2019-01-05T05:58:17.354Z,3.40
2019-01-05T05:59:17.346Z,3.40
2019-01-05T06:00:17.332Z,3.30
2019-01-05T06:01:17.327Z,3.30
2019-01-05T06:02:17.328Z,3.80
2019-01-05T06:03:17.302Z,4.10
2019-01-05T06:04:17.292Z,3.90
2019-01-05T06:05:17.281Z,3.40
2019-01-05T06:06:17.267Z,3.40
2019-01-05T06:07:17.274Z,3.50
2019-01-05T06:08:17.248Z,3.50
2019-01-05T06:09:17.237Z,3.20
2019-01-05T06:10:17.228Z,4.30
2019-01-05T06:11:17.213Z,4.00
2019-01-05T06:12:17.216Z,3.60
2019-01-05T06:13:17.193Z,3.70
2019-01-05T06:14:17.186Z,3.80
2019-01-05T06:15:17.173Z,3.90
2019-01-05T06:16:17.164Z,4.00
2019-01-05T06:17:17.159Z,3.70
2019-01-05T06:18:17.141Z,3.80
2019-01-05T06:19:17.128Z,3.70
2019-01-05T06:20:17.118Z,3.80
2019-01-05T06:21:17.107Z,3.70
2019-01-05T06:22:17.110Z,3.80
2019-01-05T06:23:17.102Z,3.80
2019-01-05T06:24:17.116Z,3.50
2019-01-05T06:25:17.104Z,3.50
2019-01-05T06:26:17.095Z,3.60
2019-01-05T06:27:17.094Z,3.60
2019-01-05T06:28:17.037Z,4.10
2019-01-05T06:29:17.025Z,4.00
2019-01-05T06:30:17.047Z,4.10
2019-01-05T06:31:17.004Z,4.00
2019-01-05T06:32:16.998Z,4.00
2019-01-05T06:33:17.090Z,4.00
2019-01-05T06:34:16.971Z,4.20
2019-01-05T06:35:16.962Z,4.10
2019-01-05T06:36:16.985Z,3.90
2019-01-05T06:37:16.952Z,4.00
2019-01-05T06:38:16.927Z,4.50
2019-01-05T06:39:16.916Z,4.20
2019-01-05T06:40:16.911Z,4.20
2019-01-05T06:41:16.892Z,4.60
2019-01-05T06:42:16.894Z,4.60
2019-01-05T06:43:16.880Z,4.30
2019-01-05T06:44:16.861Z,4.90
2019-01-05T06:45:16.879Z,4.50
2019-01-05T06:46:16.875Z,5.10
2019-01-05T06:47:17.017Z,4.90
2019-01-05T06:48:16.824Z,4.40
2019-01-05T06:49:16.805Z,4.70
2019-01-05T06:50:16.799Z,4.80
2019-01-05T06:51:16.788Z,4.90
2019-01-05T06:52:16.773Z,4.80
2019-01-05T06:53:16.778Z,4.90
2019-01-05T06:54:16.752Z,4.70
2019-01-05T06:55:16.743Z,4.70
2019-01-05T06:56:16.731Z,4.90
2019-01-05T06:57:16.719Z,4.50
2019-01-05T06:58:16.722Z,5.00
2019-01-05T06:59:16.701Z,5.10
2019-01-05T07:00:16.687Z,5.00
2019-01-05T07:01:16.678Z,4.90
2019-01-05T07:02:16.669Z,5.10
2019-01-05T07:03:16.667Z,5.10
2019-01-05T07:04:16.647Z,5.30
2019-01-05T07:05:16.639Z,5.10
2019-01-05T07:06:16.659Z,5.20
2019-01-05T07:07:16.621Z,5.30
2019-01-05T07:08:16.614Z,4.70
2019-01-05T07:09:16.590Z,5.00
2019-01-05T07:10:16.586Z,5.50
2019-01-05T07:11:16.569Z,5.70
2019-01-05T07:12:16.564Z,6.00
2019-01-05T07:13:16.561Z,5.50
2019-01-05T07:14:16.535Z,5.50
2019-01-05T07:15:16.531Z,5.70
2019-01-05T07:16:16.516Z,5.40
2019-01-05T07:17:16.507Z,5.30
2019-01-05T07:18:16.524Z,6.00
2019-01-05T07:19:16.487Z,5.50
2019-01-05T07:20:16.475Z,5.60
2019-01-05T07:21:16.464Z,5.50
2019-01-05T07:22:16.453Z,5.80
2019-01-05T07:23:16.442Z,5.60
2019-01-05T07:24:16.448Z,6.20
2019-01-05T07:25:16.424Z,5.70
2019-01-05T07:26:16.413Z,5.80
2019-01-05T07:27:16.401Z,6.10
2019-01-05T07:28:16.393Z,6.40
2019-01-05T07:29:16.384Z,6.00
2019-01-05T07:30:16.375Z,6.20
2019-01-05T07:31:16.354Z,6.00
2019-01-05T07:32:16.343Z,6.50
2019-01-05T07:33:16.332Z,7.30
2019-01-05T07:34:16.354Z,6.80
2019-01-05T07:35:16.311Z,6.70
2019-01-05T07:36:16.305Z,6.90
2019-01-05T07:37:16.302Z,6.40
2019-01-05T07:38:16.277Z,6.90
2019-01-05T07:39:16.290Z,6.80
2019-01-05T07:40:16.256Z,7.40
2019-01-05T07:41:16.247Z,7.10
2019-01-05T07:42:16.236Z,7.60
2019-01-05T07:43:16.230Z,6.80
2019-01-05T07:44:16.229Z,6.50
2019-01-05T07:45:16.204Z,7.00
2019-01-05T07:46:16.205Z,6.90
2019-01-05T07:47:16.181Z,6.90
2019-01-05T07:48:16.171Z,7.30
2019-01-05T07:49:16.203Z,7.00
2019-01-05T07:50:16.152Z,7.40
2019-01-05T07:51:16.138Z,7.40
2019-01-05T07:52:16.129Z,7.10
2019-01-05T07:53:16.118Z,6.60
2019-01-05T07:54:16.109Z,7.10
2019-01-05T07:55:16.111Z,7.20
2019-01-05T07:56:16.089Z,6.80
2019-01-05T07:57:16.083Z,6.70
2019-01-05T07:58:16.064Z,6.60
2019-01-05T07:59:16.054Z,6.90
2019-01-05T08:00:16.055Z,6.90
2019-01-05T08:01:16.032Z,6.60
2019-01-05T08:02:16.025Z,7.20
2019-01-05T08:03:16.016Z,6.60
2019-01-05T08:04:15.999Z,6.70
2019-01-05T08:05:15.999Z,6.40
2019-01-05T08:06:16.072Z,6.70
2019-01-05T08:07:15.967Z,6.20
2019-01-05T08:08:15.957Z,6.50
2019-01-05T08:09:15.945Z,6.50
2019-01-05T08:10:15.945Z,6.50
2019-01-05T08:11:15.924Z,6.70
2019-01-05T08:12:15.912Z,6.80
2019-01-05T08:13:15.904Z,6.80
2019-01-05T08:14:15.892Z,6.70
2019-01-05T08:15:15.916Z,6.40
2019-01-05T08:16:15.870Z,6.10
2019-01-05T08:17:15.866Z,6.40
2019-01-05T08:18:15.849Z,6.00
2019-01-05T08:19:15.837Z,7.10
2019-01-05T08:20:15.829Z,6.90
2019-01-05T08:21:15.836Z,6.30
2019-01-05T08:22:15.806Z,6.40
2019-01-05T08:23:15.807Z,6.80
2019-01-05T08:24:15.788Z,6.80
2019-01-05T08:25:15.776Z,6.50
2019-01-05T08:26:15.779Z,6.70
2019-01-05T08:27:15.762Z,6.40
2019-01-05T08:28:15.749Z,7.20
2019-01-05T08:29:15.733Z,6.80
2019-01-05T08:30:15.723Z,6.40
2019-01-05T08:31:15.723Z,6.50
2019-01-05T08:32:15.698Z,6.60
2019-01-05T08:33:15.688Z,7.00
2019-01-05T08:34:15.675Z,7.60
2019-01-05T08:35:15.665Z,6.80
2019-01-05T08:36:15.672Z,6.50
2019-01-05T08:37:15.643Z,7.10
2019-01-05T08:38:15.633Z,6.60
2019-01-05T08:39:15.622Z,6.70
2019-01-05T08:40:15.614Z,6.60
2019-01-05T08:41:15.611Z,6.30
2019-01-05T08:42:15.593Z,6.00
2019-01-05T08:43:15.582Z,6.60
2019-01-05T08:44:15.573Z,6.70
2019-01-05T08:45:15.560Z,6.80
2019-01-05T08:46:15.590Z,6.70
2019-01-05T08:47:15.541Z,6.60
2019-01-05T08:48:15.526Z,7.10
2019-01-05T08:49:15.517Z,7.50
2019-01-05T08:50:15.503Z,6.20
2019-01-05T08:51:15.494Z,6.60
2019-01-05T08:52:15.496Z,6.60
2019-01-05T08:53:15.473Z,6.70
2019-01-05T08:54:15.464Z,6.40
2019-01-05T08:55:16.339Z,6.40
2019-01-05T08:56:15.440Z,6.70
2019-01-05T08:57:15.443Z,6.60
2019-01-05T08:58:15.417Z,6.00
2019-01-05T08:59:15.406Z,6.90
2019-01-05T09:00:15.397Z,7.00
2019-01-05T09:01:15.410Z,6.60
2019-01-05T09:02:15.407Z,6.90
2019-01-05T09:03:15.375Z,6.60
2019-01-05T09:04:15.354Z,6.10
2019-01-05T09:05:15.340Z,6.40
2019-01-05T09:06:15.343Z,6.20
2019-01-05T09:07:15.333Z,6.40
2019-01-05T09:08:15.314Z,6.80
2019-01-05T09:09:15.299Z,6.40
2019-01-05T09:10:15.287Z,6.80
2019-01-05T09:11:15.277Z,6.50
2019-01-05T09:12:15.292Z,6.00
2019-01-05T09:13:15.253Z,6.50
2019-01-05T09:14:15.245Z,6.40
2019-01-05T09:15:15.235Z,7.30
2019-01-05T09:16:15.223Z,6.40
2019-01-05T09:17:15.221Z,6.30
2019-01-05T09:18:15.200Z,6.50
2019-01-05T09:19:15.192Z,6.20
2019-01-05T09:20:15.186Z,6.60
2019-01-05T09:21:15.167Z,6.70
2019-01-05T09:22:15.166Z,6.80
2019-01-05T09:23:15.150Z,6.30
2019-01-05T09:24:15.137Z,6.50
2019-01-05T09:25:15.123Z,6.40
2019-01-05T09:26:15.110Z,6.40
2019-01-05T09:27:20.500Z,6.40
2019-01-05T09:28:16.091Z,6.30
2019-01-05T09:29:15.080Z,6.80
2019-01-05T09:30:15.071Z,6.40
2019-01-05T09:31:15.060Z,6.20
2019-01-05T09:32:15.058Z,6.00
2019-01-05T09:33:15.037Z,6.20
2019-01-05T09:34:15.032Z,6.30
2019-01-05T09:35:15.017Z,6.30
2019-01-05T09:36:15.007Z,6.20
2019-01-05T09:37:15.000Z,6.20
2019-01-05T09:38:14.980Z,6.40
2019-01-05T09:39:14.970Z,6.10
2019-01-05T09:40:14.961Z,5.80
2019-01-05T09:41:14.950Z,6.10
2019-01-05T09:42:14.951Z,6.00
2019-01-05T09:43:14.929Z,6.30
2019-01-05T09:44:14.917Z,6.00
2019-01-05T09:45:14.907Z,6.10
2019-01-05T09:46:14.894Z,5.90
2019-01-05T09:47:14.895Z,6.10
2019-01-05T09:48:14.874Z,6.10
2019-01-05T09:49:14.862Z,5.80
2019-01-05T09:50:14.849Z,5.80
2019-01-05T09:51:14.841Z,6.60
2019-01-05T09:52:14.883Z,6.20
2019-01-05T09:53:14.816Z,5.70
2019-01-05T09:54:14.808Z,5.80
2019-01-05T09:55:14.795Z,6.10
2019-01-05T09:56:14.789Z,5.70
2019-01-05T09:57:14.780Z,5.20
2019-01-05T09:58:14.773Z,5.60
2019-01-05T09:59:14.750Z,5.80
2019-01-05T10:00:14.744Z,5.30
2019-01-05T10:01:14.730Z,5.60
2019-01-05T10:02:14.719Z,5.20
2019-01-05T10:03:14.723Z,4.90
2019-01-05T10:04:14.698Z,5.60
2019-01-05T10:05:14.688Z,5.00
2019-01-05T10:06:14.675Z,5.60
2019-01-05T10:07:14.668Z,6.20
2019-01-05T10:08:14.666Z,5.60
2019-01-05T10:09:14.645Z,5.40
2019-01-05T10:10:14.634Z,5.50
2019-01-05T10:11:14.622Z,4.80
2019-01-05T10:12:14.608Z,4.90
2019-01-05T10:13:14.610Z,5.00
2019-01-05T10:14:14.590Z,5.10
2019-01-05T10:15:14.592Z,5.20
2019-01-05T10:16:14.565Z,5.40
2019-01-05T10:17:14.556Z,5.20
2019-01-05T10:18:14.599Z,4.60
2019-01-05T10:19:14.533Z,4.70
2019-01-05T10:20:14.528Z,5.30
2019-01-05T10:21:14.510Z,4.90
2019-01-05T10:22:14.502Z,5.50
2019-01-05T10:23:14.491Z,5.30
2019-01-05T10:24:14.524Z,5.80
2019-01-05T10:25:14.470Z,4.70
2019-01-05T10:26:14.458Z,5.10
2019-01-05T10:27:14.448Z,5.00
2019-01-05T10:28:14.439Z,5.10
2019-01-05T10:29:14.436Z,4.90
2019-01-05T10:30:14.415Z,5.50
2019-01-05T10:31:14.402Z,5.00
2019-01-05T10:32:14.396Z,4.90
2019-01-05T10:33:14.384Z,5.30
2019-01-05T10:34:14.381Z,5.20
2019-01-05T10:35:14.359Z,5.30
2019-01-05T10:36:14.348Z,5.90
2019-01-05T10:37:14.341Z,5.70
2019-01-05T10:38:14.329Z,5.30
2019-01-05T10:39:14.330Z,5.10
2019-01-05T10:40:14.311Z,4.90
2019-01-05T10:41:14.296Z,4.90
2019-01-05T10:42:14.285Z,4.60
2019-01-05T10:43:14.277Z,4.60
2019-01-05T10:44:14.272Z,4.90
2019-01-05T10:45:14.251Z,4.50
2019-01-05T10:46:14.240Z,4.80
2019-01-05T10:47:14.231Z,4.40
2019-01-05T10:48:14.219Z,4.20
2019-01-05T10:49:14.221Z,4.60
2019-01-05T10:50:14.197Z,4.40
2019-01-05T10:51:14.186Z,4.80
2019-01-05T10:52:14.173Z,4.40
2019-01-05T10:53:14.165Z,4.70
2019-01-05T10:54:14.167Z,4.10
2019-01-05T10:55:14.151Z,5.30
2019-01-05T10:56:14.132Z,4.70
2019-01-05T10:57:14.121Z,5.10
2019-01-05T10:58:14.114Z,4.70
2019-01-05T10:59:14.113Z,4.30
2019-01-05T11:00:14.090Z,4.20
2019-01-05T11:01:14.087Z,4.50
2019-01-05T11:02:14.067Z,4.00
2019-01-05T11:03:14.059Z,4.80
2019-01-05T11:04:14.075Z,5.60
2019-01-05T11:05:14.036Z,4.70
2019-01-05T11:06:14.024Z,4.00
2019-01-05T11:07:14.014Z,4.20
2019-01-05T11:08:14.003Z,3.90
2019-01-05T11:09:13.993Z,4.30
2019-01-05T11:10:14.015Z,4.00
2019-01-05T11:11:13.974Z,4.00
2019-01-05T11:12:13.959Z,4.20
2019-01-05T11:13:13.949Z,4.20
2019-01-05T11:14:13.936Z,4.40
2019-01-05T11:15:13.969Z,4.20
2019-01-05T11:16:13.915Z,3.90
2019-01-05T11:17:13.910Z,4.20
2019-01-05T11:18:13.899Z,3.80
2019-01-05T11:19:13.887Z,4.20
2019-01-05T11:20:13.883Z,4.30
2019-01-05T11:21:13.865Z,3.90
2019-01-05T11:22:13.850Z,3.90
2019-01-05T11:23:13.861Z,4.60
2019-01-05T11:24:13.827Z,4.30
2019-01-05T11:25:13.827Z,4.60
2019-01-05T11:26:13.808Z,5.00
2019-01-05T11:27:13.797Z,4.40
2019-01-05T11:28:13.786Z,4.60
2019-01-05T11:29:13.784Z,4.70
2019-01-05T11:30:13.780Z,4.00
2019-01-05T11:31:13.760Z,4.40
2019-01-05T11:32:13.742Z,3.80
2019-01-05T11:33:13.731Z,4.10
2019-01-05T11:34:13.727Z,4.40
2019-01-05T11:35:13.732Z,4.60
2019-01-05T11:36:13.702Z,4.30
2019-01-05T11:37:13.695Z,4.50
2019-01-05T11:38:13.682Z,5.00
2019-01-05T11:39:13.671Z,4.50
2019-01-05T11:40:13.677Z,5.00
2019-01-05T11:41:13.651Z,4.40
2019-01-05T11:42:13.639Z,4.20
2019-01-05T11:43:13.622Z,3.80
2019-01-05T11:44:13.611Z,3.90
2019-01-05T11:45:13.613Z,4.10
2019-01-05T11:46:13.593Z,4.00
2019-01-05T11:47:13.589Z,4.30
2019-01-05T11:48:13.570Z,4.10
2019-01-05T11:49:13.556Z,3.70
2019-01-05T11:50:13.560Z,3.90
2019-01-05T11:51:13.551Z,3.90
2019-01-05T11:52:13.531Z,4.50
2019-01-05T11:53:13.516Z,3.80
2019-01-05T11:54:13.507Z,3.90
2019-01-05T11:55:13.543Z,3.80
2019-01-05T11:56:13.482Z,4.10
2019-01-05T11:57:13.487Z,4.60
2019-01-05T11:58:13.469Z,4.30
2019-01-05T11:59:13.466Z,4.30
2019-01-05T12:00:13.499Z,4.10
2019-01-05T12:01:13.426Z,4.30
2019-01-05T12:02:19.512Z,4.00
2019-01-05T12:03:14.406Z,4.00
2019-01-05T12:04:13.399Z,3.80
2019-01-05T12:05:13.411Z,4.20
2019-01-05T12:06:13.392Z,3.80
2019-01-05T12:07:13.374Z,4.20
2019-01-05T12:08:13.365Z,4.00
2019-01-05T12:09:13.358Z,3.80
2019-01-05T12:10:13.348Z,3.90
2019-01-05T12:11:13.346Z,3.90
2019-01-05T12:12:13.366Z,4.10
2019-01-05T12:13:13.300Z,3.70
2019-01-05T12:14:13.290Z,4.10
2019-01-05T12:15:13.275Z,4.00
2019-01-05T12:16:13.279Z,4.00
2019-01-05T12:17:13.254Z,4.20
2019-01-05T12:18:13.244Z,4.20
2019-01-05T12:19:13.233Z,3.90
2019-01-05T12:20:13.224Z,4.70
2019-01-05T12:21:13.232Z,4.30
2019-01-05T12:22:13.208Z,4.00
2019-01-05T12:23:13.194Z,3.50
2019-01-05T12:24:13.177Z,3.80
2019-01-05T12:25:13.169Z,3.50
2019-01-05T12:26:13.166Z,3.60
2019-01-05T12:27:13.145Z,3.40
2019-01-05T12:28:13.137Z,3.30
2019-01-05T12:29:13.127Z,3.40
2019-01-05T12:30:13.115Z,3.70
2019-01-05T12:31:13.113Z,3.30
2019-01-05T12:32:13.095Z,3.00
2019-01-05T12:33:13.078Z,3.10
2019-01-05T12:34:13.076Z,3.90
2019-01-05T12:35:13.062Z,3.70
2019-01-05T12:36:13.065Z,3.40
2019-01-05T12:37:13.037Z,3.00
2019-01-05T12:38:13.027Z,3.30
2019-01-05T12:39:13.015Z,3.40
2019-01-05T12:40:13.008Z,3.30
2019-01-05T12:41:13.004Z,3.20
2019-01-05T12:42:12.983Z,3.30
2019-01-05T12:43:12.975Z,3.70
2019-01-05T12:44:12.989Z,3.40
2019-01-05T12:45:12.962Z,3.40
2019-01-05T12:46:13.002Z,3.20
2019-01-05T12:47:12.930Z,2.80
2019-01-05T12:48:12.927Z,3.60
2019-01-05T12:49:12.905Z,4.00
2019-01-05T12:50:12.894Z,3.50
2019-01-05T12:51:12.900Z,3.70
2019-01-05T12:52:12.878Z,3.40
2019-01-05T12:53:12.863Z,3.50
2019-01-05T12:54:12.884Z,3.10
2019-01-05T12:55:12.863Z,3.30
2019-01-05T12:56:12.889Z,3.20
2019-01-05T12:57:12.818Z,3.30
2019-01-05T12:58:12.807Z,3.60
2019-01-05T12:59:12.799Z,3.50
2019-01-05T13:00:12.787Z,3.60
2019-01-05T13:01:12.776Z,4.00
2019-01-05T13:02:12.774Z,3.70
2019-01-05T13:03:12.753Z,3.70
2019-01-05T13:04:12.772Z,3.50
2019-01-05T13:05:12.734Z,3.40
2019-01-05T13:06:12.731Z,3.40
2019-01-05T13:07:12.721Z,3.70
2019-01-05T13:08:12.698Z,3.40
2019-01-05T13:09:12.693Z,3.60
2019-01-05T13:10:12.679Z,3.90
2019-01-05T13:11:12.666Z,3.70
2019-01-05T13:12:12.682Z,3.80
2019-01-05T13:13:12.644Z,4.20
2019-01-05T13:14:12.635Z,3.90
2019-01-05T13:15:12.626Z,3.80
2019-01-05T13:16:12.610Z,3.40
2019-01-05T13:17:12.611Z,3.50
2019-01-05T13:18:12.594Z,3.40