createdAt,value
2023-05-10T00:02:56.757Z,10.60
2023-05-10T00:07:59.175Z,10.60
2023-05-10T00:13:01.487Z,10.60
2023-05-10T00:18:03.854Z,10.60
2023-05-10T00:23:06.352Z,10.60
2023-05-10T00:28:08.681Z,10.50
2023-05-10T00:33:13.583Z,10.50
2023-05-10T00:38:15.862Z,10.50
2023-05-10T00:43:18.592Z,10.50
2023-05-10T00:48:21.271Z,10.50
2023-05-10T00:53:24.581Z,10.60
2023-05-10T00:58:29.384Z,10.50
2023-05-10T01:03:33.225Z,10.40
2023-05-10T01:08:35.605Z,10.40
2023-05-10T01:13:40.553Z,10.50
2023-05-10T01:18:44.298Z,10.50
2023-05-10T01:29:27.987Z,10.50
2023-05-10T01:34:37.234Z,10.40
2023-05-10T01:40:02.301Z,10.30
2023-05-10T01:50:24.077Z,10.40
2023-05-10T01:55:31.563Z,10.50
2023-05-10T02:00:35.480Z,10.50
2023-05-10T02:05:38.483Z,10.50
2023-05-10T02:10:42.088Z,10.50
2023-05-10T02:15:45.152Z,10.40
2023-05-10T02:20:48.823Z,10.50
2023-05-10T02:25:54.004Z,10.30
2023-05-10T02:30:58.126Z,10.30
2023-05-10T02:36:01.361Z,10.20
2023-05-10T02:41:06.502Z,10.10
2023-05-10T02:46:09.890Z,10.10
2023-05-10T02:51:14.974Z,10.20
2023-05-10T02:56:26.913Z,10.20
2023-05-10T03:01:30.264Z,10.30
2023-05-10T03:06:34.042Z,10.30
2023-05-10T03:17:36.124Z,10.20
2023-05-10T03:22:45.662Z,10.20
2023-05-10T03:27:48.560Z,10.30
2023-05-10T03:32:50.933Z,10.30
2023-05-10T03:37:54.009Z,10.30
2023-05-10T03:42:56.794Z,10.40
2023-05-10T03:47:59.818Z,10.50
2023-05-10T03:53:03.258Z,10.50
2023-05-10T03:58:05.867Z,10.60
2023-05-10T04:03:09.578Z,10.50
2023-05-10T04:08:11.988Z,10.40
2023-05-10T04:13:14.282Z,10.40
2023-05-10T04:18:16.672Z,10.50
2023-05-10T04:23:18.926Z,10.60
2023-05-10T04:28:21.460Z,10.80
2023-05-10T04:33:23.700Z,10.90
2023-05-10T04:38:26.275Z,10.90
2023-05-10T04:43:28.468Z,11.00
2023-05-10T04:48:31.253Z,10.90
2023-05-10T04:53:33.769Z,11.00
2023-05-10T04:58:36.353Z,11.20
2023-05-10T05:03:38.758Z,11.20
2023-05-10T05:08:41.052Z,11.10
2023-05-10T05:13:43.271Z,11.20
2023-05-10T05:18:45.495Z,11.20
2023-05-10T05:23:47.792Z,11.40
2023-05-10T05:28:52.809Z,11.50
2023-05-10T05:33:55.073Z,11.40
2023-05-10T05:38:57.316Z,11.60
2023-05-10T05:43:59.578Z,11.50
2023-05-10T05:49:02.444Z,11.50
2023-05-10T05:54:05.417Z,11.50
2023-05-10T05:59:07.874Z,11.70
2023-05-10T06:04:10.171Z,11.90
2023-05-10T06:09:12.584Z,12.00
2023-05-10T06:14:15.847Z,11.90
2023-05-10T06:19:18.309Z,12.00
2023-05-10T06:24:21.002Z,11.80
2023-05-10T06:29:23.260Z,12.20
2023-05-10T06:34:25.859Z,12.50
2023-05-10T06:39:28.520Z,12.50
2023-05-10T06:44:30.712Z,12.80
2023-05-10T06:49:33.205Z,12.90
2023-05-10T06:54:35.423Z,13.40
2023-05-10T06:59:38.029Z,13.60
2023-05-10T07:04:40.514Z,15.30
2023-05-10T07:09:43.137Z,16.10
2023-05-10T07:14:45.571Z,16.70
2023-05-10T07:19:47.761Z,16.20
2023-05-10T07:24:50.043Z,14.90
2023-05-10T07:29:52.491Z,14.00
2023-05-10T07:34:54.863Z,13.80
2023-05-10T07:39:57.225Z,13.30
2023-05-10T07:44:59.481Z,13.20
2023-05-10T07:50:02.648Z,12.70
2023-05-10T07:55:05.312Z,12.50
2023-05-10T08:00:08.614Z,12.30
2023-05-10T08:05:18.684Z,12.40
2023-05-10T08:10:21.145Z,12.70
2023-05-10T08:15:23.397Z,12.80
2023-05-10T08:20:25.820Z,13.00
2023-05-10T08:25:28.082Z,12.70
2023-05-10T08:30:30.293Z,12.60
2023-05-10T08:35:33.815Z,12.40
2023-05-10T08:40:37.842Z,12.70
2023-05-10T08:45:42.455Z,12.60
2023-05-10T08:50:47.879Z,12.60
2023-05-10T08:55:50.428Z,12.20
2023-05-10T09:00:53.539Z,12.40
2023-05-10T09:05:57.041Z,12.10
2023-05-10T09:10:59.685Z,12.10
2023-05-10T09:16:13.518Z,12.10
2023-05-10T09:21:23.179Z,12.20
2023-05-10T09:26:25.923Z,12.20
2023-05-10T09:31:52.281Z,12.30
2023-05-10T09:36:57.345Z,12.20
2023-05-10T09:42:01.901Z,12.20
2023-05-10T09:47:05.623Z,12.30
2023-05-10T09:52:09.503Z,12.20
2023-05-10T09:57:23.052Z,12.20
2023-05-10T10:02:30.449Z,12.40
2023-05-10T10:07:33.196Z,12.10
2023-05-10T10:12:35.948Z,11.90
2023-05-10T10:17:40.189Z,11.90
2023-05-10T10:22:42.478Z,12.00
2023-05-10T10:38:08.828Z,12.20
2023-05-10T10:43:28.481Z,12.40
2023-05-10T10:48:30.705Z,12.50
2023-05-10T10:53:34.052Z,12.40
2023-05-10T10:58:38.241Z,12.40
2023-05-10T11:03:40.936Z,12.50
2023-05-10T11:08:45.346Z,12.40
2023-05-10T11:13:51.348Z,12.10
2023-05-10T11:24:15.496Z,11.80
2023-05-10T11:29:17.915Z,12.00
2023-05-10T11:34:35.986Z,11.90
2023-05-10T11:39:38.288Z,12.10
2023-05-10T11:44:41.834Z,11.80
2023-05-10T11:49:46.038Z,11.90
2023-05-10T11:54:53.670Z,11.70
2023-05-10T11:59:57.608Z,11.70
2023-05-10T12:05:00.151Z,11.70
2023-05-10T12:10:15.823Z,12.10
2023-05-10T12:15:21.115Z,12.20
2023-05-10T12:20:25.369Z,12.00
2023-05-10T12:25:32.061Z,11.80
2023-05-10T12:30:35.817Z,11.80
2023-05-10T12:35:51.712Z,11.80
2023-05-10T12:40:53.925Z,11.90
2023-05-10T12:45:56.397Z,11.90
2023-05-10T12:50:58.686Z,11.80
2023-05-10T12:56:01.438Z,11.90
2023-05-10T13:01:06.174Z,11.80
2023-05-10T13:06:08.484Z,11.60
2023-05-10T13:11:10.750Z,11.70
2023-05-10T13:16:13.060Z,11.60
2023-05-10T13:21:15.486Z,11.70
2023-05-10T13:26:18.006Z,11.40
2023-05-10T13:31:20.240Z,11.50
2023-05-10T13:36:23.851Z,11.80
2023-05-10T13:41:26.301Z,11.70
2023-05-10T13:46:28.639Z,11.40
2023-05-10T13:51:32.679Z,11.40
2023-05-10T13:56:43.563Z,11.30
2023-05-10T14:01:46.098Z,11.40
2023-05-10T14:06:48.593Z,11.30
2023-05-10T14:11:50.924Z,11.30
2023-05-10T14:16:53.211Z,11.00
2023-05-10T14:21:55.546Z,11.10
2023-05-10T14:26:58.073Z,11.00
2023-05-10T14:32:00.349Z,10.90
2023-05-10T14:37:02.607Z,10.90
2023-05-10T14:42:05.076Z,11.10
2023-05-10T14:47:07.775Z,11.00
2023-05-10T14:53:09.957Z,11.30
2023-05-10T14:58:34.821Z,11.00
2023-05-10T15:03:37.358Z,10.80
2023-05-10T15:08:40.023Z,10.90
2023-05-10T15:13:42.253Z,11.00
2023-05-10T15:18:44.630Z,11.30
2023-05-10T15:23:47.172Z,10.70
2023-05-10T15:28:49.399Z,10.70
2023-05-10T15:33:52.292Z,10.80
2023-05-10T15:38:55.306Z,10.60
2023-05-10T15:44:00.563Z,10.90
2023-05-10T15:49:02.879Z,10.70
2023-05-10T15:54:08.324Z,10.40
2023-05-10T15:59:11.981Z,10.50
2023-05-10T16:04:14.390Z,10.40
2023-05-10T16:09:16.610Z,10.40
2023-05-10T16:14:20.281Z,10.70
2023-05-10T16:19:22.805Z,10.60
2023-05-10T16:24:26.260Z,10.50
2023-05-10T16:29:28.502Z,10.40
2023-05-10T16:34:31.043Z,10.10
2023-05-10T16:39:33.239Z,10.10
2023-05-10T16:44:36.481Z,10.30
2023-05-10T16:49:38.744Z,10.20
2023-05-10T16:54:41.012Z,10.30
2023-05-10T16:59:43.600Z,10.30
2023-05-10T17:04:46.289Z,10.40
2023-05-10T17:09:48.725Z,10.30
2023-05-10T17:14:51.039Z,10.50
2023-05-10T17:19:53.341Z,10.40
2023-05-10T17:24:55.610Z,10.30
2023-05-10T17:29:58.791Z,10.30
2023-05-10T17:35:01.187Z,10.40
2023-05-10T17:40:05.917Z,10.30
2023-05-10T17:45:08.835Z,10.30
2023-05-10T17:50:11.323Z,10.30
2023-05-10T17:55:13.609Z,10.20
2023-05-10T18:00:16.477Z,10.30
2023-05-10T18:05:19.239Z,10.30
2023-05-10T18:10:21.736Z,10.30
2023-05-10T18:15:24.763Z,10.30
2023-05-10T18:20:27.057Z,10.20
2023-05-10T18:25:29.346Z,10.20
2023-05-10T18:30:31.767Z,10.10
2023-05-10T18:35:35.595Z,10.20
2023-05-10T18:40:38.639Z,10.00
2023-05-10T18:45:40.921Z,10.00
2023-05-10T18:50:43.220Z,10.00
2023-05-10T18:55:46.615Z,10.00
2023-05-10T19:00:49.677Z,10.00
2023-05-10T19:05:52.555Z,10.00
2023-05-10T19:10:54.787Z,9.90
2023-05-10T19:16:06.964Z,9.80
2023-05-10T19:21:10.946Z,9.80
2023-05-10T19:26:13.320Z,9.90
2023-05-10T19:31:15.755Z,10.00
2023-05-10T19:36:18.068Z,10.00
2023-05-10T19:41:20.260Z,10.00
2023-05-10T19:46:22.509Z,10.00
2023-05-10T19:51:24.795Z,9.90
2023-05-10T19:56:28.823Z,10.00
2023-05-10T20:01:32.864Z,10.00
2023-05-10T20:06:35.375Z,10.10
2023-05-10T20:11:37.618Z,10.20
2023-05-10T20:16:39.906Z,10.30
2023-05-10T20:21:42.897Z,10.30
2023-05-10T20:26:45.108Z,10.40
2023-05-10T20:31:47.374Z,10.40
2023-05-10T20:36:49.650Z,10.50
2023-05-10T20:41:53.810Z,10.60
2023-05-10T20:46:56.080Z,10.60
2023-05-10T20:51:58.354Z,10.60
2023-05-10T20:57:02.143Z,10.70
2023-05-10T21:02:04.756Z,10.80
2023-05-10T21:07:07.262Z,10.80
2023-05-10T21:12:10.123Z,10.80
2023-05-10T21:17:12.993Z,10.70
2023-05-10T21:22:15.260Z,10.60
2023-05-10T21:27:17.492Z,10.50
2023-05-10T21:32:20.718Z,10.50
2023-05-10T21:37:23.001Z,10.60
2023-05-10T21:42:25.334Z,10.70
2023-05-10T21:47:28.075Z,10.50
2023-05-10T21:52:30.311Z,10.50
2023-05-10T21:57:32.971Z,10.40
2023-05-10T22:02:35.994Z,10.30
2023-05-10T22:07:38.914Z,10.20
2023-05-10T22:12:41.180Z,10.20
2023-05-10T22:17:43.498Z,10.10
2023-05-10T22:22:45.873Z,10.10
2023-05-10T22:27:48.531Z,10.10
2023-05-10T22:32:50.798Z,10.10
2023-05-10T22:37:53.089Z,10.10
2023-05-10T22:42:55.353Z,10.00
2023-05-10T22:47:57.722Z,10.00
2023-05-10T22:53:00.014Z,10.00
2023-05-10T22:58:02.591Z,10.00
2023-05-10T23:03:06.787Z,9.90
2023-05-10T23:08:09.931Z,10.00
2023-05-10T23:13:12.239Z,9.90
2023-05-10T23:18:14.424Z,10.00
2023-05-10T23:23:16.903Z,10.00
2023-05-10T23:28:19.400Z,10.00
2023-05-10T23:33:21.705Z,10.00
2023-05-10T23:38:23.899Z,10.20
2023-05-10T23:43:26.168Z,10.30
2023-05-10T23:48:28.432Z,10.40
2023-05-10T23:53:30.687Z,10.40
2023-05-10T23:58:32.923Z,10.50
