createdAt,value
2018-07-09T00:00:38.436Z,20.20
2018-07-09T00:03:09.337Z,20.10
2018-07-09T00:05:38.654Z,20.10
2018-07-09T00:10:46.549Z,20.10
2018-07-09T00:13:14.195Z,20.10
2018-07-09T00:15:41.895Z,20.10
2018-07-09T00:18:09.525Z,20.00
2018-07-09T00:20:37.112Z,20.00
2018-07-09T00:23:04.781Z,20.00
2018-07-09T00:25:32.488Z,20.00
2018-07-09T00:28:00.223Z,19.90
2018-07-09T00:30:28.487Z,19.90
2018-07-09T00:32:56.633Z,19.90
2018-07-09T00:35:24.334Z,19.90
2018-07-09T00:37:51.885Z,19.90
2018-07-09T00:40:19.605Z,19.90
2018-07-09T00:42:48.008Z,19.80
2018-07-09T00:45:15.755Z,19.80
2018-07-09T00:47:43.430Z,19.80
2018-07-09T00:50:11.366Z,19.70
2018-07-09T00:52:38.954Z,19.70
2018-07-09T00:55:06.718Z,19.70
2018-07-09T00:57:34.732Z,19.70
2018-07-09T01:00:02.419Z,19.70
2018-07-09T01:02:30.186Z,19.70
2018-07-09T01:04:57.851Z,19.60
2018-07-09T01:07:25.452Z,19.60
2018-07-09T01:09:53.110Z,19.70
2018-07-09T01:12:20.746Z,19.60
2018-07-09T01:14:48.361Z,19.60
2018-07-09T01:17:16.408Z,19.50
2018-07-09T01:19:44.146Z,19.50
2018-07-09T01:22:12.190Z,19.40
2018-07-09T01:24:39.882Z,19.40
2018-07-09T01:27:07.583Z,19.40
2018-07-09T01:29:35.468Z,19.30
2018-07-09T01:32:03.164Z,19.30
2018-07-09T01:34:30.859Z,19.30
2018-07-09T01:36:58.650Z,19.30
2018-07-09T01:39:26.403Z,19.30
2018-07-09T01:41:54.080Z,19.30
2018-07-09T01:44:21.733Z,19.20
2018-07-09T01:46:49.548Z,19.20
2018-07-09T01:49:17.130Z,19.20
2018-07-09T01:51:45.163Z,19.20
2018-07-09T01:54:13.133Z,19.20
2018-07-09T01:59:08.558Z,19.10
2018-07-09T02:01:36.143Z,19.20
2018-07-09T02:04:03.896Z,19.10
2018-07-09T02:06:31.546Z,19.10
2018-07-09T02:08:59.195Z,19.20
2018-07-09T02:11:26.733Z,19.10
2018-07-09T02:16:21.877Z,19.00
2018-07-09T02:18:49.585Z,18.90
2018-07-09T02:21:17.197Z,18.90
2018-07-09T02:23:44.863Z,18.90
2018-07-09T02:26:12.445Z,18.80
2018-07-09T02:28:40.077Z,18.80
2018-07-09T02:31:07.824Z,18.90
2018-07-09T02:33:35.391Z,18.90
2018-07-09T02:36:03.308Z,18.90
2018-07-09T02:38:31.838Z,18.90
2018-07-09T02:40:59.823Z,18.90
2018-07-09T02:43:27.951Z,18.90
2018-07-09T02:45:55.559Z,18.90
2018-07-09T02:48:23.651Z,18.80
2018-07-09T02:50:51.725Z,18.80
2018-07-09T02:53:19.508Z,18.90
2018-07-09T02:55:47.351Z,18.90
2018-07-09T02:58:15.019Z,18.90
2018-07-09T03:00:42.683Z,19.00
2018-07-09T03:03:10.182Z,18.90
2018-07-09T03:05:37.746Z,18.80
2018-07-09T03:08:05.606Z,18.80
2018-07-09T03:10:33.283Z,18.80
2018-07-09T03:13:00.999Z,18.70
2018-07-09T03:15:28.674Z,18.60
2018-07-09T03:17:56.258Z,18.60
2018-07-09T03:20:23.946Z,18.50
2018-07-09T03:22:52.169Z,18.50
2018-07-09T03:25:19.736Z,18.60
2018-07-09T03:27:47.282Z,18.70
2018-07-09T03:30:14.861Z,18.70
2018-07-09T03:32:42.503Z,18.70
2018-07-09T03:35:10.125Z,18.70
2018-07-09T03:37:37.956Z,18.70
2018-07-09T03:40:20.503Z,18.60
2018-07-09T03:42:48.109Z,18.60
2018-07-09T03:45:15.677Z,18.60
2018-07-09T03:47:43.253Z,18.60
2018-07-09T03:50:10.888Z,18.60
2018-07-09T03:52:38.476Z,18.60
2018-07-09T03:55:06.033Z,18.60
2018-07-09T03:57:33.658Z,18.70
2018-07-09T04:00:01.276Z,18.70
2018-07-09T04:02:28.944Z,18.70
2018-07-09T04:04:56.528Z,18.70
2018-07-09T04:07:24.137Z,18.70
2018-07-09T04:09:51.679Z,18.70
2018-07-09T04:12:19.324Z,18.70
2018-07-09T04:14:46.915Z,18.80
2018-07-09T04:17:14.513Z,18.80
2018-07-09T04:19:42.104Z,18.90
2018-07-09T04:22:09.675Z,18.90
2018-07-09T04:24:37.212Z,19.00
2018-07-09T04:27:04.970Z,19.10
2018-07-09T04:29:32.510Z,19.10
2018-07-09T04:34:27.640Z,19.30
2018-07-09T04:36:55.251Z,19.50
2018-07-09T04:39:22.798Z,20.40
2018-07-09T04:41:50.414Z,21.50
2018-07-09T04:44:18.061Z,22.60
2018-07-09T04:46:45.689Z,23.90
2018-07-09T04:49:13.258Z,25.30
2018-07-09T04:51:40.843Z,26.70
2018-07-09T04:54:08.433Z,27.70
2018-07-09T04:56:36.090Z,28.20
2018-07-09T04:59:03.695Z,28.40
2018-07-09T05:01:31.296Z,29.00
2018-07-09T05:03:59.023Z,29.70
2018-07-09T05:06:26.711Z,30.70
2018-07-09T05:08:54.358Z,30.80
2018-07-09T05:11:21.933Z,31.00
2018-07-09T05:13:49.686Z,31.30
2018-07-09T05:16:17.304Z,32.00
2018-07-09T05:18:44.924Z,32.70
2018-07-09T05:21:12.669Z,33.10
2018-07-09T05:23:40.265Z,33.60
2018-07-09T05:26:07.884Z,33.60
2018-07-09T05:28:35.459Z,33.10
2018-07-09T05:31:03.045Z,33.00
2018-07-09T05:33:30.737Z,32.80
2018-07-09T05:35:58.257Z,32.40
2018-07-09T05:38:26.424Z,31.90
2018-07-09T05:40:54.423Z,31.40
2018-07-09T05:43:22.035Z,30.70
2018-07-09T05:45:49.609Z,29.80
2018-07-09T05:48:17.297Z,29.00
2018-07-09T05:50:44.881Z,28.70
2018-07-09T05:53:12.461Z,28.60
2018-07-09T05:55:40.024Z,28.50
2018-07-09T05:58:07.603Z,28.50
2018-07-09T06:00:35.253Z,28.60
2018-07-09T06:03:02.921Z,28.80
2018-07-09T06:05:30.585Z,28.90
2018-07-09T06:07:58.232Z,29.00
2018-07-09T06:10:25.796Z,29.10
2018-07-09T06:12:53.560Z,29.30
2018-07-09T06:15:21.240Z,29.30
2018-07-09T06:17:48.940Z,29.30
2018-07-09T06:20:16.553Z,29.40
2018-07-09T06:22:44.146Z,29.50
2018-07-09T06:25:11.761Z,29.40
2018-07-09T06:27:39.386Z,29.40
2018-07-09T06:30:07.002Z,29.50
2018-07-09T06:32:34.575Z,29.70
2018-07-09T06:35:02.197Z,30.00
2018-07-09T06:37:29.817Z,30.40
2018-07-09T06:39:57.501Z,30.60
2018-07-09T06:42:25.145Z,30.70
2018-07-09T06:44:52.733Z,30.60
2018-07-09T06:47:20.329Z,30.70
2018-07-09T06:49:47.896Z,30.30
2018-07-09T06:52:15.622Z,30.20
2018-07-09T06:54:43.255Z,30.40
2018-07-09T06:57:10.925Z,31.00
2018-07-09T06:59:38.601Z,31.40
2018-07-09T07:02:06.265Z,31.80
2018-07-09T07:04:33.854Z,32.50
2018-07-09T07:07:01.440Z,32.70
2018-07-09T07:09:29.125Z,33.20
2018-07-09T07:11:56.773Z,33.90
2018-07-09T07:14:24.664Z,34.40
2018-07-09T07:16:52.310Z,34.80
2018-07-09T07:19:19.848Z,35.00
2018-07-09T07:21:47.413Z,35.20
2018-07-09T07:24:15.009Z,35.50
2018-07-09T07:26:42.600Z,35.80
2018-07-09T07:29:10.238Z,36.40
2018-07-09T07:31:37.964Z,36.90
2018-07-09T07:34:05.591Z,37.30
2018-07-09T07:36:33.212Z,37.40
2018-07-09T07:39:00.830Z,37.80
2018-07-09T07:41:28.381Z,38.10
2018-07-09T07:43:56.028Z,38.20
2018-07-09T07:46:23.676Z,38.60
2018-07-09T07:48:51.250Z,39.30
2018-07-09T07:51:18.962Z,39.80
2018-07-09T07:53:46.605Z,40.40
2018-07-09T07:56:14.161Z,41.10
2018-07-09T07:58:41.773Z,41.80
2018-07-09T08:01:09.441Z,42.40
2018-07-09T08:03:37.017Z,43.10
2018-07-09T08:06:06.384Z,43.90
2018-07-09T08:08:34.002Z,44.60
2018-07-09T08:11:10.910Z,45.30
2018-07-09T08:13:29.611Z,45.40
2018-07-09T08:15:57.209Z,45.10
2018-07-09T08:18:24.797Z,44.80
2018-07-09T08:20:52.387Z,45.00
2018-07-09T08:23:20.129Z,45.80
2018-07-09T08:25:48.010Z,46.10
2018-07-09T08:28:15.601Z,46.60
2018-07-09T08:30:43.245Z,46.70
2018-07-09T08:33:10.861Z,46.40
2018-07-09T08:35:38.469Z,46.00
2018-07-09T08:38:06.168Z,45.40
2018-07-09T08:40:34.026Z,44.90
2018-07-09T08:43:01.605Z,44.50
2018-07-09T08:45:29.141Z,44.50
2018-07-09T08:47:56.688Z,44.60
2018-07-09T08:50:24.260Z,44.90
2018-07-09T08:52:51.879Z,44.70
2018-07-09T08:55:19.498Z,44.60
2018-07-09T08:57:46.944Z,43.90
2018-07-09T09:00:14.733Z,43.10
2018-07-09T09:02:42.310Z,41.80
2018-07-09T09:05:09.852Z,40.30
2018-07-09T09:07:37.399Z,38.60
2018-07-09T09:10:05.005Z,36.10
2018-07-09T09:12:32.486Z,34.30
2018-07-09T09:15:00.136Z,32.90
2018-07-09T09:17:28.402Z,32.00
2018-07-09T09:19:56.110Z,31.40
2018-07-09T09:22:23.894Z,30.80
2018-07-09T09:24:51.533Z,30.30
2018-07-09T09:27:19.163Z,30.00
2018-07-09T09:29:46.814Z,29.60
2018-07-09T09:32:14.413Z,29.20
2018-07-09T09:34:42.078Z,28.90
2018-07-09T09:37:09.772Z,28.80
2018-07-09T09:39:37.870Z,28.50
2018-07-09T09:42:06.102Z,28.20
2018-07-09T09:44:34.083Z,28.10
2018-07-09T09:49:29.643Z,28.00
2018-07-09T09:51:57.242Z,28.00
2018-07-09T09:54:24.853Z,28.00
2018-07-09T09:56:52.482Z,28.00
2018-07-09T09:59:20.108Z,27.90
2018-07-09T10:01:47.709Z,27.70
2018-07-09T10:04:15.289Z,27.40
2018-07-09T10:06:42.884Z,27.40
2018-07-09T10:09:10.618Z,27.30
2018-07-09T10:11:38.268Z,27.30
2018-07-09T10:14:05.896Z,27.30
2018-07-09T10:16:33.508Z,27.10
2018-07-09T10:19:01.239Z,27.00
2018-07-09T10:21:28.858Z,27.10
2018-07-09T10:23:56.482Z,27.20
2018-07-09T10:26:24.540Z,27.20
2018-07-09T10:31:19.809Z,27.20
2018-07-09T10:33:47.403Z,27.30
2018-07-09T10:36:15.099Z,27.30
2018-07-09T10:38:43.063Z,27.20
2018-07-09T10:41:10.877Z,27.20
2018-07-09T10:43:39.162Z,27.10
2018-07-09T10:46:06.764Z,26.90
2018-07-09T10:48:34.521Z,26.90
2018-07-09T10:51:02.315Z,26.80
2018-07-09T10:53:30.261Z,26.80
2018-07-09T10:55:57.977Z,26.90
2018-07-09T10:58:25.621Z,26.90
2018-07-09T11:00:53.263Z,26.90
2018-07-09T11:03:20.819Z,26.90
2018-07-09T11:05:48.501Z,26.90
2018-07-09T11:08:16.079Z,26.90
2018-07-09T11:10:44.009Z,26.90
2018-07-09T11:13:11.710Z,26.90
2018-07-09T11:15:39.347Z,26.90
2018-07-09T11:18:06.994Z,27.00
2018-07-09T11:20:34.561Z,27.20
2018-07-09T11:23:02.763Z,27.40
2018-07-09T11:25:30.491Z,27.40
2018-07-09T11:27:58.129Z,27.40
2018-07-09T11:30:26.049Z,27.30
2018-07-09T11:32:53.657Z,27.20
2018-07-09T11:35:21.328Z,27.10
2018-07-09T11:37:48.921Z,27.10
2018-07-09T11:40:16.589Z,27.10
2018-07-09T11:42:44.413Z,27.00
2018-07-09T11:45:12.354Z,27.00
2018-07-09T11:47:39.961Z,26.90
2018-07-09T11:50:07.899Z,26.90
2018-07-09T11:52:35.550Z,27.00
2018-07-09T11:55:03.350Z,27.00
2018-07-09T11:57:31.017Z,27.00
2018-07-09T11:59:58.707Z,27.10
2018-07-09T12:02:26.342Z,27.00
2018-07-09T12:04:54.015Z,27.00
2018-07-09T12:07:21.569Z,27.00
2018-07-09T12:09:49.161Z,27.10
2018-07-09T12:12:16.794Z,27.10
2018-07-09T12:14:44.364Z,27.10
2018-07-09T12:17:11.944Z,27.10
2018-07-09T12:19:39.565Z,27.20
2018-07-09T12:22:07.405Z,27.20
2018-07-09T12:24:34.974Z,27.30
2018-07-09T12:27:02.618Z,27.20
2018-07-09T12:29:30.225Z,27.20
2018-07-09T12:31:57.826Z,27.10
2018-07-09T12:34:25.502Z,27.00
2018-07-09T12:36:53.053Z,26.90
2018-07-09T12:39:20.594Z,26.80
2018-07-09T12:41:48.270Z,26.70
2018-07-09T12:44:15.928Z,26.60
2018-07-09T12:46:43.506Z,26.50
2018-07-09T12:49:11.216Z,26.50
2018-07-09T12:51:38.854Z,26.60
2018-07-09T12:54:06.404Z,26.60
2018-07-09T12:56:34.628Z,26.70
2018-07-09T12:59:02.550Z,26.70
2018-07-09T13:01:30.182Z,26.80
2018-07-09T13:03:57.792Z,26.80
2018-07-09T13:06:25.362Z,26.80
2018-07-09T13:08:52.945Z,26.90
2018-07-09T13:11:20.714Z,26.90
2018-07-09T13:13:48.363Z,27.00
2018-07-09T13:16:16.105Z,27.00
2018-07-09T13:18:43.754Z,27.00
2018-07-09T13:21:11.349Z,27.00
2018-07-09T13:23:38.988Z,27.00
2018-07-09T13:26:06.640Z,26.90
2018-07-09T13:28:34.250Z,27.00
2018-07-09T13:31:01.924Z,27.10
2018-07-09T13:33:29.554Z,27.10
2018-07-09T13:35:57.173Z,27.20
2018-07-09T13:38:24.756Z,27.20
2018-07-09T13:40:52.433Z,27.40
2018-07-09T13:43:19.992Z,27.40
2018-07-09T13:45:47.572Z,27.50
2018-07-09T13:48:15.200Z,27.50
2018-07-09T13:50:42.864Z,27.50
2018-07-09T13:53:10.446Z,27.60
2018-07-09T13:55:38.313Z,27.80
2018-07-09T13:58:06.082Z,27.90
2018-07-09T14:00:33.660Z,28.00
2018-07-09T14:03:01.262Z,28.10
2018-07-09T14:05:28.814Z,28.20
2018-07-09T14:10:24.014Z,28.40
2018-07-09T14:12:51.550Z,28.50
2018-07-09T14:15:19.118Z,28.50
2018-07-09T14:17:46.712Z,28.60
2018-07-09T14:20:40.588Z,28.70
2018-07-09T14:23:09.314Z,28.70
2018-07-09T14:25:37.142Z,28.80
2018-07-09T14:28:04.742Z,28.70
2018-07-09T14:30:32.537Z,28.70
2018-07-09T14:33:00.143Z,28.80
2018-07-09T14:35:27.802Z,28.70
2018-07-09T14:37:55.409Z,28.50
2018-07-09T14:40:23.168Z,28.40
2018-07-09T14:42:50.790Z,28.30
2018-07-09T14:45:18.465Z,28.10
2018-07-09T14:47:46.057Z,27.90
2018-07-09T14:50:13.633Z,27.70
2018-07-09T14:52:41.216Z,27.60
2018-07-09T14:55:08.753Z,27.50
2018-07-09T14:57:36.374Z,27.50
2018-07-09T15:00:04.994Z,27.50
2018-07-09T15:02:32.581Z,27.50
2018-07-09T15:05:00.162Z,27.50
2018-07-09T15:07:27.776Z,27.50
2018-07-09T15:09:55.380Z,27.50
2018-07-09T15:12:22.960Z,27.60
2018-07-09T15:14:50.586Z,27.60
2018-07-09T15:17:18.567Z,27.50
2018-07-09T15:19:46.272Z,27.50
2018-07-09T15:22:13.872Z,27.50
2018-07-09T15:24:41.462Z,27.40
2018-07-09T15:32:16.924Z,27.20
2018-07-09T15:34:44.569Z,27.30
2018-07-09T15:37:12.126Z,27.30
2018-07-09T15:39:39.710Z,27.40
2018-07-09T15:44:35.055Z,27.30
2018-07-09T15:47:02.655Z,27.30
2018-07-09T15:49:30.315Z,27.30
2018-07-09T15:51:57.874Z,27.30
2018-07-09T15:54:25.552Z,27.30
2018-07-09T15:56:53.177Z,27.30
2018-07-09T15:59:20.833Z,27.30
2018-07-09T16:01:48.383Z,27.30
2018-07-09T16:04:16.004Z,27.30
2018-07-09T16:06:43.593Z,27.40
2018-07-09T16:09:11.236Z,27.30
2018-07-09T16:11:38.822Z,27.40
2018-07-09T16:14:06.431Z,27.30
2018-07-09T16:16:33.974Z,27.20
2018-07-09T16:19:08.242Z,27.10
2018-07-09T16:24:03.449Z,26.80
2018-07-09T16:26:31.063Z,26.80
2018-07-09T16:28:58.719Z,26.80
2018-07-09T16:31:26.295Z,26.70
2018-07-09T16:33:54.005Z,26.70
2018-07-09T16:36:21.651Z,26.60
2018-07-09T16:38:49.212Z,26.50
2018-07-09T16:41:19.836Z,26.50
2018-07-09T16:43:47.460Z,26.40
2018-07-09T16:46:15.092Z,26.40
2018-07-09T16:48:42.738Z,26.30
2018-07-09T16:51:10.382Z,26.20
2018-07-09T16:53:38.046Z,26.20
2018-07-09T16:56:05.776Z,26.10
2018-07-09T16:58:33.355Z,26.00
2018-07-09T17:01:01.076Z,26.00
2018-07-09T17:03:28.854Z,26.00
2018-07-09T17:05:56.462Z,26.00
2018-07-09T17:08:24.086Z,26.00
2018-07-09T17:10:51.710Z,26.00
2018-07-09T17:13:19.284Z,26.00
2018-07-09T17:15:46.887Z,26.00
2018-07-09T17:18:14.498Z,25.90
2018-07-09T17:20:42.069Z,25.90
2018-07-09T17:23:09.680Z,25.80
2018-07-09T17:25:37.361Z,25.80
2018-07-09T17:28:04.957Z,25.70
2018-07-09T17:30:32.560Z,25.70
2018-07-09T17:33:00.143Z,25.70
2018-07-09T17:35:27.733Z,25.60
2018-07-09T17:37:55.296Z,25.60
2018-07-09T17:40:22.914Z,25.50
2018-07-09T17:42:50.692Z,25.50
2018-07-09T17:45:18.362Z,25.50
2018-07-09T17:50:18.349Z,25.50
2018-07-09T17:52:45.973Z,25.60
2018-07-09T17:55:13.609Z,25.60
2018-07-09T17:57:41.237Z,25.60
2018-07-09T18:00:09.019Z,25.60
2018-07-09T18:02:36.721Z,25.50
2018-07-09T18:05:04.649Z,25.50
2018-07-09T18:07:32.257Z,25.40
2018-07-09T18:09:59.925Z,25.30
2018-07-09T18:12:27.506Z,25.20
2018-07-09T18:14:55.129Z,25.10
2018-07-09T18:17:22.736Z,25.10
2018-07-09T18:19:50.318Z,25.00
2018-07-09T18:22:24.626Z,25.00
2018-07-09T18:24:52.206Z,24.90
2018-07-09T18:27:19.834Z,24.80
2018-07-09T18:29:47.450Z,24.80
2018-07-09T18:32:15.088Z,24.80
2018-07-09T18:34:42.674Z,24.70
2018-07-09T18:39:37.826Z,24.60
2018-07-09T18:42:05.572Z,24.60
2018-07-09T18:44:33.230Z,24.50
2018-07-09T18:47:00.829Z,24.40
2018-07-09T18:49:28.438Z,24.30
2018-07-09T18:51:56.098Z,24.30
2018-07-09T18:54:23.688Z,24.20
2018-07-09T18:56:51.293Z,24.20
2018-07-09T18:59:18.910Z,24.20
2018-07-09T19:01:46.560Z,24.10
2018-07-09T19:04:14.134Z,24.10
2018-07-09T19:06:50.039Z,24.00
2018-07-09T19:09:18.042Z,24.00
2018-07-09T19:11:45.706Z,23.90
2018-07-09T19:14:13.454Z,23.90
2018-07-09T19:16:53.145Z,23.80
2018-07-09T19:19:49.573Z,23.80
2018-07-09T19:22:27.185Z,23.70
2018-07-09T19:24:53.795Z,23.60
2018-07-09T19:27:20.327Z,23.60
2018-07-09T19:29:46.856Z,23.50
2018-07-09T19:32:13.491Z,23.40
2018-07-09T19:34:40.046Z,23.40
2018-07-09T19:37:06.665Z,23.30
2018-07-09T19:39:33.396Z,23.30
2018-07-09T19:41:59.922Z,23.20
2018-07-09T19:44:26.489Z,23.20
2018-07-09T19:46:53.097Z,23.20
2018-07-09T19:49:19.635Z,23.10
2018-07-09T19:51:46.165Z,23.10
2018-07-09T19:54:12.713Z,23.10
2018-07-09T19:56:39.245Z,23.10
2018-07-09T19:59:05.891Z,23.20
2018-07-09T20:01:32.538Z,23.20
2018-07-09T20:03:59.063Z,23.20
2018-07-09T20:08:58.418Z,23.10
2018-07-09T20:11:30.635Z,23.00
2018-07-09T20:16:35.397Z,22.80
2018-07-09T20:19:02.369Z,22.80
2018-07-09T20:21:29.539Z,22.80
2018-07-09T20:23:56.253Z,22.70
2018-07-09T20:26:23.033Z,22.70
2018-07-09T20:28:49.826Z,22.60
2018-07-09T20:31:16.426Z,22.60
2018-07-09T20:33:43.223Z,22.60
2018-07-09T20:36:09.779Z,22.60
2018-07-09T20:38:36.374Z,22.50
2018-07-09T20:41:02.926Z,22.50
2018-07-09T20:43:29.470Z,22.50
2018-07-09T20:45:55.975Z,22.50
2018-07-09T20:48:22.581Z,22.40
2018-07-09T20:50:49.098Z,22.40
2018-07-09T20:53:15.885Z,22.40
2018-07-09T20:58:09.574Z,22.40
2018-07-09T21:00:36.181Z,22.40
2018-07-09T21:03:04.013Z,22.30
2018-07-09T21:05:30.545Z,22.30
2018-07-09T21:07:57.064Z,22.30
2018-07-09T21:10:23.675Z,22.40
2018-07-09T21:12:55.857Z,22.40
2018-07-09T21:15:23.318Z,22.30
2018-07-09T21:17:49.721Z,22.40
2018-07-09T21:20:16.899Z,22.30
2018-07-09T21:22:43.467Z,22.30
2018-07-09T21:25:09.991Z,22.30
2018-07-09T21:27:36.508Z,22.30
2018-07-09T21:30:03.104Z,22.30
2018-07-09T21:32:29.597Z,22.30
2018-07-09T21:34:56.151Z,22.30
2018-07-09T21:37:22.774Z,22.30
2018-07-09T21:39:49.262Z,22.30
2018-07-09T21:42:15.782Z,22.30
2018-07-09T21:44:42.335Z,22.30
2018-07-09T21:47:08.954Z,22.30
2018-07-09T21:49:35.602Z,22.30
2018-07-09T21:54:29.355Z,22.30
2018-07-09T21:56:55.909Z,22.30
2018-07-09T21:59:22.447Z,22.30
2018-07-09T22:01:49.038Z,22.30
2018-07-09T22:04:15.569Z,22.30
2018-07-09T22:06:42.122Z,22.30
2018-07-09T22:09:08.659Z,22.30
2018-07-09T22:11:35.232Z,22.20
2018-07-09T22:14:01.812Z,22.20
2018-07-09T22:18:55.346Z,22.20
2018-07-09T22:21:21.883Z,22.20
2018-07-09T22:23:48.552Z,22.10
2018-07-09T22:26:15.104Z,22.20
2018-07-09T22:28:41.651Z,22.20
