createdAt,value
2022-12-25T00:00:13.813Z,51.325737
2022-12-25T00:01:10.390Z,51.325768
2022-12-25T00:02:09.280Z,51.325775
2022-12-25T00:03:09.417Z,51.325745
2022-12-25T00:04:09.294Z,51.325748
2022-12-25T00:05:09.207Z,51.325756
2022-12-25T00:06:09.199Z,51.325768
2022-12-25T00:07:09.179Z,51.325817
2022-12-25T00:08:09.204Z,51.325794
2022-12-25T00:09:09.144Z,51.325745
2022-12-25T00:10:09.126Z,51.325726
2022-12-25T00:11:10.109Z,51.325760
2022-12-25T00:12:09.104Z,51.325737
2022-12-25T00:13:09.106Z,51.325726
2022-12-25T00:14:09.091Z,51.325748
2022-12-25T00:15:09.034Z,51.325733
2022-12-25T00:16:09.106Z,51.325729
2022-12-25T00:17:08.997Z,51.325779
2022-12-25T00:18:09.011Z,51.325787
2022-12-25T00:19:08.957Z,51.325790
2022-12-25T00:20:08.961Z,51.325794
2022-12-25T00:21:08.926Z,51.325783
2022-12-25T00:22:08.925Z,51.325775
2022-12-25T00:23:08.917Z,51.325809
2022-12-25T00:24:08.870Z,51.325806
2022-12-25T00:25:08.870Z,51.325745
2022-12-25T00:26:08.844Z,51.325729
2022-12-25T00:27:08.839Z,51.325722
2022-12-25T00:28:08.855Z,51.325764
2022-12-25T00:29:08.796Z,51.325783
2022-12-25T00:30:08.767Z,51.325718
2022-12-25T00:31:08.809Z,51.325722
2022-12-25T00:32:08.735Z,51.325695
2022-12-25T00:33:08.773Z,51.325726
2022-12-25T00:34:08.697Z,51.325718
2022-12-25T00:35:08.688Z,51.325714
2022-12-25T00:36:08.681Z,51.325703
2022-12-25T00:37:08.662Z,51.325832
2022-12-25T00:38:08.669Z,51.325748
2022-12-25T00:39:08.622Z,51.325787
2022-12-25T00:40:08.623Z,51.325798
2022-12-25T00:41:08.583Z,51.325710
2022-12-25T00:42:08.570Z,51.325798
2022-12-25T00:43:08.592Z,51.325695
2022-12-25T00:44:08.540Z,51.325745
2022-12-25T00:45:08.516Z,51.325706
2022-12-25T00:46:08.525Z,51.325764
2022-12-25T00:47:08.535Z,51.325790
2022-12-25T00:48:08.498Z,51.325748
2022-12-25T00:49:08.454Z,51.325787
2022-12-25T00:50:08.426Z,51.325733
2022-12-25T00:51:08.408Z,51.325783
2022-12-25T00:52:08.403Z,51.325809
2022-12-25T00:53:08.416Z,51.325752
2022-12-25T00:54:08.368Z,51.325748
2022-12-25T00:55:08.350Z,51.325741
2022-12-25T00:56:08.482Z,51.325756
2022-12-25T00:57:08.520Z,51.325741
2022-12-25T00:58:08.453Z,51.325729
2022-12-25T00:59:08.265Z,51.325760
2022-12-25T01:00:08.277Z,51.325760
2022-12-25T01:01:08.342Z,51.325729
2022-12-25T01:02:08.332Z,51.325729
2022-12-25T01:03:08.300Z,51.325737
2022-12-25T01:04:08.180Z,51.325726
2022-12-25T01:05:08.180Z,51.325764
2022-12-25T01:06:08.144Z,51.325726
2022-12-25T01:07:08.141Z,51.325768
2022-12-25T01:08:08.148Z,51.325748
2022-12-25T01:09:08.102Z,51.325718
2022-12-25T01:10:08.080Z,51.325741
2022-12-25T01:11:08.072Z,51.325733
2022-12-25T01:12:08.038Z,51.325745
2022-12-25T01:13:08.076Z,51.325718
2022-12-25T01:14:08.020Z,51.325733
2022-12-25T01:15:07.993Z,51.325756
2022-12-25T01:16:08.035Z,51.325790
2022-12-25T01:17:07.961Z,51.325779
2022-12-25T01:18:09.820Z,51.325737
2022-12-25T01:19:08.962Z,51.325748
2022-12-25T01:20:07.938Z,51.325733
2022-12-25T01:21:07.891Z,51.325768
2022-12-25T01:22:07.881Z,51.325745
2022-12-25T01:23:08.160Z,51.325779
2022-12-25T01:24:07.863Z,51.325771
2022-12-25T01:25:07.815Z,51.325771
2022-12-25T01:26:07.821Z,51.325787
2022-12-25T01:27:07.795Z,51.325794
2022-12-25T01:28:07.780Z,51.325806
2022-12-25T01:29:07.782Z,51.325790
2022-12-25T01:30:07.734Z,51.325783
2022-12-25T01:31:07.749Z,51.325790
2022-12-25T01:32:08.530Z,51.325768
2022-12-25T01:33:07.677Z,51.325752
2022-12-25T01:34:07.711Z,51.325760
2022-12-25T01:35:07.652Z,51.325752
2022-12-25T01:36:07.618Z,51.325768
2022-12-25T01:37:07.621Z,51.325760
2022-12-25T01:38:07.586Z,51.325771
2022-12-25T01:39:07.604Z,51.325741
2022-12-25T01:40:07.561Z,51.325756
2022-12-25T01:41:07.553Z,51.325714
2022-12-25T01:42:07.520Z,51.325703
2022-12-25T01:43:07.505Z,51.325695
2022-12-25T01:44:07.543Z,51.325733
2022-12-25T01:45:07.475Z,51.325741
2022-12-25T01:46:07.540Z,51.325741
2022-12-25T01:47:07.442Z,51.325745
2022-12-25T01:48:07.463Z,51.325748
2022-12-25T01:49:07.431Z,51.325787
2022-12-25T01:50:07.404Z,51.325764
2022-12-25T01:51:07.375Z,51.325764
2022-12-25T01:52:07.351Z,51.325771
2022-12-25T01:53:07.328Z,51.325775
2022-12-25T01:54:07.331Z,51.325699
2022-12-25T01:55:07.291Z,51.325706
2022-12-25T01:56:07.278Z,51.325691
2022-12-25T01:57:07.261Z,51.325733
2022-12-25T01:58:07.241Z,51.325756
2022-12-25T01:59:07.276Z,51.325756
2022-12-25T02:00:07.214Z,51.325748
2022-12-25T02:01:07.237Z,51.325737
2022-12-25T02:02:07.283Z,51.325714
2022-12-25T02:03:08.216Z,51.325718
2022-12-25T02:04:07.157Z,51.325756
2022-12-25T02:05:07.116Z,51.325756
2022-12-25T02:06:07.119Z,51.325722
2022-12-25T02:07:07.096Z,51.325687
2022-12-25T02:08:07.080Z,51.325668
2022-12-25T02:09:07.091Z,51.325665
2022-12-25T02:10:07.035Z,51.325687
2022-12-25T02:11:07.017Z,51.325752
2022-12-25T02:12:07.006Z,51.325745
2022-12-25T02:13:06.998Z,51.325695
2022-12-25T02:14:07.002Z,51.325726
2022-12-25T02:15:06.957Z,51.325737
2022-12-25T02:16:06.990Z,51.325703
2022-12-25T02:17:06.980Z,51.325718
2022-12-25T02:18:06.887Z,51.325691
2022-12-25T02:19:06.912Z,51.325691
2022-12-25T02:20:06.847Z,51.325695
2022-12-25T02:21:06.860Z,51.325714
2022-12-25T02:22:06.813Z,51.325706
2022-12-25T02:23:06.795Z,51.325699
2022-12-25T02:24:06.821Z,51.325706
2022-12-25T02:25:07.768Z,51.325699
2022-12-25T02:26:06.768Z,51.325703
2022-12-25T02:27:06.743Z,51.325714
2022-12-25T02:28:06.713Z,51.325714
2022-12-25T02:29:06.742Z,51.325714
2022-12-25T02:30:06.674Z,51.325741
2022-12-25T02:31:06.677Z,51.325703
2022-12-25T02:32:06.711Z,51.325722
2022-12-25T02:33:06.635Z,51.325726
2022-12-25T02:34:06.649Z,51.325733
2022-12-25T02:35:06.624Z,51.325745
2022-12-25T02:36:06.583Z,51.325726
2022-12-25T02:37:06.568Z,51.325722
2022-12-25T02:38:06.540Z,51.325718
2022-12-25T02:39:06.578Z,51.325752
2022-12-25T02:40:06.526Z,51.325756
2022-12-25T02:41:06.504Z,51.325775
2022-12-25T02:42:06.484Z,51.325768
2022-12-25T02:43:06.492Z,51.325718
2022-12-25T02:44:06.475Z,51.325714
2022-12-25T02:45:06.447Z,51.325733
2022-12-25T02:46:06.458Z,51.325752
2022-12-25T02:47:06.389Z,51.325748
2022-12-25T02:48:06.388Z,51.325798
2022-12-25T02:49:06.398Z,51.325760
2022-12-25T02:50:06.338Z,51.325756
2022-12-25T02:51:06.318Z,51.325790
2022-12-25T02:52:06.307Z,51.325745
2022-12-25T02:53:06.295Z,51.325756
2022-12-25T02:54:06.296Z,51.325748
2022-12-25T02:55:06.266Z,51.325737
2022-12-25T02:56:06.240Z,51.325752
2022-12-25T02:57:06.215Z,51.325768
2022-12-25T02:58:06.197Z,51.325775
2022-12-25T02:59:06.225Z,51.325771
2022-12-25T03:00:06.173Z,51.325726
2022-12-25T03:01:06.192Z,51.325722
2022-12-25T03:02:06.256Z,51.325756
2022-12-25T03:03:06.176Z,51.325718
2022-12-25T03:04:06.130Z,51.325703
2022-12-25T03:05:06.084Z,51.325768
2022-12-25T03:06:06.079Z,51.325687
2022-12-25T03:07:06.059Z,51.325722
2022-12-25T03:08:06.028Z,51.325726
2022-12-25T03:09:06.055Z,51.325710
2022-12-25T03:10:06.001Z,51.325714
2022-12-25T03:11:05.979Z,51.325699
2022-12-25T03:12:05.959Z,51.325756
2022-12-25T03:13:05.952Z,51.325729
2022-12-25T03:14:05.971Z,51.325687
2022-12-25T03:15:05.920Z,51.325745
2022-12-25T03:16:05.907Z,51.325748
2022-12-25T03:17:05.936Z,51.325813
2022-12-25T03:18:05.868Z,51.325771
2022-12-25T03:19:05.870Z,51.325733
2022-12-25T03:20:05.834Z,51.325706
2022-12-25T03:21:05.848Z,51.325714
2022-12-25T03:22:05.801Z,51.325726
2022-12-25T03:23:05.774Z,51.325756
2022-12-25T03:24:05.810Z,51.325760
2022-12-25T03:25:05.734Z,51.325699
2022-12-25T03:26:05.720Z,51.325748
2022-12-25T03:27:05.734Z,51.325806
2022-12-25T03:28:05.679Z,51.325794
2022-12-25T03:29:05.700Z,51.325733
2022-12-25T03:30:05.659Z,51.325726
2022-12-25T03:31:05.693Z,51.325645
2022-12-25T03:32:05.626Z,51.325764
2022-12-25T03:33:23.276Z,51.325703
2022-12-25T03:34:07.623Z,51.325768
2022-12-25T03:35:06.502Z,51.325737
2022-12-25T03:36:05.549Z,51.325722
2022-12-25T03:37:05.536Z,51.325718
2022-12-25T03:38:05.511Z,51.325748
2022-12-25T03:39:05.524Z,51.325752
2022-12-25T03:40:05.481Z,51.325760
2022-12-25T03:41:05.467Z,51.325748
2022-12-25T03:42:05.535Z,51.325741
2022-12-25T03:43:05.436Z,51.325768
2022-12-25T03:44:05.463Z,51.325779
2022-12-25T03:45:05.392Z,51.325741
2022-12-25T03:46:05.403Z,51.325733
2022-12-25T03:47:05.380Z,51.325703
2022-12-25T03:48:05.356Z,51.325733
2022-12-25T03:49:05.370Z,51.325745
2022-12-25T03:50:05.316Z,51.325733
2022-12-25T03:51:05.303Z,51.325737
2022-12-25T03:52:05.292Z,51.325748
2022-12-25T03:53:05.257Z,51.325726
2022-12-25T03:54:05.246Z,51.325706
2022-12-25T03:55:05.255Z,51.325729
2022-12-25T03:56:05.213Z,51.325752
2022-12-25T03:57:05.195Z,51.325714
2022-12-25T03:58:05.187Z,51.325722
2022-12-25T03:59:05.152Z,51.325699
2022-12-25T04:00:05.188Z,51.325714
2022-12-25T04:01:05.143Z,51.325733
2022-12-25T04:02:05.242Z,51.325764
2022-12-25T04:03:05.110Z,51.325779
2022-12-25T04:04:06.082Z,51.325756
2022-12-25T04:05:05.250Z,51.325771
2022-12-25T04:06:05.036Z,51.325687
2022-12-25T04:07:05.035Z,51.325741
2022-12-25T04:08:05.019Z,51.325775
2022-12-25T04:09:04.994Z,51.325752
2022-12-25T04:10:05.008Z,51.325695
2022-12-25T04:11:04.956Z,51.325588
2022-12-25T04:12:04.951Z,51.325798
2022-12-25T04:13:04.915Z,51.325687
2022-12-25T04:14:04.900Z,51.325699
2022-12-25T04:15:04.992Z,51.325806
2022-12-25T04:16:04.897Z,51.325802
2022-12-25T04:17:04.847Z,51.325794
2022-12-25T04:18:04.829Z,51.325729
2022-12-25T04:19:04.812Z,51.325756
2022-12-25T04:20:04.830Z,51.325668
2022-12-25T04:21:04.776Z,51.325695
2022-12-25T04:22:04.774Z,51.325729
2022-12-25T04:23:04.747Z,51.325729
2022-12-25T04:24:04.735Z,51.325764
2022-12-25T04:25:04.756Z,51.325768
2022-12-25T04:26:04.706Z,51.325783
2022-12-25T04:27:04.680Z,51.325752
2022-12-25T04:28:04.660Z,51.325684
2022-12-25T04:29:04.641Z,51.325661
2022-12-25T04:30:04.670Z,51.325714
2022-12-25T04:31:04.648Z,51.325726
2022-12-25T04:32:04.593Z,51.325722
2022-12-25T04:33:04.581Z,51.325748
2022-12-25T04:34:04.558Z,51.325752
2022-12-25T04:35:04.567Z,51.325775
2022-12-25T04:36:04.531Z,51.325764
2022-12-25T04:37:04.523Z,51.325748
2022-12-25T04:38:04.494Z,51.325779
2022-12-25T04:39:04.481Z,51.325760
2022-12-25T04:40:04.492Z,51.325737
2022-12-25T04:41:04.451Z,51.325737
2022-12-25T04:42:04.427Z,51.325771
2022-12-25T04:43:04.409Z,51.325756
2022-12-25T04:44:04.388Z,51.325752
2022-12-25T04:45:04.418Z,51.325718
2022-12-25T04:46:04.375Z,51.325737
2022-12-25T04:47:10.728Z,51.325771
2022-12-25T04:48:06.341Z,51.325798
2022-12-25T04:49:04.314Z,51.325764
2022-12-25T04:50:04.344Z,51.325748
2022-12-25T04:51:04.277Z,51.325775
2022-12-25T04:52:04.270Z,51.325790
2022-12-25T04:53:04.235Z,51.325783
2022-12-25T04:54:04.233Z,51.325783
2022-12-25T04:55:04.232Z,51.325729
2022-12-25T04:56:04.192Z,51.325775
2022-12-25T04:57:04.187Z,51.325737
2022-12-25T04:58:04.172Z,51.325741
2022-12-25T04:59:04.132Z,51.325764
2022-12-25T05:00:04.171Z,51.325737
2022-12-25T05:01:04.127Z,51.325802
2022-12-25T05:02:04.204Z,51.325748
2022-12-25T05:03:04.215Z,51.325768
2022-12-25T05:04:04.066Z,51.325760
2022-12-25T05:05:04.071Z,51.325760
2022-12-25T05:06:04.069Z,51.325756
2022-12-25T05:07:04.035Z,51.325783
2022-12-25T05:08:03.992Z,51.325775
2022-12-25T05:09:04.021Z,51.325745
2022-12-25T05:10:03.978Z,51.325771
2022-12-25T05:11:03.966Z,51.325726
2022-12-25T05:12:03.926Z,51.325790
2022-12-25T05:13:03.902Z,51.325821
2022-12-25T05:14:03.906Z,51.325741
2022-12-25T05:15:03.914Z,51.325790
2022-12-25T05:16:04.008Z,51.325756
2022-12-25T05:17:03.837Z,51.325726
2022-12-25T05:18:03.847Z,51.325764
2022-12-25T05:19:03.804Z,51.325768
2022-12-25T05:20:03.832Z,51.325714
2022-12-25T05:21:03.776Z,51.325676
2022-12-25T05:22:03.760Z,51.325706
2022-12-25T05:23:03.828Z,51.325745
2022-12-25T05:24:03.734Z,51.325569
2022-12-25T05:25:03.747Z,51.325729
2022-12-25T05:26:03.692Z,51.325729
2022-12-25T05:27:03.705Z,51.325657
2022-12-25T05:28:03.648Z,51.325783
2022-12-25T05:29:03.641Z,51.325817
2022-12-25T05:30:03.652Z,51.325657
2022-12-25T05:31:03.653Z,51.325649
2022-12-25T05:32:03.576Z,51.325680
2022-12-25T05:33:03.573Z,51.325672
2022-12-25T05:34:03.550Z,51.325821
2022-12-25T05:35:03.568Z,51.325809
2022-12-25T05:36:03.570Z,51.325733
2022-12-25T05:37:03.510Z,51.325665
2022-12-25T05:38:03.483Z,51.325752
2022-12-25T05:39:03.464Z,51.325813
2022-12-25T05:40:03.482Z,51.325718
2022-12-25T05:41:03.457Z,51.325771
2022-12-25T05:42:03.430Z,51.325790
2022-12-25T05:43:03.399Z,51.325832
2022-12-25T05:44:03.405Z,51.325798
2022-12-25T05:45:03.398Z,51.325844
2022-12-25T05:46:03.359Z,51.325718
2022-12-25T05:47:03.375Z,51.325771
2022-12-25T05:48:03.333Z,51.325752
2022-12-25T05:49:03.291Z,51.325752
2022-12-25T05:50:03.327Z,51.325775
2022-12-25T05:51:03.268Z,51.325779
2022-12-25T05:52:03.244Z,51.325775
2022-12-25T05:53:08.046Z,51.325798
2022-12-25T05:54:05.216Z,51.325714
2022-12-25T05:55:03.238Z,51.325729
2022-12-25T05:56:03.202Z,51.325756
2022-12-25T05:57:03.176Z,51.325798
2022-12-25T05:58:03.155Z,51.325710
2022-12-25T05:59:03.133Z,51.325703
2022-12-25T06:00:03.151Z,51.325737
2022-12-25T06:01:03.103Z,51.325768
2022-12-25T06:02:03.208Z,51.325779
2022-12-25T06:03:04.201Z,51.325756
2022-12-25T06:04:08.420Z,51.325764
2022-12-25T06:05:05.073Z,51.325764
2022-12-25T06:06:03.010Z,51.325783
2022-12-25T06:07:02.994Z,51.325794
2022-12-25T06:08:02.978Z,51.325760
2022-12-25T06:09:02.955Z,51.325806
2022-12-25T06:10:03.007Z,51.325787
2022-12-25T06:11:02.918Z,51.325687
2022-12-25T06:12:02.933Z,51.325752
2022-12-25T06:13:02.890Z,51.325756
2022-12-25T06:14:02.902Z,51.325718
2022-12-25T06:15:02.902Z,51.325672
2022-12-25T06:16:02.910Z,51.325607
2022-12-25T06:17:02.849Z,51.325706
2022-12-25T06:18:02.813Z,51.325706
2022-12-25T06:19:02.790Z,51.325703
2022-12-25T06:20:02.795Z,51.325737
2022-12-25T06:21:02.749Z,51.325741
2022-12-25T06:22:02.732Z,51.325737
2022-12-25T06:23:02.737Z,51.325745
2022-12-25T06:24:02.788Z,51.325748
2022-12-25T06:25:02.717Z,51.325729
2022-12-25T06:26:02.663Z,51.325741
2022-12-25T06:27:02.642Z,51.325695
2022-12-25T06:28:02.632Z,51.325722
2022-12-25T06:29:02.622Z,51.325733
2022-12-25T06:30:02.633Z,51.325748
2022-12-25T06:31:02.611Z,51.325748
2022-12-25T06:32:02.657Z,51.325729
2022-12-25T06:33:02.535Z,51.325714
2022-12-25T06:34:02.527Z,51.325737
2022-12-25T06:35:02.509Z,51.325741
2022-12-25T06:36:02.518Z,51.325680
2022-12-25T06:37:02.490Z,51.325703
2022-12-25T06:38:02.451Z,51.325710
2022-12-25T06:39:02.453Z,51.325771
2022-12-25T06:40:02.439Z,51.325794
2022-12-25T06:41:02.432Z,51.325848
2022-12-25T06:42:02.388Z,51.325821
2022-12-25T06:43:02.372Z,51.325806
2022-12-25T06:44:02.370Z,51.325771
2022-12-25T06:45:02.338Z,51.325722
2022-12-25T06:46:02.428Z,51.325729
2022-12-25T06:47:02.317Z,51.325783
2022-12-25T06:48:02.304Z,51.325756
2022-12-25T06:49:02.265Z,51.325741
2022-12-25T06:50:02.267Z,51.325764
2022-12-25T06:51:02.263Z,51.325752
2022-12-25T06:52:02.222Z,51.325832
2022-12-25T06:53:02.198Z,51.325787
2022-12-25T06:54:02.185Z,51.325802
2022-12-25T06:55:02.181Z,51.325821
2022-12-25T06:56:02.209Z,51.325832
2022-12-25T06:57:02.136Z,51.325768
2022-12-25T06:58:02.125Z,51.325695
2022-12-25T06:59:02.093Z,51.325699
2022-12-25T07:00:02.131Z,51.325714
2022-12-25T07:01:02.159Z,51.325752
2022-12-25T07:02:02.198Z,51.325787
2022-12-25T07:03:02.125Z,51.325783
2022-12-25T07:04:02.006Z,51.325760
2022-12-25T07:05:02.003Z,51.325706
2022-12-25T07:06:02.021Z,51.325684
2022-12-25T07:07:08.306Z,51.325722
2022-12-25T07:08:03.948Z,51.325699
2022-12-25T07:09:01.933Z,51.325748
2022-12-25T07:10:01.918Z,51.325745
2022-12-25T07:11:01.939Z,51.325745
2022-12-25T07:12:01.863Z,51.325733
2022-12-25T07:13:01.857Z,51.325722
2022-12-25T07:14:01.854Z,51.325794
2022-12-25T07:15:01.819Z,51.325779
2022-12-25T07:16:01.882Z,51.325737
2022-12-25T07:17:01.847Z,51.325737
2022-12-25T07:18:01.789Z,51.325737
2022-12-25T07:19:01.770Z,51.325768
2022-12-25T07:20:01.749Z,51.325729
2022-12-25T07:21:01.748Z,51.325680
2022-12-25T07:22:01.705Z,51.325672
2022-12-25T07:23:01.686Z,51.325752
2022-12-25T07:24:01.672Z,51.325756
2022-12-25T07:25:01.665Z,51.325714
2022-12-25T07:26:01.681Z,51.325703
2022-12-25T07:27:01.628Z,51.325680
2022-12-25T07:28:01.602Z,51.325680
2022-12-25T07:29:01.606Z,51.325783
2022-12-25T07:30:01.565Z,51.325779
2022-12-25T07:31:01.582Z,51.325794
2022-12-25T07:32:01.603Z,51.325745
2022-12-25T07:33:01.526Z,51.325699
2022-12-25T07:34:01.502Z,51.325699
2022-12-25T07:35:01.508Z,51.325726
2022-12-25T07:36:01.502Z,51.325714
2022-12-25T07:37:01.457Z,51.325626
2022-12-25T07:38:01.434Z,51.325718
2022-12-25T07:39:01.453Z,51.325718
2022-12-25T07:40:01.523Z,51.325756
2022-12-25T07:41:01.427Z,51.325760
2022-12-25T07:42:01.363Z,51.325745
2022-12-25T07:43:01.353Z,51.325668
2022-12-25T07:44:01.329Z,51.325699
2022-12-25T07:45:01.311Z,51.325726
2022-12-25T07:46:01.393Z,51.325706
2022-12-25T07:47:01.351Z,51.325737
2022-12-25T07:48:05.169Z,51.325691
2022-12-25T07:49:03.237Z,51.325630
2022-12-25T07:50:01.256Z,51.325684
2022-12-25T07:51:01.251Z,51.325729
2022-12-25T07:52:01.226Z,51.325813
2022-12-25T07:53:01.178Z,51.325790
2022-12-25T07:54:01.176Z,51.325798
2022-12-25T07:55:01.214Z,51.325848
2022-12-25T07:56:01.220Z,51.325722
2022-12-25T07:57:01.111Z,51.325794
2022-12-25T07:58:01.101Z,51.325691
2022-12-25T07:59:01.114Z,51.325825
2022-12-25T08:00:01.074Z,51.325790
2022-12-25T08:01:01.215Z,51.325695
2022-12-25T08:02:01.317Z,51.325741
2022-12-25T08:03:01.205Z,51.325764
2022-12-25T08:04:01.166Z,51.325741
2022-12-25T08:05:00.984Z,51.325748
2022-12-25T08:06:01.010Z,51.325760
2022-12-25T08:07:00.942Z,51.325779
2022-12-25T08:08:00.947Z,51.325771
2022-12-25T08:09:00.924Z,51.325771
2022-12-25T08:10:00.891Z,51.325802
2022-12-25T08:11:00.964Z,51.325737
2022-12-25T08:12:00.883Z,51.325703
2022-12-25T08:13:00.844Z,51.325768
2022-12-25T08:14:00.837Z,51.325722
2022-12-25T08:15:00.803Z,51.325733
2022-12-25T08:16:00.820Z,51.325703
2022-12-25T08:17:00.841Z,51.325722
2022-12-25T08:18:00.742Z,51.325745
2022-12-25T08:19:00.734Z,51.325733
2022-12-25T08:20:00.735Z,51.325741
2022-12-25T08:21:00.745Z,51.325733
2022-12-25T08:22:00.700Z,51.325775
2022-12-25T08:23:00.667Z,51.325836
2022-12-25T08:24:00.654Z,51.325779
2022-12-25T08:25:00.630Z,51.325848
2022-12-25T08:26:05.014Z,51.325871
2022-12-25T08:27:02.610Z,51.325745
2022-12-25T08:28:00.577Z,51.325787
2022-12-25T08:29:00.568Z,51.325745
2022-12-25T08:30:00.561Z,51.325706
2022-12-25T08:31:00.594Z,51.325615
2022-12-25T08:32:00.522Z,51.325645
2022-12-25T08:33:00.618Z,51.325787
2022-12-25T08:34:00.474Z,51.325710
2022-12-25T08:35:00.481Z,51.325722
2022-12-25T08:36:00.481Z,51.325714
2022-12-25T08:37:00.419Z,51.325726
2022-12-25T08:38:00.413Z,51.325745
2022-12-25T08:39:03.307Z,51.325737
2022-12-25T08:40:01.407Z,51.325733
2022-12-25T08:41:00.395Z,51.325809
2022-12-25T08:42:00.334Z,51.325798
2022-12-25T08:43:00.427Z,51.325703
2022-12-25T08:44:00.311Z,51.325706
2022-12-25T08:45:00.284Z,51.325756
2022-12-25T08:46:00.341Z,51.325733
2022-12-25T08:47:00.253Z,51.325748
2022-12-25T08:48:00.219Z,51.325813
2022-12-25T08:49:00.245Z,51.325851
2022-12-25T08:50:00.228Z,51.325779
2022-12-25T08:51:00.228Z,51.325813
2022-12-25T08:52:00.172Z,51.325829
2022-12-25T08:53:00.349Z,51.325832
2022-12-25T08:54:00.171Z,51.325661
2022-12-25T08:55:00.123Z,51.325653
2022-12-25T08:56:00.262Z,51.325794
2022-12-25T08:57:02.890Z,51.326149
2022-12-25T08:58:01.067Z,51.325977
2022-12-25T08:59:00.038Z,51.325943
2022-12-25T09:00:00.032Z,51.325787
2022-12-25T09:01:00.144Z,51.325737
2022-12-25T09:02:00.072Z,51.325531
2022-12-25T09:03:00.118Z,51.325485
2022-12-25T09:03:59.958Z,51.326035
2022-12-25T09:04:59.957Z,51.325916
2022-12-25T09:05:59.970Z,51.325966
2022-12-25T09:06:59.930Z,51.326237
2022-12-25T09:07:59.894Z,51.326385
2022-12-25T09:08:59.861Z,51.326168
2022-12-25T09:09:59.846Z,51.325947
2022-12-25T09:10:59.880Z,51.326050
2022-12-25T09:11:59.827Z,51.326012
2022-12-25T09:12:59.965Z,51.326031
2022-12-25T09:13:59.780Z,51.325958
2022-12-25T09:14:59.793Z,51.325916
2022-12-25T09:15:59.857Z,51.325867
2022-12-25T09:16:59.735Z,51.325871
2022-12-25T09:17:59.724Z,51.325970
2022-12-25T09:18:59.695Z,51.325954
2022-12-25T09:19:59.674Z,51.325939
2022-12-25T09:20:59.685Z,51.325920
2022-12-25T09:21:59.662Z,51.325848
2022-12-25T09:22:59.673Z,51.325878
2022-12-25T09:23:59.632Z,51.325890
2022-12-25T09:24:59.621Z,51.325874
2022-12-25T09:25:59.642Z,51.325886
2022-12-25T09:26:59.582Z,51.325848
2022-12-25T09:27:59.556Z,51.325901
2022-12-25T09:28:59.537Z,51.325909
2022-12-25T09:29:59.508Z,51.325817
2022-12-25T09:30:59.575Z,51.325775
2022-12-25T09:31:59.479Z,51.325779
2022-12-25T09:32:59.446Z,51.325771
2022-12-25T09:33:59.472Z,51.325779
2022-12-25T09:34:59.426Z,51.325790
2022-12-25T09:35:59.460Z,51.325779
2022-12-25T09:36:59.417Z,51.325817
2022-12-25T09:37:59.384Z,51.325764
2022-12-25T09:38:59.363Z,51.325775
2022-12-25T09:39:59.337Z,51.325806
2022-12-25T09:40:59.404Z,51.325771
2022-12-25T09:41:59.311Z,51.325825
2022-12-25T09:42:59.449Z,51.325798
2022-12-25T09:43:59.306Z,51.325829
2022-12-25T09:44:59.263Z,51.325809
2022-12-25T09:45:59.278Z,51.325779
2022-12-25T09:46:59.309Z,51.325802
2022-12-25T09:47:59.241Z,51.325794
2022-12-25T09:48:59.189Z,51.325832
2022-12-25T09:49:59.163Z,51.325783
2022-12-25T09:50:59.191Z,51.325779
2022-12-25T09:51:59.199Z,51.325794
2022-12-25T09:52:59.141Z,51.325794
2022-12-25T09:53:59.095Z,51.325779
2022-12-25T09:54:59.108Z,51.325779
2022-12-25T09:55:59.062Z,51.325779
2022-12-25T09:56:59.091Z,51.325825
2022-12-25T09:57:59.033Z,51.325844
2022-12-25T09:58:59.011Z,51.325859
2022-12-25T09:59:58.994Z,51.325825
2022-12-25T10:00:58.982Z,51.325829
2022-12-25T10:01:59.228Z,51.325851
2022-12-25T10:02:59.239Z,51.325813
2022-12-25T10:03:58.989Z,51.325840
2022-12-25T10:04:58.910Z,51.325809
2022-12-25T10:05:58.913Z,51.325802
2022-12-25T10:06:58.920Z,51.325844
2022-12-25T10:07:58.873Z,51.325840
2022-12-25T10:08:58.853Z,51.325844
2022-12-25T10:09:58.823Z,51.325867
2022-12-25T10:10:58.807Z,51.325855
2022-12-25T10:11:58.847Z,51.325867
2022-12-25T10:12:58.775Z,51.325836
2022-12-25T10:13:58.745Z,51.325813
2022-12-25T10:14:58.779Z,51.325806
2022-12-25T10:15:58.760Z,51.325817
2022-12-25T10:16:58.728Z,51.325813
2022-12-25T10:17:58.683Z,51.325809
2022-12-25T10:18:58.686Z,51.325813
2022-12-25T10:19:58.670Z,51.325802
2022-12-25T10:20:58.620Z,51.325748
2022-12-25T10:21:58.671Z,51.325768
2022-12-25T10:22:58.602Z,51.325802
2022-12-25T10:23:58.620Z,51.325844
2022-12-25T10:24:58.564Z,51.325829
2022-12-25T10:25:58.577Z,51.325848
2022-12-25T10:26:58.556Z,51.325809
2022-12-25T10:27:58.497Z,51.325813
2022-12-25T10:28:58.532Z,51.325817
2022-12-25T10:29:58.499Z,51.325729
2022-12-25T10:30:58.524Z,51.325756
2022-12-25T10:31:58.474Z,51.325798
2022-12-25T10:32:58.439Z,51.325840
2022-12-25T10:33:58.416Z,51.325851
2022-12-25T10:34:58.403Z,51.325794
2022-12-25T10:35:58.370Z,51.325745
2022-12-25T10:36:58.408Z,51.325783
2022-12-25T10:37:58.352Z,51.325737
2022-12-25T10:38:58.331Z,51.325867
2022-12-25T10:39:58.310Z,51.325859
2022-12-25T10:40:58.284Z,51.325836
2022-12-25T10:41:58.298Z,51.325855
2022-12-25T10:42:58.251Z,51.325848
2022-12-25T10:43:58.243Z,51.325836
2022-12-25T10:44:58.221Z,51.325848
2022-12-25T10:45:58.262Z,51.325821
2022-12-25T10:46:58.294Z,51.325813
2022-12-25T10:48:04.959Z,51.325779
2022-12-25T10:49:00.160Z,51.325851
2022-12-25T10:49:58.292Z,51.325836
2022-12-25T10:50:58.105Z,51.325848
2022-12-25T10:51:58.153Z,51.325886
2022-12-25T10:52:58.073Z,51.325783
2022-12-25T10:53:58.069Z,51.325745
2022-12-25T10:54:58.066Z,51.325798
2022-12-25T10:55:58.026Z,51.325851
2022-12-25T10:56:58.063Z,51.325848
2022-12-25T10:57:58.157Z,51.325840
2022-12-25T10:58:57.971Z,51.325855
2022-12-25T10:59:57.963Z,51.325844
2022-12-25T11:00:57.956Z,51.325840
2022-12-25T11:01:58.093Z,51.325752
2022-12-25T11:02:58.205Z,51.325783
2022-12-25T11:03:57.959Z,51.325840
2022-12-25T11:04:57.871Z,51.325825
2022-12-25T11:05:57.858Z,51.325832
2022-12-25T11:06:57.881Z,51.325813
2022-12-25T11:07:57.843Z,51.325855
2022-12-25T11:08:57.801Z,51.325855
2022-12-25T11:10:02.685Z,51.325806
2022-12-25T11:10:59.768Z,51.325741
2022-12-25T11:11:57.783Z,51.325756
2022-12-25T11:12:57.744Z,51.325680
2022-12-25T11:13:57.735Z,51.325802
2022-12-25T11:14:57.751Z,51.325809
2022-12-25T11:15:57.741Z,51.325764
2022-12-25T11:16:57.705Z,51.325748
2022-12-25T11:17:57.657Z,51.325768
2022-12-25T11:18:57.631Z,51.325928
2022-12-25T11:19:57.614Z,51.325729
2022-12-25T11:20:57.607Z,51.325706
2022-12-25T11:21:57.627Z,51.325821
2022-12-25T11:22:57.564Z,51.325832
2022-12-25T11:23:57.549Z,51.325901