createdAt,value
2022-11-12T00:01:44.170Z,10.37
2022-11-12T00:04:46.399Z,10.20
2022-11-12T00:07:48.314Z,9.80
2022-11-12T00:10:50.574Z,10.60
2022-11-12T00:13:52.428Z,10.03
2022-11-12T00:16:54.568Z,9.67
2022-11-12T00:19:56.511Z,9.83
2022-11-12T00:22:58.688Z,9.93
2022-11-12T00:26:01.709Z,10.13
2022-11-12T00:29:03.978Z,8.90
2022-11-12T00:32:07.600Z,9.83
2022-11-12T00:35:13.706Z,9.20
2022-11-12T00:38:16.122Z,9.03
2022-11-12T00:41:18.329Z,9.10
2022-11-12T00:44:20.494Z,9.17
2022-11-12T00:47:22.619Z,9.67
2022-11-12T00:50:25.590Z,9.17
2022-11-12T00:53:27.849Z,9.00
2022-11-12T00:56:35.322Z,9.43
2022-11-12T00:59:37.703Z,9.93
2022-11-12T01:02:44.193Z,9.23
2022-11-12T01:05:48.672Z,8.70
2022-11-12T01:08:51.006Z,9.63
2022-11-12T01:11:53.171Z,8.90
2022-11-12T01:14:55.656Z,9.73
2022-11-12T01:17:57.822Z,8.93
2022-11-12T01:21:04.592Z,9.30
2022-11-12T01:24:07.303Z,9.33
2022-11-12T01:27:09.162Z,8.70
2022-11-12T01:30:11.717Z,9.13
2022-11-12T01:33:13.609Z,8.10
2022-11-12T01:36:18.198Z,8.40
2022-11-12T01:39:20.277Z,7.80
2022-11-12T01:42:26.473Z,8.73
2022-11-12T01:45:29.049Z,8.53
2022-11-12T01:48:51.991Z,8.23
2022-11-12T01:51:56.407Z,7.90
2022-11-12T01:55:05.595Z,7.80
2022-11-12T01:58:14.061Z,8.77
2022-11-12T02:01:16.328Z,8.30
2022-11-12T02:04:18.668Z,8.47
2022-11-12T02:07:23.162Z,9.03
2022-11-12T02:10:25.785Z,8.23
2022-11-12T02:13:46.415Z,8.07
2022-11-12T02:16:49.197Z,8.67
2022-11-12T02:19:53.005Z,7.40
2022-11-12T02:22:54.906Z,8.13
2022-11-12T02:25:57.140Z,7.23
2022-11-12T02:28:59.160Z,7.40
2022-11-12T02:32:01.379Z,7.87
2022-11-12T02:35:03.440Z,8.10
2022-11-12T02:38:06.931Z,7.77
2022-11-12T02:41:08.855Z,7.87
2022-11-12T02:44:11.014Z,7.50
2022-11-12T02:47:12.866Z,7.43
2022-11-12T02:50:15.401Z,6.87
2022-11-12T02:53:17.360Z,8.00
2022-11-12T02:56:19.503Z,6.87
2022-11-12T02:59:21.414Z,7.93
2022-11-12T03:02:23.586Z,7.27
2022-11-12T03:05:31.189Z,6.97
2022-11-12T03:08:33.349Z,6.93
2022-11-12T03:11:35.284Z,6.83
2022-11-12T03:14:37.567Z,6.90
2022-11-12T03:17:39.434Z,6.93
2022-11-12T03:20:41.830Z,6.57
2022-11-12T03:23:43.675Z,6.20
2022-11-12T03:26:45.820Z,7.30
2022-11-12T03:29:47.753Z,6.50
2022-11-12T03:32:49.869Z,5.87
2022-11-12T03:35:52.126Z,6.50
2022-11-12T03:38:54.298Z,5.83
2022-11-12T03:41:56.195Z,6.43
2022-11-12T03:44:58.356Z,7.20
2022-11-12T03:48:00.325Z,6.23
2022-11-12T03:51:02.474Z,7.03
2022-11-12T03:54:04.608Z,6.20
2022-11-12T03:57:06.745Z,5.97
2022-11-12T04:00:10.432Z,6.70
2022-11-12T04:03:12.614Z,6.47
2022-11-12T04:06:32.951Z,6.10
2022-11-12T04:09:35.061Z,6.53
2022-11-12T04:12:55.602Z,6.73
2022-11-12T04:16:17.962Z,7.13
2022-11-12T04:19:38.388Z,6.40
2022-11-12T04:22:40.532Z,6.53
2022-11-12T04:26:01.093Z,6.53
2022-11-12T04:29:22.040Z,6.57
2022-11-12T04:32:24.172Z,6.80
2022-11-12T04:35:27.105Z,6.20
2022-11-12T04:38:29.180Z,5.77
2022-11-12T04:41:50.189Z,6.33
2022-11-12T04:45:01.511Z,6.43
2022-11-12T04:48:03.921Z,6.57
2022-11-12T04:51:24.938Z,6.77
2022-11-12T04:54:27.086Z,6.73
2022-11-12T04:57:28.969Z,6.70
2022-11-12T05:00:31.587Z,6.87
2022-11-12T05:03:33.478Z,6.40
2022-11-12T05:06:54.454Z,7.13
2022-11-12T05:09:56.376Z,7.40
2022-11-12T05:12:58.721Z,9.17
2022-11-12T05:16:01.586Z,9.77
2022-11-12T05:19:04.880Z,8.90
2022-11-12T05:22:07.339Z,8.20
2022-11-12T05:25:09.925Z,7.30
2022-11-12T05:28:11.777Z,7.93
2022-11-12T05:31:13.937Z,7.60
2022-11-12T05:34:21.600Z,7.87
2022-11-12T05:37:25.079Z,7.40
2022-11-12T05:40:27.003Z,7.83
2022-11-12T05:43:29.163Z,8.30
2022-11-12T05:46:31.112Z,7.67
2022-11-12T05:49:33.244Z,7.47
2022-11-12T05:52:35.161Z,7.53
2022-11-12T05:55:37.398Z,8.00
2022-11-12T05:58:39.377Z,7.53
2022-11-12T06:01:44.639Z,7.17
2022-11-12T06:04:46.547Z,6.77
2022-11-12T06:07:48.867Z,7.73
2022-11-12T06:10:55.162Z,7.30
2022-11-12T06:13:57.322Z,7.87
2022-11-12T06:16:59.174Z,7.53
2022-11-12T06:20:01.440Z,7.57
2022-11-12T06:23:04.293Z,7.80
2022-11-12T06:26:06.476Z,8.20
2022-11-12T06:29:08.443Z,6.93
2022-11-12T06:32:11.161Z,7.40
2022-11-12T06:35:13.495Z,7.53
2022-11-12T06:38:15.747Z,7.70
2022-11-12T06:41:17.936Z,7.57
2022-11-12T06:44:22.303Z,7.67
2022-11-12T06:47:24.556Z,7.57
2022-11-12T06:50:26.714Z,7.80
2022-11-12T06:53:28.568Z,7.77
2022-11-12T06:56:30.710Z,7.80
2022-11-12T06:59:32.597Z,8.40
2022-11-12T07:02:34.747Z,8.13
2022-11-12T07:05:38.282Z,8.30
2022-11-12T07:08:41.543Z,7.60
2022-11-12T07:11:43.481Z,8.53
2022-11-12T07:14:46.649Z,8.73
2022-11-12T07:17:48.547Z,8.20
2022-11-12T07:20:50.801Z,7.63
2022-11-12T07:23:52.887Z,8.70
2022-11-12T07:26:54.995Z,7.97
2022-11-12T07:29:57.247Z,7.33
2022-11-12T07:33:01.802Z,7.77
2022-11-12T07:36:09.310Z,7.27
2022-11-12T07:39:13.288Z,8.00
2022-11-12T07:42:15.257Z,7.27
2022-11-12T07:45:17.402Z,7.67
2022-11-12T07:48:19.385Z,7.80
2022-11-12T07:51:23.942Z,8.43
2022-11-12T07:54:25.806Z,8.00
2022-11-12T07:57:28.135Z,8.40
2022-11-12T08:00:30.027Z,8.43
2022-11-12T08:03:32.203Z,8.00
2022-11-12T08:06:34.857Z,9.73
2022-11-12T08:09:36.998Z,9.60
2022-11-12T08:12:38.869Z,9.23
2022-11-12T08:15:41.041Z,8.90
2022-11-12T08:18:44.406Z,8.60
2022-11-12T08:21:46.732Z,7.63
2022-11-12T08:24:48.735Z,8.53
2022-11-12T08:27:55.371Z,8.60
2022-11-12T08:30:57.927Z,8.93
2022-11-12T08:34:11.878Z,8.37
2022-11-12T08:37:15.293Z,8.03
2022-11-12T08:40:17.448Z,9.50
2022-11-12T08:43:19.538Z,8.57
2022-11-12T08:46:21.667Z,9.00
2022-11-12T08:49:23.607Z,9.60
2022-11-12T08:52:25.768Z,9.43
2022-11-12T08:55:28.794Z,9.60
2022-11-12T08:58:31.158Z,9.90
2022-11-12T09:01:33.180Z,9.80
2022-11-12T09:04:35.354Z,9.37
2022-11-12T09:07:49.487Z,9.93
2022-11-12T09:10:52.979Z,10.37
2022-11-12T09:13:54.973Z,9.40
2022-11-12T09:16:57.190Z,9.90
2022-11-12T09:19:59.123Z,9.27
2022-11-12T09:23:04.071Z,9.70
2022-11-12T09:26:06.200Z,9.73
2022-11-12T09:29:10.695Z,8.90
2022-11-12T09:32:12.623Z,9.63
2022-11-12T09:35:14.874Z,9.27
2022-11-12T09:38:18.525Z,9.63
2022-11-12T09:41:39.103Z,8.83
2022-11-12T09:44:44.058Z,10.70
2022-11-12T09:47:53.546Z,9.80
2022-11-12T09:51:10.271Z,10.87
2022-11-12T09:54:18.384Z,9.90
2022-11-12T09:57:20.432Z,11.17
2022-11-12T10:00:22.796Z,10.23
2022-11-12T10:03:44.017Z,11.03
2022-11-12T10:07:08.924Z,11.65
2022-11-12T10:10:30.526Z,11.70
2022-11-12T10:13:57.932Z,11.40
2022-11-12T10:17:17.183Z,12.10
2022-11-12T10:20:38.701Z,11.95
2022-11-12T10:27:22.900Z,11.63
2022-11-12T10:30:25.807Z,12.75
2022-11-12T10:33:32.005Z,12.13
2022-11-12T10:36:36.852Z,13.13
2022-11-12T10:39:51.500Z,12.48
2022-11-12T10:43:03.655Z,13.60
2022-11-12T10:46:23.993Z,13.18
2022-11-12T10:49:25.828Z,13.05
2022-11-12T10:52:28.068Z,13.63
2022-11-12T10:55:32.385Z,14.73
2022-11-12T10:58:39.049Z,13.77
2022-11-12T11:01:56.644Z,14.63
2022-11-12T11:04:58.923Z,13.95
2022-11-12T11:08:02.350Z,13.98
2022-11-12T11:11:28.684Z,14.30
2022-11-12T11:14:35.591Z,12.90
2022-11-12T11:17:37.893Z,14.13
2022-11-12T11:20:46.856Z,14.15
2022-11-12T11:24:03.041Z,14.05
2022-11-12T11:27:04.972Z,14.00
2022-11-12T11:30:20.013Z,14.10
2022-11-12T11:33:30.422Z,14.65
2022-11-12T11:36:32.546Z,14.98
2022-11-12T11:40:00.426Z,15.73
2022-11-12T11:43:15.622Z,16.02
2022-11-12T11:46:23.487Z,17.35
2022-11-12T11:49:28.590Z,15.80
2022-11-12T11:52:30.421Z,16.90
2022-11-12T11:55:50.257Z,15.95
2022-11-12T11:59:11.920Z,16.08
2022-11-12T12:02:41.803Z,16.27
2022-11-12T12:06:05.258Z,14.70
2022-11-12T12:09:45.962Z,15.52
2022-11-12T12:13:00.456Z,14.98
2022-11-12T12:16:22.281Z,14.63
2022-11-12T12:19:32.590Z,15.15
2022-11-12T12:23:02.586Z,13.80
2022-11-12T12:26:11.138Z,14.38
2022-11-12T12:29:19.521Z,14.70
2022-11-12T12:32:35.103Z,14.40
2022-11-12T12:35:46.267Z,15.77
2022-11-12T12:39:08.325Z,16.70
2022-11-12T12:42:27.824Z,16.42
2022-11-12T12:45:41.909Z,16.42
2022-11-12T12:48:46.155Z,15.80
2022-11-12T12:51:52.948Z,15.45
2022-11-12T12:54:58.248Z,15.63
2022-11-12T12:58:00.352Z,15.70
2022-11-12T13:01:09.269Z,15.05
2022-11-12T13:04:11.922Z,15.23
2022-11-12T13:07:14.378Z,14.65
2022-11-12T13:10:44.538Z,15.38
2022-11-12T13:13:47.238Z,15.63
2022-11-12T13:16:52.128Z,15.65
2022-11-12T13:19:54.282Z,15.95
2022-11-12T13:22:56.214Z,16.40
2022-11-12T13:26:49.836Z,16.58
2022-11-12T13:29:51.727Z,15.32
2022-11-12T13:32:58.088Z,16.83
2022-11-12T13:36:26.849Z,16.25
2022-11-12T13:39:32.237Z,17.90
2022-11-12T13:42:50.738Z,16.45
2022-11-12T13:45:58.383Z,16.75
2022-11-12T13:49:12.262Z,16.45
2022-11-12T13:52:15.984Z,16.08
2022-11-12T13:55:22.477Z,16.83
2022-11-12T13:58:31.129Z,16.15
2022-11-12T14:01:34.395Z,16.13
2022-11-12T14:04:36.581Z,15.82
2022-11-12T14:08:25.006Z,16.67
2022-11-12T14:11:38.664Z,17.50
2022-11-12T14:14:59.455Z,16.55
2022-11-12T14:18:26.675Z,18.30
2022-11-12T14:21:29.829Z,18.02
2022-11-12T14:24:34.260Z,21.83
2022-11-12T14:27:37.570Z,21.98
2022-11-12T14:30:45.336Z,26.52
2022-11-12T14:33:47.275Z,26.45
2022-11-12T14:36:49.698Z,23.02
2022-11-12T14:39:51.775Z,22.88
2022-11-12T14:42:54.889Z,21.73
2022-11-12T14:45:59.068Z,19.70
2022-11-12T14:49:04.381Z,19.63
2022-11-12T14:52:14.916Z,19.08
2022-11-12T14:55:21.304Z,20.93
2022-11-12T14:58:27.191Z,22.23
2022-11-12T15:05:04.131Z,20.85
2022-11-12T15:08:11.644Z,20.60
2022-11-12T15:11:28.617Z,20.73
2022-11-12T15:14:31.106Z,20.07
2022-11-12T15:17:35.539Z,19.33
2022-11-12T15:20:37.815Z,19.23
2022-11-12T15:23:51.921Z,20.40
2022-11-12T15:26:57.010Z,19.33
2022-11-12T15:30:17.187Z,19.70
2022-11-12T15:33:22.650Z,20.03
2022-11-12T15:36:24.787Z,21.27
2022-11-12T15:39:28.653Z,23.43
2022-11-12T15:42:33.933Z,22.42
2022-11-12T15:45:36.103Z,23.20
2022-11-12T15:48:38.186Z,21.57
2022-11-12T15:51:40.326Z,23.00
2022-11-12T15:54:42.271Z,32.07
2022-11-12T15:57:48.433Z,48.80
2022-11-12T16:00:51.060Z,59.13
2022-11-12T16:03:53.319Z,61.70
2022-11-12T16:06:55.218Z,53.03
2022-11-12T16:09:57.361Z,52.27
2022-11-12T16:13:00.957Z,47.23
2022-11-12T16:16:07.233Z,50.53
2022-11-12T16:19:14.246Z,51.10
2022-11-12T16:22:16.625Z,48.10
2022-11-12T16:25:19.872Z,39.53
2022-11-12T16:28:22.031Z,33.40
2022-11-12T16:31:24.921Z,31.77
2022-11-12T16:34:27.295Z,30.20
2022-11-12T16:37:29.191Z,30.37
2022-11-12T16:40:31.336Z,31.97
2022-11-12T16:43:33.314Z,33.83
2022-11-12T16:46:40.289Z,34.77
2022-11-12T16:49:42.839Z,33.90
2022-11-12T16:52:45.523Z,34.93
2022-11-12T16:55:47.508Z,41.90
2022-11-12T16:58:49.996Z,42.33
2022-11-12T17:01:51.875Z,45.60
2022-11-12T17:04:54.054Z,44.00
2022-11-12T17:07:57.880Z,39.83
2022-11-12T17:11:06.611Z,38.80
2022-11-12T17:14:08.778Z,37.70
2022-11-12T17:17:10.950Z,36.10
2022-11-12T17:20:12.856Z,34.78
2022-11-12T17:23:14.993Z,32.13
2022-11-12T17:26:21.685Z,31.30
2022-11-12T17:29:24.991Z,29.23
2022-11-12T17:32:26.919Z,29.73
2022-11-12T17:35:31.403Z,28.92
2022-11-12T17:38:33.372Z,28.33
2022-11-12T17:41:35.554Z,30.17
2022-11-12T17:44:37.476Z,36.10
2022-11-12T17:47:40.757Z,32.05
2022-11-12T17:50:42.807Z,32.57
2022-11-12T17:53:45.137Z,31.83
2022-11-12T17:56:47.036Z,33.80
2022-11-12T17:59:49.308Z,33.70
2022-11-12T18:02:51.970Z,36.40
2022-11-12T18:06:00.691Z,34.30
2022-11-12T18:09:05.765Z,31.80
2022-11-12T18:12:08.087Z,31.57
2022-11-12T18:15:13.109Z,32.77
2022-11-12T18:18:15.391Z,32.97
2022-11-12T18:21:17.852Z,37.40
2022-11-12T18:24:20.139Z,43.17
2022-11-12T18:27:22.136Z,47.72
2022-11-12T18:30:24.332Z,48.37
2022-11-12T18:33:26.602Z,53.45
2022-11-12T18:36:29.157Z,75.03
2022-11-12T18:39:34.385Z,65.13
2022-11-12T18:42:36.556Z,56.45
2022-11-12T18:45:41.073Z,52.17
2022-11-12T18:48:44.396Z,43.83
2022-11-12T18:51:46.403Z,47.33
2022-11-12T18:54:48.520Z,49.05
2022-11-12T18:57:54.607Z,44.30
2022-11-12T19:01:06.895Z,45.63
2022-11-12T19:04:10.962Z,39.20
2022-11-12T19:07:14.733Z,40.67
2022-11-12T19:10:18.336Z,44.17
2022-11-12T19:13:20.542Z,53.03
2022-11-12T19:16:23.385Z,49.47
2022-11-12T19:19:25.603Z,56.97
2022-11-12T19:22:29.828Z,57.77
2022-11-12T19:25:35.460Z,64.97
2022-11-12T19:28:37.524Z,52.30
2022-11-12T19:31:40.934Z,39.97
2022-11-12T19:34:42.886Z,41.37
2022-11-12T19:37:45.926Z,41.53
2022-11-12T19:40:48.335Z,37.03
2022-11-12T19:43:51.067Z,37.47
2022-11-12T19:47:03.536Z,40.03
2022-11-12T19:50:07.351Z,38.77
2022-11-12T19:53:09.257Z,36.57
2022-11-12T19:56:13.763Z,34.92
2022-11-12T19:59:17.304Z,36.63
2022-11-12T20:02:20.175Z,37.40
2022-11-12T20:05:22.285Z,38.80
2022-11-12T20:08:25.400Z,39.43
2022-11-12T20:11:27.478Z,37.10
2022-11-12T20:14:30.005Z,42.80
2022-11-12T20:17:33.891Z,47.20
2022-11-12T20:20:38.329Z,57.15
2022-11-12T20:23:45.816Z,55.00
2022-11-12T20:26:49.050Z,55.43
2022-11-12T20:29:51.094Z,52.77
2022-11-12T20:32:53.313Z,49.87
2022-11-12T20:35:56.817Z,46.00
2022-11-12T20:39:04.158Z,46.27
2022-11-12T20:42:06.058Z,44.22
2022-11-12T20:45:08.875Z,45.93
2022-11-12T20:48:10.725Z,44.43
2022-11-12T20:51:24.240Z,44.67
2022-11-12T20:54:27.261Z,44.53
2022-11-12T20:57:29.459Z,42.15
2022-11-12T21:00:31.512Z,49.15
2022-11-12T21:03:35.807Z,45.30
2022-11-12T21:06:37.745Z,45.33
2022-11-12T21:09:40.013Z,45.30
2022-11-12T21:12:42.046Z,44.27
2022-11-12T21:15:48.576Z,43.97
2022-11-12T21:18:50.433Z,42.20
2022-11-12T21:21:52.639Z,44.27
2022-11-12T21:24:54.499Z,43.47
2022-11-12T21:27:57.807Z,43.00
2022-11-12T21:31:04.778Z,42.13
2022-11-12T21:34:07.082Z,41.40
2022-11-12T21:37:10.207Z,41.80
2022-11-12T21:40:12.328Z,42.03
2022-11-12T21:43:14.469Z,38.13
2022-11-12T21:46:20.294Z,40.40
2022-11-12T21:49:22.259Z,39.83
2022-11-12T21:52:24.460Z,47.93
2022-11-12T21:55:26.453Z,46.93
2022-11-12T21:58:29.617Z,49.50
2022-11-12T22:01:34.217Z,48.90
2022-11-12T22:04:36.727Z,46.80
2022-11-12T22:07:38.614Z,47.50
2022-11-12T22:10:40.780Z,45.63
2022-11-12T22:13:43.001Z,44.47
2022-11-12T22:16:45.219Z,44.17
2022-11-12T22:19:47.061Z,44.50
2022-11-12T22:22:53.270Z,41.73
2022-11-12T22:25:58.877Z,43.53
2022-11-12T22:29:01.805Z,43.27
2022-11-12T22:32:03.949Z,46.03
2022-11-12T22:35:06.698Z,48.33
2022-11-12T22:38:08.629Z,46.47
2022-11-12T22:41:13.653Z,48.87
2022-11-12T22:44:15.531Z,44.50
2022-11-12T22:47:17.737Z,44.97
2022-11-12T22:50:19.697Z,44.17
2022-11-12T22:53:21.821Z,42.67
2022-11-12T22:56:25.206Z,52.80
2022-11-12T22:59:27.442Z,42.53
2022-11-12T23:02:29.281Z,42.47
2022-11-12T23:05:31.666Z,44.17
2022-11-12T23:08:35.885Z,47.07
2022-11-12T23:11:38.369Z,47.03
2022-11-12T23:14:40.240Z,45.63
2022-11-12T23:17:42.371Z,56.33
2022-11-12T23:20:44.271Z,42.40
2022-11-12T23:23:46.707Z,39.30
2022-11-12T23:26:48.801Z,33.10
2022-11-12T23:29:51.371Z,33.80
2022-11-12T23:32:53.299Z,34.63
2022-11-12T23:36:02.861Z,33.20
2022-11-12T23:39:04.767Z,36.03
2022-11-12T23:42:06.877Z,34.00
2022-11-12T23:45:09.555Z,35.37
2022-11-12T23:48:11.712Z,36.30
2022-11-12T23:51:19.262Z,34.47
2022-11-12T23:54:21.385Z,33.80
2022-11-12T23:57:23.301Z,32.57
