createdAt,value
2022-09-30T00:00:04.661Z,6.5
2022-09-30T00:01:04.419Z,6.5
2022-09-30T00:02:04.560Z,6.39
2022-09-30T00:03:04.450Z,6.5
2022-09-30T00:04:04.435Z,6.39
2022-09-30T00:05:04.431Z,6.39
2022-09-30T00:06:08.386Z,6.39
2022-09-30T00:07:04.417Z,6.5
2022-09-30T00:08:04.454Z,6.39
2022-09-30T00:09:04.452Z,6.22
2022-09-30T00:10:04.420Z,6.5
2022-09-30T00:11:04.424Z,6.5
2022-09-30T00:12:05.392Z,6.67
2022-09-30T00:13:04.665Z,6.39
2022-09-30T00:14:04.658Z,6.67
2022-09-30T00:15:04.436Z,6.67
2022-09-30T00:16:04.990Z,6.67
2022-09-30T00:17:04.665Z,6.94
2022-09-30T00:18:04.422Z,6.67
2022-09-30T00:19:04.417Z,6.39
2022-09-30T00:20:04.652Z,6.67
2022-09-30T00:21:04.421Z,6.5
2022-09-30T00:22:04.448Z,6.67
2022-09-30T00:23:04.664Z,6.5
2022-09-30T00:24:04.425Z,6.67
2022-09-30T00:25:04.426Z,6.67
2022-09-30T00:26:04.416Z,6.5
2022-09-30T00:27:07.444Z,6.67
2022-09-30T00:28:04.428Z,6.5
2022-09-30T00:29:04.428Z,6.67
2022-09-30T00:30:05.434Z,6.67
2022-09-30T00:31:05.719Z,6.39
2022-09-30T00:32:04.674Z,6.39
2022-09-30T00:33:04.417Z,6.67
2022-09-30T00:34:04.423Z,6.67
2022-09-30T00:35:04.657Z,6.67
2022-09-30T00:36:04.660Z,6.78
2022-09-30T00:37:04.661Z,6.39
2022-09-30T00:38:04.426Z,6.67
2022-09-30T00:39:05.430Z,6.5
2022-09-30T00:40:04.423Z,6.67
2022-09-30T00:41:04.423Z,6.67
2022-09-30T00:42:04.672Z,6.67
2022-09-30T00:43:04.427Z,6.67
2022-09-30T00:44:04.661Z,6.5
2022-09-30T00:45:04.427Z,6.5
2022-09-30T00:46:04.437Z,6.5
2022-09-30T00:47:04.523Z,6.67
2022-09-30T00:48:04.426Z,6.67
2022-09-30T00:49:04.904Z,6.39
2022-09-30T00:50:04.440Z,6.67
2022-09-30T00:51:04.671Z,6.22
2022-09-30T00:52:04.427Z,6.67
2022-09-30T00:53:04.432Z,6.39
2022-09-30T00:54:04.460Z,6.5
2022-09-30T00:55:04.684Z,6.5
2022-09-30T00:56:11.740Z,6.67
2022-09-30T00:57:04.430Z,6.5
2022-09-30T00:58:04.434Z,6.39
2022-09-30T00:59:04.440Z,6.67
2022-09-30T01:00:04.438Z,6.5
2022-09-30T01:01:04.496Z,6.5
2022-09-30T01:02:04.752Z,6.39
2022-09-30T01:03:04.440Z,6.5
2022-09-30T01:04:04.435Z,6.39
2022-09-30T01:05:05.423Z,6.39
2022-09-30T01:06:04.441Z,6.39
2022-09-30T01:07:04.427Z,6.39
2022-09-30T01:08:04.432Z,6.5
2022-09-30T01:09:04.487Z,6.06
2022-09-30T01:10:05.732Z,6.39
2022-09-30T01:11:08.116Z,6.22
2022-09-30T01:12:04.440Z,6.22
2022-09-30T01:13:04.441Z,6.5
2022-09-30T01:14:04.713Z,6.22
2022-09-30T01:15:04.680Z,6.22
2022-09-30T01:16:04.482Z,6.39
2022-09-30T01:17:04.438Z,6.39
2022-09-30T01:18:04.438Z,6.5
2022-09-30T01:19:04.447Z,6.67
2022-09-30T01:20:11.735Z,6.39
2022-09-30T01:21:04.675Z,6.67
2022-09-30T01:22:04.671Z,6.5
2022-09-30T01:23:04.430Z,6.22
2022-09-30T01:24:04.678Z,6.06
2022-09-30T01:25:05.945Z,6.67
2022-09-30T01:26:04.458Z,6.39
2022-09-30T01:27:04.435Z,6.39
2022-09-30T01:28:05.469Z,6.67
2022-09-30T01:29:04.434Z,6.22
2022-09-30T01:30:04.681Z,6.39
2022-09-30T01:31:04.476Z,6.5
2022-09-30T01:32:05.464Z,6.5
2022-09-30T01:33:04.441Z,6.67
2022-09-30T01:34:05.463Z,6.67
2022-09-30T01:35:05.463Z,6.5
2022-09-30T01:36:04.435Z,6.39
2022-09-30T01:37:04.672Z,6.67
2022-09-30T01:38:04.437Z,6.39
2022-09-30T01:39:05.465Z,6.39
2022-09-30T01:40:04.443Z,6.5
2022-09-30T01:41:04.441Z,6.39
2022-09-30T01:42:05.491Z,6.67
2022-09-30T01:43:04.443Z,6.5
2022-09-30T01:44:04.446Z,6.39
2022-09-30T01:45:04.444Z,6.39
2022-09-30T01:46:07.479Z,6.5
2022-09-30T01:47:04.743Z,6.5
2022-09-30T01:48:07.478Z,6.67
2022-09-30T01:49:04.441Z,6.22
2022-09-30T01:50:05.465Z,6.67
2022-09-30T01:51:04.444Z,6.39
2022-09-30T01:52:05.463Z,6.22
2022-09-30T01:53:04.690Z,6.39
2022-09-30T01:54:04.448Z,6.5
2022-09-30T01:55:04.452Z,6.5
2022-09-30T01:56:04.445Z,6.5
2022-09-30T01:57:04.685Z,6.39
2022-09-30T01:58:04.504Z,6.5
2022-09-30T01:59:05.463Z,6.39
2022-09-30T02:00:07.479Z,6.5
2022-09-30T02:01:05.773Z,6.39
2022-09-30T02:02:05.536Z,6.5
2022-09-30T02:03:07.484Z,6.39
2022-09-30T02:04:04.938Z,6.67
2022-09-30T02:05:05.702Z,6.39
2022-09-30T02:06:04.456Z,6.67
2022-09-30T02:07:07.477Z,6.5
2022-09-30T02:08:05.462Z,6.22
2022-09-30T02:09:04.747Z,6.5
2022-09-30T02:10:04.446Z,6.22
2022-09-30T02:11:04.692Z,6.06
2022-09-30T02:12:04.448Z,6.22
2022-09-30T02:13:04.685Z,6.22
2022-09-30T02:14:05.728Z,6.39
2022-09-30T02:15:05.463Z,6.22
2022-09-30T02:16:04.477Z,6.22
2022-09-30T02:17:04.459Z,6.22
2022-09-30T02:18:04.447Z,6.06
2022-09-30T02:19:04.444Z,6.22
2022-09-30T02:20:04.689Z,6.22
2022-09-30T02:21:05.461Z,6.22
2022-09-30T02:22:07.956Z,6.22
2022-09-30T02:23:04.475Z,6.06
2022-09-30T02:24:04.447Z,6.22
2022-09-30T02:25:05.474Z,6.22
2022-09-30T02:26:04.684Z,6.22
2022-09-30T02:27:04.448Z,6.22
2022-09-30T02:28:04.450Z,6.39
2022-09-30T02:29:04.455Z,6.22
2022-09-30T02:30:04.474Z,6.22
2022-09-30T02:31:04.472Z,6.39
2022-09-30T02:32:04.450Z,6.22
2022-09-30T02:33:04.439Z,6.06
2022-09-30T02:34:05.470Z,6.22
2022-09-30T02:35:04.454Z,6.5
2022-09-30T02:36:05.424Z,6.67
2022-09-30T02:37:05.462Z,6.22
2022-09-30T02:38:04.457Z,6.67
2022-09-30T02:39:04.697Z,6.5
2022-09-30T02:40:04.450Z,6.06
2022-09-30T02:41:04.457Z,6.39
2022-09-30T02:42:04.458Z,6.22
2022-09-30T02:43:04.695Z,6.22
2022-09-30T02:44:04.467Z,6.39
2022-09-30T02:45:05.461Z,6.06
2022-09-30T02:46:05.490Z,6.39
2022-09-30T02:47:05.466Z,6.39
2022-09-30T02:48:04.460Z,6.5
2022-09-30T02:49:11.652Z,6.06
2022-09-30T02:50:04.463Z,6.39
2022-09-30T02:51:04.470Z,6.22
2022-09-30T02:52:04.770Z,6.22
2022-09-30T02:53:04.762Z,6.39
2022-09-30T02:54:04.768Z,6.22
2022-09-30T02:55:04.548Z,6.39
2022-09-30T02:56:05.768Z,6.5
2022-09-30T02:57:19.869Z,6.22
2022-09-30T02:58:04.469Z,6.22
2022-09-30T02:59:04.466Z,6.06
2022-09-30T03:00:06.856Z,6.06
2022-09-30T03:01:04.502Z,6.22
2022-09-30T03:02:04.566Z,5.94
2022-09-30T03:03:04.482Z,5.94
2022-09-30T03:04:04.473Z,6.06
2022-09-30T03:05:04.469Z,6.06
2022-09-30T03:06:04.468Z,6.06
2022-09-30T03:07:04.464Z,6.22
2022-09-30T03:08:05.970Z,6.22
2022-09-30T03:09:04.508Z,6.22
2022-09-30T03:10:04.464Z,6.06
2022-09-30T03:11:04.471Z,6.06
2022-09-30T03:12:07.501Z,6.22
2022-09-30T03:13:04.471Z,6.06
2022-09-30T03:14:04.459Z,5.94
2022-09-30T03:15:04.460Z,5.94
2022-09-30T03:16:04.508Z,6.22
2022-09-30T03:17:04.463Z,6.06
2022-09-30T03:18:04.502Z,6.39
2022-09-30T03:19:04.464Z,6.39
2022-09-30T03:20:04.466Z,6.5
2022-09-30T03:21:04.467Z,6.22
2022-09-30T03:22:04.485Z,6.5
2022-09-30T03:23:04.467Z,6.39
2022-09-30T03:24:05.482Z,6.5
2022-09-30T03:25:04.513Z,6.39
2022-09-30T03:26:04.717Z,6.39
2022-09-30T03:27:04.464Z,6.39
2022-09-30T03:28:04.473Z,6.06
2022-09-30T03:29:04.694Z,6.22
2022-09-30T03:30:04.453Z,6.22
2022-09-30T03:31:05.787Z,6.06
2022-09-30T03:32:04.469Z,6.22
2022-09-30T03:33:05.479Z,6.22
2022-09-30T03:34:04.733Z,6.22
2022-09-30T03:35:04.470Z,6.22
2022-09-30T03:36:04.467Z,6.22
2022-09-30T03:37:04.641Z,6.39
2022-09-30T03:38:04.479Z,6.22
2022-09-30T03:39:04.474Z,6.22
2022-09-30T03:40:04.466Z,6.39
2022-09-30T03:41:07.496Z,6.22
2022-09-30T03:42:04.483Z,5.94
2022-09-30T03:43:04.473Z,6.22
2022-09-30T03:44:04.483Z,6.22
2022-09-30T03:45:04.722Z,6.22
2022-09-30T03:46:04.474Z,6.06
2022-09-30T03:47:04.484Z,6.5
2022-09-30T03:48:05.507Z,6.39
2022-09-30T03:49:04.482Z,6.22
2022-09-30T03:50:04.739Z,6.39
2022-09-30T03:51:05.506Z,5.78
2022-09-30T03:52:04.484Z,6.22
2022-09-30T03:53:04.487Z,6.39
2022-09-30T03:54:04.490Z,6.39
2022-09-30T03:55:04.490Z,6.39
2022-09-30T03:56:04.729Z,6.39
2022-09-30T03:57:04.495Z,6.5
2022-09-30T03:58:04.981Z,6.39
2022-09-30T03:59:04.492Z,6.06
2022-09-30T04:00:04.724Z,6.22
2022-09-30T04:01:04.563Z,6.22
2022-09-30T04:02:04.547Z,6.22
2022-09-30T04:03:04.497Z,6.22
2022-09-30T04:04:04.504Z,6.22
2022-09-30T04:05:04.511Z,6.06
2022-09-30T04:06:04.522Z,6.22
2022-09-30T04:07:04.510Z,6.22
2022-09-30T04:08:04.502Z,6.22
2022-09-30T04:09:04.570Z,6.22
2022-09-30T04:10:05.511Z,6.06
2022-09-30T04:11:04.517Z,6.22
2022-09-30T04:12:04.517Z,6.22
2022-09-30T04:13:04.521Z,6.39
2022-09-30T04:14:04.534Z,6.22
2022-09-30T04:15:04.765Z,6.22
2022-09-30T04:16:04.572Z,6.06
2022-09-30T04:17:04.538Z,5.78
2022-09-30T04:18:04.539Z,6.39
2022-09-30T04:19:04.541Z,6.22
2022-09-30T04:20:04.541Z,6.06
2022-09-30T04:21:04.543Z,6.22
2022-09-30T04:22:04.556Z,6.39
2022-09-30T04:23:04.794Z,6.22
2022-09-30T04:24:04.547Z,6.39
2022-09-30T04:25:04.555Z,6.22
2022-09-30T04:26:05.563Z,6.22
2022-09-30T04:27:04.545Z,6.22
2022-09-30T04:28:04.550Z,6.39
2022-09-30T04:29:04.553Z,6.39
2022-09-30T04:30:04.546Z,6.22
2022-09-30T04:31:04.610Z,6.39
2022-09-30T04:32:04.551Z,6.06
2022-09-30T04:33:04.564Z,6.39
2022-09-30T04:34:04.555Z,6.22
2022-09-30T04:35:04.558Z,6.22
2022-09-30T04:36:04.556Z,6.22
2022-09-30T04:37:08.642Z,6.22
2022-09-30T04:38:04.585Z,6.06
2022-09-30T04:39:04.555Z,6.39
2022-09-30T04:40:04.557Z,6.39
2022-09-30T04:41:04.564Z,6.22
2022-09-30T04:42:04.564Z,6.22
2022-09-30T04:43:04.567Z,6.22
2022-09-30T04:44:04.564Z,6.39
2022-09-30T04:45:04.571Z,6.39
2022-09-30T04:46:04.630Z,6.39
2022-09-30T04:47:04.578Z,6.5
2022-09-30T04:48:04.567Z,6.22
2022-09-30T04:49:07.984Z,6.22
2022-09-30T04:50:04.569Z,6.06
2022-09-30T04:51:04.575Z,6.06
2022-09-30T04:52:04.565Z,6.06
2022-09-30T04:53:04.571Z,6.22
2022-09-30T04:54:04.597Z,6.39
2022-09-30T04:55:04.576Z,6.06
2022-09-30T04:56:04.571Z,6.39
2022-09-30T04:57:04.585Z,6.5
2022-09-30T04:58:04.583Z,6.06
2022-09-30T04:59:04.585Z,6.5
2022-09-30T05:00:04.585Z,6.22
2022-09-30T05:01:04.646Z,6.39
2022-09-30T05:02:04.602Z,6.39
2022-09-30T05:03:04.581Z,6.39
2022-09-30T05:04:04.597Z,6.22
2022-09-30T05:05:04.598Z,5.94
2022-09-30T05:06:04.586Z,6.39
2022-09-30T05:07:04.593Z,6.39
2022-09-30T05:08:04.589Z,5.78
2022-09-30T05:09:04.665Z,6.39
2022-09-30T05:10:04.613Z,6.39
2022-09-30T05:11:04.595Z,6.39
2022-09-30T05:12:04.596Z,6.22
2022-09-30T05:13:04.595Z,6.39
2022-09-30T05:14:04.595Z,6.39
2022-09-30T05:15:04.598Z,6.39
2022-09-30T05:16:04.673Z,6.22
2022-09-30T05:17:04.603Z,6.22
2022-09-30T05:18:04.597Z,6.06
2022-09-30T05:19:04.610Z,6.5
2022-09-30T05:20:04.603Z,6.39
2022-09-30T05:21:04.615Z,6.22
2022-09-30T05:22:04.609Z,6.39
2022-09-30T05:23:04.597Z,6.22
2022-09-30T05:24:04.599Z,6.39
2022-09-30T05:25:04.608Z,6.39
2022-09-30T05:26:07.494Z,6.39
2022-09-30T05:27:04.597Z,6.22
2022-09-30T05:28:04.605Z,6.22
2022-09-30T05:29:04.599Z,5.78
2022-09-30T05:30:04.608Z,6.22
2022-09-30T05:31:04.634Z,6.22
2022-09-30T05:32:04.618Z,6.22
2022-09-30T05:33:04.610Z,5.94
2022-09-30T05:34:04.609Z,6.06
2022-09-30T05:35:04.617Z,6.22
2022-09-30T05:36:04.614Z,6.22
2022-09-30T05:37:04.619Z,6.06
2022-09-30T05:38:04.613Z,6.22
2022-09-30T05:39:04.620Z,6.22
2022-09-30T05:40:04.615Z,6.22
2022-09-30T05:41:04.618Z,6.39
2022-09-30T05:42:04.640Z,6.22
2022-09-30T05:43:04.630Z,6.22
2022-09-30T05:44:04.621Z,6.22
2022-09-30T05:45:04.646Z,6.22
2022-09-30T05:46:04.628Z,6.5
2022-09-30T05:47:04.702Z,6.67
2022-09-30T05:48:04.631Z,6.22
2022-09-30T05:49:04.631Z,6.06
2022-09-30T05:50:04.624Z,5.94
2022-09-30T05:51:04.638Z,6.5
2022-09-30T05:52:04.633Z,6.5
2022-09-30T05:53:04.636Z,6.5
2022-09-30T05:54:04.648Z,6.5
2022-09-30T05:55:04.630Z,6.22
2022-09-30T05:56:04.633Z,6.5
2022-09-30T05:57:04.654Z,6.67
2022-09-30T05:58:04.730Z,6.39
2022-09-30T05:59:04.648Z,6.78
2022-09-30T06:00:04.644Z,6.67
2022-09-30T06:01:09.380Z,6.67
2022-09-30T06:02:04.731Z,6.78
2022-09-30T06:03:04.701Z,6.5
2022-09-30T06:04:04.637Z,6.78
2022-09-30T06:05:04.699Z,7.11
2022-09-30T06:06:04.644Z,6.67
2022-09-30T06:07:08.288Z,6.67
2022-09-30T06:08:04.644Z,6.39
2022-09-30T06:09:04.698Z,6.67
2022-09-30T06:10:04.658Z,6.67
2022-09-30T06:11:04.659Z,6.67
2022-09-30T06:12:04.665Z,6.67
2022-09-30T06:13:04.668Z,6.67
2022-09-30T06:14:04.681Z,7.11
2022-09-30T06:15:04.660Z,6.94
2022-09-30T06:16:04.714Z,6.94
2022-09-30T06:17:04.654Z,6.78
2022-09-30T06:18:04.672Z,6.94
2022-09-30T06:19:04.663Z,7.11
2022-09-30T06:20:04.647Z,7.22
2022-09-30T06:21:04.679Z,7.39
2022-09-30T06:22:04.670Z,7.22
2022-09-30T06:23:04.665Z,7.5
2022-09-30T06:24:04.670Z,7.39
2022-09-30T06:25:04.709Z,7.5
2022-09-30T06:26:04.681Z,7.39
2022-09-30T06:27:04.663Z,7.5
2022-09-30T06:28:04.672Z,7.39
2022-09-30T06:29:04.666Z,7.5
2022-09-30T06:30:04.689Z,7.67
2022-09-30T06:31:04.672Z,7.78
2022-09-30T06:32:04.710Z,7.78
2022-09-30T06:33:04.679Z,7.67
2022-09-30T06:34:04.675Z,8.11
2022-09-30T06:35:04.682Z,7.94
2022-09-30T06:36:04.828Z,8.11
2022-09-30T06:37:04.676Z,8.11
2022-09-30T06:38:04.674Z,8.11
2022-09-30T06:39:04.677Z,8.28
2022-09-30T06:40:04.678Z,7.94
2022-09-30T06:41:04.689Z,7.78
2022-09-30T06:42:04.671Z,7.94
2022-09-30T06:43:04.676Z,7.5
2022-09-30T06:44:04.870Z,7.94
2022-09-30T06:45:04.677Z,7.67
2022-09-30T06:46:13.781Z,7.5
2022-09-30T06:47:06.083Z,7.94
2022-09-30T06:48:04.696Z,7.94
2022-09-30T06:49:12.474Z,7.78
2022-09-30T06:50:04.802Z,7.78
2022-09-30T06:51:04.685Z,8.11
2022-09-30T06:52:04.683Z,8.28
2022-09-30T06:53:04.689Z,8.39
2022-09-30T06:54:04.686Z,8.11
2022-09-30T06:55:04.684Z,8.11
2022-09-30T06:56:04.689Z,8.39
2022-09-30T06:57:04.695Z,8.39
2022-09-30T06:58:04.692Z,8.61
2022-09-30T06:59:04.707Z,8.78
2022-09-30T07:00:04.688Z,8.61
2022-09-30T07:01:04.739Z,8.39
2022-09-30T07:02:04.888Z,8.39
2022-09-30T07:03:04.691Z,7.94
2022-09-30T07:04:04.692Z,8.11
2022-09-30T07:05:04.689Z,8.61
2022-09-30T07:06:04.692Z,8.28
2022-09-30T07:07:04.700Z,8.39
2022-09-30T07:08:04.693Z,8.61
2022-09-30T07:09:04.737Z,8.78
2022-09-30T07:10:04.701Z,8.61
2022-09-30T07:11:04.687Z,8.61
2022-09-30T07:12:04.706Z,8.61
2022-09-30T07:13:04.696Z,8.61
2022-09-30T07:14:04.696Z,8.94
2022-09-30T07:15:04.696Z,8.61
2022-09-30T07:16:04.757Z,8.5
2022-09-30T07:17:04.698Z,8.94
2022-09-30T07:18:04.727Z,8.78
2022-09-30T07:19:04.695Z,9.06
2022-09-30T07:20:04.699Z,8.78
2022-09-30T07:21:04.707Z,8.78
2022-09-30T07:22:04.693Z,9.06
2022-09-30T07:23:04.700Z,9.39
2022-09-30T07:24:04.708Z,9.5
2022-09-30T07:25:04.725Z,9.67
2022-09-30T07:26:04.699Z,9.67
2022-09-30T07:27:04.705Z,9.06
2022-09-30T07:28:04.703Z,8.94
2022-09-30T07:29:04.698Z,8.78
2022-09-30T07:30:09.438Z,8.78
2022-09-30T07:31:27.933Z,8.61
2022-09-30T07:32:04.789Z,8.78
2022-09-30T07:33:04.704Z,8.94
2022-09-30T07:34:04.752Z,9.22
2022-09-30T07:35:04.699Z,9.39
2022-09-30T07:36:04.704Z,9.67
2022-09-30T07:37:04.709Z,9.67
2022-09-30T07:38:04.705Z,10.11
2022-09-30T07:39:06.308Z,10.11
2022-09-30T07:40:04.704Z,10.39
2022-09-30T07:41:04.701Z,10.39
2022-09-30T07:42:04.704Z,10.39
2022-09-30T07:43:04.706Z,10.22
2022-09-30T07:44:04.708Z,10.39
2022-09-30T07:45:04.712Z,10.39
2022-09-30T07:46:04.783Z,9.78
2022-09-30T07:47:04.704Z,9.39
2022-09-30T07:48:04.714Z,10.11
2022-09-30T07:49:04.714Z,10.11
2022-09-30T07:50:04.733Z,10.11
2022-09-30T07:51:04.705Z,10.11
2022-09-30T07:52:04.711Z,10.11
2022-09-30T07:53:04.719Z,9.78
2022-09-30T07:54:04.715Z,10.11
2022-09-30T07:55:04.711Z,10.39
2022-09-30T07:56:04.708Z,10.22
2022-09-30T07:57:09.998Z,10.56
2022-09-30T07:58:04.720Z,10.56
2022-09-30T07:59:04.726Z,11
2022-09-30T08:00:17.243Z,10.83
2022-09-30T08:01:04.812Z,11
2022-09-30T08:02:04.745Z,10.56
2022-09-30T08:03:04.723Z,10.56
2022-09-30T08:04:04.722Z,11
2022-09-30T08:05:04.721Z,11.44
2022-09-30T08:06:04.749Z,11.72
2022-09-30T08:07:04.730Z,11.61
2022-09-30T08:08:04.736Z,11.44
2022-09-30T08:09:04.748Z,11.11
2022-09-30T08:10:04.737Z,11.83
2022-09-30T08:11:04.740Z,11
2022-09-30T08:12:04.737Z,11.28
2022-09-30T08:13:06.200Z,11.72
2022-09-30T08:14:04.741Z,11.72
2022-09-30T08:15:04.734Z,12.28
2022-09-30T08:16:04.744Z,12.72
2022-09-30T08:17:04.745Z,12.72
2022-09-30T08:18:04.739Z,12.89
2022-09-30T08:19:04.739Z,12.44
2022-09-30T08:20:06.647Z,11.28
2022-09-30T08:21:04.740Z,10.83
2022-09-30T08:22:04.793Z,11.83
2022-09-30T08:23:04.744Z,11.83
2022-09-30T08:24:04.749Z,11
2022-09-30T08:25:04.729Z,11
2022-09-30T08:26:04.744Z,11.11
2022-09-30T08:27:04.793Z,10.83
2022-09-30T08:28:04.740Z,10.83
2022-09-30T08:29:04.762Z,10.83
2022-09-30T08:30:05.179Z,10.83
2022-09-30T08:31:04.754Z,10.22
2022-09-30T08:32:04.803Z,10.11
2022-09-30T08:33:04.750Z,10.11
2022-09-30T08:34:04.747Z,10.39
2022-09-30T08:35:04.749Z,10.56
2022-09-30T08:36:04.751Z,10.56
2022-09-30T08:37:08.613Z,11
2022-09-30T08:38:04.777Z,11.44
2022-09-30T08:39:04.760Z,11.44
2022-09-30T08:40:04.757Z,10.67
2022-09-30T08:41:04.775Z,11
2022-09-30T08:42:09.193Z,11.44
2022-09-30T08:43:04.756Z,11.28
2022-09-30T08:44:04.758Z,11.28
2022-09-30T08:45:04.764Z,11.44
2022-09-30T08:46:04.942Z,11
2022-09-30T08:47:04.765Z,10.56
2022-09-30T08:48:04.786Z,10.83
2022-09-30T08:49:04.764Z,10.67
2022-09-30T08:50:04.773Z,11
2022-09-30T08:51:04.767Z,11.28
2022-09-30T08:52:04.771Z,12.28
2022-09-30T08:53:04.771Z,11.94
2022-09-30T08:54:04.803Z,11.44
2022-09-30T08:55:04.774Z,11.28
2022-09-30T08:56:04.775Z,11.72
2022-09-30T08:57:04.776Z,11.72
2022-09-30T08:58:04.788Z,11.44
2022-09-30T08:59:04.786Z,10.56
2022-09-30T09:00:04.785Z,10.39
2022-09-30T09:01:04.848Z,10.56
2022-09-30T09:02:04.828Z,11
2022-09-30T09:03:04.783Z,11.28
2022-09-30T09:04:04.783Z,11.61
2022-09-30T09:05:04.782Z,11.94
2022-09-30T09:06:04.795Z,12.44
2022-09-30T09:07:04.781Z,13.17
2022-09-30T09:08:04.798Z,13.5
2022-09-30T09:09:04.796Z,13.67
2022-09-30T09:10:04.816Z,13.78
2022-09-30T09:11:04.788Z,14.56
2022-09-30T09:12:04.796Z,14.89
2022-09-30T09:13:04.801Z,14.56
2022-09-30T09:14:04.797Z,13.5
2022-09-30T09:15:04.802Z,13.5
2022-09-30T09:16:04.792Z,14.28
2022-09-30T09:17:04.915Z,13.67
2022-09-30T09:18:22.372Z,13.06
2022-09-30T09:19:04.801Z,14.28
2022-09-30T09:20:04.793Z,14.28
2022-09-30T09:21:04.802Z,14.39
2022-09-30T09:22:04.810Z,14.56
2022-09-30T09:23:04.801Z,15
2022-09-30T09:24:04.801Z,15.56
2022-09-30T09:25:04.808Z,15.39
2022-09-30T09:26:04.877Z,14.89
2022-09-30T09:27:04.807Z,14.56
2022-09-30T09:28:04.868Z,14.28
2022-09-30T09:29:04.811Z,13.67
2022-09-30T09:30:04.801Z,13.5
2022-09-30T09:31:04.820Z,12.56
2022-09-30T09:32:04.858Z,12.44
2022-09-30T09:33:04.809Z,12.44
2022-09-30T09:34:04.811Z,12.44
2022-09-30T09:35:04.821Z,11.94
2022-09-30T09:36:04.813Z,12.28
2022-09-30T09:37:04.814Z,12.56
2022-09-30T09:38:04.812Z,12.56
2022-09-30T09:39:04.817Z,12.72
2022-09-30T09:40:04.866Z,13.17
2022-09-30T09:41:04.822Z,13.67
2022-09-30T09:42:04.871Z,13.5
2022-09-30T09:43:04.824Z,13.78
2022-09-30T09:44:04.817Z,13.67
2022-09-30T09:45:04.826Z,12.72
2022-09-30T09:46:04.910Z,12.89
2022-09-30T09:47:04.831Z,12.44
2022-09-30T09:48:04.829Z,12.72
2022-09-30T09:49:04.824Z,12.56
2022-09-30T09:50:04.820Z,11.94
2022-09-30T09:51:04.823Z,11.94
2022-09-30T09:52:04.827Z,12.28
2022-09-30T09:53:04.829Z,12.28
2022-09-30T09:54:04.838Z,12.11
2022-09-30T09:55:04.831Z,12.33
2022-09-30T09:56:04.843Z,13.5
2022-09-30T09:57:04.848Z,14.06
2022-09-30T09:58:04.860Z,14.56
2022-09-30T09:59:04.836Z,13.39
2022-09-30T10:00:04.958Z,13.67
2022-09-30T10:01:06.299Z,14.06
2022-09-30T10:02:04.887Z,14.28
2022-09-30T10:03:04.838Z,14.06
2022-09-30T10:04:04.840Z,13.39
2022-09-30T10:05:04.840Z,14.11
2022-09-30T10:06:04.843Z,14.78
2022-09-30T10:07:04.850Z,14.78
2022-09-30T10:08:04.843Z,14.28
2022-09-30T10:09:04.851Z,13.83
2022-09-30T10:10:04.849Z,12.94
2022-09-30T10:11:04.846Z,13.83
2022-09-30T10:12:04.852Z,13.67
2022-09-30T10:13:04.856Z,13.83
2022-09-30T10:14:04.871Z,13.67
2022-09-30T10:15:04.852Z,13.83
2022-09-30T10:16:04.924Z,13.39
2022-09-30T10:17:04.867Z,13.22
2022-09-30T10:18:04.850Z,13.11
2022-09-30T10:19:08.770Z,13.83
2022-09-30T10:20:04.851Z,13.83
2022-09-30T10:21:04.863Z,13.39
2022-09-30T10:22:04.853Z,14
2022-09-30T10:23:04.858Z,13.67
2022-09-30T10:24:04.858Z,13.56
2022-09-30T10:25:04.866Z,13.39
2022-09-30T10:26:04.888Z,13.67
2022-09-30T10:27:04.877Z,14.28
2022-09-30T10:28:04.891Z,14.11
2022-09-30T10:29:04.866Z,14.11
2022-09-30T10:30:04.886Z,14.28
2022-09-30T10:31:04.866Z,14.11
2022-09-30T10:32:04.921Z,13.83
2022-09-30T10:33:04.864Z,13.39
2022-09-30T10:34:04.872Z,13.83
2022-09-30T10:35:04.867Z,14
2022-09-30T10:36:04.869Z,13.83
2022-09-30T10:37:04.880Z,14
2022-09-30T10:38:04.876Z,14.11
2022-09-30T10:39:06.514Z,13.56
2022-09-30T10:40:04.886Z,14.28
2022-09-30T10:41:04.874Z,14.28
2022-09-30T10:42:04.877Z,14.44
2022-09-30T10:43:04.874Z,15.06
2022-09-30T10:44:04.874Z,15.17
2022-09-30T10:45:04.884Z,14.78
2022-09-30T10:46:24.959Z,13.67
2022-09-30T10:47:04.918Z,14.44
2022-09-30T10:48:04.878Z,14.89
2022-09-30T10:49:04.879Z,15.06
2022-09-30T10:50:04.881Z,13.67
2022-09-30T10:51:04.886Z,13.56
2022-09-30T10:52:04.890Z,12.94
2022-09-30T10:53:04.884Z,13.83
2022-09-30T10:54:04.883Z,13.39
2022-09-30T10:55:07.821Z,13.22
2022-09-30T10:56:04.884Z,13.56
2022-09-30T10:57:04.887Z,14
2022-09-30T10:58:04.892Z,14
2022-09-30T10:59:04.893Z,14.78
2022-09-30T11:00:04.894Z,14.61
2022-09-30T11:01:04.923Z,14.28
2022-09-30T11:02:06.084Z,14.28
2022-09-30T11:03:04.950Z,14.28
2022-09-30T11:04:04.897Z,15.61
2022-09-30T11:05:04.894Z,16.06
2022-09-30T11:06:04.891Z,16.39
2022-09-30T11:07:04.899Z,15.78
2022-09-30T11:08:04.915Z,16.06
2022-09-30T11:09:04.896Z,15.89
2022-09-30T11:10:04.894Z,16.39
2022-09-30T11:11:07.171Z,14.89
2022-09-30T11:12:04.902Z,14
2022-09-30T11:13:04.901Z,14.11
2022-09-30T11:14:04.897Z,14.11
2022-09-30T11:15:04.903Z,13.83
2022-09-30T11:16:04.934Z,14.11
2022-09-30T11:17:04.906Z,14.28
2022-09-30T11:18:04.935Z,14.61
2022-09-30T11:19:04.909Z,14.11
2022-09-30T11:20:04.941Z,13.83
2022-09-30T11:21:04.904Z,14.11
2022-09-30T11:22:04.913Z,13.83
2022-09-30T11:23:04.908Z,14.11
2022-09-30T11:24:04.908Z,13.39
2022-09-30T11:25:08.839Z,13.83
2022-09-30T11:26:04.910Z,14.44
2022-09-30T11:27:04.910Z,14.28
2022-09-30T11:28:04.971Z,14.44
2022-09-30T11:29:04.906Z,14.28
2022-09-30T11:30:04.921Z,15.17
2022-09-30T11:31:07.094Z,15.06
2022-09-30T11:32:04.944Z,14.78
2022-09-30T11:33:04.905Z,15.17
2022-09-30T11:34:04.945Z,15.17
2022-09-30T11:35:04.957Z,14.44
2022-09-30T11:36:04.911Z,14.78
2022-09-30T11:37:04.918Z,14.11
2022-09-30T11:38:04.905Z,14.78
2022-09-30T11:39:04.918Z,14.78
2022-09-30T11:40:04.923Z,15.06
2022-09-30T11:41:04.921Z,15.28
2022-09-30T11:42:04.911Z,15.44
2022-09-30T11:43:08.049Z,15.28
2022-09-30T11:44:04.918Z,15.61
2022-09-30T11:45:04.918Z,15.61
2022-09-30T11:46:04.934Z,15.61
2022-09-30T11:47:04.914Z,15.61
2022-09-30T11:48:04.923Z,15.61
2022-09-30T11:49:04.919Z,15.61
2022-09-30T11:50:04.937Z,15.78
2022-09-30T11:51:04.915Z,16.72
2022-09-30T11:52:04.915Z,15.89
2022-09-30T11:53:04.923Z,15.44
2022-09-30T11:54:04.918Z,15.17
2022-09-30T11:55:04.955Z,14.11
2022-09-30T11:56:04.922Z,14.5
2022-09-30T11:57:04.923Z,14.78
2022-09-30T11:58:17.322Z,14.44
2022-09-30T11:59:04.918Z,14.89
2022-09-30T12:00:04.930Z,15.17
2022-09-30T12:01:04.915Z,15.61
2022-09-30T12:02:04.988Z,16.06
2022-09-30T12:03:09.358Z,16.56
2022-09-30T12:04:04.922Z,16.22
2022-09-30T12:05:04.965Z,15.17
2022-09-30T12:06:05.042Z,14.78
2022-09-30T12:07:04.937Z,14.28
2022-09-30T12:08:04.928Z,13.83
2022-09-30T12:09:04.924Z,14
2022-09-30T12:10:04.935Z,15.06
2022-09-30T12:11:04.926Z,14.78
2022-09-30T12:12:04.933Z,14.61
2022-09-30T12:13:04.930Z,14.83
2022-09-30T12:14:04.929Z,14.67
2022-09-30T12:15:04.920Z,14.33
2022-09-30T12:16:04.975Z,14.5
2022-09-30T12:17:04.999Z,14.5
2022-09-30T12:18:04.929Z,14.5
2022-09-30T12:19:04.923Z,14.61
2022-09-30T12:20:04.929Z,14.61
2022-09-30T12:21:04.931Z,14.5
2022-09-30T12:22:04.956Z,14.5
2022-09-30T12:23:04.931Z,14.5
2022-09-30T12:24:04.932Z,14.83
2022-09-30T12:25:04.929Z,14.06
2022-09-30T12:26:04.933Z,14.33
2022-09-30T12:27:04.923Z,14.61
2022-09-30T12:28:04.982Z,14.5
2022-09-30T12:29:04.924Z,14.5
2022-09-30T12:30:04.951Z,14.17
2022-09-30T12:31:04.936Z,14.06
2022-09-30T12:32:04.964Z,14.33
2022-09-30T12:33:04.932Z,14.5
2022-09-30T12:34:04.925Z,14.33
2022-09-30T12:35:04.927Z,14.5
2022-09-30T12:36:04.938Z,14.33
2022-09-30T12:37:04.944Z,14.17
2022-09-30T12:38:04.978Z,14.33
2022-09-30T12:39:04.931Z,13.89
2022-09-30T12:40:04.926Z,14.5
2022-09-30T12:41:04.921Z,14.06
2022-09-30T12:42:04.939Z,13.72
2022-09-30T12:43:04.927Z,14.33
2022-09-30T12:44:04.939Z,14.5
2022-09-30T12:45:04.923Z,14.5
2022-09-30T12:46:04.996Z,14.06
2022-09-30T12:47:04.931Z,14.06
2022-09-30T12:48:04.930Z,13.89
2022-09-30T12:49:04.942Z,14.17
2022-09-30T12:50:04.936Z,13.56
2022-09-30T12:51:04.940Z,14.06
2022-09-30T12:52:04.935Z,14.06
2022-09-30T12:53:04.927Z,13.72
2022-09-30T12:54:04.963Z,13.72
2022-09-30T12:55:04.937Z,13.72
2022-09-30T12:56:04.941Z,13.56
2022-09-30T12:57:04.931Z,13.72
2022-09-30T12:58:04.933Z,14.06
2022-09-30T12:59:04.941Z,14.06
2022-09-30T13:00:04.937Z,13.72
2022-09-30T13:01:04.971Z,14.06
2022-09-30T13:02:04.995Z,14.06
2022-09-30T13:03:04.933Z,13.72
2022-09-30T13:04:04.954Z,13.56
2022-09-30T13:05:04.931Z,13.44
2022-09-30T13:06:04.933Z,13.72
2022-09-30T13:07:04.939Z,13.72
2022-09-30T13:08:04.973Z,14.06
2022-09-30T13:09:04.935Z,13.56
2022-09-30T13:10:04.959Z,13.56
2022-09-30T13:11:04.932Z,13.44
2022-09-30T13:12:04.942Z,13.89