createdAt,value
2019-02-17T00:00:09.145Z,-2.5
2019-02-17T00:00:59.236Z,-2.6
2019-02-17T00:01:49.008Z,-2.6
2019-02-17T00:02:39.321Z,-2.6
2019-02-17T00:03:29.128Z,-2.6
2019-02-17T00:04:19.442Z,-2.6
2019-02-17T00:05:09.231Z,-2.6
2019-02-17T00:05:59.832Z,-2.7
2019-02-17T00:06:49.912Z,-2.6
2019-02-17T00:07:39.398Z,-2.6
2019-02-17T00:08:29.189Z,-2.7
2019-02-17T00:09:19.602Z,-2.8
2019-02-17T00:10:09.568Z,-2.7
2019-02-17T00:11:00.195Z,-2.8
2019-02-17T00:11:49.702Z,-2.8
2019-02-17T00:12:40.030Z,-2.8
2019-02-17T00:13:29.832Z,-2.8
2019-02-17T00:14:20.460Z,-2.8
2019-02-17T00:15:10.206Z,-2.9
2019-02-17T00:16:00.534Z,-2.9
2019-02-17T00:16:50.583Z,-2.9
2019-02-17T00:17:40.651Z,-2.9
2019-02-17T00:18:30.159Z,-2.9
2019-02-17T00:19:20.786Z,-2.9
2019-02-17T00:20:10.547Z,-3
2019-02-17T00:21:00.617Z,-3
2019-02-17T00:21:50.670Z,-3.1
2019-02-17T00:22:40.714Z,-3.1
2019-02-17T00:23:31.060Z,-3.1
2019-02-17T00:24:21.114Z,-3.1
2019-02-17T00:25:10.959Z,-3.1
2019-02-17T00:26:00.686Z,-3.1
2019-02-17T00:26:51.054Z,-3.1
2019-02-17T00:27:41.349Z,-3.1
2019-02-17T00:28:31.131Z,-3.1
2019-02-17T00:29:21.455Z,-3.1
2019-02-17T00:30:11.514Z,-3.1
2019-02-17T00:31:01.304Z,-3.2
2019-02-17T00:31:51.397Z,-3.2
2019-02-17T00:32:41.688Z,-3.2
2019-02-17T00:33:31.204Z,-3.3
2019-02-17T00:34:21.858Z,-3.3
2019-02-17T00:35:11.603Z,-3.3
2019-02-17T00:36:01.656Z,-3.3
2019-02-17T00:36:51.986Z,-3.3
2019-02-17T00:37:42.059Z,-3.3
2019-02-17T00:38:32.088Z,-3.3
2019-02-17T00:39:21.882Z,-3.3
2019-02-17T00:40:12.218Z,-3.4
2019-02-17T00:41:01.713Z,-3.4
2019-02-17T00:41:52.066Z,-3.4
2019-02-17T00:42:41.830Z,-3.4
2019-02-17T00:43:32.210Z,-3.4
2019-02-17T00:44:22.285Z,-3.4
2019-02-17T00:45:12.278Z,-3.4
2019-02-17T00:46:02.337Z,-3.4
2019-02-17T00:46:52.663Z,-3.4
2019-02-17T00:47:42.188Z,-3.4
2019-02-17T00:48:32.507Z,-3.4
2019-02-17T00:49:22.335Z,-3.4
2019-02-17T00:50:12.623Z,-3.4
2019-02-17T00:51:02.950Z,-3.4
2019-02-17T00:51:52.761Z,-3.4
2019-02-17T00:52:42.845Z,-3.5
2019-02-17T00:53:33.145Z,-3.5
2019-02-17T00:54:22.907Z,-3.5
2019-02-17T00:55:13.247Z,-3.5
2019-02-17T00:56:03.317Z,-3.5
2019-02-17T00:56:53.074Z,-3.5
2019-02-17T00:57:42.864Z,-3.5
2019-02-17T00:58:33.477Z,-3.6
2019-02-17T00:59:23.539Z,-3.6
2019-02-17T01:00:13.372Z,-3.6
2019-02-17T01:01:03.103Z,-3.6
2019-02-17T01:01:53.425Z,-3.6
2019-02-17T01:02:43.769Z,-3.6
2019-02-17T01:03:33.912Z,-3.6
2019-02-17T01:04:23.886Z,-3.6
2019-02-17T01:05:13.674Z,-3.7
2019-02-17T01:06:03.226Z,-3.6
2019-02-17T01:06:53.767Z,-3.6
2019-02-17T01:07:43.857Z,-3.6
2019-02-17T01:08:33.630Z,-3.6
2019-02-17T01:09:23.957Z,-3.6
2019-02-17T01:10:14.120Z,-3.6
2019-02-17T01:11:04.422Z,-3.6
2019-02-17T01:11:53.870Z,-3.6
2019-02-17T01:12:44.189Z,-3.7
2019-02-17T01:13:34.540Z,-3.7
2019-02-17T01:14:24.305Z,-3.7
2019-02-17T01:16:04.127Z,-3.7
2019-02-17T01:19:24.921Z,-3.8
2019-02-17T01:20:14.989Z,-3.8
2019-02-17T01:21:04.767Z,-3.8
2019-02-17T01:21:55.101Z,-3.8
2019-02-17T01:22:44.884Z,-3.9
2019-02-17T01:23:34.931Z,-3.9
2019-02-17T01:24:24.999Z,-3.9
2019-02-17T01:25:15.343Z,-3.9
2019-02-17T01:26:05.376Z,-3.9
2019-02-17T01:26:55.176Z,-3.9
2019-02-17T01:27:45.237Z,-3.9
2019-02-17T01:28:35.553Z,-3.9
2019-02-17T01:29:25.353Z,-3.9
2019-02-17T01:30:15.700Z,-3.9
2019-02-17T01:31:05.549Z,-4
2019-02-17T01:31:55.515Z,-3.9
2019-02-17T01:32:45.862Z,-4
2019-02-17T01:33:35.895Z,-4
2019-02-17T01:34:25.700Z,-4.1
2019-02-17T01:35:15.480Z,-4.1
2019-02-17T01:36:05.870Z,-4.1
2019-02-17T01:36:55.885Z,-4.1
2019-02-17T01:37:46.222Z,-4.1
2019-02-17T01:38:36.307Z,-4.1
2019-02-17T01:39:26.323Z,-4.2
2019-02-17T01:40:15.827Z,-4.2
2019-02-17T01:41:06.431Z,-4.2
2019-02-17T01:41:56.485Z,-4.2
2019-02-17T01:42:46.271Z,-4.3
2019-02-17T01:43:36.360Z,-4.3
2019-02-17T01:44:26.147Z,-4.3
2019-02-17T01:45:16.751Z,-4.3
2019-02-17T01:46:06.491Z,-4.3
2019-02-17T01:46:56.562Z,-4.3
2019-02-17T01:47:46.613Z,-4.4
2019-02-17T01:48:36.666Z,-4.4
2019-02-17T01:49:26.751Z,-4.4
2019-02-17T01:50:16.783Z,-4.4
2019-02-17T01:51:06.621Z,-4.4
2019-02-17T01:51:57.175Z,-4.4
2019-02-17T01:52:46.718Z,-4.4
2019-02-17T01:53:36.740Z,-4.4
2019-02-17T01:54:27.415Z,-4.5
2019-02-17T01:55:16.893Z,-4.5
2019-02-17T01:56:06.926Z,-4.6
2019-02-17T01:56:57.265Z,-4.6
2019-02-17T01:57:47.307Z,-4.6
2019-02-17T01:58:37.367Z,-4.6
2019-02-17T01:59:33.109Z,-4.6
2019-02-17T02:00:17.214Z,-4.6
2019-02-17T02:01:07.258Z,-4.6
2019-02-17T02:01:57.314Z,-4.6
2019-02-17T02:02:47.932Z,-4.6
2019-02-17T02:03:37.998Z,-4.6
2019-02-17T02:04:27.776Z,-4.6
2019-02-17T02:05:17.828Z,-4.6
2019-02-17T02:06:07.401Z,-4.6
2019-02-17T02:06:57.459Z,-4.6
2019-02-17T02:07:47.241Z,-4.6
2019-02-17T02:08:37.889Z,-4.6
2019-02-17T02:09:27.928Z,-4.6
2019-02-17T02:10:17.411Z,-4.7
2019-02-17T02:11:08.229Z,-4.7
2019-02-17T02:11:58.575Z,-4.7
2019-02-17T02:12:48.630Z,-4.6
2019-02-17T02:13:38.400Z,-4.6
2019-02-17T02:14:28.469Z,-4.6
2019-02-17T02:15:18.786Z,-4.6
2019-02-17T02:16:08.100Z,-4.7
2019-02-17T02:16:57.888Z,-4.7
2019-02-17T02:17:48.497Z,-4.7
2019-02-17T02:18:38.572Z,-4.7
2019-02-17T02:19:28.330Z,-4.6
2019-02-17T02:20:18.943Z,-4.7
2019-02-17T02:21:08.918Z,-4.7
2019-02-17T02:21:59.065Z,-4.6
2019-02-17T02:22:49.029Z,-4.6
2019-02-17T02:23:39.109Z,-4.6
2019-02-17T02:24:29.435Z,-4.6
2019-02-17T02:25:19.228Z,-4.6
2019-02-17T02:26:09.544Z,-4.6
2019-02-17T02:26:59.067Z,-4.6
2019-02-17T02:27:49.129Z,-4.6
2019-02-17T02:28:39.441Z,-4.6
2019-02-17T02:29:29.284Z,-4.7
2019-02-17T02:30:19.158Z,-4.7
2019-02-17T02:31:09.651Z,-4.7
2019-02-17T02:31:59.714Z,-4.7
2019-02-17T02:32:49.748Z,-4.8
2019-02-17T02:33:39.247Z,-4.8
2019-02-17T02:34:29.842Z,-4.8
2019-02-17T02:35:19.926Z,-4.8
2019-02-17T02:36:09.726Z,-4.8
2019-02-17T02:37:00.391Z,-4.8
2019-02-17T02:37:49.566Z,-4.8
2019-02-17T02:38:40.228Z,-4.9
2019-02-17T02:39:30.210Z,-4.9
2019-02-17T02:40:20.636Z,-4.8
2019-02-17T02:41:10.593Z,-4.9
2019-02-17T02:42:00.096Z,-4.9
2019-02-17T02:42:50.730Z,-4.9
2019-02-17T02:43:40.220Z,-4.8
2019-02-17T02:44:30.546Z,-4.8
2019-02-17T02:45:20.595Z,-4.9
2019-02-17T02:46:10.667Z,-4.8
2019-02-17T02:47:01.016Z,-4.8
2019-02-17T02:47:50.780Z,-4.8
2019-02-17T02:48:40.594Z,-4.8
2019-02-17T02:49:30.902Z,-4.8
2019-02-17T02:50:21.239Z,-4.9
2019-02-17T02:51:11.273Z,-4.9
2019-02-17T02:52:01.357Z,-4.9
2019-02-17T02:52:51.176Z,-4.9
2019-02-17T02:53:41.573Z,-4.9
2019-02-17T02:54:31.519Z,-4.9
2019-02-17T02:55:20.762Z,-4.9
2019-02-17T02:56:11.635Z,-4.9
2019-02-17T02:57:01.706Z,-4.8
2019-02-17T02:57:51.222Z,-4.8
2019-02-17T02:58:41.819Z,-4.8
2019-02-17T02:59:31.335Z,-4.8
2019-02-17T03:00:22.008Z,-4.8
2019-02-17T03:01:11.727Z,-4.8
2019-02-17T03:02:01.525Z,-4.8
2019-02-17T03:02:52.125Z,-4.8
2019-02-17T03:03:42.198Z,-4.8
2019-02-17T03:04:32.220Z,-4.8
2019-02-17T03:08:04.705Z,-4.7
2019-02-17T03:08:54.718Z,-4.7
2019-02-17T03:09:44.508Z,-4.6
2019-02-17T03:10:34.273Z,-4.7
2019-02-17T03:11:24.904Z,-4.7
2019-02-17T03:12:14.667Z,-4.6
2019-02-17T03:13:04.727Z,-4.6
2019-02-17T03:13:54.847Z,-4.6
2019-02-17T03:14:44.294Z,-4.7
2019-02-17T03:15:34.884Z,-4.7
2019-02-17T03:16:24.946Z,-4.6
2019-02-17T03:17:15.017Z,-4.7
2019-02-17T03:18:05.079Z,-4.7
2019-02-17T03:18:55.391Z,-4.6
2019-02-17T03:19:45.194Z,-4.7
2019-02-17T03:20:35.508Z,-4.6
2019-02-17T03:21:25.304Z,-4.7
2019-02-17T03:22:15.368Z,-4.7
2019-02-17T03:23:05.411Z,-4.7
2019-02-17T03:23:55.193Z,-4.7
2019-02-17T03:24:45.558Z,-4.7
2019-02-17T03:25:35.315Z,-4.8
2019-02-17T03:26:25.633Z,-4.8
2019-02-17T03:27:15.688Z,-4.8
2019-02-17T03:28:05.749Z,-4.8
2019-02-17T03:28:56.130Z,-4.8
2019-02-17T03:29:45.868Z,-4.8
2019-02-17T03:30:36.321Z,-4.8
2019-02-17T03:31:26.111Z,-4.8
2019-02-17T03:32:16.498Z,-4.8
2019-02-17T03:33:06.140Z,-4.8
2019-02-17T03:33:55.935Z,-4.9
2019-02-17T03:34:46.485Z,-4.9
2019-02-17T03:35:36.302Z,-4.9
2019-02-17T03:36:26.314Z,-4.9
2019-02-17T03:37:16.658Z,-4.9
2019-02-17T03:38:06.716Z,-4.9
2019-02-17T03:38:56.502Z,-4.9
2019-02-17T03:39:46.857Z,-5
2019-02-17T03:40:36.590Z,-5
2019-02-17T03:41:26.950Z,-5
2019-02-17T03:42:16.163Z,-4.9
2019-02-17T03:43:07.072Z,-5
2019-02-17T03:43:57.140Z,-5
2019-02-17T03:44:47.189Z,-5
2019-02-17T03:45:36.967Z,-5
2019-02-17T03:46:26.746Z,-5
2019-02-17T03:47:16.846Z,-5.1
2019-02-17T03:48:07.125Z,-5.1
2019-02-17T03:48:57.167Z,-5.1
2019-02-17T03:49:47.541Z,-5.1
2019-02-17T03:50:37.038Z,-5.1
2019-02-17T03:51:27.354Z,-5.1
2019-02-17T03:52:17.412Z,-5
2019-02-17T03:53:07.739Z,-5.1
2019-02-17T03:53:57.258Z,-5
2019-02-17T03:54:47.858Z,-5.1
2019-02-17T03:55:37.914Z,-5.1
2019-02-17T03:56:27.727Z,-5.1
2019-02-17T03:57:18.034Z,-5.1
2019-02-17T03:58:07.261Z,-5.1
2019-02-17T03:58:57.957Z,-5.1
2019-02-17T03:59:48.218Z,-5.1
2019-02-17T04:00:37.704Z,-5.1
2019-02-17T04:01:28.342Z,-5.1
2019-02-17T04:02:18.093Z,-5.1
2019-02-17T04:03:08.143Z,-5.2
2019-02-17T04:03:58.216Z,-5.2
2019-02-17T04:04:47.733Z,-5.2
2019-02-17T04:05:38.393Z,-5.3
2019-02-17T04:06:28.390Z,-5.3
2019-02-17T04:07:18.434Z,-5.3
2019-02-17T04:08:08.505Z,-5.3
2019-02-17T04:08:58.915Z,-5.3
2019-02-17T04:09:48.948Z,-5.3
2019-02-17T04:10:38.691Z,-5.3
2019-02-17T04:11:29.003Z,-5.3
2019-02-17T04:12:19.076Z,-5.3
2019-02-17T04:13:09.120Z,-5.3
2019-02-17T04:13:58.950Z,-5.3
2019-02-17T04:14:49.258Z,-5.3
2019-02-17T04:15:39.314Z,-5.3
2019-02-17T04:16:29.347Z,-5.3
2019-02-17T04:17:19.170Z,-5.3
2019-02-17T04:18:09.186Z,-5.3
2019-02-17T04:18:59.228Z,-5.3
2019-02-17T04:19:49.330Z,-5.3
2019-02-17T04:20:39.677Z,-5.3
2019-02-17T04:21:29.688Z,-5.3
2019-02-17T04:22:19.799Z,-5.3
2019-02-17T04:23:08.978Z,-5.3
2019-02-17T04:23:59.593Z,-5.3
2019-02-17T04:24:49.649Z,-5.3
2019-02-17T04:25:39.589Z,-5.3
2019-02-17T04:26:29.757Z,-5.3
2019-02-17T04:27:19.854Z,-5.3
2019-02-17T04:28:09.631Z,-5.4
2019-02-17T04:29:00.297Z,-5.4
2019-02-17T04:29:50.272Z,-5.4
2019-02-17T04:30:40.388Z,-5.4
2019-02-17T04:31:30.444Z,-5.4
2019-02-17T04:32:20.176Z,-5.4
2019-02-17T04:33:10.224Z,-5.4
2019-02-17T04:33:59.768Z,-5.4
2019-02-17T04:34:50.360Z,-5.4
2019-02-17T04:35:40.500Z,-5.4
2019-02-17T04:36:30.186Z,-5.5
2019-02-17T04:37:20.791Z,-5.5
2019-02-17T04:38:10.879Z,-5.5
2019-02-17T04:39:00.362Z,-5.5
2019-02-17T04:39:51.058Z,-5.5
2019-02-17T04:40:40.194Z,-5.6
2019-02-17T04:41:31.061Z,-5.6
2019-02-17T04:42:20.860Z,-5.6
2019-02-17T04:43:11.288Z,-5.6
2019-02-17T04:44:00.699Z,-5.6
2019-02-17T04:44:51.046Z,-5.6
2019-02-17T04:45:40.854Z,-5.6
2019-02-17T04:46:31.488Z,-5.6
2019-02-17T04:47:21.218Z,-5.6
2019-02-17T04:48:11.535Z,-5.6
2019-02-17T04:49:01.578Z,-5.6
2019-02-17T04:49:51.738Z,-5.6
2019-02-17T04:50:41.712Z,-5.6
2019-02-17T04:51:31.191Z,-5.6
2019-02-17T04:52:21.535Z,-5.6
2019-02-17T04:53:11.890Z,-5.6
2019-02-17T04:54:01.696Z,-5.6
2019-02-17T04:54:51.997Z,-5.6
2019-02-17T04:55:41.245Z,-5.6
2019-02-17T04:56:31.848Z,-5.6
2019-02-17T04:57:21.648Z,-5.6
2019-02-17T04:58:11.684Z,-5.6
2019-02-17T04:59:02.308Z,-5.6
2019-02-17T04:59:51.795Z,-5.6
2019-02-17T05:00:43.235Z,-5.6
2019-02-17T05:01:32.197Z,-5.6
2019-02-17T05:02:22.261Z,-5.6
2019-02-17T05:03:12.027Z,-5.6
2019-02-17T05:04:02.067Z,-5.6
2019-02-17T05:04:52.410Z,-5.6
2019-02-17T05:05:42.858Z,-5.6
2019-02-17T05:06:32.684Z,-5.6
2019-02-17T05:07:22.975Z,-5.6
2019-02-17T05:08:12.644Z,-5.6
2019-02-17T05:09:02.708Z,-5.6
2019-02-17T05:09:52.842Z,-5.7
2019-02-17T05:10:42.918Z,-5.6
2019-02-17T05:11:32.924Z,-5.7
2019-02-17T05:12:23.219Z,-5.7
2019-02-17T05:13:13.254Z,-5.7
2019-02-17T05:14:03.047Z,-5.8
2019-02-17T05:14:52.822Z,-5.7
2019-02-17T05:15:43.457Z,-5.7
2019-02-17T05:16:33.205Z,-5.8
2019-02-17T05:17:23.260Z,-5.7
2019-02-17T05:18:13.356Z,-5.7
2019-02-17T05:19:03.734Z,-5.8
2019-02-17T05:19:53.441Z,-5.8
2019-02-17T05:20:43.535Z,-5.8
2019-02-17T05:21:33.835Z,-5.7
2019-02-17T05:22:23.880Z,-5.8
2019-02-17T05:23:13.697Z,-5.7
2019-02-17T05:24:04.034Z,-5.8
2019-02-17T05:24:54.081Z,-5.8
2019-02-17T05:25:43.867Z,-5.7
2019-02-17T05:26:33.901Z,-5.7
2019-02-17T05:27:23.959Z,-5.8
2019-02-17T05:28:14.033Z,-5.8
2019-02-17T05:29:04.073Z,-5.8
2019-02-17T05:29:54.171Z,-5.8
2019-02-17T05:30:55.233Z,-5.8
2019-02-17T05:31:34.550Z,-5.8
2019-02-17T05:32:24.030Z,-5.8
2019-02-17T05:33:14.377Z,-5.7
2019-02-17T05:34:04.203Z,-5.7
2019-02-17T05:34:54.768Z,-5.7
2019-02-17T05:35:44.845Z,-5.7
2019-02-17T05:36:34.603Z,-5.6
2019-02-17T05:37:24.663Z,-5.7
2019-02-17T05:38:14.765Z,-5.6
2019-02-17T05:39:04.234Z,-5.6
2019-02-17T05:39:54.843Z,-5.6
2019-02-17T05:40:45.145Z,-5.6
2019-02-17T05:41:35.236Z,-5.6
2019-02-17T05:42:24.996Z,-5.6
2019-02-17T05:43:14.609Z,-5.6
2019-02-17T05:44:04.854Z,-5.6
2019-02-17T05:44:55.165Z,-5.6
2019-02-17T05:45:45.588Z,-5.6
2019-02-17T05:46:35.570Z,-5.6
2019-02-17T05:47:25.325Z,-5.5
2019-02-17T05:48:15.407Z,-5.5
2019-02-17T05:49:05.505Z,-5.5
2019-02-17T05:49:55.805Z,-5.4
2019-02-17T05:50:45.703Z,-5.4
2019-02-17T05:51:35.685Z,-5.4
2019-02-17T05:52:25.492Z,-5.3
2019-02-17T05:53:16.022Z,-5.3
2019-02-17T05:54:06.080Z,-5.2
2019-02-17T05:54:55.588Z,-5.2
2019-02-17T05:55:46.193Z,-5.1
2019-02-17T05:56:35.952Z,-5.1
2019-02-17T05:57:26.294Z,-5
2019-02-17T05:58:16.076Z,-4.9
2019-02-17T05:59:06.427Z,-4.9
2019-02-17T05:59:56.176Z,-4.8
2019-02-17T06:00:46.246Z,-4.8
2019-02-17T06:01:36.624Z,-4.6
2019-02-17T06:02:25.884Z,-4.6
2019-02-17T06:03:16.141Z,-4.5
2019-02-17T06:04:06.740Z,-4.4
2019-02-17T06:06:04.246Z,-4.2
2019-02-17T06:06:54.273Z,-4.1
2019-02-17T06:07:44.377Z,-4
2019-02-17T06:08:34.121Z,-3.9
2019-02-17T06:09:24.734Z,-3.8
2019-02-17T06:10:14.531Z,-3.7
2019-02-17T06:11:04.669Z,-3.6
2019-02-17T06:11:54.874Z,-3.4
2019-02-17T06:12:45.006Z,-3.4
2019-02-17T06:13:34.238Z,-3.2
2019-02-17T06:14:25.064Z,-3.1
2019-02-17T06:15:14.571Z,-2.9
2019-02-17T06:16:04.937Z,-2.8
2019-02-17T06:16:54.973Z,-2.6
2019-02-17T06:17:44.468Z,-2.4
2019-02-17T06:18:34.798Z,-2.2
2019-02-17T06:19:24.852Z,-2
2019-02-17T06:20:15.190Z,-1.8
2019-02-17T06:21:05.518Z,-1.5
2019-02-17T06:21:55.300Z,-1.3
2019-02-17T06:23:35.461Z,-0.6
2019-02-17T06:24:25.448Z,-0.3
2019-02-17T06:25:15.606Z,0.1
2019-02-17T06:26:05.903Z,0.4
2019-02-17T06:26:55.651Z,0.8
2019-02-17T06:27:46.004Z,1.2
2019-02-17T06:28:36.035Z,1.6
2019-02-17T06:29:25.955Z,2.1
2019-02-17T06:30:16.160Z,2.6
2019-02-17T06:31:16.840Z,3.1
2019-02-17T06:31:56.258Z,3.9
2019-02-17T06:32:45.494Z,4.4
2019-02-17T06:33:35.825Z,5.2
2019-02-17T06:34:26.438Z,5.9
2019-02-17T06:35:16.501Z,6.7
2019-02-17T06:36:06.557Z,7.3
2019-02-17T06:36:56.345Z,8
2019-02-17T06:37:46.378Z,8.6
2019-02-17T06:38:36.187Z,9.1
2019-02-17T06:39:26.234Z,9.6
2019-02-17T06:40:16.007Z,9.9
2019-02-17T06:41:06.625Z,10.3
2019-02-17T06:41:56.969Z,10.7
2019-02-17T06:42:47.108Z,11
2019-02-17T06:43:37.094Z,11.4
2019-02-17T06:44:26.119Z,11.8
2019-02-17T06:45:16.647Z,12.1
2019-02-17T06:46:06.969Z,12.7
2019-02-17T06:46:56.772Z,13.2
2019-02-17T06:47:47.341Z,13.8
2019-02-17T06:48:37.116Z,14.3
2019-02-17T06:49:26.699Z,14.9
2019-02-17T06:50:17.567Z,15.4
2019-02-17T06:51:07.575Z,16.1
2019-02-17T06:51:57.381Z,16.8
2019-02-17T06:52:47.416Z,17.4
2019-02-17T06:53:37.729Z,18.1
2019-02-17T06:54:27.038Z,18.8
2019-02-17T06:55:16.828Z,19.4
2019-02-17T06:56:10.045Z,20.1
2019-02-17T06:56:57.149Z,20.7
2019-02-17T06:57:47.488Z,21.3
2019-02-17T06:58:38.131Z,21.9
2019-02-17T06:59:28.141Z,22.6
2019-02-17T07:00:17.924Z,23.2
2019-02-17T07:01:07.996Z,23.9
2019-02-17T07:01:58.314Z,24.6
2019-02-17T07:02:48.101Z,25.1
2019-02-17T07:03:38.780Z,25.7
2019-02-17T07:06:04.218Z,27.3
2019-02-17T07:06:54.404Z,28
2019-02-17T07:07:44.326Z,28.6
2019-02-17T07:08:33.871Z,29.2
2019-02-17T07:09:23.921Z,29.9
2019-02-17T07:10:14.506Z,30.6
2019-02-17T07:11:04.015Z,31.1
2019-02-17T07:11:57.457Z,31.8
2019-02-17T07:12:45.163Z,32.4
2019-02-17T07:13:34.663Z,33.1
2019-02-17T07:14:24.990Z,33.7
2019-02-17T07:15:14.787Z,34.3
2019-02-17T07:16:05.118Z,34.9
2019-02-17T07:16:54.888Z,35.5
2019-02-17T07:17:44.690Z,36
2019-02-17T07:18:35.291Z,36.5
2019-02-17T07:19:24.797Z,37.1
2019-02-17T07:20:15.420Z,37.6
2019-02-17T07:21:05.463Z,38.1
2019-02-17T07:21:54.966Z,38.7
2019-02-17T07:22:45.643Z,39.3
2019-02-17T07:23:35.375Z,39.8
2019-02-17T07:24:25.712Z,40.3
2019-02-17T07:25:15.495Z,40.9
2019-02-17T07:26:05.514Z,41.7
2019-02-17T07:26:55.634Z,42.1
2019-02-17T07:27:45.913Z,42.6
2019-02-17T07:28:35.972Z,43.1
2019-02-17T07:29:25.860Z,43.6
2019-02-17T07:30:15.814Z,44.2
2019-02-17T07:31:05.877Z,44.8
2019-02-17T07:31:56.244Z,45.3
2019-02-17T07:32:46.264Z,45.8
2019-02-17T07:33:36.355Z,46.2
2019-02-17T07:34:25.941Z,46.6
2019-02-17T07:35:16.456Z,47.1
2019-02-17T07:36:06.517Z,47.7
2019-02-17T07:36:56.318Z,48.3
2019-02-17T07:37:46.336Z,48.7
2019-02-17T07:38:36.669Z,49.2
2019-02-17T07:39:26.449Z,49.6
2019-02-17T07:40:16.769Z,50.1
2019-02-17T07:41:06.554Z,50.6
2019-02-17T07:41:56.352Z,51.1
2019-02-17T07:42:46.964Z,51.6
2019-02-17T07:43:37.002Z,52.2
2019-02-17T07:44:27.066Z,52.6
2019-02-17T07:45:16.846Z,53.1
2019-02-17T07:46:07.163Z,53.4
2019-02-17T07:46:56.680Z,53.9
2019-02-17T07:47:47.016Z,54.4
2019-02-17T07:48:37.401Z,54.9
2019-02-17T07:49:27.145Z,55.2
2019-02-17T07:50:17.456Z,55.6
2019-02-17T07:51:06.701Z,56.1
2019-02-17T07:51:57.013Z,56.6
2019-02-17T07:52:47.645Z,57.1
2019-02-17T07:53:37.129Z,57.5
2019-02-17T07:55:17.256Z,58
2019-02-17T07:56:07.849Z,58.2
2019-02-17T07:57:47.147Z,59.1
2019-02-17T07:58:37.740Z,59.6
2019-02-17T07:59:27.530Z,60.1
2019-02-17T08:00:17.608Z,60.5
2019-02-17T08:01:09.530Z,60.8
2019-02-17T08:01:57.973Z,61.2
2019-02-17T08:02:50.235Z,61.6
2019-02-17T08:03:38.113Z,62.1
2019-02-17T08:04:28.424Z,62.4
2019-02-17T08:05:18.486Z,62.7
2019-02-17T08:06:08.267Z,63.1
2019-02-17T08:06:58.122Z,63.4
2019-02-17T08:07:48.098Z,63.8
2019-02-17T08:08:38.712Z,64.3
2019-02-17T08:09:28.769Z,64.6
2019-02-17T08:10:18.276Z,65
2019-02-17T08:11:08.885Z,65.4
2019-02-17T08:11:58.715Z,65.8
2019-02-17T08:12:49.007Z,66.1
2019-02-17T08:13:38.834Z,66.4
2019-02-17T08:14:28.885Z,66.6
2019-02-17T08:15:18.916Z,66.8
2019-02-17T08:16:08.704Z,67.1
2019-02-17T08:16:58.467Z,67.4
2019-02-17T08:17:49.393Z,67.9
2019-02-17T08:18:39.474Z,68.6
2019-02-17T08:19:29.461Z,68.8
2019-02-17T08:20:19.506Z,65.3
2019-02-17T08:21:09.292Z,62.6
2019-02-17T08:21:59.686Z,58.6
2019-02-17T08:22:49.211Z,54.7
2019-02-17T08:23:39.464Z,52.5
2019-02-17T08:24:29.531Z,51.4
2019-02-17T08:25:24.473Z,50.9
2019-02-17T08:26:09.929Z,50.6
2019-02-17T08:26:59.689Z,50.6
2019-02-17T08:27:49.476Z,50.8
2019-02-17T08:28:39.821Z,51.2
2019-02-17T08:29:29.591Z,51.8
2019-02-17T08:30:19.923Z,52.3
2019-02-17T08:31:09.988Z,53.1
2019-02-17T08:31:59.761Z,54
2019-02-17T08:32:50.377Z,55.1
2019-02-17T08:33:40.159Z,56.2
2019-02-17T08:34:30.220Z,57.1
2019-02-17T08:35:19.993Z,58.1
2019-02-17T08:36:10.616Z,58.9
2019-02-17T08:37:00.661Z,59.8
2019-02-17T08:37:49.625Z,60.7
2019-02-17T08:38:40.786Z,61.6
2019-02-17T08:39:30.550Z,62.3
2019-02-17T08:40:20.348Z,63.1
2019-02-17T08:41:10.954Z,63.7
2019-02-17T08:42:00.253Z,64.5
2019-02-17T08:42:51.060Z,65.3
2019-02-17T08:43:40.285Z,65.9
2019-02-17T08:44:30.617Z,66.5
2019-02-17T08:45:21.233Z,67.1
2019-02-17T08:46:11.295Z,68.9
2019-02-17T08:47:01.370Z,68.8
2019-02-17T08:47:51.140Z,64.5
2019-02-17T08:48:41.470Z,61.4
2019-02-17T08:49:30.687Z,56.6
2019-02-17T08:50:22.100Z,53.2
2019-02-17T08:51:10.620Z,51.6
2019-02-17T08:52:02.882Z,51.2
2019-02-17T08:52:50.733Z,51.7
2019-02-17T08:53:41.047Z,52.4
2019-02-17T08:54:31.120Z,53.4
2019-02-17T08:55:21.268Z,54.7
2019-02-17T08:56:11.503Z,56.2
2019-02-17T08:57:02.048Z,57.7
2019-02-17T08:57:51.837Z,59
2019-02-17T08:58:41.217Z,60
2019-02-17T08:59:31.729Z,60.9
2019-02-17T09:00:22.274Z,62.2
2019-02-17T09:01:11.099Z,63.3
2019-02-17T09:02:07.946Z,64.5
2019-02-17T09:02:51.136Z,65.8
2019-02-17T09:03:42.010Z,66.6
2019-02-17T09:04:31.809Z,68.1
2019-02-17T09:05:22.131Z,70.4
2019-02-17T09:06:11.919Z,68.7
2019-02-17T09:07:01.684Z,66.7
2019-02-17T09:07:52.024Z,63.9
2019-02-17T09:08:41.826Z,60.2
2019-02-17T09:09:32.149Z,57.3
2019-02-17T09:10:21.924Z,56
2019-02-17T09:11:12.249Z,55.8
2019-02-17T09:12:02.586Z,56.3
2019-02-17T09:12:52.643Z,57.1
2019-02-17T09:13:41.703Z,58
2019-02-17T09:14:32.770Z,59.1
2019-02-17T09:15:22.858Z,60.4
2019-02-17T09:16:12.618Z,61.9
2019-02-17T09:17:02.933Z,63.1
2019-02-17T09:17:52.986Z,64.3
2019-02-17T09:18:43.048Z,65.3
2019-02-17T09:19:32.818Z,67.1
2019-02-17T09:20:23.254Z,69.1
2019-02-17T09:21:13.208Z,67.9
2019-02-17T09:22:03.088Z,67.3
2019-02-17T09:22:53.063Z,65.5
2019-02-17T09:23:42.863Z,62.4
2019-02-17T09:24:33.170Z,59.9
2019-02-17T09:25:22.970Z,58.6
2019-02-17T09:26:13.293Z,58.4
2019-02-17T09:27:03.365Z,58.6
2019-02-17T09:27:53.135Z,59.2
2019-02-17T09:28:43.730Z,60.2
2019-02-17T09:29:33.792Z,61.4
2019-02-17T09:30:23.852Z,62.7
2019-02-17T09:31:13.617Z,63.9
2019-02-17T09:32:03.696Z,65.4
2019-02-17T09:32:53.735Z,68.9
2019-02-17T09:33:44.070Z,69
2019-02-17T09:34:34.194Z,68.4
2019-02-17T09:35:23.189Z,67.8
2019-02-17T09:36:13.702Z,65.7
2019-02-17T09:37:03.822Z,63
2019-02-17T09:37:54.084Z,61.1
2019-02-17T09:38:44.629Z,60.2
2019-02-17T09:39:34.949Z,60.4
2019-02-17T09:40:23.974Z,61.4
2019-02-17T09:41:14.311Z,62.6
2019-02-17T09:42:04.641Z,63.7
2019-02-17T09:42:55.171Z,65.1
2019-02-17T09:43:47.284Z,68.1
2019-02-17T09:44:35.016Z,68.6
2019-02-17T09:45:24.648Z,68.7
2019-02-17T09:46:15.130Z,68.3
2019-02-17T09:47:05.026Z,66.4
2019-02-17T09:47:54.756Z,64.1
2019-02-17T09:48:45.296Z,62.6
2019-02-17T09:49:35.363Z,62.9
2019-02-17T09:50:25.218Z,63.9
2019-02-17T09:51:15.003Z,64.8
2019-02-17T09:52:05.333Z,65.1
2019-02-17T09:52:55.126Z,65.3
2019-02-17T09:53:45.913Z,65
2019-02-17T09:54:35.514Z,64.6
2019-02-17T09:55:25.581Z,64.3
2019-02-17T09:56:15.623Z,64.1
2019-02-17T09:57:05.671Z,63.9
2019-02-17T09:57:55.678Z,63.9
2019-02-17T09:58:46.271Z,64.2
2019-02-17T09:59:35.773Z,64.4
2019-02-17T10:00:25.653Z,64.4
2019-02-17T10:01:16.454Z,64.2
2019-02-17T10:02:05.757Z,63.9
2019-02-17T10:02:55.800Z,64
2019-02-17T10:03:45.634Z,64.1
2019-02-17T10:04:35.907Z,64.3
2019-02-17T10:07:03.242Z,63.9
2019-02-17T10:07:53.617Z,63.9
2019-02-17T10:08:43.977Z,63.8
2019-02-17T10:09:33.140Z,63.5
2019-02-17T10:10:24.228Z,63.2
2019-02-17T10:11:13.525Z,62.8
2019-02-17T10:12:03.572Z,62.7
2019-02-17T10:12:54.189Z,62.8
2019-02-17T10:13:44.729Z,62.9
2019-02-17T10:14:34.027Z,63
2019-02-17T10:15:24.368Z,63
2019-02-17T10:16:14.434Z,62.9
2019-02-17T10:17:04.144Z,62.8
2019-02-17T10:17:53.784Z,62.9
2019-02-17T10:18:44.798Z,63
2019-02-17T10:19:34.646Z,63.1
2019-02-17T10:20:26.244Z,63.3
2019-02-17T10:21:14.765Z,63.3
2019-02-17T10:22:05.082Z,63.3
2019-02-17T10:22:54.922Z,63.3
2019-02-17T10:23:44.679Z,63.4
2019-02-17T10:24:34.179Z,63.4
2019-02-17T10:25:24.834Z,63.4
2019-02-17T10:26:14.387Z,63.4
2019-02-17T10:27:04.613Z,63.4
2019-02-17T10:27:55.242Z,63.6
2019-02-17T10:28:45.004Z,63.8
2019-02-17T10:29:35.341Z,63.8
2019-02-17T10:30:25.894Z,63.8
2019-02-17T10:31:15.467Z,63.6
2019-02-17T10:32:05.513Z,63.5
2019-02-17T10:32:55.301Z,63.4
2019-02-17T10:33:45.391Z,63.1
2019-02-17T10:34:35.201Z,63.1
2019-02-17T10:35:25.021Z,63.1
2019-02-17T10:36:15.801Z,63.3
2019-02-17T10:37:05.573Z,63.4
2019-02-17T10:37:55.911Z,63.4
2019-02-17T10:38:45.763Z,63.2
2019-02-17T10:39:36.040Z,62.9
2019-02-17T10:40:26.157Z,62.8
2019-02-17T10:41:15.880Z,62.9
2019-02-17T10:42:05.925Z,62.8
2019-02-17T10:42:56.258Z,62.8
2019-02-17T10:43:46.037Z,62.9
2019-02-17T10:44:36.390Z,63.3
2019-02-17T10:45:25.943Z,63.5
2019-02-17T10:46:16.028Z,63.8
2019-02-17T10:47:06.560Z,63.8
2019-02-17T10:47:56.603Z,63.7
2019-02-17T10:48:47.012Z,63.7
2019-02-17T10:49:36.442Z,63.9
2019-02-17T10:50:26.510Z,64.1
2019-02-17T10:51:16.840Z,64.4
2019-02-17T10:52:06.627Z,64.4
2019-02-17T10:52:56.677Z,64.6
2019-02-17T10:53:46.726Z,64.8
2019-02-17T10:54:37.067Z,64.7
2019-02-17T10:55:27.134Z,64.6
2019-02-17T10:56:17.177Z,64.4
2019-02-17T10:57:07.247Z,64.4
2019-02-17T10:57:57.288Z,64.6
2019-02-17T10:58:47.103Z,64.8
2019-02-17T10:59:37.882Z,64.9
2019-02-17T11:00:27.214Z,64.8
2019-02-17T11:01:18.017Z,64.8
2019-02-17T11:02:07.579Z,64.9
2019-02-17T11:02:57.649Z,64.9
2019-02-17T11:03:47.674Z,65.1
2019-02-17T11:04:37.772Z,64.9
2019-02-17T11:05:28.016Z,64.9
2019-02-17T11:06:17.874Z,64.6
2019-02-17T11:07:07.127Z,64.7
2019-02-17T11:07:57.980Z,65.1
2019-02-17T11:08:48.065Z,65.5
2019-02-17T11:09:38.192Z,65.7
2019-02-17T11:10:27.893Z,65.8
2019-02-17T11:11:18.219Z,65.9
2019-02-17T11:12:08.547Z,65.7
2019-02-17T11:12:58.076Z,65.6
2019-02-17T11:13:48.648Z,65.4
2019-02-17T11:14:38.914Z,65.4
2019-02-17T11:15:28.696Z,65.4
2019-02-17T11:16:19.043Z,65.4
2019-02-17T11:17:08.903Z,65.5
2019-02-17T11:17:58.615Z,65.6
2019-02-17T11:18:49.468Z,65.8
2019-02-17T11:19:39.285Z,65.8
2019-02-17T11:20:29.060Z,66.1
2019-02-17T11:21:19.445Z,66.2