createdAt,value
2018-03-01T00:00:23.833Z,59.86
2018-03-01T00:01:23.785Z,59.48
2018-03-01T00:02:23.720Z,59.48
2018-03-01T00:03:23.661Z,59.39
2018-03-01T00:04:23.638Z,59.39
2018-03-01T00:05:23.622Z,59.39
2018-03-01T00:06:23.523Z,59.48
2018-03-01T00:07:23.536Z,59.39
2018-03-01T00:08:23.486Z,59.01
2018-03-01T00:09:23.452Z,59.01
2018-03-01T00:10:23.354Z,59.01
2018-03-01T00:11:23.299Z,58.73
2018-03-01T00:12:23.283Z,59.48
2018-03-01T00:13:23.231Z,59.30
2018-03-01T00:14:23.178Z,59.01
2018-03-01T00:15:23.165Z,58.63
2018-03-01T00:16:23.151Z,58.92
2018-03-01T00:17:23.047Z,59.11
2018-03-01T00:18:23.005Z,59.01
2018-03-01T00:19:23.038Z,59.58
2018-03-01T00:20:22.916Z,59.48
2018-03-01T00:21:22.852Z,59.48
2018-03-01T00:22:22.874Z,59.30
2018-03-01T00:23:22.781Z,59.11
2018-03-01T00:24:22.724Z,58.92
2018-03-01T00:25:22.673Z,59.01
2018-03-01T00:26:22.694Z,58.92
2018-03-01T00:27:22.585Z,58.92
2018-03-01T00:28:22.601Z,58.45
2018-03-01T00:29:22.511Z,58.82
2018-03-01T00:30:22.517Z,58.73
2018-03-01T00:31:22.487Z,58.63
2018-03-01T00:32:22.402Z,58.82
2018-03-01T00:33:22.406Z,58.92
2018-03-01T00:34:22.288Z,58.54
2018-03-01T00:35:22.270Z,58.35
2018-03-01T00:36:22.191Z,59.11
2018-03-01T00:37:22.164Z,58.73
2018-03-01T00:38:22.100Z,58.92
2018-03-01T00:39:22.106Z,58.54
2018-03-01T00:40:22.014Z,58.92
2018-03-01T00:41:21.959Z,58.92
2018-03-01T00:42:21.939Z,58.35
2018-03-01T00:43:21.916Z,58.45
2018-03-01T00:44:21.848Z,58.82
2018-03-01T00:45:21.779Z,58.54
2018-03-01T00:46:21.764Z,58.92
2018-03-01T00:47:21.706Z,59.01
2018-03-01T00:48:21.698Z,59.30
2018-03-01T00:49:21.621Z,58.82
2018-03-01T00:50:21.611Z,58.73
2018-03-01T00:51:21.541Z,58.35
2018-03-01T00:52:21.481Z,58.63
2018-03-01T00:53:21.444Z,58.82
2018-03-01T00:54:21.378Z,58.07
2018-03-01T00:55:21.348Z,58.45
2018-03-01T00:56:21.326Z,57.88
2018-03-01T00:57:21.254Z,58.63
2018-03-01T00:58:21.223Z,58.63
2018-03-01T00:59:21.197Z,58.82
2018-03-01T01:00:21.121Z,58.54
2018-03-01T01:01:21.114Z,58.73
2018-03-01T01:02:21.063Z,58.45
2018-03-01T01:03:21.022Z,58.73
2018-03-01T01:04:20.969Z,58.16
2018-03-01T01:05:20.950Z,57.88
2018-03-01T01:06:20.894Z,57.88
2018-03-01T01:07:20.822Z,58.07
2018-03-01T01:08:20.759Z,57.69
2018-03-01T01:09:20.707Z,57.69
2018-03-01T01:10:20.665Z,57.97
2018-03-01T01:11:20.625Z,57.88
2018-03-01T01:12:20.666Z,57.78
2018-03-01T01:13:20.546Z,58.16
2018-03-01T01:14:20.518Z,58.35
2018-03-01T01:15:20.490Z,58.07
2018-03-01T01:16:20.401Z,57.88
2018-03-01T01:17:20.387Z,57.88
2018-03-01T01:18:20.310Z,57.97
2018-03-01T01:19:20.274Z,57.78
2018-03-01T01:20:20.255Z,57.41
2018-03-01T01:21:20.284Z,57.50
2018-03-01T01:22:20.125Z,57.97
2018-03-01T01:23:20.119Z,57.69
2018-03-01T01:24:20.078Z,57.88
2018-03-01T01:25:20.004Z,58.07
2018-03-01T01:26:19.973Z,57.78
2018-03-01T01:27:19.920Z,57.88
2018-03-01T01:28:19.874Z,57.97
2018-03-01T01:29:19.848Z,57.97
2018-03-01T01:30:19.780Z,58.07
2018-03-01T01:31:19.719Z,57.97
2018-03-01T01:32:19.736Z,58.63
2018-03-01T01:33:19.671Z,59.01
2018-03-01T01:34:19.615Z,58.63
2018-03-01T01:35:19.553Z,58.35
2018-03-01T01:36:19.503Z,59.01
2018-03-01T01:37:19.486Z,58.92
2018-03-01T01:38:19.432Z,58.26
2018-03-01T01:39:19.365Z,57.88
2018-03-01T01:40:19.322Z,58.16
2018-03-01T01:41:19.290Z,57.97
2018-03-01T01:42:19.296Z,57.88
2018-03-01T01:43:19.207Z,57.69
2018-03-01T01:44:19.164Z,57.88
2018-03-01T01:45:19.105Z,57.69
2018-03-01T01:46:19.076Z,57.60
2018-03-01T01:47:19.034Z,57.88
2018-03-01T01:48:19.010Z,57.41
2018-03-01T01:49:18.928Z,57.41
2018-03-01T01:50:18.898Z,57.50
2018-03-01T01:51:18.840Z,57.97
2018-03-01T01:52:18.801Z,57.50
2018-03-01T01:53:18.768Z,57.69
2018-03-01T01:54:18.743Z,57.41
2018-03-01T01:55:18.674Z,57.60
2018-03-01T01:56:18.607Z,57.69
2018-03-01T01:57:18.560Z,57.50
2018-03-01T01:58:18.534Z,57.60
2018-03-01T01:59:18.499Z,57.50
2018-03-01T02:00:18.452Z,57.88
2018-03-01T02:01:18.382Z,57.41
2018-03-01T02:02:18.335Z,58.07
2018-03-01T02:03:18.302Z,57.12
2018-03-01T02:04:18.288Z,57.03
2018-03-01T02:05:18.228Z,58.07
2018-03-01T02:06:18.188Z,57.69
2018-03-01T02:07:18.181Z,57.60
2018-03-01T02:08:18.089Z,57.41
2018-03-01T02:09:18.053Z,57.60
2018-03-01T02:10:17.978Z,57.41
2018-03-01T02:11:18.017Z,57.50
2018-03-01T02:12:17.888Z,57.60
2018-03-01T02:13:17.906Z,57.69
2018-03-01T02:14:17.816Z,57.41
2018-03-01T02:15:17.776Z,56.93
2018-03-01T02:16:17.784Z,56.93
2018-03-01T02:17:17.706Z,57.03
2018-03-01T02:18:17.637Z,58.07
2018-03-01T02:19:17.591Z,57.88
2018-03-01T02:20:17.532Z,57.41
2018-03-01T02:21:17.498Z,57.12
2018-03-01T02:22:17.474Z,56.93
2018-03-01T02:23:17.468Z,57.12
2018-03-01T02:24:17.409Z,57.03
2018-03-01T02:25:17.351Z,57.12
2018-03-01T02:26:17.267Z,56.93
2018-03-01T02:27:17.253Z,57.03
2018-03-01T02:28:17.206Z,56.93
2018-03-01T02:29:17.165Z,57.31
2018-03-01T02:30:17.115Z,57.03
2018-03-01T02:31:17.112Z,57.88
2018-03-01T02:32:17.002Z,57.69
2018-03-01T02:33:16.986Z,57.41
2018-03-01T02:34:16.955Z,57.50
2018-03-01T02:35:16.874Z,57.60
2018-03-01T02:36:16.844Z,57.60
2018-03-01T02:37:16.782Z,57.22
2018-03-01T02:38:16.731Z,57.97
2018-03-01T02:39:16.709Z,57.88
2018-03-01T02:40:16.648Z,58.07
2018-03-01T02:41:16.594Z,58.07
2018-03-01T02:42:16.573Z,58.07
2018-03-01T02:43:16.530Z,57.97
2018-03-01T02:44:16.494Z,58.07
2018-03-01T02:45:16.428Z,57.97
2018-03-01T02:46:16.387Z,57.88
2018-03-01T02:47:16.337Z,59.01
2018-03-01T02:48:16.301Z,58.35
2018-03-01T02:49:16.235Z,58.73
2018-03-01T02:50:16.263Z,58.16
2018-03-01T02:51:16.151Z,58.16
2018-03-01T02:52:16.101Z,57.97
2018-03-01T02:53:16.055Z,57.88
2018-03-01T02:54:16.091Z,57.88
2018-03-01T02:55:15.990Z,57.78
2018-03-01T02:56:15.937Z,57.78
2018-03-01T02:57:15.901Z,57.88
2018-03-01T02:58:15.862Z,58.16
2018-03-01T02:59:15.795Z,58.92
2018-03-01T03:00:15.743Z,58.35
2018-03-01T03:01:15.695Z,58.35
2018-03-01T03:02:15.666Z,58.73
2018-03-01T03:03:15.637Z,58.73
2018-03-01T03:04:15.602Z,58.26
2018-03-01T03:05:15.531Z,57.97
2018-03-01T03:06:15.474Z,58.07
2018-03-01T03:07:15.457Z,57.97
2018-03-01T03:08:15.422Z,58.26
2018-03-01T03:09:15.361Z,57.97
2018-03-01T03:10:15.290Z,57.69
2018-03-01T03:11:15.249Z,57.97
2018-03-01T03:12:15.201Z,57.88
2018-03-01T03:13:15.176Z,57.78
2018-03-01T03:14:15.120Z,57.97
2018-03-01T03:15:15.074Z,58.45
2018-03-01T03:16:15.022Z,58.73
2018-03-01T03:17:15.053Z,58.63
2018-03-01T03:18:14.995Z,58.92
2018-03-01T03:19:14.943Z,58.82
2018-03-01T03:20:14.896Z,58.26
2018-03-01T03:21:14.827Z,57.88
2018-03-01T03:22:14.765Z,57.78
2018-03-01T03:23:14.708Z,58.07
2018-03-01T03:24:14.664Z,57.41
2018-03-01T03:25:14.619Z,57.50
2018-03-01T03:26:14.591Z,57.60
2018-03-01T03:27:14.584Z,57.78
2018-03-01T03:28:14.555Z,57.88
2018-03-01T03:29:14.521Z,57.69
2018-03-01T03:30:14.470Z,57.50
2018-03-01T03:31:14.354Z,57.60
2018-03-01T03:32:14.308Z,57.50
2018-03-01T03:33:14.284Z,57.60
2018-03-01T03:34:14.244Z,57.41
2018-03-01T03:35:14.182Z,57.41
2018-03-01T03:36:14.138Z,57.60
2018-03-01T03:37:14.127Z,57.31
2018-03-01T03:38:14.053Z,57.50
2018-03-01T03:39:14.005Z,57.50
2018-03-01T03:40:13.950Z,57.50
2018-03-01T03:41:13.934Z,57.31
2018-03-01T03:42:13.871Z,57.41
2018-03-01T03:43:16.170Z,57.41
2018-03-01T03:44:13.787Z,57.50
2018-03-01T03:45:13.756Z,57.31
2018-03-01T03:46:13.696Z,57.41
2018-03-01T03:47:14.162Z,57.78
2018-03-01T03:48:13.618Z,57.97
2018-03-01T03:49:13.580Z,57.88
2018-03-01T03:50:13.525Z,57.97
2018-03-01T03:51:13.469Z,58.16
2018-03-01T03:52:13.443Z,58.16
2018-03-01T03:53:13.364Z,57.97
2018-03-01T03:54:13.335Z,57.88
2018-03-01T03:55:13.276Z,58.26
2018-03-01T03:56:13.250Z,58.92
2018-03-01T03:57:13.191Z,58.82
2018-03-01T03:58:13.161Z,58.54
2018-03-01T03:59:13.096Z,59.11
2018-03-01T04:00:13.053Z,58.26
2018-03-01T04:01:13.042Z,57.78
2018-03-01T04:02:12.996Z,57.97
2018-03-01T04:03:12.964Z,57.97
2018-03-01T04:04:12.898Z,57.88
2018-03-01T04:05:12.848Z,57.78
2018-03-01T04:06:12.804Z,58.07
2018-03-01T04:07:12.799Z,57.97
2018-03-01T04:08:12.696Z,57.97
2018-03-01T04:09:12.650Z,58.26
2018-03-01T04:10:12.630Z,57.97
2018-03-01T04:11:12.559Z,57.88
2018-03-01T04:12:12.594Z,58.07
2018-03-01T04:13:12.523Z,58.73
2018-03-01T04:14:12.459Z,58.82
2018-03-01T04:15:12.412Z,58.45
2018-03-01T04:16:12.374Z,58.45
2018-03-01T04:17:12.312Z,58.73
2018-03-01T04:18:12.246Z,58.54
2018-03-01T04:19:12.200Z,58.35
2018-03-01T04:20:12.155Z,58.35
2018-03-01T04:21:12.120Z,58.82
2018-03-01T04:22:12.096Z,58.54
2018-03-01T04:23:12.020Z,58.73
2018-03-01T04:24:12.007Z,58.63
2018-03-01T04:25:11.929Z,58.82
2018-03-01T04:26:11.914Z,58.92
2018-03-01T04:27:11.856Z,59.11
2018-03-01T04:28:11.820Z,58.82
2018-03-01T04:29:11.754Z,58.92
2018-03-01T04:30:11.719Z,58.16
2018-03-01T04:31:11.663Z,58.16
2018-03-01T04:32:11.618Z,57.78
2018-03-01T04:33:11.573Z,57.88
2018-03-01T04:34:11.549Z,57.88
2018-03-01T04:35:11.490Z,58.26
2018-03-01T04:36:11.476Z,59.11
2018-03-01T04:37:11.403Z,58.73
2018-03-01T04:38:11.374Z,58.35
2018-03-01T04:39:11.306Z,58.63
2018-03-01T04:40:11.286Z,58.54
2018-03-01T04:41:11.232Z,58.82
2018-03-01T04:42:11.182Z,59.01
2018-03-01T04:43:11.130Z,58.82
2018-03-01T04:44:11.147Z,58.45
2018-03-01T04:45:11.074Z,58.54
2018-03-01T04:46:11.001Z,59.01
2018-03-01T04:47:10.981Z,58.07
2018-03-01T04:48:10.937Z,57.88
2018-03-01T04:49:10.899Z,57.88
2018-03-01T04:50:10.808Z,58.16
2018-03-01T04:51:10.811Z,58.45
2018-03-01T04:52:10.723Z,58.07
2018-03-01T04:53:10.730Z,59.01
2018-03-01T04:54:10.647Z,58.26
2018-03-01T04:55:10.677Z,59.01
2018-03-01T04:56:10.588Z,58.54
2018-03-01T04:57:10.548Z,58.73
2018-03-01T04:58:10.510Z,58.82
2018-03-01T04:59:10.414Z,58.92
2018-03-01T05:00:10.366Z,58.63
2018-03-01T05:01:10.328Z,59.01
2018-03-01T05:02:10.275Z,58.63
2018-03-01T05:03:10.236Z,58.73
2018-03-01T05:04:10.202Z,58.73
2018-03-01T05:05:10.149Z,58.92
2018-03-01T05:06:10.116Z,58.63
2018-03-01T05:07:10.065Z,58.54
2018-03-01T05:08:10.035Z,58.63
2018-03-01T05:09:09.960Z,59.48
2018-03-01T05:10:09.914Z,59.11
2018-03-01T05:11:09.876Z,59.20
2018-03-01T05:12:09.850Z,59.20
2018-03-01T05:13:09.781Z,59.11
2018-03-01T05:14:09.738Z,59.11
2018-03-01T05:15:09.760Z,59.20
2018-03-01T05:16:09.730Z,59.39
2018-03-01T05:17:09.635Z,59.11
2018-03-01T05:18:09.586Z,59.01
2018-03-01T05:19:09.524Z,59.20
2018-03-01T05:20:09.474Z,59.01
2018-03-01T05:21:09.426Z,59.48
2018-03-01T05:22:09.396Z,60.14
2018-03-01T05:23:09.333Z,59.39
2018-03-01T05:24:09.329Z,59.58
2018-03-01T05:25:09.250Z,59.48
2018-03-01T05:26:09.202Z,59.39
2018-03-01T05:27:09.197Z,59.86
2018-03-01T05:28:09.143Z,60.24
2018-03-01T05:29:09.095Z,60.05
2018-03-01T05:30:09.022Z,60.42
2018-03-01T05:31:08.974Z,60.33
2018-03-01T05:32:09.104Z,60.24
2018-03-01T05:33:08.907Z,60.33
2018-03-01T05:34:08.867Z,59.30
2018-03-01T05:35:08.798Z,59.67
2018-03-01T05:36:08.761Z,59.58
2018-03-01T05:37:08.747Z,59.48
2018-03-01T05:38:08.701Z,59.20
2018-03-01T05:39:08.629Z,60.14
2018-03-01T05:40:08.572Z,59.95
2018-03-01T05:41:08.532Z,60.14
2018-03-01T05:42:08.503Z,60.42
2018-03-01T05:43:08.463Z,60.61
2018-03-01T05:44:08.403Z,60.61
2018-03-01T05:45:08.347Z,60.61
2018-03-01T05:46:08.354Z,60.71
2018-03-01T05:47:08.263Z,59.95
2018-03-01T05:48:08.249Z,59.95
2018-03-01T05:49:08.190Z,60.14
2018-03-01T05:50:08.140Z,59.58
2018-03-01T05:51:08.076Z,60.33
2018-03-01T05:52:08.036Z,60.42
2018-03-01T05:53:08.008Z,60.42
2018-03-01T05:54:07.971Z,60.33
2018-03-01T05:55:07.927Z,60.52
2018-03-01T05:56:07.856Z,60.61
2018-03-01T05:57:07.809Z,60.42
2018-03-01T05:58:07.767Z,60.61
2018-03-01T05:59:07.736Z,60.61
2018-03-01T06:00:07.688Z,60.71
2018-03-01T06:01:07.683Z,60.33
2018-03-01T06:02:07.604Z,60.42
2018-03-01T06:03:07.550Z,60.33
2018-03-01T06:04:07.502Z,59.95
2018-03-01T06:05:07.455Z,59.95
2018-03-01T06:06:07.422Z,60.05
2018-03-01T06:07:07.370Z,59.67
2018-03-01T06:08:07.372Z,60.52
2018-03-01T06:09:07.326Z,60.33
2018-03-01T06:10:07.263Z,60.42
2018-03-01T06:11:07.234Z,60.33
2018-03-01T06:12:07.197Z,60.14
2018-03-01T06:13:07.109Z,60.42
2018-03-01T06:14:07.049Z,60.05
2018-03-01T06:15:07.072Z,60.61
2018-03-01T06:16:07.035Z,60.24
2018-03-01T06:17:06.923Z,60.33
2018-03-01T06:18:06.914Z,60.05
2018-03-01T06:19:06.846Z,60.14
2018-03-01T06:20:06.801Z,60.33
2018-03-01T06:21:06.752Z,60.42
2018-03-01T06:22:06.693Z,60.52
2018-03-01T06:23:06.656Z,60.14
2018-03-01T06:24:06.602Z,60.14
2018-03-01T06:25:06.582Z,60.52
2018-03-01T06:26:06.571Z,59.48
2018-03-01T06:27:06.478Z,59.11
2018-03-01T06:28:06.443Z,59.30
2018-03-01T06:29:06.392Z,59.58
2018-03-01T06:30:06.332Z,60.24
2018-03-01T06:31:06.294Z,59.86
2018-03-01T06:32:06.244Z,60.42
2018-03-01T06:33:06.218Z,60.33
2018-03-01T06:34:06.181Z,60.24
2018-03-01T06:35:06.109Z,60.05
2018-03-01T06:36:06.136Z,59.58
2018-03-01T06:37:06.048Z,59.77
2018-03-01T06:38:05.985Z,59.95
2018-03-01T06:39:05.947Z,60.14
2018-03-01T06:40:05.888Z,59.48
2018-03-01T06:41:05.883Z,58.92
2018-03-01T06:42:05.811Z,59.11
2018-03-01T06:43:05.759Z,59.39
2018-03-01T06:44:05.734Z,59.48
2018-03-01T06:45:05.712Z,59.48
2018-03-01T06:46:05.632Z,59.01
2018-03-01T06:47:05.584Z,59.01
2018-03-01T06:48:05.601Z,58.73
2018-03-01T06:49:05.563Z,58.63
2018-03-01T06:50:05.441Z,58.54
2018-03-01T06:51:05.406Z,58.92
2018-03-01T06:52:05.350Z,58.54
2018-03-01T06:53:05.303Z,58.26
2018-03-01T06:54:05.259Z,58.45
2018-03-01T06:55:05.215Z,59.01
2018-03-01T06:56:05.174Z,59.30
2018-03-01T06:57:05.132Z,58.73
2018-03-01T06:58:05.082Z,59.01
2018-03-01T06:59:05.069Z,59.20
2018-03-01T07:00:04.995Z,58.63
2018-03-01T07:01:04.944Z,58.35
2018-03-01T07:02:05.021Z,58.35
2018-03-01T07:03:04.862Z,58.73
2018-03-01T07:04:04.811Z,59.11
2018-03-01T07:05:04.768Z,58.35
2018-03-01T07:06:04.731Z,58.92
2018-03-01T07:07:04.681Z,58.92
2018-03-01T07:08:04.637Z,58.73
2018-03-01T07:09:04.620Z,58.54
2018-03-01T07:10:04.546Z,58.63
2018-03-01T07:11:04.501Z,58.63
2018-03-01T07:12:04.457Z,58.73
2018-03-01T07:13:04.436Z,58.35
2018-03-01T07:14:04.368Z,58.92
2018-03-01T07:15:04.323Z,58.45
2018-03-01T07:16:04.279Z,58.00
2018-03-01T07:17:04.234Z,58.00
2018-03-01T07:18:04.187Z,57.78
2018-03-01T07:19:04.147Z,57.43
2018-03-01T07:20:04.100Z,57.25
2018-03-01T07:21:04.056Z,57.72
2018-03-01T07:22:04.025Z,57.34
2018-03-01T07:23:03.968Z,57.62
2018-03-01T07:24:03.924Z,57.91
2018-03-01T07:25:03.881Z,57.34
2018-03-01T07:26:03.839Z,57.43
2018-03-01T07:27:03.790Z,57.53
2018-03-01T07:28:03.753Z,57.53
2018-03-01T07:29:03.700Z,57.06
2018-03-01T07:30:03.658Z,57.06
2018-03-01T07:31:03.614Z,57.62
2018-03-01T07:32:03.566Z,57.34
2018-03-01T07:33:03.590Z,57.25
2018-03-01T07:34:03.476Z,57.06
2018-03-01T07:35:03.436Z,57.72
2018-03-01T07:36:03.392Z,57.81
2018-03-01T07:37:03.348Z,57.43
2018-03-01T07:38:03.303Z,57.25
2018-03-01T07:39:03.308Z,57.06
2018-03-01T07:40:03.215Z,57.25
2018-03-01T07:41:03.170Z,57.06
2018-03-01T07:42:03.127Z,56.77
2018-03-01T07:43:03.081Z,56.87
2018-03-01T07:44:03.038Z,56.68
2018-03-01T07:45:02.996Z,56.59
2018-03-01T07:46:02.950Z,56.49
2018-03-01T07:47:02.904Z,56.49
2018-03-01T07:48:02.862Z,56.59
2018-03-01T07:49:02.816Z,56.77
2018-03-01T07:50:02.790Z,56.49
2018-03-01T07:51:02.759Z,56.59
2018-03-01T07:52:02.689Z,56.59
2018-03-01T07:53:02.642Z,56.12
2018-03-01T07:54:02.595Z,55.93
2018-03-01T07:55:02.550Z,56.02
2018-03-01T07:56:02.509Z,55.83
2018-03-01T07:57:02.462Z,55.74
2018-03-01T07:58:02.423Z,55.74
2018-03-01T07:59:02.375Z,55.65
2018-03-01T08:00:02.330Z,55.93
2018-03-01T08:01:02.285Z,55.55
2018-03-01T08:02:02.241Z,55.55
2018-03-01T08:03:02.197Z,55.74
2018-03-01T08:04:02.156Z,55.65
2018-03-01T08:05:02.109Z,55.83
2018-03-01T08:06:02.064Z,55.55
2018-03-01T08:07:02.023Z,55.27
2018-03-01T08:08:01.983Z,55.18
2018-03-01T08:09:01.936Z,55.27
2018-03-01T08:10:01.889Z,55.65
2018-03-01T08:11:01.915Z,55.18
2018-03-01T08:12:01.804Z,54.80
2018-03-01T08:13:01.763Z,54.61
2018-03-01T08:14:01.734Z,54.61
2018-03-01T08:15:01.670Z,54.14
2018-03-01T08:16:01.626Z,54.42
2018-03-01T08:17:01.581Z,53.85
2018-03-01T08:18:01.538Z,53.85
2018-03-01T08:19:01.520Z,54.04
2018-03-01T08:20:01.452Z,53.76
2018-03-01T08:21:01.407Z,54.14
2018-03-01T08:22:01.360Z,54.14
2018-03-01T08:23:01.320Z,53.57
2018-03-01T08:24:01.277Z,53.57
2018-03-01T08:25:01.233Z,53.57
2018-03-01T08:26:01.189Z,53.78
2018-03-01T08:27:01.148Z,52.75
2018-03-01T08:28:01.106Z,52.47
2018-03-01T08:29:01.066Z,51.90
2018-03-01T08:30:01.023Z,51.62
2018-03-01T08:31:00.977Z,50.86
2018-03-01T08:32:00.936Z,50.10
2018-03-01T08:33:00.894Z,50.13
2018-03-01T08:34:00.855Z,49.76
2018-03-01T08:35:00.808Z,49.28
2018-03-01T08:36:00.771Z,48.34
2018-03-01T08:37:00.730Z,47.77
2018-03-01T08:38:00.689Z,47.49
2018-03-01T08:39:00.643Z,47.02
2018-03-01T08:40:00.609Z,47.30
2018-03-01T08:41:00.567Z,47.30
2018-03-01T08:42:00.526Z,47.30
2018-03-01T08:43:00.485Z,47.49
2018-03-01T08:44:00.449Z,47.30
2018-03-01T08:45:00.405Z,47.67
2018-03-01T08:46:00.648Z,47.30
2018-03-01T08:47:00.320Z,47.30
2018-03-01T08:48:00.281Z,47.39
2018-03-01T08:49:00.243Z,47.86
2018-03-01T08:50:00.201Z,47.49
2018-03-01T08:51:00.161Z,47.58
2018-03-01T08:52:00.120Z,47.37
2018-03-01T08:53:00.076Z,47.58
2018-03-01T08:54:00.069Z,47.30
2018-03-01T08:54:59.999Z,47.11
2018-03-01T08:55:59.957Z,46.92
2018-03-01T08:56:59.915Z,46.55
2018-03-01T08:57:59.874Z,46.64
2018-03-01T08:58:59.834Z,45.50
2018-03-01T08:59:59.794Z,45.41
2018-03-01T09:00:59.752Z,45.15
2018-03-01T09:01:59.711Z,44.84
2018-03-01T09:02:59.671Z,44.94
2018-03-01T09:03:59.632Z,44.18
2018-03-01T09:04:59.596Z,44.37
2018-03-01T09:05:59.555Z,45.13
2018-03-01T09:06:59.516Z,44.65
2018-03-01T09:07:59.475Z,45.22
2018-03-01T09:08:59.429Z,45.22
2018-03-01T09:09:59.391Z,45.41
2018-03-01T09:10:59.354Z,45.22
2018-03-01T09:11:59.314Z,45.41
2018-03-01T09:12:59.270Z,45.32
2018-03-01T09:13:59.234Z,45.50
2018-03-01T09:14:59.193Z,45.03
2018-03-01T09:15:59.196Z,44.84
2018-03-01T09:16:59.112Z,44.27
2018-03-01T09:17:59.076Z,44.30
2018-03-01T09:18:59.034Z,44.30
2018-03-01T09:19:58.994Z,43.16
2018-03-01T09:20:58.952Z,42.32
2018-03-01T09:21:58.913Z,42.03
2018-03-01T09:22:58.876Z,41.85
2018-03-01T09:23:58.839Z,42.03
2018-03-01T09:24:58.798Z,42.03
2018-03-01T09:25:58.759Z,42.32
2018-03-01T09:26:58.720Z,42.32
2018-03-01T09:27:58.680Z,42.22
2018-03-01T09:28:58.641Z,42.41
2018-03-01T09:29:58.602Z,42.41
2018-03-01T09:30:58.563Z,42.88
2018-03-01T09:31:58.525Z,42.79
2018-03-01T09:32:58.485Z,42.69
2018-03-01T09:33:58.443Z,42.88
2018-03-01T09:34:58.406Z,43.07
2018-03-01T09:35:58.366Z,42.41
2018-03-01T09:36:58.327Z,42.32
2018-03-01T09:37:58.284Z,42.60
2018-03-01T09:38:58.246Z,42.41
2018-03-01T09:39:58.212Z,42.50
2018-03-01T09:40:58.166Z,42.13
2018-03-01T09:41:58.128Z,42.22
2018-03-01T09:42:58.086Z,42.13
2018-03-01T09:43:58.046Z,41.56
2018-03-01T09:44:58.008Z,41.47
2018-03-01T09:45:57.971Z,41.37
2018-03-01T09:46:57.930Z,41.47
2018-03-01T09:47:57.887Z,41.77
2018-03-01T09:48:57.851Z,41.49
2018-03-01T09:49:57.812Z,41.58
2018-03-01T09:50:57.775Z,41.30
2018-03-01T09:51:57.732Z,40.16
2018-03-01T09:52:57.694Z,40.45
2018-03-01T09:53:57.656Z,40.54
2018-03-01T09:54:57.616Z,40.35
2018-03-01T09:55:57.577Z,40.35
2018-03-01T09:56:57.540Z,40.54
2018-03-01T09:57:57.502Z,40.26
2018-03-01T09:58:57.468Z,40.26
2018-03-01T09:59:57.427Z,39.50
2018-03-01T10:00:57.388Z,39.05
2018-03-01T10:01:57.350Z,38.86
2018-03-01T10:02:57.316Z,38.10
2018-03-01T10:03:57.310Z,38.01
2018-03-01T10:04:57.237Z,37.82
2018-03-01T10:05:57.201Z,37.73
2018-03-01T10:06:57.184Z,37.92
2018-03-01T10:07:57.157Z,37.82
2018-03-01T10:08:57.089Z,37.82
2018-03-01T10:09:57.053Z,37.99
2018-03-01T10:10:57.016Z,37.92
2018-03-01T10:11:56.978Z,38.29
2018-03-01T10:12:56.940Z,37.90
2018-03-01T10:13:56.905Z,37.99
2018-03-01T10:14:56.869Z,37.90
2018-03-01T10:15:56.831Z,38.10
2018-03-01T10:16:56.792Z,37.92
2018-03-01T10:17:56.758Z,37.44
2018-03-01T10:18:56.720Z,37.44
2018-03-01T10:19:56.683Z,37.63
2018-03-01T10:20:56.645Z,37.16
2018-03-01T10:21:56.607Z,37.25
2018-03-01T10:22:56.570Z,37.16
2018-03-01T10:23:56.535Z,36.40
2018-03-01T10:24:56.497Z,36.21
2018-03-01T10:25:56.460Z,36.02
2018-03-01T10:26:56.424Z,36.23
2018-03-01T10:27:56.387Z,35.95
2018-03-01T10:28:56.351Z,35.85
2018-03-01T10:29:56.313Z,35.47
2018-03-01T10:30:56.277Z,35.10
2018-03-01T10:31:56.241Z,35.10
2018-03-01T10:32:56.205Z,35.66
2018-03-01T10:33:56.166Z,35.57
2018-03-01T10:34:56.132Z,35.47
2018-03-01T10:35:56.094Z,35.85
2018-03-01T10:36:56.058Z,35.47
2018-03-01T10:37:56.020Z,35.10
2018-03-01T10:38:55.984Z,35.10
2018-03-01T10:39:55.947Z,34.91
2018-03-01T10:40:55.908Z,34.44
2018-03-01T10:41:55.871Z,34.44
2018-03-01T10:42:55.836Z,33.87
2018-03-01T10:43:55.799Z,33.58
2018-03-01T10:44:55.774Z,33.77
2018-03-01T10:45:55.757Z,34.25
2018-03-01T10:46:55.688Z,34.26
2018-03-01T10:47:55.679Z,33.96
2018-03-01T10:48:55.617Z,33.77
2018-03-01T10:49:55.607Z,34.15
2018-03-01T10:50:55.543Z,33.68
2018-03-01T10:51:55.508Z,33.20
2018-03-01T10:52:55.472Z,33.01
2018-03-01T10:53:55.446Z,33.77
2018-03-01T10:54:55.411Z,33.60
2018-03-01T10:55:55.359Z,32.92
2018-03-01T10:56:55.326Z,33.22
2018-03-01T10:57:55.284Z,33.31
2018-03-01T10:58:55.249Z,32.84
2018-03-01T10:59:55.213Z,32.84
2018-03-01T11:00:55.180Z,31.82
2018-03-01T11:01:55.140Z,31.25
2018-03-01T11:02:55.105Z,31.44
2018-03-01T11:03:55.075Z,30.30
2018-03-01T11:04:55.037Z,30.51
2018-03-01T11:05:55.002Z,30.41
2018-03-01T11:06:54.968Z,29.48
2018-03-01T11:07:54.930Z,29.29
2018-03-01T11:08:54.900Z,28.81
2018-03-01T11:09:54.863Z,28.26
2018-03-01T11:10:54.836Z,27.31
2018-03-01T11:11:54.802Z,27.40
2018-03-01T11:12:54.768Z,26.93
2018-03-01T11:13:54.738Z,26.55
2018-03-01T11:14:54.707Z,26.55
2018-03-01T11:15:54.674Z,26.07
2018-03-01T11:16:54.643Z,26.16
2018-03-01T11:17:54.615Z,26.17
2018-03-01T11:18:54.583Z,25.98
2018-03-01T11:19:54.559Z,25.23
2018-03-01T11:20:54.520Z,25.60
2018-03-01T11:21:54.489Z,24.85
2018-03-01T11:22:54.461Z,25.23
2018-03-01T11:23:55.099Z,24.95
2018-03-01T11:24:54.398Z,24.86
2018-03-01T11:25:54.370Z,24.38
2018-03-01T11:26:54.345Z,24.18
2018-03-01T11:27:54.309Z,24.18
2018-03-01T11:28:54.283Z,24.28
2018-03-01T11:29:54.251Z,24.27
2018-03-01T11:30:54.223Z,24.85
2018-03-01T11:31:54.193Z,24.66
2018-03-01T11:32:54.163Z,25.32
2018-03-01T11:33:54.132Z,24.66
2018-03-01T11:34:54.111Z,24.27
2018-03-01T11:35:54.072Z,24.84
2018-03-01T11:36:54.041Z,25.12
2018-03-01T11:37:54.015Z,24.93
2018-03-01T11:38:53.981Z,24.84
2018-03-01T11:39:53.959Z,25.40
2018-03-01T11:40:53.923Z,25.51
2018-03-01T11:41:53.922Z,24.85
2018-03-01T11:42:53.860Z,25.42
2018-03-01T11:43:53.829Z,25.51
2018-03-01T11:44:53.797Z,24.75
2018-03-01T11:45:53.770Z,25.04
2018-03-01T11:46:53.738Z,24.38
2018-03-01T11:47:53.707Z,24.08
2018-03-01T11:48:53.676Z,24.08
2018-03-01T11:49:53.647Z,23.99
2018-03-01T11:50:53.615Z,23.90
2018-03-01T11:51:53.582Z,24.28
2018-03-01T11:52:53.550Z,24.10
2018-03-01T11:53:53.521Z,23.91
2018-03-01T11:54:53.490Z,23.52
2018-03-01T11:55:53.463Z,24.01
2018-03-01T11:56:53.429Z,23.99
2018-03-01T11:57:53.401Z,24.08
2018-03-01T11:58:53.367Z,24.10
2018-03-01T11:59:53.339Z,23.72
2018-03-01T12:00:53.306Z,23.14
2018-03-01T12:01:53.278Z,23.14
2018-03-01T12:02:53.247Z,23.05
2018-03-01T12:03:53.219Z,22.96
2018-03-01T12:04:53.189Z,23.24
2018-03-01T12:05:53.157Z,23.53
2018-03-01T12:06:53.130Z,23.15
2018-03-01T12:07:53.099Z,23.34
2018-03-01T12:08:53.069Z,23.15
2018-03-01T12:09:53.040Z,23.05
2018-03-01T12:10:53.008Z,23.15
2018-03-01T12:11:52.978Z,23.80
2018-03-01T12:12:52.947Z,23.91
2018-03-01T12:13:52.920Z,24.10
2018-03-01T12:14:52.890Z,23.82
2018-03-01T12:15:52.864Z,23.53
2018-03-01T12:16:52.845Z,23.91
2018-03-01T12:17:52.801Z,23.72
2018-03-01T12:18:52.767Z,23.82
2018-03-01T12:19:52.735Z,23.61
2018-03-01T12:20:52.706Z,23.91
2018-03-01T12:21:52.675Z,24.01
2018-03-01T12:22:52.645Z,23.82
2018-03-01T12:23:52.612Z,23.80
2018-03-01T12:24:52.578Z,23.99
2018-03-01T12:25:52.550Z,24.37
2018-03-01T12:26:52.520Z,24.08
2018-03-01T12:27:52.494Z,24.47
2018-03-01T12:28:52.457Z,24.47
2018-03-01T12:29:52.426Z,24.18
2018-03-01T12:30:52.396Z,24.18
2018-03-01T12:31:52.362Z,24.67
2018-03-01T12:32:52.335Z,23.72
2018-03-01T12:33:52.304Z,24.02
2018-03-01T12:34:53.037Z,23.54
2018-03-01T12:35:52.242Z,23.07
2018-03-01T12:36:52.214Z,22.77
2018-03-01T12:37:52.197Z,23.04
2018-03-01T12:38:52.153Z,23.71
2018-03-01T12:39:52.117Z,24.36
2018-03-01T12:40:52.102Z,25.31
2018-03-01T12:41:52.090Z,24.93
2018-03-01T12:42:52.048Z,25.31
2018-03-01T12:43:52.046Z,26.53
2018-03-01T12:44:51.965Z,26.64
2018-03-01T12:45:51.960Z,26.43
2018-03-01T12:46:51.923Z,26.92
2018-03-01T12:47:51.856Z,26.73
2018-03-01T12:48:51.843Z,26.26
2018-03-01T12:49:51.858Z,25.59
2018-03-01T12:50:51.772Z,24.85
2018-03-01T12:51:51.746Z,24.37