createdAt,value
2023-04-18T00:00:50.201Z,21.45
2023-04-18T00:04:34.102Z,18.92
2023-04-18T00:08:16.376Z,16.83
2023-04-18T00:11:58.064Z,21.67
2023-04-18T00:15:41.689Z,18.42
2023-04-18T00:19:23.608Z,20.55
2023-04-18T00:23:06.242Z,21.05
2023-04-18T00:26:48.864Z,20.40
2023-04-18T00:30:30.628Z,20.02
2023-04-18T00:34:12.636Z,23.63
2023-04-18T00:37:54.579Z,22.55
2023-04-18T00:41:36.528Z,20.83
2023-04-18T00:45:18.229Z,21.58
2023-04-18T00:49:00.045Z,22.20
2023-04-18T00:52:42.266Z,24.10
2023-04-18T00:56:24.257Z,23.67
2023-04-18T01:00:09.873Z,21.17
2023-04-18T01:03:51.739Z,20.63
2023-04-18T01:07:37.235Z,18.77
2023-04-18T01:11:19.080Z,20.02
2023-04-18T01:15:00.857Z,18.27
2023-04-18T01:18:43.307Z,22.52
2023-04-18T01:22:25.504Z,17.13
2023-04-18T01:26:07.564Z,15.30
2023-04-18T01:29:49.284Z,17.52
2023-04-18T01:33:31.093Z,14.18
2023-04-18T01:37:12.865Z,13.82
2023-04-18T01:40:54.595Z,11.35
2023-04-18T01:44:36.291Z,12.00
2023-04-18T01:48:17.992Z,10.55
2023-04-18T01:51:59.689Z,14.50
2023-04-18T01:55:41.419Z,11.95
2023-04-18T01:59:23.116Z,10.45
2023-04-18T02:03:05.036Z,9.50
2023-04-18T02:06:46.810Z,9.63
2023-04-18T02:10:28.573Z,10.30
2023-04-18T02:14:10.323Z,12.13
2023-04-18T02:17:52.132Z,11.68
2023-04-18T02:21:33.940Z,12.75
2023-04-18T02:25:15.797Z,12.20
2023-04-18T02:28:58.605Z,12.35
2023-04-18T02:32:40.389Z,10.85
2023-04-18T02:36:22.143Z,12.32
2023-04-18T02:40:05.024Z,11.00
2023-04-18T02:43:46.869Z,12.85
2023-04-18T02:47:28.596Z,15.00
2023-04-18T02:51:10.830Z,18.23
2023-04-18T02:54:52.784Z,17.92
2023-04-18T02:58:35.820Z,18.10
2023-04-18T03:02:17.687Z,20.13
2023-04-18T03:06:00.286Z,21.35
2023-04-18T03:09:42.047Z,23.38
2023-04-18T03:13:23.833Z,23.13
2023-04-18T03:17:05.702Z,23.83
2023-04-18T03:20:47.530Z,25.30
2023-04-18T03:24:29.336Z,23.67
2023-04-18T03:28:11.025Z,23.88
2023-04-18T03:31:52.734Z,27.15
2023-04-18T03:35:34.805Z,26.23
2023-04-18T03:39:16.557Z,25.20
2023-04-18T03:42:59.744Z,23.05
2023-04-18T03:46:41.691Z,24.73
2023-04-18T03:50:25.633Z,25.88
2023-04-18T03:54:07.350Z,24.75
2023-04-18T03:57:49.097Z,27.15
2023-04-18T04:01:30.975Z,25.20
2023-04-18T04:05:12.777Z,23.15
2023-04-18T04:08:54.515Z,29.63
2023-04-18T04:12:36.368Z,27.42
2023-04-18T04:16:18.203Z,26.15
2023-04-18T04:20:00.006Z,30.27
2023-04-18T04:23:42.512Z,25.65
2023-04-18T04:27:25.084Z,26.20
2023-04-18T04:31:08.301Z,24.73
2023-04-18T04:38:32.531Z,23.85
2023-04-18T04:42:14.222Z,22.08
2023-04-18T04:45:57.630Z,23.35
2023-04-18T04:49:39.460Z,23.45
2023-04-18T04:53:21.677Z,21.45
2023-04-18T04:57:04.298Z,23.20
2023-04-18T05:00:46.238Z,22.83
2023-04-18T05:04:28.110Z,24.65
2023-04-18T05:08:10.040Z,24.40
2023-04-18T05:11:51.761Z,22.70
2023-04-18T05:15:33.507Z,23.65
2023-04-18T05:19:15.333Z,28.45
2023-04-18T05:22:57.157Z,24.65
2023-04-18T05:26:39.772Z,22.65
2023-04-18T05:30:21.622Z,25.55
2023-04-18T05:34:03.308Z,23.60
2023-04-18T05:37:45.018Z,22.88
2023-04-18T05:41:26.748Z,28.90
2023-04-18T05:45:08.833Z,24.80
2023-04-18T05:48:50.606Z,28.48
2023-04-18T05:52:32.703Z,26.55
2023-04-18T05:56:14.525Z,27.90
2023-04-18T05:59:56.367Z,30.40
2023-04-18T06:03:38.474Z,27.15
2023-04-18T06:07:21.455Z,25.67
2023-04-18T06:11:03.432Z,28.00
2023-04-18T06:14:45.219Z,25.67
2023-04-18T06:18:26.994Z,24.85
2023-04-18T06:22:08.821Z,27.92
2023-04-18T06:25:50.761Z,25.65
2023-04-18T06:29:33.276Z,26.83
2023-04-18T06:33:15.443Z,28.42
2023-04-18T06:36:57.228Z,24.02
2023-04-18T06:40:39.251Z,28.25
2023-04-18T06:44:21.621Z,24.40
2023-04-18T06:48:04.577Z,28.47
2023-04-18T06:51:46.497Z,25.73
2023-04-18T06:55:28.329Z,28.98
2023-04-18T06:59:10.121Z,24.13
2023-04-18T07:02:52.049Z,23.58
2023-04-18T07:06:35.155Z,25.20
2023-04-18T07:10:16.875Z,23.13
2023-04-18T07:13:58.809Z,18.38
2023-04-18T07:17:43.581Z,24.90
2023-04-18T07:21:25.637Z,22.52
2023-04-18T07:25:07.893Z,19.35
2023-04-18T07:28:49.753Z,20.05
2023-04-18T07:32:31.665Z,22.13
2023-04-18T07:36:13.734Z,20.60
2023-04-18T07:39:55.519Z,21.63
2023-04-18T07:43:38.759Z,19.00
2023-04-18T07:51:04.508Z,19.50
2023-04-18T07:54:46.388Z,24.45
2023-04-18T07:58:28.263Z,18.95
2023-04-18T08:02:10.069Z,20.58
2023-04-18T08:05:51.990Z,17.75
2023-04-18T08:09:34.347Z,23.10
2023-04-18T08:13:16.124Z,23.93
2023-04-18T08:16:57.849Z,19.00
2023-04-18T08:20:40.168Z,20.73
2023-04-18T08:24:21.952Z,18.73
2023-04-18T08:28:04.089Z,19.65
2023-04-18T08:31:46.065Z,19.63
2023-04-18T08:35:28.147Z,20.17
2023-04-18T08:39:10.291Z,18.98
2023-04-18T08:42:53.326Z,16.67
2023-04-18T08:46:38.253Z,18.90
2023-04-18T08:50:20.037Z,20.70
2023-04-18T08:54:04.579Z,18.92
2023-04-18T08:57:47.454Z,21.40
2023-04-18T09:05:30.216Z,22.27
2023-04-18T09:09:12.402Z,20.63
2023-04-18T09:12:55.408Z,19.13
2023-04-18T09:16:50.486Z,22.67
2023-04-18T09:20:43.714Z,21.85
2023-04-18T09:24:27.144Z,20.23
2023-04-18T09:28:28.761Z,22.48
2023-04-18T09:32:10.560Z,21.48
2023-04-18T09:35:53.252Z,21.02
2023-04-18T09:39:35.179Z,20.45
2023-04-18T09:43:21.346Z,21.02
2023-04-18T09:47:03.360Z,20.27
2023-04-18T09:50:47.017Z,22.58
2023-04-18T09:54:32.348Z,18.00
2023-04-18T09:58:14.811Z,20.42
2023-04-18T10:01:59.389Z,21.05
2023-04-18T10:05:41.729Z,17.98
2023-04-18T10:09:23.936Z,18.15
2023-04-18T10:13:08.470Z,20.27
2023-04-18T10:16:50.696Z,21.70
2023-04-18T10:20:34.580Z,17.10
2023-04-18T10:24:53.586Z,18.08
2023-04-18T10:28:58.817Z,20.77
2023-04-18T10:32:41.060Z,19.45
2023-04-18T10:36:23.071Z,17.03
2023-04-18T10:40:07.673Z,18.88
2023-04-18T10:44:08.520Z,19.30
2023-04-18T10:48:22.871Z,16.20
2023-04-18T10:52:08.503Z,16.55
2023-04-18T10:55:55.526Z,15.15
2023-04-18T10:59:43.398Z,15.05
2023-04-18T11:03:34.044Z,17.50
2023-04-18T11:07:16.045Z,18.70
2023-04-18T11:11:04.126Z,15.70
2023-04-18T11:14:51.993Z,14.32
2023-04-18T11:18:43.539Z,14.98
2023-04-18T11:22:25.889Z,13.55
2023-04-18T11:26:08.677Z,20.05
2023-04-18T11:29:53.988Z,16.42
2023-04-18T11:33:35.781Z,20.20
2023-04-18T11:37:18.373Z,16.10
2023-04-18T11:41:02.645Z,14.65
2023-04-18T11:44:49.130Z,16.20
2023-04-18T11:48:45.445Z,15.48
2023-04-18T11:52:29.236Z,15.15
2023-04-18T11:56:13.608Z,16.65
2023-04-18T12:00:01.550Z,17.85
2023-04-18T12:03:45.431Z,18.17
2023-04-18T12:07:41.535Z,16.80
2023-04-18T12:11:23.359Z,13.98
2023-04-18T12:15:13.588Z,13.95
2023-04-18T12:19:00.858Z,14.70
2023-04-18T12:22:49.498Z,14.95
2023-04-18T12:26:31.330Z,15.45
2023-04-18T12:30:14.614Z,13.10
2023-04-18T12:33:56.312Z,16.55
2023-04-18T12:37:38.136Z,12.57
2023-04-18T12:41:21.419Z,13.63
2023-04-18T12:45:07.760Z,12.20
2023-04-18T12:48:49.515Z,11.65
2023-04-18T12:52:31.624Z,14.73
2023-04-18T12:56:13.477Z,11.47
2023-04-18T12:59:55.318Z,13.02
2023-04-18T13:03:37.288Z,10.82
2023-04-18T13:07:19.548Z,9.83
2023-04-18T13:11:01.436Z,9.37
2023-04-18T13:14:43.253Z,10.50
2023-04-18T13:18:24.997Z,8.80
2023-04-18T13:22:06.767Z,11.70
2023-04-18T13:25:48.611Z,11.48
2023-04-18T13:29:30.653Z,11.85
2023-04-18T13:33:12.617Z,13.07
2023-04-18T13:36:54.360Z,9.15
2023-04-18T13:40:38.706Z,9.03
2023-04-18T13:44:20.933Z,12.02
2023-04-18T13:48:02.725Z,8.45
2023-04-18T13:51:44.629Z,11.15
2023-04-18T13:55:26.972Z,8.93
2023-04-18T13:59:08.824Z,9.57
2023-04-18T14:02:50.963Z,9.18
2023-04-18T14:06:33.174Z,16.60
2023-04-18T14:10:14.948Z,7.55
2023-04-18T14:13:57.085Z,11.57
2023-04-18T14:17:39.051Z,9.75
2023-04-18T14:21:20.835Z,8.68
2023-04-18T14:25:02.720Z,10.20
2023-04-18T14:28:45.913Z,7.65
2023-04-18T14:32:27.647Z,8.95
2023-04-18T14:36:09.806Z,9.75
2023-04-18T14:39:51.516Z,7.97
2023-04-18T14:43:33.312Z,8.57
2023-04-18T14:47:15.244Z,6.03
2023-04-18T14:50:58.550Z,7.95
2023-04-18T14:54:40.301Z,6.43
2023-04-18T14:58:22.048Z,6.60
2023-04-18T15:02:04.259Z,9.90
2023-04-18T15:05:49.151Z,5.63
2023-04-18T15:09:35.475Z,8.98
2023-04-18T15:13:17.396Z,8.55
2023-04-18T15:16:59.435Z,8.70
2023-04-18T15:20:41.156Z,8.33
2023-04-18T15:24:22.905Z,6.93
2023-04-18T15:28:05.789Z,9.13
2023-04-18T15:31:47.519Z,10.48
2023-04-18T15:35:29.287Z,7.22
2023-04-18T15:39:11.038Z,7.82
2023-04-18T15:42:54.284Z,7.78
2023-04-18T15:46:36.657Z,6.65
2023-04-18T15:50:18.579Z,8.85
2023-04-18T15:54:00.326Z,7.43
2023-04-18T15:57:42.281Z,8.98
2023-04-18T16:01:24.081Z,8.82
2023-04-18T16:05:07.361Z,8.13
2023-04-18T16:08:52.451Z,8.70
2023-04-18T16:12:34.749Z,8.20
2023-04-18T16:16:16.832Z,9.75
2023-04-18T16:19:58.685Z,8.47
2023-04-18T16:23:40.532Z,9.20
2023-04-18T16:27:22.321Z,14.45
2023-04-18T16:31:05.959Z,12.77
2023-04-18T16:34:48.386Z,10.02
2023-04-18T16:38:30.311Z,14.98
2023-04-18T16:42:14.039Z,8.65
2023-04-18T16:45:57.763Z,8.20
2023-04-18T16:49:39.786Z,9.88
2023-04-18T16:53:22.675Z,10.85
2023-04-18T16:57:04.772Z,7.72
2023-04-18T17:00:46.922Z,8.52
2023-04-18T17:04:29.156Z,9.73
2023-04-18T17:08:10.995Z,9.97
2023-04-18T17:11:52.744Z,8.55
2023-04-18T17:15:34.455Z,11.98
2023-04-18T17:19:16.515Z,11.75
2023-04-18T17:22:58.439Z,11.43
2023-04-18T17:26:40.556Z,7.97
2023-04-18T17:30:22.384Z,10.13
2023-04-18T17:34:04.090Z,7.32
2023-04-18T17:37:47.532Z,7.90
2023-04-18T17:41:29.238Z,7.82
2023-04-18T17:45:11.024Z,10.15
2023-04-18T17:48:52.737Z,9.20
2023-04-18T17:52:34.484Z,8.05
2023-04-18T17:56:16.579Z,9.77
2023-04-18T17:59:58.302Z,6.85
2023-04-18T18:03:40.270Z,11.40
2023-04-18T18:07:22.211Z,7.32
2023-04-18T18:11:06.003Z,8.52
2023-04-18T18:14:47.772Z,8.40
2023-04-18T18:18:32.748Z,9.95
2023-04-18T18:22:14.490Z,5.32
2023-04-18T18:25:56.241Z,7.72
2023-04-18T18:29:37.935Z,6.70
2023-04-18T18:33:19.740Z,7.57
2023-04-18T18:37:01.508Z,8.75
2023-04-18T18:40:43.331Z,7.88
2023-04-18T18:44:25.254Z,10.73
2023-04-18T18:48:10.386Z,9.25
2023-04-18T18:51:52.573Z,7.65
2023-04-18T18:55:34.330Z,8.55
2023-04-18T18:59:16.209Z,7.25
2023-04-18T19:02:58.187Z,9.10
2023-04-18T19:06:40.181Z,12.10
2023-04-18T19:10:21.975Z,8.57
2023-04-18T19:14:03.798Z,7.28
2023-04-18T19:17:45.669Z,9.60
2023-04-18T19:21:28.561Z,9.23
2023-04-18T19:25:10.495Z,8.98
2023-04-18T19:28:52.733Z,7.82
2023-04-18T19:32:34.520Z,8.57
2023-04-18T19:44:24.340Z,7.65
2023-04-18T19:48:06.337Z,9.43
2023-04-18T19:51:49.050Z,9.80
2023-04-18T19:55:30.889Z,8.90
2023-04-18T19:59:13.002Z,8.40
2023-04-18T20:02:55.478Z,9.95
2023-04-18T20:06:38.704Z,8.50
2023-04-18T20:10:22.478Z,9.90
2023-04-18T20:14:04.790Z,10.18
2023-04-18T20:17:46.563Z,12.13
2023-04-18T20:21:28.364Z,12.25
2023-04-18T20:25:10.100Z,10.30
2023-04-18T20:28:51.903Z,10.55
2023-04-18T20:32:34.521Z,12.10
2023-04-18T20:36:17.646Z,10.70
2023-04-18T20:40:02.716Z,12.43
2023-04-18T20:43:46.024Z,13.10
2023-04-18T20:51:09.475Z,12.07
2023-04-18T20:54:51.154Z,9.52
2023-04-18T20:58:32.851Z,9.63
2023-04-18T21:02:14.696Z,10.23
2023-04-18T21:05:56.483Z,10.73
2023-04-18T21:09:38.333Z,8.57
2023-04-18T21:13:20.047Z,8.77
2023-04-18T21:17:01.882Z,10.50
2023-04-18T21:20:43.828Z,9.80
2023-04-18T21:24:25.536Z,8.70
2023-04-18T21:28:08.026Z,10.32
2023-04-18T21:31:50.229Z,10.87
2023-04-18T21:35:32.159Z,9.98
2023-04-18T21:39:13.908Z,10.55
2023-04-18T21:42:55.692Z,11.05
2023-04-18T21:46:37.600Z,10.93
2023-04-18T21:50:19.483Z,10.45
2023-04-18T21:54:08.374Z,11.35
2023-04-18T21:57:50.425Z,12.07
2023-04-18T22:01:34.908Z,9.20
2023-04-18T22:05:19.134Z,10.20
2023-04-18T22:09:02.866Z,10.70
2023-04-18T22:12:47.513Z,11.88
2023-04-18T22:16:31.284Z,11.68
2023-04-18T22:20:13.151Z,14.70
2023-04-18T22:23:59.289Z,10.30
2023-04-18T22:27:43.063Z,11.27
2023-04-18T22:31:24.999Z,15.48
2023-04-18T22:35:07.833Z,9.98
2023-04-18T22:38:57.987Z,14.48
2023-04-18T22:42:40.006Z,10.48
2023-04-18T22:46:27.184Z,10.00
2023-04-18T22:50:09.877Z,11.75
2023-04-18T22:53:51.798Z,10.98
2023-04-18T22:57:34.134Z,9.25
2023-04-18T23:01:19.987Z,13.95
2023-04-18T23:05:02.689Z,11.63
2023-04-18T23:08:45.601Z,14.43
2023-04-18T23:12:27.782Z,13.23
2023-04-18T23:16:10.459Z,13.25
2023-04-18T23:19:53.009Z,14.38
2023-04-18T23:23:36.393Z,11.32
2023-04-18T23:31:05.101Z,11.18
2023-04-18T23:34:49.768Z,13.38
2023-04-18T23:38:33.790Z,12.52
2023-04-18T23:42:18.485Z,13.68
2023-04-18T23:46:02.177Z,13.10
2023-04-18T23:53:28.999Z,15.63
2023-04-18T23:57:10.687Z,11.65
