createdAt,value
2022-12-05T00:01:22.231Z,5.70
2022-12-05T00:03:54.025Z,5.70
2022-12-05T00:06:23.472Z,5.70
2022-12-05T00:08:51.868Z,5.70
2022-12-05T00:11:21.327Z,5.70
2022-12-05T00:13:50.490Z,5.70
2022-12-05T00:16:21.026Z,5.70
2022-12-05T00:18:48.976Z,5.70
2022-12-05T00:21:19.828Z,5.70
2022-12-05T00:23:47.732Z,5.80
2022-12-05T00:26:15.922Z,5.80
2022-12-05T00:28:44.581Z,5.70
2022-12-05T00:31:14.701Z,5.70
2022-12-05T00:33:43.070Z,5.80
2022-12-05T00:36:13.075Z,5.70
2022-12-05T00:38:42.512Z,5.70
2022-12-05T00:41:12.368Z,5.60
2022-12-05T00:43:40.695Z,5.70
2022-12-05T00:46:13.456Z,5.70
2022-12-05T00:48:41.639Z,5.70
2022-12-05T00:51:12.190Z,5.70
2022-12-05T00:53:42.036Z,5.60
2022-12-05T00:56:12.257Z,5.60
2022-12-05T00:58:40.715Z,5.60
2022-12-05T01:01:10.698Z,5.50
2022-12-05T01:03:39.023Z,5.60
2022-12-05T01:06:07.732Z,5.60
2022-12-05T01:08:36.484Z,5.50
2022-12-05T01:11:07.252Z,5.50
2022-12-05T01:13:35.489Z,5.60
2022-12-05T01:16:04.250Z,5.50
2022-12-05T01:18:32.271Z,5.50
2022-12-05T01:21:00.254Z,5.50
2022-12-05T01:23:28.129Z,5.50
2022-12-05T01:25:55.975Z,5.50
2022-12-05T01:28:25.257Z,5.50
2022-12-05T01:30:53.153Z,5.50
2022-12-05T01:33:21.019Z,5.50
2022-12-05T01:35:48.883Z,5.50
2022-12-05T01:38:16.772Z,5.50
2022-12-05T01:40:44.663Z,5.50
2022-12-05T01:43:16.757Z,5.50
2022-12-05T01:45:47.250Z,5.50
2022-12-05T01:48:19.107Z,5.40
2022-12-05T01:50:48.479Z,5.50
2022-12-05T01:53:17.214Z,5.50
2022-12-05T01:55:46.887Z,5.40
2022-12-05T01:58:15.181Z,5.40
2022-12-05T02:00:43.486Z,5.40
2022-12-05T02:03:15.985Z,5.40
2022-12-05T02:05:43.975Z,5.40
2022-12-05T02:08:12.835Z,5.40
2022-12-05T02:10:43.940Z,5.40
2022-12-05T02:13:26.810Z,5.40
2022-12-05T02:16:02.220Z,5.50
2022-12-05T02:18:46.628Z,5.40
2022-12-05T02:21:41.472Z,5.50
2022-12-05T02:24:34.447Z,5.50
2022-12-05T02:27:19.621Z,5.60
2022-12-05T02:30:02.848Z,5.60
2022-12-05T02:32:48.497Z,5.60
2022-12-05T02:35:26.458Z,5.60
2022-12-05T02:38:03.977Z,5.60
2022-12-05T02:40:41.812Z,5.60
2022-12-05T02:43:15.486Z,5.70
2022-12-05T02:45:49.041Z,5.70
2022-12-05T02:48:18.898Z,5.70
2022-12-05T02:50:50.399Z,5.70
2022-12-05T02:53:20.112Z,5.70
2022-12-05T02:55:49.041Z,5.70
2022-12-05T02:58:20.461Z,5.70
2022-12-05T03:00:51.745Z,5.80
2022-12-05T03:03:21.817Z,5.70
2022-12-05T03:05:55.411Z,5.80
2022-12-05T03:08:29.746Z,5.70
2022-12-05T03:10:59.590Z,5.70
2022-12-05T03:13:31.343Z,5.80
2022-12-05T03:16:04.828Z,5.80
2022-12-05T03:18:37.063Z,5.80
2022-12-05T03:21:12.041Z,5.80
2022-12-05T03:23:45.999Z,5.80
2022-12-05T03:26:20.523Z,5.80
2022-12-05T03:28:58.540Z,5.80
2022-12-05T03:31:35.353Z,5.80
2022-12-05T03:34:07.863Z,5.80
2022-12-05T03:36:42.900Z,5.80
2022-12-05T03:39:19.487Z,5.70
2022-12-05T03:41:56.067Z,5.80
2022-12-05T03:44:32.366Z,5.70
2022-12-05T03:47:07.798Z,5.80
2022-12-05T03:49:38.855Z,5.80
2022-12-05T03:52:10.598Z,5.70
2022-12-05T03:54:41.272Z,5.70
2022-12-05T03:57:14.364Z,5.70
2022-12-05T03:59:47.627Z,5.70
2022-12-05T04:02:22.436Z,5.70
2022-12-05T04:04:58.294Z,5.60
2022-12-05T04:07:28.329Z,5.60
2022-12-05T04:10:00.931Z,5.60
2022-12-05T04:12:32.080Z,5.60
2022-12-05T04:15:04.668Z,5.50
2022-12-05T04:17:40.249Z,5.50
2022-12-05T04:20:30.860Z,5.50
2022-12-05T04:22:59.264Z,5.50
2022-12-05T04:25:33.442Z,5.50
2022-12-05T04:28:08.880Z,5.50
2022-12-05T04:30:41.314Z,5.50
2022-12-05T04:33:16.153Z,5.50
2022-12-05T04:35:48.988Z,5.50
2022-12-05T04:38:26.316Z,5.40
2022-12-05T04:40:58.019Z,5.40
2022-12-05T04:43:27.440Z,5.40
2022-12-05T04:45:58.663Z,5.40
2022-12-05T04:48:29.142Z,5.40
2022-12-05T04:50:58.551Z,5.40
2022-12-05T04:53:30.305Z,5.40
2022-12-05T04:56:01.203Z,5.40
2022-12-05T04:58:30.996Z,5.40
2022-12-05T05:01:06.007Z,5.40
2022-12-05T05:03:39.671Z,5.30
2022-12-05T05:06:11.075Z,5.30
2022-12-05T05:08:47.076Z,5.30
2022-12-05T05:11:18.379Z,5.30
2022-12-05T05:13:46.129Z,5.30
2022-12-05T05:16:18.690Z,5.30
2022-12-05T05:18:49.045Z,5.20
2022-12-05T05:21:19.835Z,5.20
2022-12-05T05:23:48.087Z,5.20
2022-12-05T05:26:16.405Z,5.20
2022-12-05T05:28:44.237Z,5.20
2022-12-05T05:31:12.121Z,5.20
2022-12-05T05:33:40.048Z,5.10
2022-12-05T05:36:11.389Z,5.10
2022-12-05T05:38:40.408Z,5.10
2022-12-05T05:41:13.402Z,5.10
2022-12-05T05:43:41.555Z,5.00
2022-12-05T05:46:09.421Z,5.00
2022-12-05T05:48:37.968Z,5.00
2022-12-05T05:51:08.069Z,5.00
2022-12-05T05:53:38.148Z,5.10
2022-12-05T05:56:07.768Z,5.00
2022-12-05T05:58:35.975Z,5.00
2022-12-05T06:01:05.404Z,5.00
2022-12-05T06:03:33.789Z,4.90
2022-12-05T06:06:03.704Z,4.90
2022-12-05T06:08:32.122Z,5.00
2022-12-05T06:11:01.308Z,4.90
2022-12-05T06:13:29.060Z,5.00
2022-12-05T06:15:56.888Z,5.00
2022-12-05T06:18:24.727Z,4.90
2022-12-05T06:20:53.697Z,5.00
2022-12-05T06:23:21.706Z,5.00
2022-12-05T06:25:49.835Z,5.00
2022-12-05T06:28:20.075Z,4.90
2022-12-05T06:30:48.077Z,4.90
2022-12-05T06:33:16.576Z,4.90
2022-12-05T06:35:44.801Z,4.90
2022-12-05T06:38:13.017Z,4.90
2022-12-05T06:40:42.114Z,4.90
2022-12-05T06:43:10.095Z,4.90
2022-12-05T06:45:40.259Z,4.90
2022-12-05T06:48:08.197Z,4.90
2022-12-05T06:50:35.984Z,4.90
2022-12-05T06:53:03.752Z,4.90
2022-12-05T06:55:31.495Z,4.90
2022-12-05T06:57:59.259Z,4.90
2022-12-05T07:00:44.565Z,4.90
2022-12-05T07:03:13.694Z,4.90
2022-12-05T07:05:41.872Z,4.90
2022-12-05T07:08:09.718Z,4.90
2022-12-05T07:10:37.591Z,4.80
2022-12-05T07:13:05.383Z,4.80
2022-12-05T07:15:33.185Z,4.70
2022-12-05T07:18:00.931Z,4.70
2022-12-05T07:20:38.315Z,4.70
2022-12-05T07:23:17.800Z,4.70
2022-12-05T07:25:45.576Z,4.60
2022-12-05T07:28:13.304Z,4.60
2022-12-05T07:30:41.076Z,4.60
2022-12-05T07:33:08.807Z,4.60
2022-12-05T07:35:38.034Z,4.70
2022-12-05T07:38:05.804Z,4.60
2022-12-05T07:40:33.572Z,4.60
2022-12-05T07:43:01.345Z,4.60
2022-12-05T07:45:29.222Z,4.60
2022-12-05T07:47:57.078Z,4.60
2022-12-05T07:50:25.510Z,4.50
2022-12-05T07:52:54.726Z,4.50
2022-12-05T07:55:22.520Z,4.40
2022-12-05T07:57:50.288Z,4.40
2022-12-05T08:00:19.395Z,4.40
2022-12-05T08:02:47.186Z,4.30
2022-12-05T08:05:15.293Z,4.20
2022-12-05T08:07:43.178Z,4.10
2022-12-05T08:10:12.712Z,4.10
2022-12-05T08:12:40.504Z,4.10
2022-12-05T08:15:09.947Z,4.10
2022-12-05T08:17:37.744Z,4.20
2022-12-05T08:20:06.648Z,4.30
2022-12-05T08:22:34.436Z,4.30
2022-12-05T08:25:02.183Z,4.40
2022-12-05T08:27:31.284Z,4.40
2022-12-05T08:29:59.352Z,4.30
2022-12-05T08:32:28.068Z,4.40
2022-12-05T08:34:58.660Z,4.30
2022-12-05T08:37:26.453Z,4.30
2022-12-05T08:39:54.194Z,4.30
2022-12-05T08:42:21.973Z,4.20
2022-12-05T08:44:51.756Z,4.30
2022-12-05T08:47:19.547Z,4.40
2022-12-05T08:49:47.532Z,4.40
2022-12-05T08:52:15.343Z,4.40
2022-12-05T08:54:43.129Z,4.40
2022-12-05T08:57:10.919Z,4.40
2022-12-05T08:59:38.680Z,4.50
2022-12-05T09:02:09.079Z,4.60
2022-12-05T09:04:36.947Z,4.60
2022-12-05T09:07:04.757Z,4.70
2022-12-05T09:09:33.513Z,4.70
2022-12-05T09:12:01.294Z,4.70
2022-12-05T09:14:32.719Z,4.70
2022-12-05T09:17:01.407Z,4.70
2022-12-05T09:19:30.637Z,4.70
2022-12-05T09:21:58.435Z,4.60
2022-12-05T09:24:26.436Z,4.60
2022-12-05T09:26:54.249Z,4.60
2022-12-05T09:29:22.060Z,4.60
2022-12-05T09:31:52.127Z,4.60
2022-12-05T09:34:20.163Z,4.60
2022-12-05T09:37:05.592Z,4.60
2022-12-05T09:39:38.736Z,4.60
2022-12-05T09:42:33.672Z,4.50
2022-12-05T09:45:15.128Z,4.50
2022-12-05T09:47:53.082Z,4.50
2022-12-05T09:50:24.028Z,4.50
2022-12-05T09:53:06.699Z,4.40
2022-12-05T09:55:53.433Z,4.40
2022-12-05T09:58:27.221Z,4.30
2022-12-05T10:01:02.970Z,4.30
2022-12-05T10:03:39.721Z,4.20
2022-12-05T10:06:14.607Z,4.20
2022-12-05T10:08:59.208Z,4.20
2022-12-05T10:11:35.423Z,4.10
2022-12-05T10:14:09.707Z,4.10
2022-12-05T10:16:43.678Z,4.10
2022-12-05T10:19:15.592Z,4.20
2022-12-05T10:21:52.190Z,4.20
2022-12-05T10:24:27.552Z,4.20
2022-12-05T10:27:00.901Z,4.20
2022-12-05T10:29:32.929Z,4.30
2022-12-05T10:32:06.464Z,4.40
2022-12-05T10:34:38.405Z,4.50
2022-12-05T10:37:12.329Z,4.50
2022-12-05T10:39:41.512Z,4.50
2022-12-05T10:42:15.339Z,4.50
2022-12-05T10:44:43.758Z,4.50
2022-12-05T10:47:11.949Z,4.50
2022-12-05T10:49:40.482Z,4.60
2022-12-05T10:52:08.411Z,4.50
2022-12-05T10:54:44.006Z,4.60
2022-12-05T10:57:23.443Z,4.60
2022-12-05T10:59:51.555Z,4.70
2022-12-05T11:02:24.258Z,4.70
2022-12-05T11:04:52.379Z,4.80
2022-12-05T11:07:28.242Z,4.80
2022-12-05T11:09:57.620Z,4.80
2022-12-05T11:12:28.256Z,4.70
2022-12-05T11:14:59.383Z,4.80
2022-12-05T11:17:30.979Z,4.80
2022-12-05T11:19:59.276Z,4.80
2022-12-05T11:22:34.819Z,4.80
2022-12-05T11:25:24.910Z,4.80
2022-12-05T11:27:55.861Z,4.90
2022-12-05T11:30:28.998Z,4.90
2022-12-05T11:33:13.056Z,4.90
2022-12-05T11:35:41.694Z,5.00
2022-12-05T11:38:12.837Z,5.00
2022-12-05T11:40:54.412Z,5.00
2022-12-05T11:44:00.991Z,5.00
2022-12-05T11:46:38.919Z,4.90
2022-12-05T11:49:23.263Z,4.90
2022-12-05T11:52:02.088Z,4.90
2022-12-05T11:57:57.151Z,4.90
2022-12-05T12:00:28.371Z,4.90
2022-12-05T12:03:18.916Z,4.80
2022-12-05T12:05:57.634Z,4.80
2022-12-05T12:08:27.988Z,4.80
2022-12-05T12:11:06.874Z,4.80
2022-12-05T12:13:49.755Z,4.90
2022-12-05T12:16:25.197Z,4.90
2022-12-05T12:19:09.591Z,4.90
2022-12-05T12:21:52.873Z,5.00
2022-12-05T12:24:31.841Z,5.00
2022-12-05T12:27:14.802Z,4.90
2022-12-05T12:29:56.222Z,4.90
2022-12-05T12:32:36.577Z,4.80
2022-12-05T12:35:18.716Z,4.80
2022-12-05T12:37:55.527Z,4.70
2022-12-05T12:40:27.491Z,4.70
2022-12-05T12:43:07.086Z,4.70
2022-12-05T12:45:52.935Z,4.70
2022-12-05T12:48:36.988Z,4.70
2022-12-05T12:51:05.052Z,4.70
2022-12-05T12:53:53.892Z,4.70
2022-12-05T12:56:36.601Z,4.70
2022-12-05T12:59:25.082Z,4.80
2022-12-05T13:01:59.756Z,4.80
2022-12-05T13:04:33.311Z,4.80
2022-12-05T13:07:04.266Z,4.90
2022-12-05T13:09:37.067Z,4.90
2022-12-05T13:12:10.959Z,4.90
2022-12-05T13:14:41.214Z,5.00
2022-12-05T13:17:16.606Z,5.00
2022-12-05T13:19:48.778Z,5.00
2022-12-05T13:22:18.849Z,5.00
2022-12-05T13:24:46.787Z,5.00
2022-12-05T13:27:17.857Z,4.90
2022-12-05T13:29:51.619Z,5.00
2022-12-05T13:32:33.108Z,5.00
2022-12-05T13:35:09.376Z,5.10
2022-12-05T13:37:55.712Z,5.10
2022-12-05T13:40:45.171Z,5.10
2022-12-05T13:43:15.081Z,5.10
2022-12-05T13:45:53.457Z,5.10
2022-12-05T13:48:26.772Z,5.10
2022-12-05T13:50:58.467Z,5.10
2022-12-05T13:53:37.402Z,5.20
2022-12-05T13:56:07.437Z,5.30
2022-12-05T13:58:44.933Z,5.40
2022-12-05T14:01:47.603Z,5.40
2022-12-05T14:04:50.898Z,5.40
2022-12-05T14:07:40.100Z,5.40
2022-12-05T14:10:09.799Z,5.40
2022-12-05T14:12:52.756Z,5.30
2022-12-05T14:15:32.386Z,5.30
2022-12-05T14:18:16.735Z,5.30
2022-12-05T14:21:05.356Z,5.30
2022-12-05T14:23:55.312Z,5.30
2022-12-05T14:26:41.700Z,5.30
2022-12-05T14:29:28.011Z,5.30
2022-12-05T14:32:06.905Z,5.30
2022-12-05T14:34:37.200Z,5.30
2022-12-05T14:37:09.871Z,5.40
2022-12-05T14:39:41.620Z,5.40
2022-12-05T14:42:23.265Z,5.40
2022-12-05T14:44:53.497Z,5.40
2022-12-05T14:47:25.251Z,5.40
2022-12-05T14:50:02.001Z,5.40
2022-12-05T14:52:33.935Z,5.30
2022-12-05T14:55:06.188Z,5.30
2022-12-05T14:57:38.979Z,5.40
2022-12-05T15:00:08.808Z,5.40
2022-12-05T15:02:43.466Z,5.40
2022-12-05T15:05:24.351Z,5.50
2022-12-05T15:07:55.892Z,5.50
2022-12-05T15:10:26.309Z,5.50
2022-12-05T15:12:58.027Z,5.50
2022-12-05T15:15:35.773Z,5.50
2022-12-05T15:18:11.001Z,5.50
2022-12-05T15:20:47.426Z,5.50
2022-12-05T15:23:42.427Z,5.50
2022-12-05T15:26:46.847Z,5.50
2022-12-05T15:29:14.013Z,5.40
2022-12-05T15:31:48.164Z,5.50
2022-12-05T15:34:22.729Z,5.40
2022-12-05T15:36:56.544Z,5.40
2022-12-05T15:39:28.264Z,5.40
2022-12-05T15:41:57.525Z,5.40
2022-12-05T15:44:34.409Z,5.40
2022-12-05T15:47:05.447Z,5.50
2022-12-05T15:49:33.230Z,5.40
2022-12-05T15:52:09.148Z,5.40
2022-12-05T15:54:39.739Z,5.40
2022-12-05T15:57:13.432Z,5.40
2022-12-05T15:59:46.368Z,5.40
2022-12-05T16:02:18.192Z,5.40
2022-12-05T16:04:50.009Z,5.40
2022-12-05T16:11:37.863Z,5.40
2022-12-05T16:14:08.626Z,5.40
2022-12-05T16:16:39.549Z,5.40
2022-12-05T16:19:15.963Z,5.40
2022-12-05T16:21:45.667Z,5.40
2022-12-05T16:24:19.130Z,5.40
2022-12-05T16:26:58.446Z,5.40
2022-12-05T16:29:28.701Z,5.40
2022-12-05T16:31:57.587Z,5.40
2022-12-05T16:34:26.861Z,5.40
2022-12-05T16:36:56.818Z,5.40
2022-12-05T16:39:25.513Z,5.40
2022-12-05T16:41:55.125Z,5.40
2022-12-05T16:45:02.221Z,5.30
2022-12-05T16:47:56.211Z,5.30
2022-12-05T16:50:32.869Z,5.30
2022-12-05T16:53:14.137Z,5.30
2022-12-05T16:55:44.422Z,5.30
2022-12-05T16:58:18.599Z,5.30
2022-12-05T17:00:46.517Z,5.30
2022-12-05T17:03:33.346Z,5.30
2022-12-05T17:06:02.680Z,5.30
2022-12-05T17:08:30.483Z,5.30
2022-12-05T17:10:58.841Z,5.30
2022-12-05T17:13:28.551Z,5.30
2022-12-05T17:15:56.344Z,5.30
2022-12-05T17:18:30.930Z,5.30
2022-12-05T17:21:02.243Z,5.30
2022-12-05T17:23:30.267Z,5.20
2022-12-05T17:25:59.516Z,5.20
2022-12-05T17:28:28.653Z,5.20
2022-12-05T17:30:56.510Z,5.20
2022-12-05T17:33:24.339Z,5.30
2022-12-05T17:35:52.181Z,5.30
2022-12-05T17:38:20.283Z,5.20
2022-12-05T17:40:48.228Z,5.20
2022-12-05T17:43:21.359Z,5.20
2022-12-05T17:45:52.588Z,5.10
2022-12-05T17:48:20.375Z,5.10
2022-12-05T17:50:49.742Z,5.10
2022-12-05T17:53:20.000Z,5.10
2022-12-05T17:55:48.510Z,5.10
2022-12-05T17:58:17.290Z,5.00
2022-12-05T18:00:46.899Z,5.00
2022-12-05T18:03:18.344Z,5.00
2022-12-05T18:05:46.304Z,5.00
2022-12-05T18:08:15.937Z,5.00
2022-12-05T18:10:45.176Z,4.90
2022-12-05T18:13:14.101Z,4.90
2022-12-05T18:15:43.279Z,4.90
2022-12-05T18:18:17.026Z,4.80
2022-12-05T18:20:45.336Z,4.80
2022-12-05T18:23:13.114Z,4.80
2022-12-05T18:25:41.501Z,4.70
2022-12-05T18:28:09.272Z,4.70
2022-12-05T18:30:37.071Z,4.70
2022-12-05T18:33:04.973Z,4.70
2022-12-05T18:35:42.828Z,4.70
2022-12-05T18:38:11.721Z,4.70
2022-12-05T18:40:39.551Z,4.70
2022-12-05T18:43:07.408Z,4.70
2022-12-05T18:45:35.202Z,4.70
2022-12-05T18:48:23.200Z,4.70
2022-12-05T18:50:52.623Z,4.70
2022-12-05T18:53:20.500Z,4.70
2022-12-05T18:58:36.437Z,4.70
2022-12-05T19:01:06.041Z,4.70
2022-12-05T19:03:34.134Z,4.70
2022-12-05T19:06:03.570Z,4.70
2022-12-05T19:08:31.488Z,4.70
2022-12-05T19:11:05.035Z,4.70
2022-12-05T19:13:32.911Z,4.70
2022-12-05T19:16:02.624Z,4.70
2022-12-05T19:18:31.097Z,4.70
2022-12-05T19:20:59.080Z,4.70
2022-12-05T19:23:28.920Z,4.70
2022-12-05T19:26:00.120Z,4.70
2022-12-05T19:28:28.135Z,4.70
2022-12-05T19:31:02.473Z,4.70
2022-12-05T19:33:34.241Z,4.60
2022-12-05T19:36:06.949Z,4.60
2022-12-05T19:38:36.524Z,4.60
2022-12-05T19:41:05.068Z,4.60
2022-12-05T19:43:34.491Z,4.60
2022-12-05T19:46:04.755Z,4.60
2022-12-05T19:52:58.057Z,4.60
2022-12-05T19:55:27.147Z,4.60
2022-12-05T19:57:54.913Z,4.60
2022-12-05T20:00:22.748Z,4.60
2022-12-05T20:02:50.720Z,4.60
2022-12-05T20:05:18.559Z,4.60
2022-12-05T20:07:46.353Z,4.60
2022-12-05T20:10:14.141Z,4.60
2022-12-05T20:12:43.263Z,4.60
2022-12-05T20:15:11.252Z,4.60
2022-12-05T20:17:39.268Z,4.60
2022-12-05T20:20:08.427Z,4.60
2022-12-05T20:22:36.365Z,4.70
2022-12-05T20:25:05.075Z,4.60
2022-12-05T20:27:34.002Z,4.70
2022-12-05T20:30:03.284Z,4.60
2022-12-05T20:32:31.054Z,4.70
2022-12-05T20:34:58.843Z,4.70
2022-12-05T20:37:28.791Z,4.60
2022-12-05T20:39:59.367Z,4.70
2022-12-05T20:42:27.412Z,4.60
2022-12-05T20:44:55.207Z,4.60
2022-12-05T20:47:24.268Z,4.60
2022-12-05T20:49:52.078Z,4.60
2022-12-05T20:52:19.872Z,4.70
2022-12-05T20:54:47.666Z,4.70
2022-12-05T20:57:15.427Z,4.70
2022-12-05T20:59:43.181Z,4.70
2022-12-05T21:02:10.984Z,4.70
2022-12-05T21:04:40.918Z,4.70
2022-12-05T21:07:08.664Z,4.70
2022-12-05T21:09:36.464Z,4.70
2022-12-05T21:12:04.676Z,4.70
2022-12-05T21:14:34.059Z,4.70
2022-12-05T21:17:01.885Z,4.70
2022-12-05T21:19:29.672Z,4.70
2022-12-05T21:21:58.770Z,4.70
2022-12-05T21:24:26.524Z,4.80
2022-12-05T21:26:54.290Z,4.70
2022-12-05T21:29:22.077Z,4.70
2022-12-05T21:31:51.615Z,4.70
2022-12-05T21:34:21.603Z,4.60
2022-12-05T21:36:49.685Z,4.60
2022-12-05T21:39:18.843Z,4.60
2022-12-05T21:41:46.643Z,4.60
2022-12-05T21:44:15.060Z,4.60
2022-12-05T21:51:02.159Z,4.50
2022-12-05T21:53:29.959Z,4.40
2022-12-05T22:00:22.942Z,4.40
2022-12-05T22:07:15.621Z,4.40
2022-12-05T22:09:43.407Z,4.50
2022-12-05T22:16:33.447Z,4.40
2022-12-05T22:19:01.912Z,4.40
2022-12-05T22:21:29.770Z,4.40
2022-12-05T22:23:57.864Z,4.40
2022-12-05T22:26:27.052Z,4.40
2022-12-05T22:28:56.341Z,4.30
2022-12-05T22:31:25.155Z,4.20
2022-12-05T22:33:54.343Z,4.10
2022-12-05T22:36:24.045Z,4.00
2022-12-05T22:38:51.906Z,3.90
2022-12-05T22:41:21.483Z,3.90
2022-12-05T22:43:51.020Z,3.80
2022-12-05T22:46:20.849Z,3.70
2022-12-05T22:48:50.025Z,3.60
2022-12-05T22:51:21.362Z,3.60
2022-12-05T22:53:51.455Z,3.60
2022-12-05T22:56:20.551Z,3.70
2022-12-05T22:58:48.440Z,3.70
2022-12-05T23:01:18.418Z,3.70
2022-12-05T23:03:47.725Z,3.70
2022-12-05T23:06:18.408Z,3.70
2022-12-05T23:08:48.935Z,3.60
2022-12-05T23:11:17.537Z,3.60
2022-12-05T23:13:46.347Z,3.60
2022-12-05T23:16:16.165Z,3.50
2022-12-05T23:18:50.327Z,3.50
2022-12-05T23:21:19.842Z,3.50
2022-12-05T23:23:50.107Z,3.60
2022-12-05T23:26:19.484Z,3.60
2022-12-05T23:28:47.267Z,3.60
2022-12-05T23:31:15.422Z,3.60
2022-12-05T23:33:43.415Z,3.50
2022-12-05T23:36:12.883Z,3.50
2022-12-05T23:38:42.527Z,3.50
2022-12-05T23:41:13.840Z,3.50
2022-12-05T23:43:42.088Z,3.50
2022-12-05T23:46:11.636Z,3.50
2022-12-05T23:48:39.631Z,3.60
2022-12-05T23:51:10.182Z,3.60
2022-12-05T23:53:41.114Z,3.60
2022-12-05T23:56:12.272Z,3.70
2022-12-05T23:58:40.611Z,3.70
