createdAt,value
2019-01-05T00:01:56.611Z,99.90
2019-01-05T00:04:52.621Z,99.90
2019-01-05T00:07:51.328Z,99.90
2019-01-05T00:10:56.509Z,99.90
2019-01-05T00:13:45.617Z,99.90
2019-01-05T00:16:36.216Z,99.90
2019-01-05T00:19:28.251Z,99.90
2019-01-05T00:22:18.260Z,99.90
2019-01-05T00:25:18.071Z,99.90
2019-01-05T00:28:08.974Z,99.90
2019-01-05T00:30:58.686Z,99.90
2019-01-05T00:33:43.057Z,99.90
2019-01-05T00:36:56.888Z,99.90
2019-01-05T00:39:47.633Z,99.90
2019-01-05T00:43:01.788Z,99.90
2019-01-05T00:45:53.544Z,99.90
2019-01-05T00:48:53.460Z,99.90
2019-01-05T00:51:43.929Z,99.90
2019-01-05T00:54:34.136Z,99.90
2019-01-05T00:57:43.519Z,99.90
2019-01-05T01:00:37.571Z,99.90
2019-01-05T01:03:26.838Z,99.90
2019-01-05T01:06:30.932Z,99.90
2019-01-05T01:09:25.461Z,99.90
2019-01-05T01:12:28.754Z,99.90
2019-01-05T01:15:22.442Z,99.90
2019-01-05T01:18:03.846Z,99.90
2019-01-05T01:20:53.962Z,99.90
2019-01-05T01:23:47.522Z,99.90
2019-01-05T01:26:52.539Z,99.90
2019-01-05T01:29:51.787Z,99.90
2019-01-05T01:32:42.882Z,99.90
2019-01-05T01:35:57.203Z,99.90
2019-01-05T01:39:07.216Z,99.90
2019-01-05T01:41:58.301Z,99.90
2019-01-05T01:45:04.063Z,99.90
2019-01-05T01:47:52.101Z,99.90
2019-01-05T01:50:45.080Z,99.90
2019-01-05T01:53:42.597Z,99.90
2019-01-05T01:56:31.846Z,99.90
2019-01-05T01:59:37.873Z,99.90
2019-01-05T02:02:28.948Z,99.90
2019-01-05T02:05:34.830Z,99.90
2019-01-05T02:08:27.300Z,99.90
2019-01-05T02:11:45.374Z,99.90
2019-01-05T02:14:39.937Z,99.90
2019-01-05T02:17:41.363Z,99.90
2019-01-05T02:20:55.717Z,99.90
2019-01-05T02:24:43.525Z,99.90
2019-01-05T02:28:05.221Z,99.90
2019-01-05T02:31:37.163Z,99.90
2019-01-05T02:35:10.944Z,99.90
2019-01-05T02:38:54.875Z,99.90
2019-01-05T02:42:47.285Z,99.90
2019-01-05T02:46:29.220Z,99.90
2019-01-05T02:50:08.433Z,99.90
2019-01-05T02:53:39.032Z,99.90
2019-01-05T02:57:19.891Z,99.90
2019-01-05T03:00:55.171Z,99.90
2019-01-05T03:04:35.777Z,99.90
2019-01-05T03:08:18.488Z,99.90
2019-01-05T03:11:50.487Z,99.90
2019-01-05T03:15:31.729Z,99.90
2019-01-05T03:18:56.924Z,99.90
2019-01-05T03:22:37.090Z,99.90
2019-01-05T03:26:11.719Z,99.90
2019-01-05T03:29:55.864Z,99.90
2019-01-05T03:33:02.882Z,99.90
2019-01-05T03:36:39.352Z,99.90
2019-01-05T03:40:30.962Z,99.90
2019-01-05T03:44:29.385Z,99.90
2019-01-05T03:48:11.102Z,99.90
2019-01-05T03:51:41.125Z,99.90
2019-01-05T03:55:21.992Z,99.90
2019-01-05T03:58:51.365Z,99.90
2019-01-05T04:02:34.880Z,99.90
2019-01-05T04:06:03.827Z,99.90
2019-01-05T04:09:46.845Z,99.90
2019-01-05T04:13:12.234Z,99.90
2019-01-05T04:17:14.760Z,99.90
2019-01-05T04:21:03.239Z,99.90
2019-01-05T04:24:30.426Z,99.90
2019-01-05T04:28:25.074Z,99.90
2019-01-05T04:31:55.921Z,99.90
2019-01-05T04:35:34.391Z,99.90
2019-01-05T04:39:13.819Z,99.90
2019-01-05T04:42:46.893Z,99.90
2019-01-05T04:46:34.862Z,99.90
2019-01-05T04:50:22.331Z,99.90
2019-01-05T04:53:57.518Z,99.90
2019-01-05T04:57:36.961Z,99.90
2019-01-05T05:01:21.981Z,99.90
2019-01-05T05:05:00.834Z,99.90
2019-01-05T05:08:37.256Z,99.90
2019-01-05T05:12:13.331Z,99.90
2019-01-05T05:15:41.148Z,99.90
2019-01-05T05:19:30.873Z,99.90
2019-01-05T05:23:08.252Z,99.90
2019-01-05T05:26:43.560Z,99.90
2019-01-05T05:30:19.073Z,99.90
2019-01-05T05:34:04.580Z,99.90
2019-01-05T05:38:05.054Z,99.90
2019-01-05T05:41:26.439Z,99.90
2019-01-05T05:44:47.377Z,99.90
2019-01-05T05:47:59.374Z,99.90
2019-01-05T05:51:49.585Z,99.90
2019-01-05T05:55:53.965Z,99.90
2019-01-05T05:59:36.736Z,99.90
2019-01-05T06:03:29.808Z,99.90
2019-01-05T06:06:56.567Z,99.90
2019-01-05T06:10:36.321Z,99.90
2019-01-05T06:14:30.797Z,99.90
2019-01-05T06:18:09.084Z,99.90
2019-01-05T06:21:35.396Z,99.90
2019-01-05T06:25:20.246Z,99.90
2019-01-05T06:28:51.809Z,99.90
2019-01-05T06:32:23.859Z,99.90
2019-01-05T06:35:53.241Z,99.90
2019-01-05T06:39:22.814Z,99.90
2019-01-05T06:43:00.533Z,99.90
2019-01-05T06:46:45.592Z,99.90
2019-01-05T06:50:23.879Z,99.90
2019-01-05T06:54:03.073Z,99.90
2019-01-05T06:57:31.686Z,99.90
2019-01-05T07:01:13.080Z,99.90
2019-01-05T07:04:55.597Z,99.90
2019-01-05T07:08:27.604Z,99.90
2019-01-05T07:11:52.977Z,99.90
2019-01-05T07:15:23.480Z,99.90
2019-01-05T07:19:01.820Z,99.90
2019-01-05T07:22:31.260Z,99.90
2019-01-05T07:25:58.314Z,99.90
2019-01-05T07:29:22.370Z,99.90
2019-01-05T07:32:42.192Z,99.90
2019-01-05T07:36:21.656Z,99.90
2019-01-05T07:40:08.534Z,99.90
2019-01-05T07:43:34.807Z,99.90
2019-01-05T07:47:08.603Z,99.90
2019-01-05T07:50:44.566Z,99.90
2019-01-05T07:54:17.051Z,99.90
2019-01-05T07:57:38.034Z,99.90
2019-01-05T08:01:23.296Z,99.90
2019-01-05T08:04:43.466Z,99.90
2019-01-05T08:08:13.440Z,99.90
2019-01-05T08:11:35.978Z,99.90
2019-01-05T08:15:10.325Z,99.90
2019-01-05T08:18:54.541Z,99.90
2019-01-05T08:22:20.509Z,99.90
2019-01-05T08:25:50.134Z,99.90
2019-01-05T08:29:18.212Z,99.90
2019-01-05T08:32:40.797Z,99.30
2019-01-05T08:36:04.640Z,99.30
2019-01-05T08:39:41.776Z,99.50
2019-01-05T08:43:24.920Z,99.40
2019-01-05T08:46:54.050Z,98.90
2019-01-05T08:50:44.438Z,99.00
2019-01-05T08:54:22.881Z,98.40
2019-01-05T08:57:57.047Z,98.60
2019-01-05T09:01:29.538Z,98.30
2019-01-05T09:05:17.530Z,98.30
2019-01-05T09:09:09.544Z,98.40
2019-01-05T09:12:53.396Z,97.70
2019-01-05T09:16:53.036Z,97.50
2019-01-05T09:20:12.853Z,97.40
2019-01-05T09:23:56.963Z,97.50
2019-01-05T09:27:27.507Z,97.40
2019-01-05T09:31:01.419Z,97.30
2019-01-05T09:34:31.852Z,96.30
2019-01-05T09:37:55.196Z,96.10
2019-01-05T09:41:14.419Z,95.90
2019-01-05T09:45:01.526Z,95.10
2019-01-05T09:48:44.538Z,95.30
2019-01-05T09:52:29.158Z,95.50
2019-01-05T09:56:16.173Z,95.80
2019-01-05T09:59:55.181Z,96.00
2019-01-05T10:03:50.147Z,95.60
2019-01-05T10:07:43.412Z,95.60
2019-01-05T10:11:17.464Z,95.40
2019-01-05T10:14:39.757Z,94.80
2019-01-05T10:18:14.489Z,94.20
2019-01-05T10:22:06.794Z,93.70
2019-01-05T10:25:41.547Z,93.40
2019-01-05T10:29:01.469Z,93.60
2019-01-05T10:32:33.366Z,93.10
2019-01-05T10:36:16.567Z,93.00
2019-01-05T10:39:52.849Z,93.40
2019-01-05T10:43:20.535Z,92.70
2019-01-05T10:47:00.305Z,92.80
2019-01-05T10:50:38.381Z,92.70
2019-01-05T10:54:40.045Z,92.40
2019-01-05T10:58:11.673Z,92.20
2019-01-05T11:01:40.805Z,91.10
2019-01-05T11:05:19.702Z,91.00
2019-01-05T11:09:23.224Z,90.90
2019-01-05T11:12:55.944Z,90.60
2019-01-05T11:16:40.106Z,90.50
2019-01-05T11:20:23.540Z,90.40
2019-01-05T11:23:51.090Z,90.30
2019-01-05T11:27:17.392Z,90.40
2019-01-05T11:30:42.133Z,89.60
2019-01-05T11:34:20.145Z,89.50
2019-01-05T11:38:02.372Z,89.40
2019-01-05T11:41:44.115Z,90.00
2019-01-05T11:45:16.111Z,90.00
2019-01-05T11:48:56.195Z,88.80
2019-01-05T11:52:46.462Z,89.90
2019-01-05T11:56:16.885Z,89.30
2019-01-05T11:59:31.000Z,89.80
2019-01-05T12:02:51.995Z,90.10
2019-01-05T12:06:51.999Z,90.40
2019-01-05T12:10:17.696Z,88.70
2019-01-05T12:13:58.383Z,89.50
2019-01-05T12:17:28.922Z,87.50
2019-01-05T12:21:10.717Z,89.10
2019-01-05T12:24:29.872Z,88.40
2019-01-05T12:27:52.327Z,87.40
2019-01-05T12:31:37.350Z,86.60
2019-01-05T12:34:57.462Z,86.40
2019-01-05T12:38:40.656Z,83.60
2019-01-05T12:42:17.531Z,80.60
2019-01-05T12:45:37.000Z,80.30
2019-01-05T12:49:01.197Z,80.70
2019-01-05T12:52:48.469Z,83.00
2019-01-05T12:56:19.624Z,84.50
2019-01-05T13:00:02.134Z,84.80
2019-01-05T13:03:50.126Z,83.60
2019-01-05T13:07:38.788Z,82.70
2019-01-05T13:11:19.306Z,81.50
2019-01-05T13:14:44.451Z,80.70
2019-01-05T13:18:18.088Z,81.00
2019-01-05T13:21:54.042Z,83.00
2019-01-05T13:25:28.029Z,83.90
2019-01-05T13:29:13.752Z,84.40
2019-01-05T13:32:36.811Z,82.20
2019-01-05T13:36:15.132Z,80.20
2019-01-05T13:39:46.543Z,79.00
2019-01-05T13:43:08.763Z,78.00
2019-01-05T13:46:31.688Z,77.80
2019-01-05T13:50:00.838Z,78.80
2019-01-05T13:53:15.428Z,77.10
2019-01-05T13:56:08.393Z,77.50
2019-01-05T13:59:01.433Z,77.70
2019-01-05T14:02:03.197Z,79.20
2019-01-05T14:04:51.829Z,80.40
2019-01-05T14:07:42.146Z,79.50
2019-01-05T14:10:31.375Z,78.40
2019-01-05T14:13:26.481Z,78.80
2019-01-05T14:16:17.964Z,78.90
2019-01-05T14:19:26.030Z,78.30
2019-01-05T14:22:35.111Z,77.00
2019-01-05T14:25:46.695Z,76.70
2019-01-05T14:28:36.372Z,74.30
2019-01-05T14:31:26.442Z,74.30
2019-01-05T14:34:18.050Z,75.90
2019-01-05T14:37:09.364Z,76.60
2019-01-05T14:39:58.212Z,76.50
2019-01-05T14:42:47.153Z,76.00
2019-01-05T14:45:39.000Z,76.80
2019-01-05T14:48:27.774Z,76.00
2019-01-05T14:51:17.905Z,77.50
2019-01-05T14:54:08.158Z,73.20
2019-01-05T14:56:58.636Z,72.90
2019-01-05T14:59:51.322Z,70.90
2019-01-05T15:02:48.089Z,71.60
2019-01-05T15:05:42.702Z,70.10
2019-01-05T15:08:31.277Z,69.80
2019-01-05T15:11:27.403Z,66.90
2019-01-05T15:14:16.253Z,65.00
2019-01-05T15:17:12.588Z,64.60
2019-01-05T15:20:01.333Z,66.40
2019-01-05T15:23:03.470Z,65.10
2019-01-05T15:25:56.241Z,65.20
2019-01-05T15:28:58.562Z,65.20
2019-01-05T15:32:05.144Z,64.80
2019-01-05T15:34:53.990Z,68.00
2019-01-05T15:37:48.173Z,70.10
2019-01-05T15:40:32.268Z,69.50
2019-01-05T15:43:22.384Z,66.50
2019-01-05T15:46:11.691Z,68.70
2019-01-05T15:49:20.447Z,69.00
2019-01-05T15:52:16.949Z,71.00
2019-01-05T15:55:08.609Z,70.60
2019-01-05T15:57:59.436Z,70.90
2019-01-05T16:00:52.002Z,71.40
2019-01-05T16:03:51.730Z,72.00
2019-01-05T16:06:49.568Z,72.40
2019-01-05T16:10:00.400Z,73.10
2019-01-05T16:12:48.306Z,73.60
2019-01-05T16:15:36.956Z,74.50
2019-01-05T16:18:26.761Z,75.00
2019-01-05T16:21:32.299Z,75.50
2019-01-05T16:24:28.553Z,76.40
2019-01-05T16:27:18.408Z,74.80
2019-01-05T16:30:18.688Z,74.20
2019-01-05T16:33:14.059Z,74.60
2019-01-05T16:36:06.362Z,75.00
2019-01-05T16:39:12.213Z,74.80
2019-01-05T16:42:15.008Z,76.20
2019-01-05T16:45:17.278Z,75.10
2019-01-05T16:48:06.029Z,74.00
2019-01-05T16:50:59.748Z,74.30
2019-01-05T16:54:08.015Z,76.10
2019-01-05T16:57:05.285Z,75.20
2019-01-05T17:00:13.739Z,74.40
2019-01-05T17:03:06.428Z,74.40
2019-01-05T17:05:54.948Z,75.50
2019-01-05T17:08:50.241Z,74.90
2019-01-05T17:11:48.098Z,75.80
2019-01-05T17:14:44.525Z,76.20
2019-01-05T17:17:33.990Z,75.30
2019-01-05T17:20:29.957Z,75.50
2019-01-05T17:23:20.789Z,77.20
2019-01-05T17:26:26.781Z,76.70
2019-01-05T17:29:18.072Z,76.80
2019-01-05T17:32:17.725Z,76.80
2019-01-05T17:35:06.491Z,76.30
2019-01-05T17:37:55.734Z,76.70
2019-01-05T17:41:10.945Z,76.00
2019-01-05T17:43:56.506Z,78.50
2019-01-05T17:46:55.110Z,77.30
2019-01-05T17:49:50.920Z,77.70
2019-01-05T17:52:56.443Z,77.20
2019-01-05T17:55:38.948Z,77.70
2019-01-05T17:58:27.975Z,78.80
2019-01-05T18:01:39.093Z,78.00
2019-01-05T18:04:38.707Z,77.70
2019-01-05T18:07:42.069Z,78.80
2019-01-05T18:10:33.028Z,76.20
2019-01-05T18:13:26.957Z,76.50
2019-01-05T18:16:36.233Z,77.80
2019-01-05T18:19:42.088Z,76.70
2019-01-05T18:22:38.523Z,78.60
2019-01-05T18:25:27.019Z,77.70
2019-01-05T18:28:20.012Z,76.10
2019-01-05T18:31:09.227Z,76.90
2019-01-05T18:33:59.609Z,77.50
2019-01-05T18:36:47.480Z,78.30
2019-01-05T18:39:43.443Z,79.20
2019-01-05T18:42:34.080Z,78.20
2019-01-05T18:45:42.337Z,77.50
2019-01-05T18:48:25.568Z,79.30
2019-01-05T18:51:19.164Z,78.80
2019-01-05T18:54:12.374Z,78.60
2019-01-05T18:57:10.811Z,78.70
2019-01-05T19:00:04.473Z,78.90
2019-01-05T19:03:00.175Z,79.60
2019-01-05T19:05:55.335Z,79.70
2019-01-05T19:08:44.182Z,78.90
2019-01-05T19:11:43.981Z,78.60
2019-01-05T19:14:28.726Z,78.80
2019-01-05T19:17:26.776Z,76.40
2019-01-05T19:20:16.619Z,74.30
2019-01-05T19:23:09.880Z,73.00
2019-01-05T19:25:58.983Z,74.30
2019-01-05T19:28:58.402Z,74.30
2019-01-05T19:31:55.111Z,74.00
2019-01-05T19:34:54.178Z,72.20
2019-01-05T19:37:50.078Z,71.60
2019-01-05T19:40:40.559Z,72.30
2019-01-05T19:43:29.115Z,72.60
2019-01-05T19:46:28.321Z,72.30
2019-01-05T19:49:27.727Z,72.70
2019-01-05T19:52:16.452Z,72.80
2019-01-05T19:55:05.627Z,74.00
2019-01-05T19:57:54.386Z,74.10
2019-01-05T20:00:55.263Z,73.90
2019-01-05T20:03:43.394Z,74.90
2019-01-05T20:06:41.057Z,75.50
2019-01-05T20:09:30.042Z,75.90
2019-01-05T20:12:20.044Z,76.50
2019-01-05T20:15:28.440Z,76.00
2019-01-05T20:18:17.270Z,74.90
2019-01-05T20:21:10.244Z,74.90
2019-01-05T20:24:03.586Z,75.30
2019-01-05T20:27:08.255Z,75.00
2019-01-05T20:30:10.164Z,75.30
2019-01-05T20:33:17.388Z,75.70
2019-01-05T20:36:13.697Z,76.00
2019-01-05T20:39:15.609Z,76.10
2019-01-05T20:42:13.916Z,76.30
2019-01-05T20:45:15.513Z,75.70
2019-01-05T20:48:05.381Z,76.10
2019-01-05T20:51:10.632Z,76.70
2019-01-05T20:53:59.184Z,76.90
2019-01-05T20:57:07.372Z,77.30
2019-01-05T20:59:51.318Z,77.20
2019-01-05T21:02:42.327Z,78.10
2019-01-05T21:05:32.359Z,78.10
2019-01-05T21:08:21.000Z,77.60
2019-01-05T21:11:25.316Z,78.30
2019-01-05T21:14:21.724Z,77.10
2019-01-05T21:17:10.549Z,77.80
2019-01-05T21:20:20.022Z,77.80
2019-01-05T21:23:12.901Z,78.70
2019-01-05T21:26:01.938Z,80.00
2019-01-05T21:29:00.790Z,79.80
2019-01-05T21:31:53.776Z,79.10
2019-01-05T21:34:48.902Z,79.60
2019-01-05T21:37:44.728Z,80.20
2019-01-05T21:40:34.250Z,79.80
2019-01-05T21:43:30.182Z,80.40
2019-01-05T21:46:35.013Z,80.10
2019-01-05T21:49:37.325Z,80.20
2019-01-05T21:52:26.312Z,80.40
2019-01-05T21:55:14.932Z,79.80
2019-01-05T21:57:55.335Z,79.20
2019-01-05T22:00:43.713Z,79.70
2019-01-05T22:03:48.992Z,77.80
2019-01-05T22:06:47.485Z,76.70
2019-01-05T22:09:36.065Z,78.10
2019-01-05T22:12:29.246Z,78.90
2019-01-05T22:21:21.207Z,79.20
2019-01-05T22:24:23.843Z,78.60
2019-01-05T22:27:19.784Z,79.90
2019-01-05T22:30:08.614Z,77.90
2019-01-05T22:33:07.768Z,77.40
2019-01-05T22:35:49.678Z,78.50
2019-01-05T22:38:39.105Z,79.00
2019-01-05T22:41:29.171Z,79.20
2019-01-05T22:44:25.210Z,80.00
2019-01-05T22:47:27.221Z,80.60
2019-01-05T22:50:15.911Z,81.10
2019-01-05T22:53:06.213Z,81.00
2019-01-05T22:55:57.315Z,81.10
2019-01-05T22:58:46.392Z,81.30
2019-01-05T23:01:50.366Z,81.20
2019-01-05T23:04:53.436Z,80.80
2019-01-05T23:07:58.234Z,80.30
2019-01-05T23:10:50.583Z,80.30
2019-01-05T23:13:37.849Z,80.60
2019-01-05T23:16:34.154Z,80.00
2019-01-05T23:19:21.704Z,80.20
2019-01-05T23:22:16.410Z,80.40
2019-01-05T23:25:06.662Z,80.50
2019-01-05T23:27:55.827Z,81.00
2019-01-05T23:31:04.047Z,81.50
2019-01-05T23:33:52.891Z,81.20
2019-01-05T23:36:58.028Z,81.30
2019-01-05T23:39:47.584Z,81.40
2019-01-05T23:42:36.666Z,81.20
2019-01-05T23:45:41.812Z,80.40
2019-01-05T23:48:30.683Z,80.70
2019-01-05T23:51:36.909Z,79.00
2019-01-05T23:54:42.080Z,79.70
2019-01-05T23:57:50.384Z,79.10
