createdAt,value
2019-03-17T00:00:15.692Z,3.1
2019-03-17T00:05:15.474Z,3.1
2019-03-17T00:10:14.878Z,3.1
2019-03-17T00:15:15.168Z,2.4
2019-03-17T00:20:14.918Z,2.4
2019-03-17T00:25:15.386Z,2.2
2019-03-17T00:30:15.772Z,2.2
2019-03-17T00:35:15.226Z,3.1
2019-03-17T00:40:15.675Z,3.1
2019-03-17T00:45:15.116Z,3.3
2019-03-17T00:50:14.790Z,3.3
2019-03-17T00:55:15.537Z,3.3
2019-03-17T01:00:15.122Z,3.3
2019-03-17T01:05:14.951Z,2.7
2019-03-17T01:10:15.413Z,2.7
2019-03-17T01:15:15.701Z,2.7
2019-03-17T01:20:15.208Z,2.7
2019-03-17T01:25:15.793Z,2.8
2019-03-17T01:30:15.047Z,2.8
2019-03-17T01:35:15.925Z,2.8
2019-03-17T01:40:15.400Z,2.8
2019-03-17T01:45:15.847Z,2.2
2019-03-17T01:50:15.451Z,2.2
2019-03-17T01:55:15.021Z,2.8
2019-03-17T02:00:15.672Z,2.8
2019-03-17T02:05:21.912Z,3
2019-03-17T02:10:15.863Z,3
2019-03-17T02:15:15.196Z,2.9
2019-03-17T02:20:15.024Z,2.9
2019-03-17T02:25:15.775Z,3.1
2019-03-17T02:30:15.194Z,3.1
2019-03-17T02:35:15.833Z,2.7
2019-03-17T02:40:15.321Z,2.7
2019-03-17T02:45:15.727Z,3
2019-03-17T02:50:15.263Z,3
2019-03-17T02:55:15.608Z,3.6
2019-03-17T03:00:18.451Z,3.6
2019-03-17T03:05:15.091Z,3.1
2019-03-17T03:10:15.785Z,3.1
2019-03-17T03:15:15.254Z,3
2019-03-17T03:20:15.763Z,3
2019-03-17T03:25:15.170Z,3.1
2019-03-17T03:30:15.044Z,3.1
2019-03-17T03:35:15.523Z,3.6
2019-03-17T03:40:16.011Z,3.6
2019-03-17T03:45:15.194Z,3.6
2019-03-17T03:50:15.588Z,3.6
2019-03-17T03:55:16.013Z,4
2019-03-17T04:00:16.014Z,4
2019-03-17T04:05:15.769Z,3.6
2019-03-17T04:10:15.758Z,3.6
2019-03-17T04:15:15.058Z,3.6
2019-03-17T04:20:15.411Z,3.6
2019-03-17T04:25:15.697Z,4.1
2019-03-17T04:30:16.118Z,4.1
2019-03-17T04:35:15.774Z,3.6
2019-03-17T04:40:15.123Z,3.6
2019-03-17T04:45:15.410Z,3.1
2019-03-17T04:50:15.790Z,3.1
2019-03-17T04:55:15.163Z,3.9
2019-03-17T05:00:15.716Z,3.9
2019-03-17T05:05:15.698Z,3.3
2019-03-17T05:10:15.275Z,3.3
2019-03-17T05:15:15.715Z,3.9
2019-03-17T05:20:15.305Z,3.9
2019-03-17T05:25:15.748Z,3.5
2019-03-17T05:30:15.676Z,3.5
2019-03-17T05:35:15.805Z,3.8
2019-03-17T05:40:16.099Z,3.8
2019-03-17T05:45:15.265Z,3.6
2019-03-17T05:50:15.509Z,3.6
2019-03-17T05:55:16.104Z,3.6
2019-03-17T06:00:15.384Z,3.6
2019-03-17T06:05:15.877Z,4.4
2019-03-17T06:10:15.601Z,4.4
2019-03-17T06:15:15.972Z,3.6
2019-03-17T06:20:15.372Z,3.6
2019-03-17T06:25:15.720Z,3.1
2019-03-17T06:30:15.829Z,3.1
2019-03-17T06:35:16.103Z,2.2
2019-03-17T06:40:15.440Z,2.2
2019-03-17T06:45:15.950Z,3.1
2019-03-17T06:50:17.218Z,3.1
2019-03-17T06:55:15.340Z,3.6
2019-03-17T07:00:15.554Z,3.6
2019-03-17T07:05:16.086Z,4.3
2019-03-17T07:10:15.954Z,4.3
2019-03-17T07:15:16.126Z,3.9
2019-03-17T07:20:15.717Z,3.9
2019-03-17T07:25:16.075Z,3.9
2019-03-17T07:30:15.541Z,3.9
2019-03-17T07:35:16.127Z,3.9
2019-03-17T07:40:15.641Z,3.9
2019-03-17T07:45:16.177Z,2.7
2019-03-17T07:50:15.493Z,2.7
2019-03-17T07:55:16.085Z,3
2019-03-17T08:00:15.297Z,3
2019-03-17T08:05:15.812Z,3.1
2019-03-17T08:10:15.822Z,3.1
2019-03-17T08:15:16.083Z,3.1
2019-03-17T08:20:15.375Z,3.1
2019-03-17T08:25:15.552Z,2.9
2019-03-17T08:30:15.706Z,2.9
2019-03-17T08:35:15.968Z,2.9
2019-03-17T08:40:16.310Z,2.9
2019-03-17T08:45:15.464Z,2.7
2019-03-17T08:50:15.828Z,2.7
2019-03-17T08:55:15.509Z,2.3
2019-03-17T09:00:15.748Z,2.3
2019-03-17T09:05:16.237Z,2.2
2019-03-17T09:10:15.867Z,2.2
2019-03-17T09:15:16.197Z,2.7
2019-03-17T09:20:15.468Z,2.7
2019-03-17T09:25:16.003Z,3.4
2019-03-17T09:30:16.260Z,3.4
2019-03-17T09:35:15.525Z,3.2
2019-03-17T09:40:16.009Z,3.2
2019-03-17T09:45:16.235Z,3.9
2019-03-17T09:50:15.608Z,3.9
2019-03-17T09:55:15.833Z,3.1
2019-03-17T10:00:16.220Z,3.1
2019-03-17T10:05:15.663Z,2.9
2019-03-17T10:10:16.585Z,2.9
2019-03-17T10:15:15.819Z,2.8
2019-03-17T10:20:16.180Z,2.8
2019-03-17T10:25:16.453Z,3.6
2019-03-17T10:30:15.821Z,3.6
2019-03-17T10:35:16.500Z,3.7
2019-03-17T10:40:16.265Z,3.7
2019-03-17T10:45:15.612Z,3.5
2019-03-17T10:50:16.026Z,3.5
2019-03-17T10:55:16.298Z,3.1
2019-03-17T11:00:15.579Z,3.1
2019-03-17T11:05:16.041Z,4
2019-03-17T11:10:16.239Z,4
2019-03-17T11:15:16.369Z,3.9
2019-03-17T11:20:15.714Z,3.9
2019-03-17T11:25:16.077Z,3.4
2019-03-17T11:30:15.519Z,3.4
2019-03-17T11:35:15.913Z,4.5
2019-03-17T11:40:16.410Z,4.5
2019-03-17T11:45:15.767Z,3.9
2019-03-17T11:50:16.144Z,3.9
2019-03-17T11:55:16.450Z,4
2019-03-17T12:00:15.914Z,4
2019-03-17T12:05:16.513Z,4.5
2019-03-17T12:10:16.207Z,4.5
2019-03-17T12:15:16.489Z,4.9
2019-03-17T12:20:16.060Z,4.9
2019-03-17T12:25:16.365Z,4.6
2019-03-17T12:30:16.295Z,4.6
2019-03-17T12:35:16.633Z,4.6
2019-03-17T12:40:16.221Z,4.6
2019-03-17T12:45:16.785Z,3.6
2019-03-17T12:50:16.049Z,3.6
2019-03-17T12:55:16.419Z,3.6
2019-03-17T13:00:15.807Z,3.6
2019-03-17T13:05:16.298Z,4.3
2019-03-17T13:10:16.527Z,4.3
2019-03-17T13:15:16.379Z,4.5
2019-03-17T13:20:15.956Z,4.5
2019-03-17T13:25:16.262Z,3.6
2019-03-17T13:30:15.720Z,3.6
2019-03-17T13:35:16.337Z,4.4
2019-03-17T13:40:28.118Z,4.4
2019-03-17T13:45:16.304Z,3
2019-03-17T13:50:15.741Z,3
2019-03-17T13:55:16.033Z,3.4
2019-03-17T14:00:16.234Z,3.4
2019-03-17T14:05:16.568Z,3.6
2019-03-17T14:10:16.409Z,3.6
2019-03-17T14:15:16.370Z,2.1
2019-03-17T14:20:15.730Z,2.1
2019-03-17T14:25:16.000Z,1.3
2019-03-17T14:30:16.425Z,1.3
2019-03-17T14:35:16.126Z,1.3
2019-03-17T14:40:16.593Z,1.3
2019-03-17T14:45:15.885Z,3.5
2019-03-17T14:50:16.413Z,3.5
2019-03-17T14:55:15.779Z,4.4
2019-03-17T15:00:16.072Z,4.4
2019-03-17T15:05:15.933Z,3.6
2019-03-17T15:10:16.660Z,3.6
2019-03-17T15:15:16.336Z,2.9
2019-03-17T15:20:15.830Z,2.9
2019-03-17T15:25:16.161Z,1.6
2019-03-17T15:30:16.157Z,1.6
2019-03-17T15:35:16.521Z,1.3
2019-03-17T15:40:15.871Z,1.3
2019-03-17T15:45:16.167Z,2.2
2019-03-17T15:50:16.709Z,2.2
2019-03-17T15:55:16.079Z,4
2019-03-17T16:00:24.918Z,4
2019-03-17T16:05:16.631Z,4.5
2019-03-17T16:10:16.404Z,4.5
2019-03-17T16:15:16.351Z,3.6
2019-03-17T16:20:15.848Z,3.6
2019-03-17T16:25:16.250Z,3.6
2019-03-17T16:30:16.448Z,3.6
2019-03-17T16:35:16.756Z,2.9
2019-03-17T16:40:16.107Z,2.9
2019-03-17T16:45:16.539Z,3
2019-03-17T16:50:16.237Z,3
2019-03-17T16:55:16.522Z,3
2019-03-17T17:00:19.098Z,3
2019-03-17T17:05:16.863Z,3.1
2019-03-17T17:10:16.766Z,3.1
2019-03-17T17:15:15.981Z,1.8
2019-03-17T17:20:16.555Z,1.8
2019-03-17T17:25:16.769Z,1.3
2019-03-17T17:30:16.100Z,1.3
2019-03-17T17:35:16.807Z,0.4
2019-03-17T17:40:16.343Z,0.4
2019-03-17T17:45:16.876Z,0.9
2019-03-17T17:50:16.663Z,0.9
2019-03-17T17:55:16.164Z,1.8
2019-03-17T18:00:16.636Z,1.8
2019-03-17T18:05:16.161Z,0.9
2019-03-17T18:10:16.780Z,0.9
2019-03-17T18:15:16.754Z,1.8
2019-03-17T18:20:16.591Z,1.8
2019-03-17T18:25:16.101Z,3.1
2019-03-17T18:30:16.605Z,3.1
2019-03-17T18:35:17.034Z,3.6
2019-03-17T18:40:16.398Z,3.6
2019-03-17T18:45:16.852Z,3.6
2019-03-17T18:50:20.401Z,3.6
2019-03-17T18:55:16.319Z,2.7
2019-03-17T19:00:16.699Z,2.7
2019-03-17T19:05:19.904Z,2.8
2019-03-17T19:10:16.744Z,2.8
2019-03-17T19:15:16.369Z,4.7
2019-03-17T19:20:16.814Z,4.7
2019-03-17T19:25:16.185Z,4.2
2019-03-17T19:30:16.647Z,4.2
2019-03-17T19:35:17.150Z,3.7
2019-03-17T19:40:16.594Z,3.7
2019-03-17T19:45:16.885Z,4
2019-03-17T19:50:16.522Z,4
2019-03-17T19:55:16.900Z,4
2019-03-17T20:00:16.498Z,4
2019-03-17T20:05:16.806Z,4.3
2019-03-17T20:10:16.356Z,4.3
2019-03-17T20:15:16.405Z,4.9
2019-03-17T20:20:16.845Z,4.9
2019-03-17T20:25:17.103Z,4.5
2019-03-17T20:30:16.480Z,4.5
2019-03-17T20:35:16.912Z,4
2019-03-17T20:40:16.350Z,4
2019-03-17T20:45:20.056Z,4.9
2019-03-17T20:50:16.700Z,4.9
2019-03-17T20:55:16.284Z,4.7
2019-03-17T21:00:16.667Z,4.7
2019-03-17T21:05:17.193Z,4.6
2019-03-17T21:10:16.882Z,4.6
2019-03-17T21:15:17.121Z,3.3
2019-03-17T21:20:16.691Z,3.3
2019-03-17T21:25:16.941Z,3.1
2019-03-17T21:30:16.457Z,3.1
2019-03-17T21:35:16.728Z,3.6
2019-03-17T21:40:17.202Z,3.6
2019-03-17T21:45:16.468Z,4.5
2019-03-17T21:50:16.495Z,4.5
2019-03-17T21:55:16.809Z,4.7
2019-03-17T22:00:17.075Z,4.7
2019-03-17T22:05:16.449Z,4
2019-03-17T22:10:17.208Z,4
2019-03-17T22:15:16.376Z,4
2019-03-17T22:20:16.781Z,4
2019-03-17T22:25:17.123Z,4.7
2019-03-17T22:30:16.510Z,4.7
2019-03-17T22:35:16.700Z,4
2019-03-17T22:40:17.239Z,4
2019-03-17T22:45:16.642Z,3.7
2019-03-17T22:50:16.506Z,3.7
2019-03-17T22:55:17.014Z,3.6
2019-03-17T23:00:16.601Z,3.6
2019-03-17T23:05:16.690Z,4
2019-03-17T23:10:16.983Z,4
2019-03-17T23:15:17.291Z,4
2019-03-17T23:20:16.432Z,4
2019-03-17T23:25:16.866Z,4.5
2019-03-17T23:30:16.516Z,4.5
2019-03-17T23:35:16.885Z,4.5
2019-03-17T23:40:17.308Z,4.5
2019-03-17T23:45:16.575Z,4.6
2019-03-17T23:50:16.920Z,4.6
2019-03-17T23:55:17.234Z,4.6
