createdAt,value
2016-12-06T00:00:12.948Z,-5.4
2016-12-06T00:00:33.468Z,-5.3
2016-12-06T00:00:54.132Z,-5.3
2016-12-06T00:01:16.617Z,-5.3
2016-12-06T00:01:37.215Z,-5.3
2016-12-06T00:01:57.742Z,-5.3
2016-12-06T00:02:18.348Z,-5.3
2016-12-06T00:02:38.917Z,-5.3
2016-12-06T00:02:59.464Z,-5.3
2016-12-06T00:03:19.998Z,-5.3
2016-12-06T00:03:40.550Z,-5.3
2016-12-06T00:04:01.095Z,-5.4
2016-12-06T00:04:21.652Z,-5.3
2016-12-06T00:04:42.257Z,-5.4
2016-12-06T00:05:02.848Z,-5.3
2016-12-06T00:05:23.414Z,-5.4
2016-12-06T00:05:44.301Z,-5.4
2016-12-06T00:06:04.949Z,-5.4
2016-12-06T00:06:25.479Z,-5.4
2016-12-06T00:06:46.384Z,-5.4
2016-12-06T00:07:06.917Z,-5.3
2016-12-06T00:07:27.463Z,-5.4
2016-12-06T00:07:48.098Z,-5.3
2016-12-06T00:08:08.673Z,-5.3
2016-12-06T00:08:29.263Z,-5.3
2016-12-06T00:08:49.891Z,-5.4
2016-12-06T00:09:10.464Z,-5.3
2016-12-06T00:09:31.183Z,-5.3
2016-12-06T00:09:51.770Z,-5.4
2016-12-06T00:10:12.382Z,-5.4
2016-12-06T00:10:32.944Z,-5.4
2016-12-06T00:10:53.496Z,-5.4
2016-12-06T00:11:14.379Z,-5.4
2016-12-06T00:11:34.911Z,-5.4
2016-12-06T00:11:55.549Z,-5.4
2016-12-06T00:12:16.476Z,-5.5
2016-12-06T00:12:37.011Z,-5.5
2016-12-06T00:12:57.555Z,-5.5
2016-12-06T00:13:18.373Z,-5.6
2016-12-06T00:13:38.897Z,-5.5
2016-12-06T00:14:00.088Z,-5.5
2016-12-06T00:14:20.658Z,-5.6
2016-12-06T00:14:41.200Z,-5.6
2016-12-06T00:15:02.628Z,-5.6
2016-12-06T00:15:23.257Z,-5.5
2016-12-06T00:15:43.808Z,-5.5
2016-12-06T00:16:04.358Z,-5.5
2016-12-06T00:16:24.895Z,-5.5
2016-12-06T00:16:45.460Z,-5.5
2016-12-06T00:17:06.004Z,-5.5
2016-12-06T00:17:26.742Z,-5.5
2016-12-06T00:17:47.394Z,-5.5
2016-12-06T00:18:07.943Z,-5.5
2016-12-06T00:18:28.484Z,-5.5
2016-12-06T00:18:49.078Z,-5.5
2016-12-06T00:19:09.666Z,-5.5
2016-12-06T00:19:30.548Z,-5.5
2016-12-06T00:19:51.341Z,-5.5
2016-12-06T00:20:11.893Z,-5.5
2016-12-06T00:20:32.893Z,-5.5
2016-12-06T00:20:53.457Z,-5.5
2016-12-06T00:21:14.023Z,-5.5
2016-12-06T00:21:34.609Z,-5.4
2016-12-06T00:21:55.849Z,-5.4
2016-12-06T00:22:16.397Z,-5.4
2016-12-06T00:22:37.193Z,-5.5
2016-12-06T00:22:58.245Z,-5.5
2016-12-06T00:23:18.931Z,-5.6
2016-12-06T00:23:39.524Z,-5.4
2016-12-06T00:24:00.123Z,-5.5
2016-12-06T00:24:21.577Z,-5.5
2016-12-06T00:24:42.108Z,-5.5
2016-12-06T00:25:02.711Z,-5.6
2016-12-06T00:25:23.260Z,-5.6
2016-12-06T00:25:43.804Z,-5.6
2016-12-06T00:26:05.074Z,-5.6
2016-12-06T00:26:25.630Z,-5.6
2016-12-06T00:26:46.189Z,-5.6
2016-12-06T00:27:07.610Z,-5.7
2016-12-06T00:27:28.344Z,-5.7
2016-12-06T00:27:48.867Z,-5.7
2016-12-06T00:28:09.488Z,-5.7
2016-12-06T00:28:30.019Z,-5.6
2016-12-06T00:28:50.561Z,-5.5
2016-12-06T00:29:11.094Z,-5.7
2016-12-06T00:29:31.645Z,-5.5
2016-12-06T00:29:52.224Z,-5.5
2016-12-06T00:30:12.757Z,-5.5
2016-12-06T00:30:33.321Z,-5.5
2016-12-06T00:30:54.349Z,-5.6
2016-12-06T00:31:14.876Z,-5.4
2016-12-06T00:31:35.499Z,-5.4
2016-12-06T00:31:56.036Z,-5.5
2016-12-06T00:32:16.591Z,-5.4
2016-12-06T00:32:37.148Z,-5.4
2016-12-06T00:32:57.940Z,-5.5
2016-12-06T00:33:19.036Z,-5.4
2016-12-06T00:33:39.559Z,-5.5
2016-12-06T00:34:00.390Z,-5.4
2016-12-06T00:34:20.967Z,-5.5
2016-12-06T00:34:42.721Z,-5.5
2016-12-06T00:35:03.269Z,-5.5
2016-12-06T00:35:23.839Z,-5.6
2016-12-06T00:35:44.557Z,-5.5
2016-12-06T00:36:05.080Z,-5.4
2016-12-06T00:36:25.782Z,-5.6
2016-12-06T00:36:46.347Z,-5.6
2016-12-06T00:37:06.887Z,-5.5
2016-12-06T00:37:27.415Z,-5.6
2016-12-06T00:37:48.679Z,-5.6
2016-12-06T00:38:09.338Z,-5.5
2016-12-06T00:38:29.918Z,-5.5
2016-12-06T00:38:50.694Z,-5.6
2016-12-06T00:39:11.225Z,-5.5
2016-12-06T00:39:31.777Z,-5.6
2016-12-06T00:39:52.312Z,-5.5
2016-12-06T00:40:12.977Z,-5.5
2016-12-06T00:40:33.561Z,-5.5
2016-12-06T00:40:54.108Z,-5.6
2016-12-06T00:41:14.847Z,-5.5
2016-12-06T00:41:35.552Z,-5.6
2016-12-06T00:41:56.087Z,-5.6
2016-12-06T00:42:16.630Z,-5.5
2016-12-06T00:42:37.153Z,-5.5
2016-12-06T00:42:57.691Z,-5.6
2016-12-06T00:43:18.720Z,-5.5
2016-12-06T00:43:39.248Z,-5.6
2016-12-06T00:43:59.798Z,-5.5
2016-12-06T00:44:21.518Z,-5.6
2016-12-06T00:44:42.057Z,-5.5
2016-12-06T00:45:02.774Z,-5.5
2016-12-06T00:45:23.332Z,-5.7
2016-12-06T00:45:43.864Z,-5.6
2016-12-06T00:46:04.406Z,-5.6
2016-12-06T00:46:25.244Z,-5.6
2016-12-06T00:46:45.804Z,-5.7
2016-12-06T00:47:06.349Z,-5.6
2016-12-06T00:47:27.035Z,-5.7
2016-12-06T00:47:47.579Z,-5.6
2016-12-06T00:48:08.138Z,-5.7
2016-12-06T00:48:28.678Z,-5.6
2016-12-06T00:48:49.215Z,-5.7
2016-12-06T00:49:09.934Z,-5.7
2016-12-06T00:49:30.507Z,-5.6
2016-12-06T00:49:51.198Z,-5.6
2016-12-06T00:50:11.981Z,-5.7
2016-12-06T00:50:32.517Z,-5.6
2016-12-06T00:50:53.083Z,-5.6
2016-12-06T00:51:13.731Z,-5.7
2016-12-06T00:51:34.288Z,-5.6
2016-12-06T00:51:54.824Z,-5.7
2016-12-06T00:52:15.375Z,-5.6
2016-12-06T00:52:35.929Z,-5.6
2016-12-06T00:52:56.569Z,-5.6
2016-12-06T00:53:17.123Z,-5.6
2016-12-06T00:53:37.777Z,-5.6
2016-12-06T00:53:58.379Z,-5.6
2016-12-06T00:54:18.959Z,-5.6
2016-12-06T00:54:39.485Z,-5.6
2016-12-06T00:55:00.039Z,-5.6
2016-12-06T00:55:21.139Z,-5.7
2016-12-06T00:55:41.713Z,-5.7
2016-12-06T00:56:03.127Z,-5.6
2016-12-06T00:56:23.676Z,-5.6
2016-12-06T00:56:44.372Z,-5.6
2016-12-06T00:57:04.942Z,-5.7
2016-12-06T00:57:25.566Z,-5.6
2016-12-06T00:57:47.079Z,-5.6
2016-12-06T00:58:08.501Z,-5.6
2016-12-06T00:58:29.057Z,-5.6
2016-12-06T00:58:49.633Z,-5.6
2016-12-06T00:59:11.042Z,-5.6
2016-12-06T00:59:31.578Z,-5.7
2016-12-06T00:59:52.234Z,-5.6
2016-12-06T01:00:12.874Z,-5.7
2016-12-06T01:00:33.408Z,-5.7
2016-12-06T01:00:53.971Z,-5.7
2016-12-06T01:01:14.494Z,-5.6
2016-12-06T01:01:35.088Z,-5.6
2016-12-06T01:01:55.646Z,-5.6
2016-12-06T01:02:16.169Z,-5.6
2016-12-06T01:02:36.707Z,-5.6
2016-12-06T01:02:57.239Z,-5.5
2016-12-06T01:03:17.916Z,-5.5
2016-12-06T01:03:38.482Z,-5.5
2016-12-06T01:03:59.015Z,-5.6
2016-12-06T01:04:19.934Z,-5.6
2016-12-06T01:04:40.462Z,-5.5
2016-12-06T01:05:00.994Z,-5.5
2016-12-06T01:05:21.535Z,-5.5
2016-12-06T01:05:42.128Z,-5.5
2016-12-06T01:06:02.721Z,-5.6
2016-12-06T01:06:23.250Z,-5.6
2016-12-06T01:06:43.805Z,-5.6
2016-12-06T01:07:04.512Z,-5.5
2016-12-06T01:07:25.058Z,-5.6
2016-12-06T01:07:45.929Z,-5.5
2016-12-06T01:08:06.560Z,-5.5
2016-12-06T01:08:27.272Z,-5.6
2016-12-06T01:08:47.819Z,-5.5
2016-12-06T01:09:08.955Z,-5.5
2016-12-06T01:09:29.494Z,-5.6
2016-12-06T01:09:50.032Z,-5.6
2016-12-06T01:10:10.570Z,-5.6
2016-12-06T01:10:31.130Z,-5.5
2016-12-06T01:10:52.257Z,-5.5
2016-12-06T01:11:12.805Z,-5.5
2016-12-06T01:11:33.388Z,-5.6
2016-12-06T01:11:54.247Z,-5.5
2016-12-06T01:12:14.823Z,-5.6
2016-12-06T01:12:35.372Z,-5.6
2016-12-06T01:12:55.932Z,-5.6
2016-12-06T01:13:16.505Z,-5.6
2016-12-06T01:13:37.279Z,-5.5
2016-12-06T01:13:57.850Z,-5.6
2016-12-06T01:14:18.462Z,-5.5
2016-12-06T01:14:38.988Z,-5.5
2016-12-06T01:14:59.529Z,-5.6
2016-12-06T01:15:20.067Z,-5.5
2016-12-06T01:15:40.806Z,-5.6
2016-12-06T01:16:01.339Z,-5.6
2016-12-06T01:16:21.915Z,-5.6
2016-12-06T01:16:42.600Z,-5.4
2016-12-06T01:17:03.152Z,-5.6
2016-12-06T01:17:24.651Z,-5.5
2016-12-06T01:17:45.389Z,-5.5
2016-12-06T01:18:06.005Z,-5.5
2016-12-06T01:18:26.856Z,-5.6
2016-12-06T01:18:47.441Z,-5.5
2016-12-06T01:19:08.649Z,-5.6
2016-12-06T01:19:29.177Z,-5.7
2016-12-06T01:19:50.083Z,-5.5
2016-12-06T01:20:10.602Z,-5.5
2016-12-06T01:20:32.090Z,-5.7
2016-12-06T01:20:52.749Z,-5.7
2016-12-06T01:21:13.277Z,-5.6
2016-12-06T01:21:33.843Z,-5.6
2016-12-06T01:21:54.377Z,-5.7
2016-12-06T01:22:14.935Z,-5.6
2016-12-06T01:22:35.667Z,-5.6
2016-12-06T01:22:56.211Z,-5.6
2016-12-06T01:23:16.764Z,-5.8
2016-12-06T01:23:37.302Z,-5.7
2016-12-06T01:23:57.847Z,-5.7
2016-12-06T01:24:18.387Z,-5.8
2016-12-06T01:24:39.008Z,-5.7
2016-12-06T01:24:59.546Z,-5.8
2016-12-06T01:25:20.108Z,-5.8
2016-12-06T01:25:40.887Z,-5.8
2016-12-06T01:26:01.435Z,-5.7
2016-12-06T01:26:21.978Z,-5.7
2016-12-06T01:26:42.510Z,-5.7
2016-12-06T01:27:03.042Z,-5.7
2016-12-06T01:27:23.571Z,-5.7
2016-12-06T01:27:45.072Z,-5.7
2016-12-06T01:28:05.854Z,-5.8
2016-12-06T01:28:26.440Z,-5.8
2016-12-06T01:28:47.497Z,-5.8
2016-12-06T01:29:08.231Z,-5.7
2016-12-06T01:29:28.777Z,-5.7
2016-12-06T01:29:49.301Z,-5.7
2016-12-06T01:30:10.035Z,-5.7
2016-12-06T01:30:30.585Z,-5.7
2016-12-06T01:30:51.190Z,-5.8
2016-12-06T01:31:11.979Z,-5.7
2016-12-06T01:31:32.527Z,-5.7
2016-12-06T01:31:53.054Z,-5.7
2016-12-06T01:32:13.599Z,-5.7
2016-12-06T01:32:34.138Z,-5.9
2016-12-06T01:32:54.667Z,-5.8
2016-12-06T01:33:15.215Z,-5.7
2016-12-06T01:33:35.908Z,-5.7
2016-12-06T01:33:56.754Z,-5.8
2016-12-06T01:34:17.348Z,-5.7
2016-12-06T01:34:38.090Z,-5.7
2016-12-06T01:34:58.619Z,-5.8
2016-12-06T01:35:19.179Z,-5.7
2016-12-06T01:35:39.724Z,-5.7
2016-12-06T01:36:00.296Z,-5.9
2016-12-06T01:36:20.843Z,-5.8
2016-12-06T01:36:41.398Z,-5.8
2016-12-06T01:37:01.954Z,-5.8
2016-12-06T01:37:22.515Z,-5.9
2016-12-06T01:37:43.054Z,-5.9
2016-12-06T01:38:03.621Z,-5.9
2016-12-06T01:38:24.155Z,-5.9
2016-12-06T01:38:45.385Z,-5.9
2016-12-06T01:39:05.922Z,-5.9
2016-12-06T01:39:27.445Z,-6
2016-12-06T01:39:47.991Z,-5.9
2016-12-06T01:40:09.141Z,-5.9
2016-12-06T01:40:29.667Z,-5.9
2016-12-06T01:40:50.379Z,-6
2016-12-06T01:41:10.941Z,-6.1
2016-12-06T01:41:31.598Z,-5.9
2016-12-06T01:41:52.140Z,-5.9
2016-12-06T01:42:13.797Z,-5.9
2016-12-06T01:42:34.632Z,-5.9
2016-12-06T01:42:55.204Z,-5.8
2016-12-06T01:43:15.769Z,-5.9
2016-12-06T01:43:36.508Z,-5.8
2016-12-06T01:43:57.653Z,-5.8
2016-12-06T01:44:19.110Z,-5.7
2016-12-06T01:44:39.674Z,-5.7
2016-12-06T01:45:00.686Z,-5.8
2016-12-06T01:45:21.262Z,-5.8
2016-12-06T01:45:42.054Z,-5.7
2016-12-06T01:46:02.596Z,-5.9
2016-12-06T01:46:23.125Z,-5.8
2016-12-06T01:46:43.730Z,-5.9
2016-12-06T01:47:04.527Z,-5.8
2016-12-06T01:47:25.105Z,-5.9
2016-12-06T01:47:46.941Z,-5.8
2016-12-06T01:48:07.482Z,-5.9
2016-12-06T01:48:28.242Z,-6
2016-12-06T01:48:48.798Z,-5.9
2016-12-06T01:49:09.471Z,-5.9
2016-12-06T01:49:30.004Z,-5.8
2016-12-06T01:49:51.920Z,-5.9
2016-12-06T01:50:12.445Z,-5.9
2016-12-06T01:50:33.484Z,-5.8
2016-12-06T01:50:54.137Z,-5.8
2016-12-06T01:51:14.703Z,-5.9
2016-12-06T01:51:35.259Z,-5.9
2016-12-06T01:51:55.838Z,-5.9
2016-12-06T01:52:16.633Z,-5.9
2016-12-06T01:52:37.182Z,-5.9
2016-12-06T01:52:57.760Z,-5.9
2016-12-06T01:53:18.283Z,-5.9
2016-12-06T01:53:39.391Z,-5.9
2016-12-06T01:53:59.932Z,-5.9
2016-12-06T01:54:20.461Z,-5.8
2016-12-06T01:54:41.014Z,-5.9
2016-12-06T01:55:02.599Z,-5.8
2016-12-06T01:55:23.175Z,-5.8
2016-12-06T01:55:43.737Z,-5.8
2016-12-06T01:56:04.268Z,-5.9
2016-12-06T01:56:25.038Z,-5.8
2016-12-06T01:56:45.621Z,-5.8
2016-12-06T01:57:06.386Z,-5.9
2016-12-06T01:57:27.046Z,-5.8
2016-12-06T01:57:47.573Z,-5.8
2016-12-06T01:58:09.023Z,-5.8
2016-12-06T01:58:29.551Z,-5.7
2016-12-06T01:58:51.832Z,-5.8
2016-12-06T01:59:12.367Z,-5.7
2016-12-06T01:59:33.084Z,-5.7
2016-12-06T01:59:53.633Z,-5.8
2016-12-06T02:00:15.083Z,-5.8
2016-12-06T02:00:35.923Z,-5.7
2016-12-06T02:00:56.544Z,-5.7
2016-12-06T02:01:17.098Z,-5.8
2016-12-06T02:01:38.132Z,-5.7
2016-12-06T02:01:58.689Z,-5.7
2016-12-06T02:02:19.259Z,-5.7
2016-12-06T02:02:40.170Z,-5.8
2016-12-06T02:03:00.798Z,-5.7
2016-12-06T02:03:21.321Z,-5.7
2016-12-06T02:03:41.964Z,-5.7
2016-12-06T02:04:02.505Z,-5.7
2016-12-06T02:04:23.613Z,-5.7
2016-12-06T02:04:44.285Z,-5.8
2016-12-06T02:05:04.814Z,-5.7
2016-12-06T02:05:25.428Z,-5.7
2016-12-06T02:05:45.960Z,-5.7
2016-12-06T02:06:06.511Z,-5.7
2016-12-06T02:06:27.080Z,-5.6
2016-12-06T02:06:47.775Z,-5.7
2016-12-06T02:07:08.307Z,-5.6
2016-12-06T02:07:29.212Z,-5.7
2016-12-06T02:07:49.744Z,-5.6
2016-12-06T02:08:10.446Z,-5.7
2016-12-06T02:08:31.190Z,-5.6
2016-12-06T02:08:51.737Z,-5.6
2016-12-06T02:09:12.835Z,-5.6
2016-12-06T02:09:33.360Z,-5.6
2016-12-06T02:09:53.895Z,-5.6
2016-12-06T02:10:15.276Z,-5.6
2016-12-06T02:10:35.857Z,-5.7
2016-12-06T02:10:56.411Z,-5.7
2016-12-06T02:11:17.917Z,-5.7
2016-12-06T02:11:38.456Z,-5.6
2016-12-06T02:11:59.009Z,-5.7
2016-12-06T02:12:20.085Z,-5.6
2016-12-06T02:12:40.651Z,-5.7
2016-12-06T02:13:01.320Z,-5.6
2016-12-06T02:13:21.856Z,-5.7
2016-12-06T02:13:42.659Z,-5.7
2016-12-06T02:14:03.222Z,-5.6
2016-12-06T02:14:23.778Z,-5.6
2016-12-06T02:14:44.401Z,-5.6
2016-12-06T02:15:04.928Z,-5.6
2016-12-06T02:15:26.150Z,-5.6
2016-12-06T02:15:47.157Z,-5.6
2016-12-06T02:16:07.834Z,-5.6
2016-12-06T02:16:28.388Z,-5.7
2016-12-06T02:16:48.927Z,-5.6
2016-12-06T02:17:09.732Z,-5.6
2016-12-06T02:17:30.320Z,-5.6
2016-12-06T02:17:51.786Z,-5.6
2016-12-06T02:18:12.363Z,-5.6
2016-12-06T02:18:33.629Z,-5.6
2016-12-06T02:18:54.188Z,-5.6
2016-12-06T02:19:14.710Z,-5.6
2016-12-06T02:19:35.404Z,-5.7
2016-12-06T02:19:55.928Z,-5.7
2016-12-06T02:20:16.479Z,-5.7
2016-12-06T02:20:37.012Z,-5.6
2016-12-06T02:20:57.629Z,-5.6
2016-12-06T02:21:18.176Z,-5.7
2016-12-06T02:21:38.691Z,-5.8
2016-12-06T02:21:59.236Z,-5.6
2016-12-06T02:22:20.761Z,-5.7
2016-12-06T02:22:41.326Z,-5.7
2016-12-06T02:23:01.965Z,-5.7
2016-12-06T02:23:22.500Z,-5.7
2016-12-06T02:23:43.038Z,-5.6
2016-12-06T02:24:03.996Z,-5.6
2016-12-06T02:24:24.541Z,-5.6
2016-12-06T02:24:45.729Z,-5.6
2016-12-06T02:25:06.557Z,-5.5
2016-12-06T02:25:27.131Z,-5.6
2016-12-06T02:25:47.686Z,-5.6
2016-12-06T02:26:08.696Z,-5.5
2016-12-06T02:26:29.300Z,-5.5
2016-12-06T02:26:49.859Z,-5.6
2016-12-06T02:27:10.453Z,-5.5
2016-12-06T02:27:31.102Z,-5.6
2016-12-06T02:27:51.631Z,-5.5
2016-12-06T02:28:12.197Z,-5.6
2016-12-06T02:28:32.757Z,-5.5
2016-12-06T02:28:53.483Z,-5.5
2016-12-06T02:29:14.013Z,-5.4
2016-12-06T02:29:34.596Z,-5.5
2016-12-06T02:29:56.093Z,-5.5
2016-12-06T02:30:16.888Z,-5.4
2016-12-06T02:30:37.468Z,-5.4
2016-12-06T02:31:00.870Z,-5.3
2016-12-06T02:31:21.414Z,-5.4
2016-12-06T02:31:42.478Z,-5.3
2016-12-06T02:32:03.018Z,-5.3
2016-12-06T02:32:23.568Z,-5.4
2016-12-06T02:32:44.200Z,-5.4
2016-12-06T02:33:05.443Z,-5.3
2016-12-06T02:33:25.970Z,-5.3
2016-12-06T02:33:46.500Z,-5.3
2016-12-06T02:34:07.059Z,-5.3
2016-12-06T02:34:27.652Z,-5.3
2016-12-06T02:34:48.205Z,-5.4
2016-12-06T02:35:08.751Z,-5.3
2016-12-06T02:35:29.295Z,-5.4
2016-12-06T02:35:49.839Z,-5.4
2016-12-06T02:36:10.643Z,-5.3
2016-12-06T02:36:31.214Z,-5.3
2016-12-06T02:36:51.748Z,-5.3
2016-12-06T02:37:12.284Z,-5.3
2016-12-06T02:37:32.821Z,-5.3
2016-12-06T02:37:53.355Z,-5.3
2016-12-06T02:38:14.036Z,-5.3
2016-12-06T02:38:34.584Z,-5.3
2016-12-06T02:38:55.107Z,-5.3
2016-12-06T02:39:15.661Z,-5.3
2016-12-06T02:39:36.175Z,-5.3
2016-12-06T02:39:56.727Z,-5.3
2016-12-06T02:40:17.438Z,-5.3
2016-12-06T02:40:38.010Z,-5.4
2016-12-06T02:40:59.136Z,-5.3
2016-12-06T02:41:19.867Z,-5.3
2016-12-06T02:41:40.449Z,-5.3
2016-12-06T02:42:01.341Z,-5.3
2016-12-06T02:42:21.912Z,-5.4
2016-12-06T02:42:42.460Z,-5.4
2016-12-06T02:43:03.024Z,-5.4
2016-12-06T02:43:23.568Z,-5.4
2016-12-06T02:43:44.117Z,-5.3
2016-12-06T02:44:04.699Z,-5.3
2016-12-06T02:44:25.256Z,-5.4
2016-12-06T02:44:45.803Z,-5.4
2016-12-06T02:45:06.596Z,-5.3
2016-12-06T02:45:27.124Z,-5.4
2016-12-06T02:45:47.663Z,-5.4
2016-12-06T02:46:08.401Z,-5.4
2016-12-06T02:46:28.947Z,-5.4
2016-12-06T02:46:49.548Z,-5.4
2016-12-06T02:47:10.084Z,-5.4
2016-12-06T02:47:30.668Z,-5.4
2016-12-06T02:47:51.252Z,-5.4
2016-12-06T02:48:11.796Z,-5.4
2016-12-06T02:48:32.514Z,-5.5
2016-12-06T02:48:53.056Z,-5.6
2016-12-06T02:49:13.599Z,-5.5
2016-12-06T02:49:34.158Z,-5.6
2016-12-06T02:49:54.813Z,-5.5
2016-12-06T02:50:15.351Z,-5.5
2016-12-06T02:50:36.109Z,-5.6
2016-12-06T02:50:56.672Z,-5.6
2016-12-06T02:51:17.387Z,-5.6
2016-12-06T02:51:37.905Z,-5.5
2016-12-06T02:51:58.437Z,-5.5
2016-12-06T02:52:19.015Z,-5.5
2016-12-06T02:52:39.701Z,-5.4
2016-12-06T02:53:00.243Z,-5.5
2016-12-06T02:53:20.777Z,-5.6
2016-12-06T02:53:41.349Z,-5.5
2016-12-06T02:54:02.623Z,-5.5
2016-12-06T02:54:23.718Z,-5.5
2016-12-06T02:54:44.302Z,-5.6
2016-12-06T02:55:04.822Z,-5.6
2016-12-06T02:55:25.373Z,-5.5
2016-12-06T02:55:45.907Z,-5.5
2016-12-06T02:56:06.574Z,-5.5
2016-12-06T02:56:27.099Z,-5.4
2016-12-06T02:56:47.637Z,-5.4
2016-12-06T02:57:08.215Z,-5.4
2016-12-06T02:57:28.776Z,-5.4
2016-12-06T02:57:49.669Z,-5.4
2016-12-06T02:58:10.199Z,-5.4
2016-12-06T02:58:30.742Z,-5.4
2016-12-06T02:58:51.265Z,-5.4
2016-12-06T02:59:11.804Z,-5.3
2016-12-06T02:59:32.337Z,-5.3
2016-12-06T02:59:52.921Z,-5.3
2016-12-06T03:00:13.504Z,-5.3
2016-12-06T03:00:34.049Z,-5.3
2016-12-06T03:00:54.688Z,-5.3
2016-12-06T03:01:15.262Z,-5.3
2016-12-06T03:01:35.801Z,-5.5
2016-12-06T03:01:56.376Z,-5.3
2016-12-06T03:02:16.916Z,-5.3
2016-12-06T03:02:37.453Z,-5.3
2016-12-06T03:02:57.969Z,-5.4
2016-12-06T03:03:18.564Z,-5.3
2016-12-06T03:03:39.100Z,-5.4
2016-12-06T03:03:59.787Z,-5.3
2016-12-06T03:04:20.340Z,-5.3
2016-12-06T03:04:40.982Z,-5.3
2016-12-06T03:05:01.529Z,-5.3
2016-12-06T03:05:22.199Z,-5.3
2016-12-06T03:05:42.786Z,-5.3
2016-12-06T03:06:03.593Z,-5.3
2016-12-06T03:06:24.128Z,-5.3
2016-12-06T03:06:44.654Z,-5.3
2016-12-06T03:07:05.196Z,-5.3
2016-12-06T03:07:25.951Z,-5.3
2016-12-06T03:07:46.512Z,-5.3
2016-12-06T03:08:08.046Z,-5.3
2016-12-06T03:08:28.957Z,-5.3
2016-12-06T03:08:49.517Z,-5.3
2016-12-06T03:09:11.146Z,-5.3
2016-12-06T03:09:31.682Z,-5.3
2016-12-06T03:09:52.221Z,-5.2
2016-12-06T03:10:12.763Z,-5.3
2016-12-06T03:10:33.284Z,-5.2
2016-12-06T03:10:53.877Z,-5.3
2016-12-06T03:11:14.425Z,-5.3
2016-12-06T03:11:35.304Z,-5.3
2016-12-06T03:11:55.847Z,-5.2
2016-12-06T03:12:16.401Z,-5.1
2016-12-06T03:12:36.961Z,-5.3
2016-12-06T03:12:57.489Z,-5.2
2016-12-06T03:13:19.197Z,-5.2
2016-12-06T03:13:39.715Z,-5.2
2016-12-06T03:14:00.261Z,-5.2
2016-12-06T03:14:21.774Z,-5.3
2016-12-06T03:14:42.318Z,-5.2
2016-12-06T03:15:03.646Z,-5.2
2016-12-06T03:15:24.189Z,-5.2
2016-12-06T03:15:44.986Z,-5.2
2016-12-06T03:16:05.569Z,-5.3
2016-12-06T03:16:26.104Z,-5.3
2016-12-06T03:16:46.637Z,-5.3
2016-12-06T03:17:07.199Z,-5.3
2016-12-06T03:17:27.724Z,-5.3
2016-12-06T03:17:48.328Z,-5.2
2016-12-06T03:18:08.888Z,-5.2
2016-12-06T03:18:29.417Z,-5.3
2016-12-06T03:18:50.063Z,-5.3
2016-12-06T03:19:10.597Z,-5.2
2016-12-06T03:19:31.166Z,-5.3
2016-12-06T03:19:52.081Z,-5.2
2016-12-06T03:20:12.614Z,-5.2
2016-12-06T03:20:35.589Z,-5.1
2016-12-06T03:20:56.119Z,-5.2
2016-12-06T03:21:16.649Z,-5.2
2016-12-06T03:21:37.169Z,-5.2
2016-12-06T03:21:57.708Z,-5.1
2016-12-06T03:22:18.267Z,-5.3
2016-12-06T03:22:38.806Z,-5.2
2016-12-06T03:22:59.341Z,-5.2
2016-12-06T03:23:20.289Z,-5.2
2016-12-06T03:23:40.807Z,-5.3
2016-12-06T03:24:01.500Z,-5.3
2016-12-06T03:24:22.272Z,-5.3
2016-12-06T03:24:42.873Z,-5.3
2016-12-06T03:25:03.473Z,-5.3
2016-12-06T03:25:23.989Z,-5.4
2016-12-06T03:25:45.150Z,-5.4
2016-12-06T03:26:05.682Z,-5.4
2016-12-06T03:26:26.207Z,-5.4
2016-12-06T03:26:46.737Z,-5.4
2016-12-06T03:27:07.311Z,-5.4
2016-12-06T03:27:27.863Z,-5.5
2016-12-06T03:27:49.026Z,-5.5
2016-12-06T03:28:09.606Z,-5.5
2016-12-06T03:28:31.037Z,-5.5
2016-12-06T03:28:51.603Z,-5.5
2016-12-06T03:29:12.171Z,-5.5
2016-12-06T03:29:32.713Z,-5.6
2016-12-06T03:29:53.273Z,-5.6
2016-12-06T03:30:13.821Z,-5.5
2016-12-06T03:30:34.357Z,-5.5
2016-12-06T03:30:55.083Z,-5.6
2016-12-06T03:31:15.627Z,-5.5
2016-12-06T03:31:36.147Z,-5.6
2016-12-06T03:31:56.715Z,-5.5
2016-12-06T03:32:17.339Z,-5.5
2016-12-06T03:32:37.907Z,-5.6
2016-12-06T03:32:58.449Z,-5.5
2016-12-06T03:33:19.299Z,-5.5
2016-12-06T03:33:39.813Z,-5.6
2016-12-06T03:34:00.541Z,-5.6
2016-12-06T03:34:21.114Z,-5.6
2016-12-06T03:34:41.677Z,-5.6
2016-12-06T03:35:02.480Z,-5.5
2016-12-06T03:35:23.002Z,-5.6
2016-12-06T03:35:43.538Z,-5.6
2016-12-06T03:36:04.090Z,-5.6
2016-12-06T03:36:24.605Z,-5.6
2016-12-06T03:36:45.123Z,-5.5
2016-12-06T03:37:05.792Z,-5.5
2016-12-06T03:37:26.485Z,-5.5
2016-12-06T03:37:47.425Z,-5.6
2016-12-06T03:38:07.999Z,-5.5
2016-12-06T03:38:28.536Z,-5.6
2016-12-06T03:38:49.073Z,-5.5
2016-12-06T03:39:09.790Z,-5.7
2016-12-06T03:39:30.330Z,-5.5
2016-12-06T03:39:50.889Z,-5.5
2016-12-06T03:40:11.427Z,-5.5
2016-12-06T03:40:31.963Z,-5.7
2016-12-06T03:40:52.587Z,-5.6
2016-12-06T03:41:13.133Z,-5.6
2016-12-06T03:41:33.690Z,-5.6
2016-12-06T03:41:54.506Z,-5.6
2016-12-06T03:42:15.074Z,-5.6
2016-12-06T03:42:35.619Z,-5.6
2016-12-06T03:42:56.188Z,-5.7
2016-12-06T03:43:16.747Z,-5.6
2016-12-06T03:43:37.331Z,-5.7
2016-12-06T03:43:59.125Z,-5.6
2016-12-06T03:44:19.727Z,-5.6
2016-12-06T03:44:40.412Z,-5.6
2016-12-06T03:45:01.028Z,-5.7
2016-12-06T03:45:21.561Z,-5.5
2016-12-06T03:45:42.371Z,-5.5
2016-12-06T03:46:03.034Z,-5.6
2016-12-06T03:46:23.639Z,-5.7
2016-12-06T03:46:44.161Z,-5.6
2016-12-06T03:47:04.724Z,-5.7
2016-12-06T03:47:25.274Z,-5.7
2016-12-06T03:47:45.820Z,-5.7
2016-12-06T03:48:06.366Z,-5.6
2016-12-06T03:48:26.913Z,-5.7
2016-12-06T03:48:47.497Z,-5.7
2016-12-06T03:49:09.011Z,-5.8
2016-12-06T03:49:29.554Z,-5.7
2016-12-06T03:49:50.112Z,-5.7
2016-12-06T03:50:10.671Z,-5.7
2016-12-06T03:50:31.220Z,-5.7
2016-12-06T03:50:51.752Z,-5.7
2016-12-06T03:51:12.290Z,-5.7
2016-12-06T03:51:32.828Z,-5.8
2016-12-06T03:51:53.377Z,-5.7
2016-12-06T03:52:13.928Z,-5.8
2016-12-06T03:52:34.453Z,-5.8
2016-12-06T03:52:55.007Z,-5.7
2016-12-06T03:53:15.569Z,-5.8
2016-12-06T03:53:36.131Z,-5.8
2016-12-06T03:53:57.636Z,-5.7
2016-12-06T03:54:18.212Z,-5.8
2016-12-06T03:54:38.729Z,-5.8
2016-12-06T03:54:59.608Z,-5.8
2016-12-06T03:55:20.229Z,-5.8
2016-12-06T03:55:40.807Z,-5.8
2016-12-06T03:56:02.153Z,-5.8
2016-12-06T03:56:22.955Z,-5.8
2016-12-06T03:56:43.517Z,-5.9
2016-12-06T03:57:04.080Z,-5.9
2016-12-06T03:57:24.603Z,-5.9
2016-12-06T03:57:45.292Z,-5.9
2016-12-06T03:58:05.927Z,-6
2016-12-06T03:58:26.486Z,-5.9
2016-12-06T03:58:47.038Z,-5.9
2016-12-06T03:59:07.582Z,-6
2016-12-06T03:59:28.191Z,-6
2016-12-06T03:59:48.796Z,-6
2016-12-06T04:00:09.710Z,-6.1
2016-12-06T04:00:30.403Z,-6.2
2016-12-06T04:00:50.940Z,-6
2016-12-06T04:01:11.511Z,-6.1
2016-12-06T04:01:32.070Z,-6
2016-12-06T04:01:52.926Z,-6.1
2016-12-06T04:02:13.491Z,-6.1
2016-12-06T04:02:34.038Z,-6.1
2016-12-06T04:02:54.670Z,-6
2016-12-06T04:03:15.197Z,-6.1
2016-12-06T04:03:35.962Z,-6.1
2016-12-06T04:03:56.492Z,-6.1
2016-12-06T04:04:17.446Z,-6.2
2016-12-06T04:04:38.608Z,-6
2016-12-06T04:04:59.212Z,-6.2
2016-12-06T04:05:19.776Z,-6.1
2016-12-06T04:05:40.372Z,-6.1
2016-12-06T04:06:00.915Z,-6.1
2016-12-06T04:06:21.473Z,-6.2
2016-12-06T04:06:42.005Z,-6.1
2016-12-06T04:07:02.552Z,-6.1
2016-12-06T04:07:23.097Z,-6.1
2016-12-06T04:07:43.642Z,-6.1
2016-12-06T04:08:04.175Z,-6.2
2016-12-06T04:08:24.720Z,-6.1
2016-12-06T04:08:45.275Z,-6.2
2016-12-06T04:09:06.251Z,-6.2
2016-12-06T04:09:26.785Z,-6.1
2016-12-06T04:09:47.324Z,-6
2016-12-06T04:10:07.880Z,-6
2016-12-06T04:10:28.412Z,-6
2016-12-06T04:10:49.069Z,-6
2016-12-06T04:11:09.600Z,-6
2016-12-06T04:11:30.309Z,-6
2016-12-06T04:11:50.873Z,-6
2016-12-06T04:12:11.415Z,-5.9
2016-12-06T04:12:32.300Z,-6
2016-12-06T04:12:52.851Z,-5.9
2016-12-06T04:13:13.365Z,-5.9
2016-12-06T04:13:33.907Z,-5.9
2016-12-06T04:13:54.906Z,-5.9
2016-12-06T04:14:15.796Z,-5.8
2016-12-06T04:14:37.151Z,-5.8
2016-12-06T04:14:58.598Z,-5.8
2016-12-06T04:15:19.247Z,-5.9
2016-12-06T04:15:40.263Z,-5.8
2016-12-06T04:16:00.844Z,-5.8
2016-12-06T04:16:21.377Z,-5.7
2016-12-06T04:16:41.921Z,-5.7
2016-12-06T04:17:02.516Z,-5.7
2016-12-06T04:17:23.160Z,-5.8
2016-12-06T04:17:46.592Z,-5.8
2016-12-06T04:18:07.231Z,-5.7
2016-12-06T04:18:27.790Z,-5.8
2016-12-06T04:18:48.698Z,-5.7
2016-12-06T04:19:09.283Z,-5.8
2016-12-06T04:19:29.851Z,-5.8
2016-12-06T04:19:50.479Z,-5.7
2016-12-06T04:20:11.241Z,-5.8
2016-12-06T04:20:31.791Z,-5.7
2016-12-06T04:20:52.318Z,-5.8
2016-12-06T04:21:13.192Z,-5.7
2016-12-06T04:21:33.969Z,-5.7
2016-12-06T04:21:54.696Z,-5.8
2016-12-06T04:22:15.269Z,-5.7
2016-12-06T04:22:36.129Z,-5.7
2016-12-06T04:22:56.705Z,-5.7
2016-12-06T04:23:17.405Z,-5.8
2016-12-06T04:23:38.953Z,-5.7
2016-12-06T04:23:59.806Z,-5.7
2016-12-06T04:24:20.469Z,-5.7
2016-12-06T04:24:41.783Z,-5.8
2016-12-06T04:25:02.400Z,-5.9
2016-12-06T04:25:22.991Z,-5.9
2016-12-06T04:25:43.716Z,-5.8
2016-12-06T04:26:04.260Z,-5.7
2016-12-06T04:26:24.815Z,-5.7
2016-12-06T04:26:45.371Z,-5.7
2016-12-06T04:27:06.329Z,-5.8
2016-12-06T04:27:26.994Z,-5.9
2016-12-06T04:27:47.794Z,-5.9
2016-12-06T04:28:08.636Z,-5.8
2016-12-06T04:28:29.270Z,-5.8
2016-12-06T04:28:50.606Z,-5.8
2016-12-06T04:29:11.387Z,-5.8
2016-12-06T04:29:32.850Z,-5.9
2016-12-06T04:29:53.513Z,-5.9
2016-12-06T04:30:14.174Z,-5.9
2016-12-06T04:30:34.755Z,-6
2016-12-06T04:30:56.064Z,-5.9
2016-12-06T04:31:16.604Z,-6
2016-12-06T04:31:37.133Z,-5.9
2016-12-06T04:31:57.676Z,-6
2016-12-06T04:32:18.590Z,-5.9
2016-12-06T04:32:39.141Z,-5.9
2016-12-06T04:33:00.143Z,-6
2016-12-06T04:33:20.823Z,-6
2016-12-06T04:33:42.155Z,-6
2016-12-06T04:34:03.609Z,-6
2016-12-06T04:34:24.344Z,-6
2016-12-06T04:34:44.893Z,-6
2016-12-06T04:35:05.505Z,-6
2016-12-06T04:35:26.074Z,-6
2016-12-06T04:35:46.908Z,-6.1
2016-12-06T04:36:07.725Z,-6.1