createdAt,value
2019-04-21T00:02:21.972Z,102283.89
2019-04-21T00:07:42.344Z,102279.62
2019-04-21T00:12:49.002Z,102279.62
2019-04-21T00:17:38.973Z,102272.62
2019-04-21T00:22:58.662Z,102264.13
2019-04-21T00:28:14.039Z,102259.27
2019-04-21T00:33:11.445Z,102262.08
2019-04-21T00:38:27.484Z,102262.08
2019-04-21T00:43:35.387Z,102245.38
2019-04-21T00:48:45.119Z,102231.33
2019-04-21T00:54:06.926Z,102234.58
2019-04-21T00:59:11.768Z,102222.31
2019-04-21T01:04:09.487Z,102222.31
2019-04-21T01:09:16.516Z,102236.13
2019-04-21T01:14:34.794Z,102212.41
2019-04-21T01:19:33.235Z,102212.41
2019-04-21T01:24:28.903Z,102210.20
2019-04-21T01:29:45.991Z,102207.73
2019-04-21T01:35:00.752Z,102213.80
2019-04-21T01:40:13.965Z,102209.14
2019-04-21T01:45:11.374Z,102197.50
2019-04-21T01:50:20.000Z,102196.46
2019-04-21T01:55:36.856Z,102194.17
2019-04-21T02:00:46.981Z,102186.66
2019-04-21T02:05:59.266Z,102179.02
2019-04-21T02:11:07.544Z,102184.16
2019-04-21T02:16:11.320Z,102181.38
2019-04-21T02:21:04.396Z,102187.23
2019-04-21T02:26:32.035Z,102188.63
2019-04-21T02:42:02.085Z,102175.60
2019-04-21T02:46:54.806Z,102154.91
2019-04-21T03:02:40.866Z,102139.52
2019-04-21T03:07:46.515Z,102120.75
2019-04-21T03:12:47.811Z,102139.03
2019-04-21T03:18:04.921Z,102121.84
2019-04-21T03:23:16.189Z,102117.02
2019-04-21T03:28:16.313Z,102090.13
2019-04-21T03:34:05.745Z,102072.48
2019-04-21T03:38:31.368Z,102056.97
2019-04-21T03:43:40.025Z,102046.25
2019-04-21T03:48:40.684Z,102031.75
2019-04-21T03:53:49.801Z,102025.38
2019-04-21T03:59:01.948Z,101999.78
2019-04-21T04:04:26.374Z,102018.84
2019-04-21T04:09:27.253Z,102027.70
2019-04-21T04:14:34.359Z,102011.14
2019-04-21T04:29:51.497Z,101996.33
2019-04-21T04:35:04.023Z,101997.86
2019-04-21T04:45:28.240Z,101986.41
2019-04-21T04:50:35.910Z,101994.68
2019-04-21T04:55:33.879Z,102003.44
2019-04-21T05:06:37.510Z,102002.80
2019-04-21T05:26:39.083Z,102042.90
2019-04-21T05:32:04.997Z,102036.59
2019-04-21T05:37:18.721Z,102029.33
2019-04-21T05:42:17.046Z,102054.21
2019-04-21T05:47:39.802Z,102093.48
2019-04-21T05:52:52.000Z,102093.48
2019-04-21T05:58:02.519Z,102094.42
2019-04-21T06:08:17.924Z,102120.36
2019-04-21T06:18:44.917Z,102136.66
2019-04-21T06:23:42.015Z,102140.67
2019-04-21T06:29:04.232Z,102144.59
2019-04-21T06:33:57.595Z,102142.05
2019-04-21T06:39:10.249Z,102141.34
2019-04-21T06:44:12.923Z,102143.24
2019-04-21T06:49:13.356Z,102147.26
2019-04-21T06:54:29.163Z,102158.94
2019-04-21T06:59:34.204Z,102158.21
2019-04-21T07:04:46.936Z,102144.91
2019-04-21T07:09:53.119Z,102144.58
2019-04-21T07:14:58.917Z,102142.29
2019-04-21T07:20:20.386Z,102144.08
2019-04-21T07:25:30.553Z,102137.68
2019-04-21T07:30:20.762Z,102136.65
2019-04-21T07:35:24.916Z,102136.86
2019-04-21T07:40:27.469Z,102125.87
2019-04-21T07:45:39.119Z,102126.06
2019-04-21T07:51:07.546Z,102119.53
2019-04-21T07:55:59.433Z,102119.47
2019-04-21T08:01:28.832Z,102131.46
2019-04-21T08:06:33.630Z,102126.73
2019-04-21T08:11:32.697Z,102115.14
2019-04-21T08:16:49.803Z,102121.72
2019-04-21T08:22:01.060Z,102118.01
2019-04-21T08:27:00.128Z,102116.64
2019-04-21T08:32:11.006Z,102109.03
2019-04-21T08:37:12.357Z,102107.83
2019-04-21T08:42:18.515Z,102108.09
2019-04-21T08:47:33.956Z,102108.41
2019-04-21T08:58:00.132Z,102096.35
2019-04-21T09:03:01.826Z,102086.44
2019-04-21T09:08:10.720Z,102087.57
2019-04-21T09:13:14.915Z,102078.84
2019-04-21T09:18:18.897Z,102080.20
2019-04-21T09:23:25.568Z,102071.89
2019-04-21T09:28:35.482Z,102064.32
2019-04-21T09:33:33.475Z,102057.30
2019-04-21T09:38:38.302Z,102053.86
2019-04-21T09:43:47.385Z,102046.66
2019-04-21T09:48:56.800Z,102050.36
2019-04-21T09:54:04.419Z,102046.48
2019-04-21T09:59:15.178Z,102033.46
2019-04-21T10:04:12.123Z,102025.80
2019-04-21T10:09:21.346Z,102016.27
2019-04-21T10:14:26.481Z,102009.63
2019-04-21T10:19:32.366Z,102004.69
2019-04-21T10:24:38.374Z,101998.11
2019-04-21T10:29:45.397Z,101989.58
2019-04-21T10:34:52.762Z,101975.45
2019-04-21T10:40:00.012Z,101971.25
2019-04-21T10:45:07.654Z,101964.88
2019-04-21T10:50:13.766Z,101970.10
2019-04-21T10:55:36.549Z,101968.55
2019-04-21T11:00:28.132Z,101956.84
2019-04-21T11:05:34.524Z,101949.29
2019-04-21T11:10:41.304Z,101944.27
2019-04-21T11:15:47.555Z,101936.02
2019-04-21T11:20:53.478Z,101926.80
2019-04-21T11:26:00.132Z,101924.84
2019-04-21T11:31:07.031Z,101914.55
2019-04-21T11:36:13.424Z,101906.72
2019-04-21T11:41:19.910Z,101898.15
2019-04-21T11:46:26.760Z,101900.89
2019-04-21T11:51:33.348Z,101896.52
2019-04-21T11:56:39.269Z,101893.80
2019-04-21T12:01:45.684Z,101884.09
2019-04-21T12:06:53.994Z,101880.59
2019-04-21T12:11:59.246Z,101865.02
2019-04-21T12:17:05.797Z,101861.77
2019-04-21T12:22:21.134Z,101862.86
2019-04-21T12:27:20.358Z,101847.06
2019-04-21T12:32:34.087Z,101839.97
2019-04-21T12:37:40.656Z,101845.68
2019-04-21T12:42:46.478Z,101828.52
2019-04-21T12:47:53.774Z,101824.30
2019-04-21T12:52:59.944Z,101826.19
2019-04-21T12:58:06.026Z,101810.92
2019-04-21T13:03:11.974Z,101805.60
2019-04-21T13:08:17.845Z,101802.02
2019-04-21T13:13:24.073Z,101793.78
2019-04-21T13:18:31.179Z,101783.88
2019-04-21T13:23:37.171Z,101774.91
2019-04-21T13:28:43.001Z,101771.28
2019-04-21T13:33:50.090Z,101766.60
2019-04-21T13:39:44.386Z,101758.04
2019-04-21T13:44:21.598Z,101755.63
2019-04-21T13:49:27.473Z,101748.66
2019-04-21T13:54:33.859Z,101741.65
2019-04-21T13:59:40.368Z,101739.09
2019-04-21T14:04:47.405Z,101741.09
2019-04-21T14:09:59.469Z,101745.34
2019-04-21T14:15:02.280Z,101724.96
2019-04-21T14:20:10.927Z,101719.54
2019-04-21T14:25:17.976Z,101716.18
2019-04-21T14:30:26.181Z,101704.44
2019-04-21T14:35:34.810Z,101706.29
2019-04-21T14:40:42.068Z,101692.70
2019-04-21T14:45:56.745Z,101700.70
2019-04-21T14:51:07.109Z,101693.89
2019-04-21T14:56:13.306Z,101691.82
2019-04-21T15:01:19.879Z,101695.33
2019-04-21T15:06:27.135Z,101680.55
2019-04-21T15:11:33.816Z,101675.18
2019-04-21T15:16:40.864Z,101679.72
2019-04-21T15:21:48.112Z,101674.07
2019-04-21T15:26:54.775Z,101671.22
2019-04-21T15:32:00.936Z,101664.68
2019-04-21T15:37:08.058Z,101658.84
2019-04-21T15:42:15.142Z,101660.45
2019-04-21T15:47:22.255Z,101650.02
2019-04-21T15:52:30.008Z,101650.84
2019-04-21T15:57:37.796Z,101643.58
2019-04-21T16:02:46.564Z,101644.39
2019-04-21T16:07:54.099Z,101641.77
2019-04-21T16:13:01.465Z,101637.27
2019-04-21T16:18:09.985Z,101631.03
2019-04-21T16:23:15.998Z,101621.50
2019-04-21T16:28:21.806Z,101628.69
2019-04-21T16:33:29.179Z,101623.44
2019-04-21T16:38:35.518Z,101613.30
2019-04-21T16:43:42.971Z,101616.41
2019-04-21T16:48:49.582Z,101607.20
2019-04-21T16:53:57.779Z,101606.02
2019-04-21T16:59:06.408Z,101602.92
2019-04-21T17:04:12.770Z,101601.55
2019-04-21T17:09:18.847Z,101599.83
2019-04-21T17:14:48.191Z,101592.22
2019-04-21T17:19:39.835Z,101597.45
2019-04-21T17:24:40.299Z,101595.69
2019-04-21T17:29:48.511Z,101596.19
2019-04-21T17:34:54.486Z,101594.29
2019-04-21T17:40:03.502Z,101589.69
2019-04-21T17:45:10.856Z,101595.74
2019-04-21T17:50:20.697Z,101595.22
2019-04-21T17:55:34.925Z,101598.68
2019-04-21T18:01:10.879Z,101597.23
2019-04-21T18:06:02.382Z,101599.95
2019-04-21T18:11:08.781Z,101603.09
2019-04-21T18:16:15.865Z,101603.67
2019-04-21T18:21:22.807Z,101599.05
2019-04-21T18:26:42.920Z,101602.45
2019-04-21T18:31:44.866Z,101609.36
2019-04-21T18:36:49.950Z,101607.83
2019-04-21T18:42:17.471Z,101613.66
2019-04-21T18:47:32.000Z,101614.73
2019-04-21T18:52:32.110Z,101620.48
2019-04-21T18:57:38.086Z,101622.93
2019-04-21T19:02:45.338Z,101625.95
2019-04-21T19:08:03.184Z,101625.73
2019-04-21T19:23:33.975Z,101626.13
2019-04-21T19:28:36.166Z,101633.67
2019-04-21T19:33:34.707Z,101629.91
2019-04-21T19:38:44.449Z,101622.56
2019-04-21T19:43:57.557Z,101619.02
2019-04-21T19:49:10.939Z,101620.91
2019-04-21T19:54:02.133Z,101608.23
2019-04-21T19:59:01.298Z,101615.30
2019-04-21T20:04:10.525Z,101620.81
2019-04-21T20:09:32.179Z,101618.77
2019-04-21T20:19:32.165Z,101618.81
2019-04-21T20:24:39.646Z,101608.47
2019-04-21T20:30:02.333Z,101612.48
2019-04-21T20:35:17.008Z,101609.41
2019-04-21T20:40:11.501Z,101605.44
2019-04-21T20:50:33.715Z,101600.22
2019-04-21T20:55:43.335Z,101605.66
2019-04-21T21:00:55.726Z,101596.72
2019-04-21T21:05:52.983Z,101591.53
2019-04-21T21:11:02.366Z,101584.38
2019-04-21T21:21:20.676Z,101576.50
2019-04-21T21:26:44.098Z,101578.17
2019-04-21T21:31:40.074Z,101572.10
2019-04-21T21:36:43.175Z,101569.88
2019-04-21T21:41:40.590Z,101574.33
2019-04-21T21:46:53.871Z,101570.61
2019-04-21T21:51:59.198Z,101566.84
2019-04-21T21:56:56.412Z,101563.75
2019-04-21T22:02:03.553Z,101565.34
2019-04-21T22:07:14.765Z,101564.88
2019-04-21T22:12:18.149Z,101564.47
2019-04-21T22:17:41.611Z,101557.40
2019-04-21T22:22:43.875Z,101554.17
2019-04-21T22:27:39.134Z,101540.38
2019-04-21T22:32:53.963Z,101539.59
2019-04-21T22:38:11.817Z,101538.19
2019-04-21T22:43:11.624Z,101534.94
2019-04-21T22:48:14.421Z,101526.72
2019-04-21T22:53:17.433Z,101523.16
2019-04-21T22:58:29.303Z,101524.64
2019-04-21T23:03:32.529Z,101519.31
2019-04-21T23:08:42.019Z,101513.95
2019-04-21T23:13:55.306Z,101514.45
2019-04-21T23:19:11.015Z,101514.17
2019-04-21T23:24:28.252Z,101512.25
2019-04-21T23:29:41.230Z,101508.63
2019-04-21T23:34:21.961Z,101510.30
2019-04-21T23:39:28.982Z,101504.16
2019-04-21T23:44:33.859Z,101497.63
2019-04-21T23:49:49.487Z,101494.16
2019-04-21T23:54:47.237Z,101487.12
2019-04-21T23:59:57.034Z,101487.12
