createdAt,value
2018-02-09T00:01:23.285Z,1.10
2018-02-09T00:03:56.848Z,1.00
2018-02-09T00:06:30.434Z,1.10
2018-02-09T00:09:03.953Z,1.10
2018-02-09T00:11:37.578Z,1.10
2018-02-09T00:14:11.092Z,1.00
2018-02-09T00:16:45.541Z,1.00
2018-02-09T00:19:19.179Z,1.00
2018-02-09T00:21:53.512Z,1.00
2018-02-09T00:24:27.827Z,1.10
2018-02-09T00:27:01.355Z,1.10
2018-02-09T00:29:35.037Z,1.20
2018-02-09T00:32:08.560Z,1.10
2018-02-09T00:34:42.142Z,1.00
2018-02-09T00:37:15.784Z,1.00
2018-02-09T00:39:49.321Z,0.90
2018-02-09T00:42:23.061Z,0.80
2018-02-09T00:44:56.678Z,0.80
2018-02-09T00:47:30.265Z,0.80
2018-02-09T00:50:03.870Z,0.80
2018-02-09T00:52:37.446Z,0.80
2018-02-09T00:55:11.038Z,0.90
2018-02-09T00:57:44.772Z,0.90
2018-02-09T01:00:18.270Z,0.80
2018-02-09T01:02:51.807Z,0.90
2018-02-09T01:05:25.348Z,0.80
2018-02-09T01:07:58.929Z,0.80
2018-02-09T01:10:32.450Z,0.80
2018-02-09T01:13:06.980Z,0.80
2018-02-09T01:15:40.682Z,0.70
2018-02-09T01:18:14.983Z,1.00
2018-02-09T01:20:49.401Z,1.10
2018-02-09T01:23:23.143Z,1.10
2018-02-09T01:25:56.678Z,1.10
2018-02-09T01:28:31.174Z,1.00
2018-02-09T01:31:04.778Z,1.00
2018-02-09T01:33:38.325Z,1.00
2018-02-09T01:36:11.837Z,1.00
2018-02-09T01:38:45.344Z,1.00
2018-02-09T01:41:19.175Z,0.90
2018-02-09T01:43:52.778Z,0.90
2018-02-09T01:46:26.343Z,1.00
2018-02-09T01:48:59.908Z,0.90
2018-02-09T01:51:34.225Z,0.90
2018-02-09T01:54:07.783Z,0.90
2018-02-09T01:56:41.373Z,0.90
2018-02-09T01:59:14.942Z,0.90
2018-02-09T02:01:49.279Z,0.90
2018-02-09T02:04:23.089Z,0.90
2018-02-09T02:06:56.581Z,0.80
2018-02-09T02:09:30.156Z,0.60
2018-02-09T02:12:04.471Z,0.80
2018-02-09T02:14:38.228Z,0.70
2018-02-09T02:17:11.780Z,0.80
2018-02-09T02:19:45.337Z,0.80
2018-02-09T02:22:19.095Z,0.80
2018-02-09T02:24:52.662Z,0.80
2018-02-09T02:27:26.996Z,0.80
2018-02-09T02:30:01.538Z,0.80
2018-02-09T02:32:35.268Z,0.80
2018-02-09T02:35:09.663Z,0.70
2018-02-09T02:37:44.072Z,0.70
2018-02-09T02:40:18.390Z,0.60
2018-02-09T02:42:51.884Z,0.60
2018-02-09T02:45:26.246Z,0.30
2018-02-09T02:47:59.955Z,0.30
2018-02-09T02:50:33.532Z,0.40
2018-02-09T02:53:07.925Z,0.60
2018-02-09T02:55:41.655Z,0.60
2018-02-09T02:58:15.337Z,0.60
2018-02-09T03:00:48.954Z,0.60
2018-02-09T03:03:22.531Z,0.70
2018-02-09T03:05:56.866Z,0.70
2018-02-09T03:08:30.349Z,0.70
2018-02-09T03:11:03.966Z,0.70
2018-02-09T03:13:37.649Z,0.70
2018-02-09T03:16:11.978Z,0.60
2018-02-09T03:18:45.489Z,0.60
2018-02-09T03:21:19.084Z,0.70
2018-02-09T03:23:52.666Z,0.70
2018-02-09T03:26:26.271Z,0.70
2018-02-09T03:28:59.998Z,0.70
2018-02-09T03:31:33.681Z,0.60
2018-02-09T03:34:07.280Z,0.70
2018-02-09T03:36:40.868Z,0.70
2018-02-09T03:39:14.505Z,0.70
2018-02-09T03:41:48.087Z,0.80
2018-02-09T03:44:21.655Z,0.70
2018-02-09T03:46:55.307Z,0.70
2018-02-09T03:49:28.850Z,0.70
2018-02-09T03:52:03.318Z,0.70
2018-02-09T03:54:36.939Z,0.70
2018-02-09T03:57:11.317Z,0.80
2018-02-09T03:59:45.174Z,0.80
2018-02-09T04:02:18.733Z,0.80
2018-02-09T04:04:52.337Z,0.80
2018-02-09T04:07:25.945Z,0.80
2018-02-09T04:10:00.244Z,0.90
2018-02-09T04:12:33.769Z,0.90
2018-02-09T04:15:07.342Z,0.90
2018-02-09T04:17:40.912Z,0.90
2018-02-09T04:20:14.548Z,0.90
2018-02-09T04:22:48.345Z,0.90
2018-02-09T04:25:21.955Z,0.60
2018-02-09T04:27:55.547Z,0.60
2018-02-09T04:30:29.123Z,0.70
2018-02-09T04:33:02.685Z,0.70
2018-02-09T04:35:36.490Z,0.80
2018-02-09T04:38:10.172Z,0.80
2018-02-09T04:40:44.477Z,0.40
2018-02-09T04:43:18.024Z,0.40
2018-02-09T04:45:51.660Z,0.30
2018-02-09T04:48:25.292Z,0.50
2018-02-09T04:50:58.893Z,0.50
2018-02-09T04:53:32.476Z,0.70
2018-02-09T04:56:06.061Z,0.80
2018-02-09T04:58:39.596Z,0.80
2018-02-09T05:01:13.162Z,0.80
2018-02-09T05:03:46.873Z,0.80
2018-02-09T05:06:20.535Z,0.80
2018-02-09T05:08:54.226Z,0.90
2018-02-09T05:11:27.830Z,0.90
2018-02-09T05:14:01.351Z,0.80
2018-02-09T05:16:34.904Z,0.80
2018-02-09T05:19:08.574Z,0.70
2018-02-09T05:21:42.200Z,0.70
2018-02-09T05:24:15.906Z,0.60
2018-02-09T05:26:49.510Z,0.60
2018-02-09T05:29:23.113Z,0.60
2018-02-09T05:31:56.697Z,0.50
2018-02-09T05:34:30.254Z,0.60
2018-02-09T05:37:03.847Z,0.60
2018-02-09T05:39:37.459Z,0.80
2018-02-09T05:42:11.059Z,0.70
2018-02-09T05:44:44.714Z,0.70
2018-02-09T05:47:18.396Z,0.70
2018-02-09T05:49:52.155Z,0.70
2018-02-09T05:52:25.742Z,0.70
2018-02-09T05:54:59.274Z,0.80
2018-02-09T05:57:32.828Z,0.80
2018-02-09T06:00:07.345Z,0.90
2018-02-09T06:02:41.092Z,0.90
2018-02-09T06:05:14.765Z,0.90
2018-02-09T06:07:48.326Z,0.90
2018-02-09T06:10:21.916Z,0.90
2018-02-09T06:12:55.461Z,0.80
2018-02-09T06:15:29.028Z,0.70
2018-02-09T06:18:02.602Z,0.60
2018-02-09T06:20:36.332Z,0.60
2018-02-09T06:23:09.907Z,0.70
2018-02-09T06:25:43.586Z,0.70
2018-02-09T06:28:17.135Z,0.60
2018-02-09T06:30:50.890Z,0.70
2018-02-09T06:33:24.437Z,0.70
2018-02-09T06:35:58.038Z,0.70
2018-02-09T06:38:31.647Z,0.80
2018-02-09T06:41:05.287Z,0.80
2018-02-09T06:43:38.848Z,0.80
2018-02-09T06:46:12.535Z,0.70
2018-02-09T06:48:47.131Z,0.70
2018-02-09T06:51:20.932Z,0.60
2018-02-09T06:53:54.516Z,0.80
2018-02-09T06:56:28.076Z,0.80
2018-02-09T06:59:01.683Z,0.80
2018-02-09T07:01:36.101Z,0.90
2018-02-09T07:04:09.719Z,0.90
2018-02-09T07:06:44.010Z,1.00
2018-02-09T07:09:18.515Z,1.00
2018-02-09T07:11:52.140Z,1.00
2018-02-09T07:14:26.489Z,1.00
2018-02-09T07:17:00.055Z,1.00
2018-02-09T07:19:33.711Z,1.00
2018-02-09T07:22:08.179Z,0.90
2018-02-09T07:24:41.990Z,0.90
2018-02-09T07:27:15.583Z,0.90
2018-02-09T07:29:49.952Z,1.00
2018-02-09T07:32:23.613Z,1.00
2018-02-09T07:34:57.204Z,1.00
2018-02-09T07:37:30.798Z,1.00
2018-02-09T07:40:04.409Z,1.10
2018-02-09T07:42:37.965Z,1.10
2018-02-09T07:45:11.634Z,1.20
2018-02-09T07:47:45.336Z,1.10
2018-02-09T07:50:18.923Z,1.10
2018-02-09T07:52:52.620Z,1.10
2018-02-09T07:55:26.372Z,1.10
2018-02-09T07:58:00.051Z,1.20
2018-02-09T08:00:34.338Z,1.30
2018-02-09T08:03:07.903Z,1.30
2018-02-09T08:05:41.435Z,1.40
2018-02-09T08:08:15.140Z,1.40
2018-02-09T08:10:48.733Z,1.40
2018-02-09T08:13:22.286Z,1.40
2018-02-09T08:15:55.853Z,1.40
2018-02-09T08:18:29.352Z,1.30
2018-02-09T08:21:03.070Z,1.30
2018-02-09T08:23:36.651Z,1.30
2018-02-09T08:26:10.265Z,1.30
2018-02-09T08:28:43.782Z,1.30
2018-02-09T08:31:17.321Z,1.30
2018-02-09T08:33:50.854Z,1.30
2018-02-09T08:36:24.451Z,1.40
2018-02-09T08:38:58.874Z,1.40
2018-02-09T08:41:32.603Z,1.40
2018-02-09T08:44:06.161Z,1.50
2018-02-09T08:46:40.492Z,1.60
2018-02-09T08:49:14.030Z,1.60
2018-02-09T08:51:47.628Z,1.60
2018-02-09T08:54:21.905Z,1.60
2018-02-09T08:56:55.592Z,1.70
2018-02-09T08:59:29.304Z,1.80
2018-02-09T09:02:02.882Z,1.80
2018-02-09T09:04:36.604Z,1.90
2018-02-09T09:07:10.926Z,1.90
2018-02-09T09:09:44.533Z,1.90
2018-02-09T09:12:18.137Z,1.90
2018-02-09T09:14:51.652Z,1.90
2018-02-09T09:17:25.202Z,1.80
2018-02-09T09:19:58.883Z,1.90
2018-02-09T09:22:32.439Z,2.00
2018-02-09T09:25:06.155Z,1.90
2018-02-09T09:27:39.746Z,1.90
2018-02-09T09:30:13.337Z,2.00
2018-02-09T09:32:46.936Z,2.00
2018-02-09T09:35:20.652Z,2.00
2018-02-09T09:37:54.157Z,2.10
2018-02-09T09:40:27.736Z,2.20
2018-02-09T09:43:01.422Z,2.20
2018-02-09T09:45:36.162Z,2.20
2018-02-09T09:48:09.703Z,2.10
2018-02-09T09:50:43.454Z,2.10
2018-02-09T09:53:17.192Z,2.10
2018-02-09T09:55:50.926Z,2.20
2018-02-09T09:58:24.482Z,2.10
2018-02-09T10:00:58.190Z,2.00
2018-02-09T10:03:31.782Z,2.10
2018-02-09T10:06:05.455Z,2.20
2018-02-09T10:08:40.030Z,2.30
2018-02-09T10:11:14.320Z,2.30
2018-02-09T10:13:48.079Z,2.30
2018-02-09T10:16:21.637Z,2.40
2018-02-09T10:18:55.222Z,2.40
2018-02-09T10:21:28.969Z,2.40
2018-02-09T10:24:02.757Z,1.80
2018-02-09T10:26:36.347Z,1.40
2018-02-09T10:29:09.941Z,1.50
2018-02-09T10:31:43.559Z,1.50
2018-02-09T10:34:17.132Z,1.70
2018-02-09T10:36:51.519Z,1.90
2018-02-09T10:39:25.270Z,1.90
2018-02-09T10:41:58.824Z,2.10
2018-02-09T10:44:32.606Z,2.20
2018-02-09T10:47:06.219Z,2.30
2018-02-09T10:49:39.953Z,2.40
2018-02-09T10:52:14.393Z,2.30
2018-02-09T10:54:48.132Z,2.20
2018-02-09T10:57:21.689Z,2.30
2018-02-09T10:59:55.325Z,2.40
2018-02-09T11:02:29.069Z,2.50
2018-02-09T11:05:02.706Z,2.70
2018-02-09T11:07:36.303Z,2.70
2018-02-09T11:10:15.782Z,2.70
2018-02-09T11:12:49.411Z,2.80
2018-02-09T11:15:23.050Z,2.70
2018-02-09T11:17:56.652Z,2.60
2018-02-09T11:20:31.098Z,2.70
2018-02-09T11:23:04.597Z,2.70
2018-02-09T11:25:38.190Z,2.50
2018-02-09T11:28:11.816Z,2.20
2018-02-09T11:30:45.592Z,2.00
2018-02-09T11:33:19.189Z,1.80
2018-02-09T11:35:52.689Z,2.00
2018-02-09T11:38:26.270Z,2.20
2018-02-09T11:40:59.996Z,2.30
2018-02-09T11:43:33.668Z,2.40
2018-02-09T11:46:07.211Z,2.50
2018-02-09T11:48:40.798Z,2.70
2018-02-09T11:51:14.609Z,2.80
2018-02-09T11:53:49.231Z,2.80
2018-02-09T11:56:23.545Z,2.80
2018-02-09T11:58:58.064Z,2.80
2018-02-09T12:01:31.659Z,2.80
2018-02-09T12:04:05.379Z,2.80
2018-02-09T12:06:38.936Z,2.90
2018-02-09T12:09:12.490Z,3.00
2018-02-09T12:11:46.071Z,3.00
2018-02-09T12:14:19.568Z,3.00
2018-02-09T12:16:53.277Z,2.80
2018-02-09T12:19:26.848Z,2.90
2018-02-09T12:22:00.476Z,2.80
2018-02-09T12:24:34.061Z,2.60
2018-02-09T12:27:07.650Z,2.60
2018-02-09T12:29:41.199Z,2.70
2018-02-09T12:32:14.812Z,2.80
2018-02-09T12:34:48.547Z,2.90
2018-02-09T12:37:22.151Z,3.00
2018-02-09T12:39:55.841Z,3.00
2018-02-09T12:42:29.412Z,3.00
2018-02-09T12:45:03.196Z,3.00
2018-02-09T12:47:36.696Z,2.90
2018-02-09T12:50:11.050Z,2.90
2018-02-09T12:52:44.684Z,2.90
2018-02-09T12:55:18.228Z,2.90
2018-02-09T12:57:51.775Z,3.00
2018-02-09T13:00:25.380Z,3.00
2018-02-09T13:02:58.920Z,2.90
2018-02-09T13:05:32.498Z,2.80
2018-02-09T13:08:06.005Z,2.70
2018-02-09T13:10:39.706Z,2.70
2018-02-09T13:13:13.230Z,2.70
2018-02-09T13:15:46.878Z,2.80
2018-02-09T13:18:32.420Z,2.80
2018-02-09T13:21:05.954Z,2.80
2018-02-09T13:23:51.495Z,2.80
2018-02-09T13:26:25.086Z,2.70
2018-02-09T13:29:00.602Z,2.80
2018-02-09T13:31:34.912Z,2.80
2018-02-09T13:34:08.500Z,2.70
2018-02-09T13:50:24.990Z,2.20
2018-02-09T13:52:59.318Z,2.30
2018-02-09T13:55:33.027Z,2.20
2018-02-09T13:58:06.698Z,2.20
2018-02-09T14:00:41.248Z,2.40
2018-02-09T14:03:14.770Z,2.40
2018-02-09T14:05:48.342Z,2.50
2018-02-09T14:08:22.088Z,2.50
2018-02-09T14:10:55.665Z,2.40
2018-02-09T14:13:29.174Z,2.50
2018-02-09T14:16:03.491Z,2.60
2018-02-09T14:18:37.194Z,2.50
2018-02-09T14:21:10.754Z,2.70
2018-02-09T14:23:44.565Z,2.60
2018-02-09T14:26:18.238Z,2.70
2018-02-09T14:28:51.804Z,2.70
2018-02-09T14:31:25.375Z,2.60
2018-02-09T14:33:58.952Z,2.60
2018-02-09T14:36:32.622Z,2.40
2018-02-09T14:39:06.322Z,2.30
2018-02-09T14:41:39.902Z,2.30
2018-02-09T14:44:13.498Z,2.30
2018-02-09T14:46:47.814Z,2.20
2018-02-09T14:49:21.399Z,2.20
2018-02-09T14:51:54.996Z,2.20
2018-02-09T14:54:28.610Z,2.20
2018-02-09T14:57:02.210Z,2.20
2018-02-09T14:59:35.718Z,2.10
2018-02-09T15:02:10.234Z,1.90
2018-02-09T15:04:43.998Z,1.90
2018-02-09T15:07:17.507Z,1.90
2018-02-09T15:09:51.120Z,2.00
2018-02-09T15:12:24.659Z,1.90
2018-02-09T15:14:58.947Z,1.80
2018-02-09T15:17:32.869Z,1.80
2018-02-09T15:20:06.519Z,1.90
2018-02-09T15:22:40.248Z,2.00
2018-02-09T15:25:13.853Z,2.00
2018-02-09T15:27:47.458Z,2.10
2018-02-09T15:30:21.785Z,2.10
2018-02-09T15:32:56.308Z,2.10
2018-02-09T15:35:30.034Z,2.10
2018-02-09T15:38:03.606Z,2.10
2018-02-09T15:40:37.120Z,2.00
2018-02-09T15:43:11.524Z,2.00
2018-02-09T15:45:45.067Z,2.00
2018-02-09T15:48:18.666Z,2.00
2018-02-09T15:50:52.210Z,2.00
2018-02-09T15:53:25.942Z,2.00
2018-02-09T15:55:59.549Z,2.10
2018-02-09T15:58:33.126Z,2.00
2018-02-09T16:01:06.691Z,1.90
2018-02-09T16:03:40.216Z,1.90
2018-02-09T16:06:14.538Z,1.90
2018-02-09T16:08:48.390Z,1.90
2018-02-09T16:11:21.968Z,1.90
2018-02-09T16:13:56.283Z,1.80
2018-02-09T16:16:30.064Z,1.80
2018-02-09T16:19:03.587Z,1.90
2018-02-09T16:21:37.202Z,1.80
2018-02-09T16:24:10.788Z,1.80
2018-02-09T16:26:45.111Z,1.80
2018-02-09T16:29:18.830Z,1.80
2018-02-09T16:31:52.544Z,1.80
2018-02-09T16:34:26.212Z,1.70
2018-02-09T16:36:59.822Z,1.60
2018-02-09T16:39:34.117Z,1.60
2018-02-09T16:42:07.700Z,1.60
2018-02-09T16:44:41.234Z,1.60
2018-02-09T16:47:14.837Z,1.50
2018-02-09T16:49:49.120Z,1.40
2018-02-09T16:52:23.422Z,1.50
2018-02-09T16:54:56.984Z,1.50
2018-02-09T16:57:30.533Z,1.40
2018-02-09T17:00:04.071Z,1.40
2018-02-09T17:02:37.678Z,1.50
2018-02-09T17:05:11.225Z,1.50
2018-02-09T17:07:44.752Z,1.50
2018-02-09T17:10:18.342Z,1.40
2018-02-09T17:12:51.949Z,1.20
2018-02-09T17:15:26.290Z,1.00
2018-02-09T17:18:00.645Z,1.10
2018-02-09T17:20:34.171Z,1.10
2018-02-09T17:23:07.815Z,1.20
2018-02-09T17:25:41.366Z,1.30
2018-02-09T17:28:14.966Z,1.40
2018-02-09T17:30:49.479Z,1.40
2018-02-09T17:33:23.031Z,1.50
2018-02-09T17:35:56.602Z,1.50
2018-02-09T17:38:30.268Z,1.40
2018-02-09T17:41:03.831Z,1.50
2018-02-09T17:43:37.360Z,1.30
2018-02-09T17:46:11.011Z,1.30
2018-02-09T17:48:44.627Z,1.30
2018-02-09T17:51:18.424Z,1.40
2018-02-09T17:53:52.022Z,1.40
2018-02-09T17:56:25.541Z,1.50
2018-02-09T17:58:59.109Z,1.50
2018-02-09T18:01:32.671Z,1.50
2018-02-09T18:04:06.365Z,1.40
2018-02-09T18:06:40.038Z,1.50
2018-02-09T18:09:13.614Z,1.40
2018-02-09T18:11:47.125Z,1.50
2018-02-09T18:14:20.760Z,1.50
2018-02-09T18:16:54.360Z,1.50
2018-02-09T18:19:28.672Z,1.60
2018-02-09T18:22:02.227Z,1.50
2018-02-09T18:24:35.940Z,1.50
2018-02-09T18:27:09.478Z,1.50
2018-02-09T18:29:43.189Z,1.60
2018-02-09T18:32:16.728Z,1.50
2018-02-09T18:34:50.380Z,1.50
2018-02-09T18:37:24.758Z,1.50
2018-02-09T18:39:58.508Z,1.50
2018-02-09T18:42:33.179Z,1.50
2018-02-09T18:45:07.518Z,1.50
2018-02-09T18:47:41.257Z,1.50
2018-02-09T18:50:14.842Z,1.60
2018-02-09T18:52:48.432Z,1.60
2018-02-09T18:55:22.140Z,1.60
2018-02-09T18:57:55.758Z,1.60
2018-02-09T19:00:29.316Z,1.60
2018-02-09T19:03:02.886Z,1.60
2018-02-09T19:05:37.360Z,1.60
2018-02-09T19:08:10.906Z,1.60
2018-02-09T19:10:44.478Z,1.50
2018-02-09T19:13:18.025Z,1.50
2018-02-09T19:15:52.401Z,1.40
2018-02-09T19:18:26.055Z,1.30
2018-02-09T19:20:59.614Z,1.40
2018-02-09T19:23:33.156Z,1.30
2018-02-09T19:26:07.493Z,1.20
2018-02-09T19:28:41.192Z,1.20
2018-02-09T19:31:14.764Z,1.20
2018-02-09T19:33:48.387Z,1.20
2018-02-09T19:36:22.068Z,1.20
2018-02-09T19:38:59.227Z,1.20
2018-02-09T19:41:32.981Z,1.20
2018-02-09T19:44:06.582Z,1.30
2018-02-09T19:46:40.279Z,1.30
2018-02-09T19:49:14.810Z,1.30
2018-02-09T19:51:50.411Z,1.30
2018-02-09T19:54:24.493Z,1.30
2018-02-09T19:57:00.111Z,1.30
2018-02-09T19:59:33.626Z,1.30
2018-02-09T20:02:07.301Z,1.20
2018-02-09T20:04:40.914Z,1.20
2018-02-09T20:07:14.515Z,1.20
2018-02-09T20:09:48.110Z,1.30
2018-02-09T20:12:22.446Z,1.30
2018-02-09T20:14:56.132Z,1.30
2018-02-09T20:17:29.860Z,1.30
2018-02-09T20:20:04.150Z,1.30
2018-02-09T20:22:37.771Z,1.30
2018-02-09T20:25:11.455Z,1.30
2018-02-09T20:27:45.170Z,1.30
2018-02-09T20:30:18.852Z,1.30
2018-02-09T20:32:52.544Z,1.30
2018-02-09T20:35:26.268Z,1.30
2018-02-09T20:37:59.816Z,1.30
2018-02-09T20:40:33.551Z,1.30
2018-02-09T20:43:07.345Z,1.30
2018-02-09T20:45:41.970Z,1.30
2018-02-09T20:48:15.681Z,1.20
2018-02-09T20:50:49.277Z,1.20
2018-02-09T20:53:22.864Z,1.10
2018-02-09T20:55:56.677Z,1.20
2018-02-09T20:58:30.200Z,1.10
2018-02-09T21:01:03.820Z,1.10
2018-02-09T21:03:37.384Z,1.10
2018-02-09T21:06:15.196Z,1.00
2018-02-09T21:08:48.700Z,1.00
2018-02-09T21:11:22.279Z,1.00
2018-02-09T21:14:04.126Z,1.10
2018-02-09T21:16:37.772Z,1.00
2018-02-09T21:19:11.412Z,1.10
2018-02-09T21:21:44.990Z,1.20
2018-02-09T21:24:18.744Z,1.20
2018-02-09T21:26:55.429Z,1.30
2018-02-09T21:29:29.062Z,1.30
2018-02-09T21:32:02.703Z,1.30
2018-02-09T21:34:36.270Z,1.20
2018-02-09T21:37:09.788Z,1.20
2018-02-09T21:39:46.646Z,1.20
2018-02-09T21:42:20.344Z,1.10
2018-02-09T21:44:53.876Z,1.10
2018-02-09T21:47:27.485Z,1.00
2018-02-09T21:50:01.098Z,1.00
2018-02-09T21:52:35.678Z,1.00
2018-02-09T21:55:09.292Z,0.50
2018-02-09T21:57:45.621Z,0.70
2018-02-09T22:00:19.248Z,0.70
2018-02-09T22:02:56.730Z,0.90
2018-02-09T22:05:30.257Z,0.90
2018-02-09T22:08:03.848Z,0.90
2018-02-09T22:10:44.123Z,0.90
2018-02-09T22:13:18.616Z,0.80
2018-02-09T22:15:52.281Z,0.80
2018-02-09T22:18:25.840Z,0.90
2018-02-09T22:21:00.456Z,1.00
2018-02-09T22:23:34.104Z,1.00
2018-02-09T22:26:07.883Z,1.10
2018-02-09T22:28:42.165Z,1.00
2018-02-09T22:31:18.717Z,0.90
2018-02-09T22:33:52.454Z,1.00
2018-02-09T22:36:25.989Z,0.90
2018-02-09T22:38:59.628Z,0.70
2018-02-09T22:41:37.056Z,0.20
2018-02-09T22:44:10.758Z,0.20
2018-02-09T22:46:44.360Z,0.40
2018-02-09T22:49:17.941Z,0.20
2018-02-09T22:51:54.629Z,0.40
2018-02-09T22:54:29.243Z,0.40
2018-02-09T22:57:02.973Z,0.40
2018-02-09T22:59:37.313Z,0.30
2018-02-09T23:02:11.614Z,0.30
2018-02-09T23:04:45.169Z,0.30
2018-02-09T23:07:18.955Z,0.40
2018-02-09T23:09:53.506Z,0.30
2018-02-09T23:12:27.034Z,0.10
2018-02-09T23:15:00.773Z,0.10
2018-02-09T23:17:34.376Z,0.10
2018-02-09T23:20:08.213Z,0.20
2018-02-09T23:22:45.344Z,0.30
2018-02-09T23:25:18.861Z,0.30
2018-02-09T23:27:52.442Z,0.40
2018-02-09T23:30:26.230Z,0.50
2018-02-09T23:33:00.566Z,0.50
2018-02-09T23:35:34.188Z,0.50
2018-02-09T23:38:07.748Z,0.60
2018-02-09T23:40:42.225Z,0.80
2018-02-09T23:43:15.862Z,0.80
2018-02-09T23:45:49.344Z,0.80
2018-02-09T23:48:22.930Z,0.90
2018-02-09T23:50:56.544Z,0.90
2018-02-09T23:53:30.146Z,0.90
2018-02-09T23:56:03.865Z,0.90
2018-02-09T23:58:37.472Z,0.90
