createdAt,value
2023-05-17T00:00:48.053Z,74.93
2023-05-17T00:03:18.233Z,74.99
2023-05-17T00:05:45.981Z,75.14
2023-05-17T00:08:12.473Z,75.08
2023-05-17T00:10:40.246Z,74.89
2023-05-17T00:13:06.623Z,74.97
2023-05-17T00:15:33.057Z,75.14
2023-05-17T00:17:59.473Z,75.26
2023-05-17T00:20:26.845Z,75.14
2023-05-17T00:22:54.307Z,75.20
2023-05-17T00:25:20.771Z,74.55
2023-05-17T00:27:47.231Z,74.63
2023-05-17T00:30:14.053Z,75.05
2023-05-17T00:32:41.234Z,74.73
2023-05-17T00:35:07.783Z,74.64
2023-05-17T00:37:34.248Z,74.58
2023-05-17T00:40:00.669Z,74.37
2023-05-17T00:42:27.125Z,74.44
2023-05-17T00:44:53.533Z,74.20
2023-05-17T00:47:22.501Z,74.29
2023-05-17T00:49:51.235Z,74.61
2023-05-17T00:52:17.833Z,74.35
2023-05-17T00:54:45.040Z,73.91
2023-05-17T00:57:15.252Z,74.07
2023-05-17T00:59:45.375Z,74.20
2023-05-17T01:02:12.101Z,74.28
2023-05-17T01:04:41.430Z,74.22
2023-05-17T01:07:09.136Z,74.10
2023-05-17T01:09:35.547Z,74.25
2023-05-17T01:13:00.617Z,74.05
2023-05-17T01:15:32.729Z,74.30
2023-05-17T01:17:59.286Z,73.93
2023-05-17T01:20:28.764Z,73.80
2023-05-17T01:23:10.564Z,73.89
2023-05-17T01:26:14.587Z,73.68
2023-05-17T01:28:43.940Z,73.85
2023-05-17T01:33:53.111Z,74.27
2023-05-17T01:36:19.835Z,74.23
2023-05-17T01:38:46.210Z,74.13
2023-05-17T01:41:12.591Z,74.25
2023-05-17T01:43:41.964Z,74.16
2023-05-17T01:46:15.999Z,73.94
2023-05-17T01:48:51.037Z,74.30
2023-05-17T01:51:19.820Z,74.28
2023-05-17T01:53:48.878Z,74.04
2023-05-17T01:56:20.559Z,73.76
2023-05-17T01:58:48.160Z,73.51
2023-05-17T02:01:16.767Z,73.55
2023-05-17T02:03:43.401Z,73.11
2023-05-17T02:06:11.089Z,73.21
2023-05-17T02:08:40.181Z,73.66
2023-05-17T02:11:06.668Z,73.66
2023-05-17T02:13:33.186Z,73.48
2023-05-17T02:16:03.685Z,73.64
2023-05-17T02:18:31.843Z,73.56
2023-05-17T02:20:58.754Z,73.00
2023-05-17T02:23:25.294Z,72.92
2023-05-17T02:25:52.649Z,72.70
2023-05-17T02:28:19.048Z,72.73
2023-05-17T02:30:45.533Z,72.54
2023-05-17T02:33:13.177Z,72.55
2023-05-17T02:35:40.104Z,72.29
2023-05-17T02:38:06.647Z,71.49
2023-05-17T02:40:33.166Z,71.26
2023-05-17T02:43:02.485Z,71.09
2023-05-17T02:45:30.044Z,70.90
2023-05-17T02:47:56.607Z,70.78
2023-05-17T02:50:23.200Z,70.77
2023-05-17T02:52:50.118Z,70.58
2023-05-17T02:55:16.894Z,70.45
2023-05-17T02:57:44.019Z,70.32
2023-05-17T03:00:11.255Z,70.51
2023-05-17T03:02:38.245Z,70.30
2023-05-17T03:05:05.581Z,70.65
2023-05-17T03:07:32.226Z,70.85
2023-05-17T03:09:58.999Z,70.86
2023-05-17T03:12:29.543Z,70.46
2023-05-17T03:14:56.515Z,70.39
2023-05-17T03:17:23.843Z,70.31
2023-05-17T03:19:50.582Z,70.13
2023-05-17T03:22:17.281Z,70.01
2023-05-17T03:24:43.686Z,69.93
2023-05-17T03:27:10.318Z,69.96
2023-05-17T03:29:38.041Z,69.96
2023-05-17T03:32:06.255Z,70.00
2023-05-17T03:34:32.692Z,69.93
2023-05-17T03:37:00.657Z,69.65
2023-05-17T03:39:27.345Z,69.74
2023-05-17T03:41:54.333Z,69.77
2023-05-17T03:44:21.804Z,69.06
2023-05-17T03:46:50.584Z,69.14
2023-05-17T03:49:17.912Z,69.28
2023-05-17T03:51:44.615Z,69.54
2023-05-17T03:54:11.026Z,69.19
2023-05-17T03:56:37.473Z,69.26
2023-05-17T03:59:03.993Z,69.26
2023-05-17T04:01:30.880Z,69.37
2023-05-17T04:03:57.633Z,68.72
2023-05-17T04:06:24.972Z,68.39
2023-05-17T04:08:54.383Z,68.35
2023-05-17T04:11:23.606Z,68.47
2023-05-17T04:13:50.934Z,68.67
2023-05-17T04:16:17.493Z,68.27
2023-05-17T04:18:45.363Z,67.89
2023-05-17T04:21:12.495Z,68.08
2023-05-17T04:23:38.994Z,67.70
2023-05-17T04:26:08.282Z,67.82
2023-05-17T04:28:37.168Z,67.83
2023-05-17T04:31:06.557Z,67.11
2023-05-17T04:33:33.199Z,67.09
2023-05-17T04:35:59.699Z,66.96
2023-05-17T04:38:26.526Z,66.90
2023-05-17T04:41:01.136Z,66.86
2023-05-17T04:43:27.601Z,66.35
2023-05-17T04:45:57.816Z,66.44
2023-05-17T04:48:25.716Z,66.60
2023-05-17T04:50:52.925Z,66.31
2023-05-17T04:53:19.707Z,66.06
2023-05-17T04:55:48.087Z,65.61
2023-05-17T04:58:15.327Z,65.07
2023-05-17T05:00:44.055Z,65.08
2023-05-17T05:03:11.572Z,64.81
2023-05-17T05:05:38.891Z,64.75
2023-05-17T05:08:05.602Z,64.97
2023-05-17T05:10:32.836Z,64.64
2023-05-17T05:13:00.790Z,64.34
2023-05-17T05:15:30.172Z,64.38
2023-05-17T05:17:58.139Z,64.39
2023-05-17T05:20:27.679Z,64.14
2023-05-17T05:22:57.687Z,63.95
2023-05-17T05:25:24.163Z,63.74
2023-05-17T05:27:50.795Z,63.82
2023-05-17T05:30:23.973Z,63.34
2023-05-17T05:32:52.879Z,63.64
2023-05-17T05:35:22.480Z,63.18
2023-05-17T05:37:49.143Z,63.04
2023-05-17T05:40:16.049Z,62.13
2023-05-17T05:42:42.704Z,62.38
2023-05-17T05:45:09.993Z,62.14
2023-05-17T05:47:36.847Z,62.38
2023-05-17T05:50:05.523Z,61.31
2023-05-17T05:52:32.155Z,61.29
2023-05-17T05:54:59.131Z,61.08
2023-05-17T05:57:25.835Z,61.47
2023-05-17T05:59:52.438Z,60.84
2023-05-17T06:02:20.656Z,60.69
2023-05-17T06:04:47.700Z,61.04
2023-05-17T06:07:14.977Z,60.52
2023-05-17T06:09:41.928Z,60.62
2023-05-17T06:12:08.646Z,60.26
2023-05-17T06:14:36.768Z,59.91
2023-05-17T06:17:03.391Z,59.98
2023-05-17T06:19:30.099Z,60.06
2023-05-17T06:21:56.824Z,59.84
2023-05-17T06:24:23.282Z,59.87
2023-05-17T06:26:49.883Z,60.25
2023-05-17T06:29:16.356Z,60.09
2023-05-17T06:31:42.843Z,59.85
2023-05-17T06:34:09.327Z,59.20
2023-05-17T06:36:36.654Z,58.79
2023-05-17T06:39:05.147Z,58.28
2023-05-17T06:41:31.598Z,57.26
2023-05-17T06:43:58.009Z,57.98
2023-05-17T06:46:34.449Z,58.10
2023-05-17T06:49:01.074Z,57.78
2023-05-17T06:51:27.648Z,58.03
2023-05-17T06:53:54.132Z,57.40
2023-05-17T06:56:21.251Z,57.05
2023-05-17T06:58:47.706Z,56.90
2023-05-17T07:01:14.181Z,57.04
2023-05-17T07:03:40.797Z,57.19
2023-05-17T07:06:07.322Z,57.82
2023-05-17T07:08:33.797Z,57.40
2023-05-17T07:11:00.605Z,57.17
2023-05-17T07:13:27.042Z,57.63
2023-05-17T07:15:53.916Z,57.35
2023-05-17T07:18:20.466Z,57.32
2023-05-17T07:20:47.111Z,57.54
2023-05-17T07:23:13.608Z,57.14
2023-05-17T07:25:42.106Z,57.17
2023-05-17T07:28:08.514Z,57.16
2023-05-17T07:30:34.926Z,57.45
2023-05-17T07:33:01.357Z,57.76
2023-05-17T07:35:27.982Z,57.46
2023-05-17T07:37:54.610Z,57.26
2023-05-17T07:40:21.566Z,56.58
2023-05-17T07:42:48.121Z,56.54
2023-05-17T07:45:14.875Z,57.13
2023-05-17T07:47:41.326Z,56.82
2023-05-17T07:50:12.714Z,56.39
2023-05-17T07:52:39.291Z,56.26
2023-05-17T07:55:06.595Z,56.33
2023-05-17T07:57:33.143Z,56.33
2023-05-17T13:02:36.859Z,50.71
2023-05-17T13:05:24.181Z,50.95
2023-05-17T13:07:53.027Z,51.02
2023-05-17T13:10:29.112Z,50.25
2023-05-17T13:13:01.071Z,50.47
2023-05-17T13:15:32.570Z,49.82
2023-05-17T13:18:14.002Z,49.45
2023-05-17T13:20:43.186Z,49.98
2023-05-17T13:23:11.565Z,49.49
2023-05-17T13:25:43.945Z,49.82
2023-05-17T13:28:12.031Z,49.56
2023-05-17T13:30:40.459Z,49.32
2023-05-17T13:33:08.519Z,49.40
2023-05-17T13:35:37.730Z,49.25
2023-05-17T13:38:05.706Z,49.57
2023-05-17T13:40:33.618Z,49.28
2023-05-17T13:43:01.449Z,48.83
2023-05-17T13:45:29.498Z,48.46
2023-05-17T13:47:57.520Z,48.65
2023-05-17T13:50:26.171Z,48.73
2023-05-17T13:52:54.058Z,48.57
2023-05-17T13:55:22.125Z,48.80
2023-05-17T13:57:50.471Z,48.66
2023-05-17T14:00:18.866Z,48.41
2023-05-17T14:02:47.007Z,48.14
2023-05-17T14:05:15.618Z,48.48
2023-05-17T14:07:44.024Z,48.94
2023-05-17T14:10:13.558Z,49.01
2023-05-17T14:12:43.356Z,48.64
2023-05-17T14:15:11.998Z,48.28
2023-05-17T14:17:40.542Z,48.23
2023-05-17T14:20:12.942Z,48.34
2023-05-17T14:22:41.725Z,48.54
2023-05-17T14:25:13.788Z,48.14
2023-05-17T14:27:42.810Z,48.46
2023-05-17T14:30:13.508Z,47.66
2023-05-17T14:32:41.806Z,48.01
2023-05-17T14:35:10.283Z,48.08
2023-05-17T14:37:38.519Z,47.50
2023-05-17T14:40:07.219Z,47.46
2023-05-17T14:42:35.213Z,46.88
2023-05-17T14:45:03.118Z,46.65
2023-05-17T14:47:30.915Z,46.41
2023-05-17T14:49:59.524Z,46.19
2023-05-17T14:52:27.326Z,45.79
2023-05-17T14:54:55.117Z,46.39
2023-05-17T14:57:23.528Z,46.60
2023-05-17T14:59:52.224Z,46.58
2023-05-17T15:02:20.260Z,46.52
2023-05-17T15:04:51.684Z,46.36
2023-05-17T15:07:33.852Z,45.54
2023-05-17T15:10:01.766Z,46.40
2023-05-17T15:12:29.701Z,46.56
2023-05-17T15:14:57.945Z,46.05
2023-05-17T15:17:25.729Z,46.11
2023-05-17T15:19:53.790Z,44.25
2023-05-17T15:22:21.956Z,44.52
2023-05-17T15:24:50.092Z,45.04
2023-05-17T15:27:17.876Z,45.72
2023-05-17T15:29:45.678Z,45.50
2023-05-17T15:32:13.464Z,45.15
2023-05-17T15:34:41.480Z,45.13
2023-05-17T15:37:09.302Z,45.33
2023-05-17T15:39:37.098Z,45.03
2023-05-17T15:42:05.917Z,45.10
2023-05-17T15:44:34.001Z,45.21
2023-05-17T15:47:03.190Z,45.11
2023-05-17T15:49:31.607Z,45.23
2023-05-17T15:51:59.502Z,44.99
2023-05-17T15:54:27.533Z,44.70
2023-05-17T15:56:55.414Z,44.79
2023-05-17T15:59:23.233Z,44.91
2023-05-17T16:01:51.112Z,44.75
2023-05-17T16:04:18.961Z,44.62
2023-05-17T16:06:46.945Z,44.51
2023-05-17T16:09:14.807Z,44.52
2023-05-17T16:11:42.710Z,44.85
2023-05-17T16:14:10.757Z,45.29
2023-05-17T16:16:38.567Z,45.61
2023-05-17T16:19:06.515Z,45.42
2023-05-17T16:21:35.612Z,44.97
2023-05-17T16:24:04.258Z,45.19
2023-05-17T16:26:34.589Z,44.48
2023-05-17T16:29:03.002Z,44.68
2023-05-17T16:31:30.847Z,44.61
2023-05-17T16:34:01.266Z,44.12
2023-05-17T16:36:29.087Z,44.41
2023-05-17T16:38:58.105Z,44.53
2023-05-17T16:41:26.860Z,44.43
2023-05-17T16:43:55.027Z,44.37
2023-05-17T16:46:24.818Z,44.67
2023-05-17T16:48:54.001Z,44.71
2023-05-17T16:51:21.831Z,45.06
2023-05-17T16:53:50.030Z,44.83
2023-05-17T16:56:17.984Z,44.89
2023-05-17T16:58:46.693Z,45.13
2023-05-17T17:01:14.501Z,45.30
2023-05-17T17:03:42.550Z,45.28
2023-05-17T17:06:10.553Z,45.44
2023-05-17T17:08:38.443Z,45.70
2023-05-17T17:11:06.468Z,45.76
2023-05-17T17:13:35.054Z,45.62
2023-05-17T17:16:03.718Z,45.70
2023-05-17T17:18:34.656Z,46.11
2023-05-17T17:21:04.772Z,46.31
2023-05-17T17:23:34.278Z,46.63
2023-05-17T17:26:02.045Z,47.11
2023-05-17T17:28:29.838Z,47.33
2023-05-17T17:30:58.564Z,47.28
2023-05-17T17:33:26.820Z,47.30
2023-05-17T17:35:54.814Z,47.46
2023-05-17T17:38:22.611Z,47.59
2023-05-17T17:40:50.661Z,47.52
2023-05-17T17:43:18.522Z,47.83
2023-05-17T17:45:47.332Z,48.40
2023-05-17T17:48:15.250Z,48.74
2023-05-17T17:50:43.250Z,49.29
2023-05-17T17:53:13.282Z,50.04
2023-05-17T17:55:41.272Z,50.63
2023-05-17T17:58:09.160Z,50.95
2023-05-17T18:00:37.042Z,51.47
2023-05-17T18:03:05.885Z,51.83
2023-05-17T18:05:34.314Z,52.20
2023-05-17T18:08:02.763Z,52.43
2023-05-17T18:10:31.750Z,52.79
2023-05-17T18:13:01.215Z,52.96
2023-05-17T18:15:29.086Z,53.06
2023-05-17T18:17:57.486Z,53.53
2023-05-17T18:20:26.737Z,53.88
2023-05-17T18:22:56.214Z,54.36
2023-05-17T18:25:24.207Z,54.80
2023-05-17T18:27:52.231Z,55.03
2023-05-17T18:30:20.187Z,55.20
2023-05-17T18:32:48.067Z,55.46
2023-05-17T18:35:16.100Z,55.63
2023-05-17T18:37:44.069Z,56.16
2023-05-17T18:40:13.655Z,56.37
2023-05-17T18:42:41.491Z,56.55
2023-05-17T18:45:09.770Z,56.69
2023-05-17T18:47:37.719Z,56.90
2023-05-17T18:50:06.337Z,57.00
2023-05-17T18:52:34.180Z,57.30
2023-05-17T18:55:03.488Z,57.28
2023-05-17T18:57:32.756Z,57.04
2023-05-17T19:00:00.763Z,57.02
2023-05-17T19:02:28.869Z,57.28
2023-05-17T19:04:58.195Z,57.61
2023-05-17T19:07:25.967Z,57.92
2023-05-17T19:09:53.936Z,58.32
2023-05-17T19:12:21.733Z,58.37
2023-05-17T19:14:49.534Z,58.57
2023-05-17T19:17:17.512Z,58.82
2023-05-17T19:19:45.798Z,59.09
2023-05-17T19:22:16.573Z,59.19
2023-05-17T19:24:44.378Z,59.14
2023-05-17T19:27:16.898Z,59.14
2023-05-17T19:29:45.153Z,59.38
2023-05-17T19:32:13.151Z,59.58
2023-05-17T19:34:41.668Z,59.81
2023-05-17T19:37:09.509Z,60.43
2023-05-17T19:39:37.935Z,60.84
2023-05-17T19:42:06.386Z,60.92
2023-05-17T19:44:41.360Z,61.02
2023-05-17T19:47:15.620Z,61.05
2023-05-17T19:49:43.491Z,61.03
2023-05-17T19:52:11.514Z,60.96
2023-05-17T19:54:39.386Z,60.87
2023-05-17T19:57:07.999Z,61.03
2023-05-17T19:59:35.832Z,61.16
2023-05-17T20:02:03.873Z,61.28
2023-05-17T20:04:31.761Z,61.45
2023-05-17T20:07:00.025Z,61.76
2023-05-17T20:09:32.456Z,61.80
2023-05-17T20:12:04.453Z,61.85
2023-05-17T20:14:32.509Z,61.96
2023-05-17T20:17:00.926Z,62.23
2023-05-17T20:19:31.199Z,62.10
2023-05-17T20:21:59.427Z,62.21
2023-05-17T20:24:32.083Z,62.17
2023-05-17T20:27:00.016Z,61.97
2023-05-17T20:29:28.412Z,62.06
2023-05-17T20:31:56.340Z,62.38
2023-05-17T20:34:29.248Z,62.39
2023-05-17T20:36:58.556Z,62.32
2023-05-17T20:39:28.383Z,62.37
2023-05-17T20:41:58.385Z,62.39
2023-05-17T20:44:26.229Z,62.17
2023-05-17T20:46:55.435Z,62.25
2023-05-17T20:49:23.303Z,62.30
2023-05-17T20:51:51.167Z,62.38
2023-05-17T20:54:18.974Z,62.23
2023-05-17T20:56:48.635Z,61.92
2023-05-17T20:59:23.442Z,61.64
2023-05-17T21:01:52.021Z,61.45
2023-05-17T21:04:21.798Z,61.10
2023-05-17T21:06:50.820Z,60.27
2023-05-17T21:09:18.999Z,59.80
2023-05-17T21:11:46.845Z,59.90
2023-05-17T21:14:14.737Z,59.85
2023-05-17T21:16:42.704Z,59.86
2023-05-17T21:19:10.694Z,60.03
2023-05-17T21:21:38.876Z,60.02
2023-05-17T21:24:07.442Z,59.87
2023-05-17T21:26:36.389Z,59.82
2023-05-17T21:29:06.343Z,59.46
2023-05-17T21:31:34.472Z,59.39
2023-05-17T21:34:02.434Z,58.90
2023-05-17T21:36:31.374Z,58.95
2023-05-17T21:38:59.355Z,58.95
2023-05-17T21:41:27.173Z,58.92
2023-05-17T21:43:55.223Z,58.67
2023-05-17T21:46:23.085Z,58.54
2023-05-17T21:48:52.329Z,58.17
2023-05-17T21:51:21.723Z,57.74
2023-05-17T21:53:50.681Z,57.88
2023-05-17T21:56:18.560Z,57.66
2023-05-17T21:58:46.631Z,57.40
2023-05-17T22:01:14.982Z,57.06
2023-05-17T22:03:42.933Z,57.03
2023-05-17T22:06:13.170Z,56.91
2023-05-17T22:08:42.294Z,57.03
2023-05-17T22:11:11.124Z,56.66
2023-05-17T22:13:39.181Z,56.56
2023-05-17T22:16:07.414Z,56.49
2023-05-17T22:18:35.384Z,56.32
2023-05-17T22:21:03.247Z,56.35
2023-05-17T22:23:31.056Z,56.34
2023-05-17T22:26:00.604Z,56.26
2023-05-17T22:28:28.797Z,56.17
2023-05-17T22:30:56.952Z,55.90
2023-05-17T22:33:24.993Z,55.98
2023-05-17T22:35:54.317Z,55.75
2023-05-17T22:38:25.059Z,55.72
2023-05-17T22:40:52.937Z,55.91
2023-05-17T22:43:26.068Z,55.82
2023-05-17T22:45:54.017Z,55.70
2023-05-17T22:48:21.865Z,55.79
2023-05-17T22:50:54.714Z,55.81
2023-05-17T22:53:22.496Z,55.75
2023-05-17T22:55:50.302Z,55.91
2023-05-17T22:58:18.543Z,55.98
2023-05-17T23:00:47.187Z,56.23
2023-05-17T23:03:15.234Z,56.32
2023-05-17T23:05:45.506Z,56.33
2023-05-17T23:08:15.432Z,56.43
2023-05-17T23:10:46.773Z,56.24
2023-05-17T23:13:15.225Z,56.37
2023-05-17T23:15:46.925Z,56.34
2023-05-17T23:18:16.058Z,56.55
2023-05-17T23:20:45.522Z,56.49
2023-05-17T23:23:15.319Z,56.39
2023-05-17T23:25:44.860Z,56.39
2023-05-17T23:28:14.491Z,56.42
2023-05-17T23:30:42.263Z,56.48
2023-05-17T23:33:10.070Z,56.74
2023-05-17T23:35:37.926Z,57.00
2023-05-17T23:38:07.323Z,57.08
2023-05-17T23:40:35.158Z,57.18
2023-05-17T23:43:04.286Z,57.42
2023-05-17T23:45:32.282Z,57.45
2023-05-17T23:48:00.714Z,57.57
2023-05-17T23:50:28.852Z,57.55
2023-05-17T23:52:56.656Z,57.77
2023-05-17T23:55:24.432Z,58.00
2023-05-17T23:57:54.233Z,58.03
