createdAt,value
2022-08-03T00:01:38.341Z,15.82
2022-08-03T00:04:05.430Z,15.88
2022-08-03T00:06:36.734Z,15.80
2022-08-03T00:09:04.795Z,15.83
2022-08-03T00:11:31.414Z,15.60
2022-08-03T00:13:58.149Z,15.54
2022-08-03T00:16:24.811Z,15.49
2022-08-03T00:18:51.401Z,15.52
2022-08-03T00:21:18.301Z,15.48
2022-08-03T00:23:51.312Z,15.40
2022-08-03T00:26:22.467Z,15.23
2022-08-03T00:28:49.788Z,15.25
2022-08-03T00:31:16.545Z,15.27
2022-08-03T00:33:59.948Z,15.38
2022-08-03T00:36:30.285Z,15.36
2022-08-03T00:38:56.917Z,15.29
2022-08-03T00:41:23.657Z,15.20
2022-08-03T00:43:50.423Z,15.20
2022-08-03T00:46:21.418Z,15.02
2022-08-03T00:48:52.049Z,14.99
2022-08-03T00:51:22.877Z,15.02
2022-08-03T00:53:49.879Z,15.06
2022-08-03T00:56:17.062Z,14.98
2022-08-03T00:58:44.283Z,14.98
2022-08-03T01:01:11.242Z,15.05
2022-08-03T01:03:38.298Z,14.94
2022-08-03T01:06:48.108Z,14.96
2022-08-03T01:09:17.693Z,14.88
2022-08-03T01:12:00.543Z,14.81
2022-08-03T01:14:31.941Z,14.71
2022-08-03T01:17:02.311Z,14.66
2022-08-03T01:19:46.593Z,14.75
2022-08-03T01:22:40.652Z,14.85
2022-08-03T01:25:14.731Z,14.87
2022-08-03T01:28:03.120Z,14.78
2022-08-03T01:30:33.621Z,14.68
2022-08-03T01:33:10.287Z,14.62
2022-08-03T01:35:43.045Z,14.52
2022-08-03T01:38:24.512Z,14.50
2022-08-03T01:40:52.664Z,14.49
2022-08-03T01:43:55.108Z,14.67
2022-08-03T01:46:06.906Z,14.61
2022-08-03T01:48:33.608Z,14.69
2022-08-03T01:51:00.273Z,14.63
2022-08-03T01:53:27.014Z,14.54
2022-08-03T01:55:54.697Z,14.47
2022-08-03T01:58:21.446Z,14.42
2022-08-03T02:00:49.367Z,14.46
2022-08-03T02:03:16.877Z,14.39
2022-08-03T02:05:44.656Z,14.41
2022-08-03T02:08:13.119Z,14.49
2022-08-03T02:10:40.406Z,14.38
2022-08-03T02:13:08.123Z,14.39
2022-08-03T02:15:35.875Z,14.28
2022-08-03T02:18:02.610Z,14.24
2022-08-03T02:20:29.324Z,14.13
2022-08-03T02:22:55.996Z,14.22
2022-08-03T02:25:22.770Z,14.28
2022-08-03T02:27:55.211Z,14.33
2022-08-03T02:30:21.854Z,14.44
2022-08-03T02:32:55.513Z,14.41
2022-08-03T02:35:23.339Z,14.33
2022-08-03T02:37:53.963Z,14.25
2022-08-03T02:40:20.617Z,14.12
2022-08-03T02:42:47.517Z,14.13
2022-08-03T02:45:14.196Z,14.18
2022-08-03T02:47:54.306Z,14.23
2022-08-03T02:50:22.470Z,14.15
2022-08-03T02:52:49.248Z,14.05
2022-08-03T02:55:15.915Z,14.10
2022-08-03T02:57:42.628Z,14.26
2022-08-03T03:00:09.707Z,14.25
2022-08-03T03:02:36.758Z,14.21
2022-08-03T03:05:53.534Z,14.11
2022-08-03T03:07:52.232Z,14.00
2022-08-03T03:10:23.115Z,13.93
2022-08-03T03:12:55.627Z,13.83
2022-08-03T03:15:23.352Z,13.77
2022-08-03T03:17:50.148Z,13.81
2022-08-03T03:20:16.846Z,13.85
2022-08-03T03:22:56.646Z,13.78
2022-08-03T03:25:23.389Z,13.78
2022-08-03T03:27:50.893Z,13.70
2022-08-03T03:30:17.600Z,13.84
2022-08-03T03:32:44.283Z,13.83
2022-08-03T03:35:10.938Z,13.86
2022-08-03T03:37:37.553Z,13.81
2022-08-03T03:40:04.640Z,13.59
2022-08-03T03:42:31.386Z,13.60
2022-08-03T03:44:58.026Z,13.65
2022-08-03T03:47:32.770Z,13.70
2022-08-03T03:49:59.649Z,13.66
2022-08-03T03:52:26.304Z,13.63
2022-08-03T03:54:56.321Z,13.60
2022-08-03T03:57:25.648Z,13.68
2022-08-03T03:59:52.388Z,13.65
2022-08-03T04:02:19.039Z,13.63
2022-08-03T04:04:45.691Z,13.75
2022-08-03T04:07:12.400Z,13.75
2022-08-03T04:09:39.227Z,13.60
2022-08-03T04:12:05.972Z,13.59
2022-08-03T04:14:35.818Z,13.75
2022-08-03T04:17:05.019Z,13.68
2022-08-03T04:19:41.284Z,13.60
2022-08-03T04:22:10.760Z,13.53
2022-08-03T04:24:43.167Z,13.64
2022-08-03T04:27:11.648Z,13.67
2022-08-03T04:29:48.246Z,13.61
2022-08-03T04:32:16.116Z,13.55
2022-08-03T04:34:43.002Z,13.69
2022-08-03T04:37:12.315Z,13.65
2022-08-03T04:39:39.212Z,13.61
2022-08-03T04:42:09.062Z,13.71
2022-08-03T04:44:37.583Z,13.78
2022-08-03T04:47:04.413Z,13.69
2022-08-03T04:49:31.159Z,13.67
2022-08-03T04:51:57.823Z,13.62
2022-08-03T04:54:24.589Z,13.54
2022-08-03T04:56:51.231Z,13.53
2022-08-03T04:59:17.936Z,13.64
2022-08-03T05:01:44.905Z,13.53
2022-08-03T05:04:11.675Z,13.43
2022-08-03T05:06:47.851Z,13.35
2022-08-03T05:09:15.286Z,13.32
2022-08-03T05:12:01.911Z,13.36
2022-08-03T05:14:29.181Z,13.66
2022-08-03T05:16:55.851Z,13.81
2022-08-03T05:19:24.415Z,13.84
2022-08-03T05:21:52.402Z,13.80
2022-08-03T05:24:19.674Z,13.75
2022-08-03T05:26:46.378Z,13.72
2022-08-03T05:29:13.019Z,13.85
2022-08-03T05:31:39.705Z,13.95
2022-08-03T05:34:06.688Z,13.89
2022-08-03T05:36:33.408Z,13.90
2022-08-03T05:39:02.813Z,14.03
2022-08-03T05:41:37.430Z,14.16
2022-08-03T05:44:04.647Z,14.26
2022-08-03T05:46:31.585Z,14.28
2022-08-03T05:48:58.314Z,14.32
2022-08-03T05:51:25.225Z,14.44
2022-08-03T05:53:51.843Z,14.57
2022-08-03T05:56:23.082Z,14.64
2022-08-03T05:58:49.717Z,14.75
2022-08-03T06:01:17.083Z,14.87
2022-08-03T06:03:44.672Z,15.00
2022-08-03T06:06:11.815Z,15.04
2022-08-03T06:08:38.647Z,15.07
2022-08-03T06:11:05.400Z,15.22
2022-08-03T06:13:32.149Z,15.34
2022-08-03T06:15:59.045Z,15.50
2022-08-03T06:18:25.772Z,15.64
2022-08-03T06:20:52.850Z,15.76
2022-08-03T06:23:19.999Z,15.98
2022-08-03T06:25:47.048Z,16.20
2022-08-03T06:28:35.234Z,16.34
2022-08-03T06:31:00.769Z,16.42
2022-08-03T06:34:31.478Z,16.47
2022-08-03T06:36:14.634Z,16.58
2022-08-03T06:38:41.325Z,16.74
2022-08-03T06:41:08.205Z,16.82
2022-08-03T06:43:35.790Z,16.89
2022-08-03T06:46:03.058Z,16.95
2022-08-03T06:48:29.780Z,17.02
2022-08-03T06:50:57.132Z,17.15
2022-08-03T06:53:23.925Z,17.20
2022-08-03T06:55:54.381Z,17.30
2022-08-03T06:58:21.983Z,17.42
2022-08-03T07:00:48.666Z,17.52
2022-08-03T07:03:15.310Z,17.63
2022-08-03T07:05:42.574Z,17.77
2022-08-03T07:08:09.907Z,17.98
2022-08-03T07:10:36.577Z,18.08
2022-08-03T07:13:03.396Z,18.30
2022-08-03T07:15:55.304Z,18.48
2022-08-03T07:18:16.834Z,18.79
2022-08-03T07:20:43.559Z,19.19
2022-08-03T07:23:10.301Z,19.70
2022-08-03T07:25:45.953Z,20.69
2022-08-03T07:28:13.113Z,21.59
2022-08-03T07:30:40.147Z,22.50
2022-08-03T07:33:07.106Z,23.11
2022-08-03T07:35:35.098Z,23.85
2022-08-03T07:38:01.932Z,24.35
2022-08-03T07:40:30.632Z,24.88
2022-08-03T07:42:58.813Z,25.59
2022-08-03T07:45:25.531Z,26.05
2022-08-03T07:47:53.472Z,26.18
2022-08-03T07:50:20.520Z,26.58
2022-08-03T07:52:47.173Z,26.68
2022-08-03T07:55:13.779Z,26.91
2022-08-03T07:57:40.448Z,26.97
2022-08-03T08:00:08.704Z,27.47
2022-08-03T08:02:36.352Z,27.89
2022-08-03T08:05:05.680Z,28.36
2022-08-03T08:07:32.948Z,28.48
2022-08-03T08:09:59.930Z,28.76
2022-08-03T08:12:26.653Z,28.76
2022-08-03T08:14:54.174Z,29.04
2022-08-03T08:17:20.829Z,29.15
2022-08-03T08:19:51.715Z,29.54
2022-08-03T08:22:28.755Z,29.49
2022-08-03T08:25:01.300Z,28.92
2022-08-03T08:27:28.336Z,28.91
2022-08-03T08:30:19.114Z,28.48
2022-08-03T08:32:46.367Z,29.21
2022-08-03T08:35:13.246Z,29.76
2022-08-03T08:37:40.523Z,29.89
2022-08-03T08:40:07.806Z,30.08
2022-08-03T08:42:35.932Z,30.58
2022-08-03T08:45:02.672Z,30.47
2022-08-03T08:47:50.840Z,30.73
2022-08-03T08:50:27.833Z,30.87
2022-08-03T08:52:56.194Z,29.46
2022-08-03T08:55:23.279Z,29.33
2022-08-03T08:57:52.313Z,30.11
2022-08-03T09:00:19.830Z,30.53
2022-08-03T09:02:46.850Z,30.69
2022-08-03T09:05:14.876Z,31.37
2022-08-03T09:07:42.363Z,31.86
2022-08-03T09:10:12.699Z,32.00
2022-08-03T09:12:42.940Z,31.90
2022-08-03T09:15:28.932Z,31.55
2022-08-03T09:17:56.930Z,30.95
2022-08-03T09:20:24.759Z,30.26
2022-08-03T09:22:52.909Z,30.07
2022-08-03T09:25:24.644Z,30.47
2022-08-03T09:27:51.789Z,31.05
2022-08-03T09:30:33.231Z,31.44
2022-08-03T09:33:05.836Z,31.39
2022-08-03T09:35:53.193Z,31.64
2022-08-03T09:38:21.093Z,31.58
2022-08-03T09:40:47.815Z,31.72
2022-08-03T09:43:16.783Z,32.08
2022-08-03T09:45:43.706Z,32.30
2022-08-03T09:48:29.041Z,32.46
2022-08-03T09:51:14.393Z,32.60
2022-08-03T09:53:58.758Z,32.71
2022-08-03T09:56:43.631Z,32.65
2022-08-03T09:59:11.310Z,32.18
2022-08-03T10:01:38.181Z,32.14
2022-08-03T10:04:05.467Z,32.04
2022-08-03T10:06:32.355Z,32.64
2022-08-03T10:09:15.383Z,32.91
2022-08-03T10:11:42.835Z,32.67
2022-08-03T10:14:10.836Z,32.39
2022-08-03T10:16:38.962Z,32.74
2022-08-03T10:19:07.174Z,32.81
2022-08-03T10:21:49.588Z,32.80
2022-08-03T10:24:17.281Z,32.72
2022-08-03T10:26:49.577Z,32.90
2022-08-03T10:29:24.374Z,33.24
2022-08-03T10:31:57.715Z,33.21
2022-08-03T10:34:26.480Z,33.36
2022-08-03T10:36:55.676Z,33.64
2022-08-03T10:39:23.000Z,33.42
2022-08-03T10:41:51.273Z,33.45
2022-08-03T10:44:21.639Z,33.52
2022-08-03T10:46:48.664Z,33.21
2022-08-03T10:49:16.366Z,33.18
2022-08-03T10:51:54.465Z,32.95
2022-08-03T10:54:43.797Z,33.02
2022-08-03T10:57:42.689Z,33.12
2022-08-03T11:00:09.984Z,33.03
2022-08-03T11:03:12.498Z,32.77
2022-08-03T11:05:40.969Z,32.51
2022-08-03T11:08:26.004Z,32.28
2022-08-03T11:11:16.288Z,32.19
2022-08-03T11:14:16.397Z,32.66
2022-08-03T11:17:07.241Z,32.60
2022-08-03T11:19:57.023Z,32.43
2022-08-03T11:22:24.986Z,32.09
2022-08-03T11:24:57.743Z,32.12
2022-08-03T11:27:28.584Z,32.22
2022-08-03T11:29:55.201Z,32.18
2022-08-03T11:32:46.862Z,32.45
2022-08-03T11:35:18.254Z,32.23
2022-08-03T11:38:03.311Z,31.83
2022-08-03T11:40:34.567Z,31.75
2022-08-03T11:43:01.576Z,31.54
2022-08-03T11:45:28.236Z,31.45
2022-08-03T11:47:55.614Z,31.74
2022-08-03T11:50:22.548Z,31.30
2022-08-03T11:52:50.494Z,31.24
2022-08-03T11:55:19.558Z,31.27
2022-08-03T11:59:10.591Z,31.50
2022-08-03T12:00:33.020Z,31.41
2022-08-03T12:02:59.573Z,31.46
2022-08-03T12:05:37.963Z,31.30
2022-08-03T12:08:06.917Z,30.83
2022-08-03T12:10:33.985Z,31.00
2022-08-03T12:13:00.988Z,30.75
2022-08-03T12:15:28.953Z,30.48
2022-08-03T12:17:57.992Z,30.66
2022-08-03T12:20:34.887Z,30.62
2022-08-03T12:23:03.459Z,30.07
2022-08-03T12:25:39.580Z,29.15
2022-08-03T12:28:36.060Z,30.09
2022-08-03T12:31:06.599Z,30.27
2022-08-03T12:33:36.939Z,30.30
2022-08-03T12:36:07.466Z,30.59
2022-08-03T12:38:36.447Z,30.13
2022-08-03T12:41:08.066Z,30.28
2022-08-03T12:43:39.368Z,30.04
2022-08-03T12:46:14.241Z,29.90
2022-08-03T12:49:00.974Z,29.90
2022-08-03T12:51:33.436Z,30.15
2022-08-03T12:54:00.198Z,30.25
2022-08-03T12:56:26.842Z,30.15
2022-08-03T12:58:53.541Z,29.62
2022-08-03T13:01:20.626Z,29.51
2022-08-03T13:03:53.014Z,29.99
2022-08-03T13:06:44.175Z,30.04
2022-08-03T13:09:10.937Z,30.14
2022-08-03T13:11:55.751Z,30.13
2022-08-03T13:14:24.361Z,30.25
2022-08-03T13:16:51.129Z,30.28
2022-08-03T13:19:17.836Z,30.29
2022-08-03T13:22:01.931Z,30.39
2022-08-03T13:24:32.035Z,30.39
2022-08-03T13:26:59.663Z,30.61
2022-08-03T13:29:26.914Z,30.66
2022-08-03T13:31:53.574Z,30.67
2022-08-03T13:34:23.632Z,30.66
2022-08-03T13:37:09.321Z,30.56
2022-08-03T13:39:58.433Z,30.52
2022-08-03T13:42:27.396Z,30.54
2022-08-03T13:44:54.137Z,30.33
2022-08-03T13:47:21.855Z,30.19
2022-08-03T13:49:59.780Z,30.06
2022-08-03T13:52:28.221Z,30.26
2022-08-03T13:54:54.949Z,30.26
2022-08-03T13:58:03.676Z,30.11
2022-08-03T14:00:10.429Z,30.16
2022-08-03T14:02:37.806Z,30.30
2022-08-03T14:05:05.035Z,30.18
2022-08-03T14:07:32.304Z,30.06
2022-08-03T14:09:59.049Z,29.94
2022-08-03T14:12:25.748Z,29.80
2022-08-03T14:14:52.646Z,29.95
2022-08-03T14:17:19.821Z,30.04
2022-08-03T14:19:53.610Z,29.85
2022-08-03T14:22:24.333Z,29.57
2022-08-03T14:24:51.056Z,29.53
2022-08-03T14:27:18.471Z,28.71
2022-08-03T14:29:45.126Z,28.67
2022-08-03T14:32:13.527Z,29.20
2022-08-03T14:34:40.954Z,29.51
2022-08-03T14:37:08.765Z,29.46
2022-08-03T14:42:25.260Z,29.52
2022-08-03T14:44:52.317Z,29.74
2022-08-03T14:47:19.212Z,29.77
2022-08-03T14:50:36.289Z,29.81
2022-08-03T14:52:33.254Z,29.79
2022-08-03T14:55:00.160Z,29.76
2022-08-03T14:57:26.955Z,29.79
2022-08-03T14:59:56.105Z,29.74
2022-08-03T15:02:26.866Z,29.78
2022-08-03T15:04:54.078Z,29.71
2022-08-03T15:07:21.106Z,29.67
2022-08-03T15:09:48.025Z,29.68
2022-08-03T15:12:14.687Z,29.64
2022-08-03T15:14:41.390Z,29.64
2022-08-03T15:17:08.011Z,29.54
2022-08-03T15:20:01.028Z,29.57
2022-08-03T15:22:34.850Z,29.48
2022-08-03T15:26:06.471Z,29.35
2022-08-03T15:28:03.366Z,29.35
2022-08-03T15:30:31.812Z,29.22
2022-08-03T15:32:59.198Z,29.22
2022-08-03T15:35:25.871Z,29.21
2022-08-03T15:37:52.575Z,29.30
2022-08-03T15:40:19.233Z,29.21
2022-08-03T15:42:45.970Z,29.31
2022-08-03T15:45:12.737Z,29.24
2022-08-03T15:47:39.610Z,29.27
2022-08-03T15:50:09.642Z,29.31
2022-08-03T15:52:36.624Z,29.36
2022-08-03T15:55:03.856Z,29.32
2022-08-03T15:57:30.594Z,29.25
2022-08-03T15:59:57.269Z,29.15
2022-08-03T16:02:23.945Z,29.09
2022-08-03T16:04:50.730Z,29.12
2022-08-03T16:07:17.465Z,29.05
2022-08-03T16:09:44.471Z,29.08
2022-08-03T16:12:11.842Z,29.16
2022-08-03T16:14:53.403Z,29.23
2022-08-03T16:17:22.681Z,29.15
2022-08-03T16:19:49.710Z,29.07
2022-08-03T16:22:16.325Z,29.06
2022-08-03T16:24:43.019Z,28.91
2022-08-03T16:27:15.545Z,28.80
2022-08-03T16:29:44.575Z,28.83
2022-08-03T16:32:11.423Z,28.98
2022-08-03T16:34:39.468Z,29.06
2022-08-03T16:37:28.464Z,29.05
2022-08-03T16:39:53.326Z,28.98
2022-08-03T16:42:21.076Z,28.90
2022-08-03T16:44:47.688Z,28.91
2022-08-03T16:47:22.254Z,28.95
2022-08-03T16:49:55.582Z,28.95
2022-08-03T16:52:23.621Z,28.88
2022-08-03T16:54:53.195Z,28.77
2022-08-03T16:57:31.823Z,28.65
2022-08-03T17:00:10.897Z,28.55
2022-08-03T17:02:37.716Z,28.43
2022-08-03T17:05:04.749Z,28.37
2022-08-03T17:07:32.032Z,28.28
2022-08-03T17:09:58.663Z,28.29
2022-08-03T17:12:26.907Z,28.11
2022-08-03T17:14:54.437Z,27.99
2022-08-03T17:17:24.316Z,27.89
2022-08-03T17:19:54.275Z,27.85
2022-08-03T17:22:24.636Z,27.85
2022-08-03T17:24:51.895Z,27.79
2022-08-03T17:28:49.288Z,27.84
2022-08-03T17:30:12.274Z,27.78
2022-08-03T17:32:52.479Z,27.65
2022-08-03T17:35:34.560Z,27.53
2022-08-03T17:38:06.672Z,27.42
2022-08-03T17:40:35.861Z,27.41
2022-08-03T17:44:14.328Z,27.42
2022-08-03T17:45:52.823Z,27.24
2022-08-03T17:48:24.966Z,26.98
2022-08-03T17:51:00.567Z,26.84
2022-08-03T17:53:31.537Z,26.82
2022-08-03T17:56:38.856Z,26.71
2022-08-03T18:02:57.037Z,26.16
2022-08-03T18:05:23.802Z,25.95
2022-08-03T18:08:11.804Z,25.82
2022-08-03T18:10:38.480Z,25.67
2022-08-03T18:13:31.603Z,25.17
2022-08-03T18:16:00.956Z,25.02
2022-08-03T18:18:38.654Z,24.75
2022-08-03T18:21:06.775Z,24.60
2022-08-03T18:23:37.568Z,24.49
2022-08-03T18:26:10.735Z,24.42
2022-08-03T18:28:38.966Z,24.35
2022-08-03T18:31:06.200Z,24.16
2022-08-03T18:34:17.194Z,23.98
2022-08-03T18:36:30.404Z,23.64
2022-08-03T18:38:59.350Z,23.48
2022-08-03T18:41:32.871Z,23.27
2022-08-03T18:44:07.181Z,22.92
2022-08-03T18:46:41.679Z,22.81
2022-08-03T18:49:16.654Z,22.62
2022-08-03T18:51:47.006Z,22.51
2022-08-03T18:54:46.681Z,22.23
2022-08-03T18:57:41.323Z,22.00
2022-08-03T19:00:12.204Z,21.99
2022-08-03T19:02:54.659Z,21.73
2022-08-03T19:05:23.324Z,21.60
2022-08-03T19:08:17.829Z,21.52
2022-08-03T19:10:57.485Z,21.31
2022-08-03T19:13:31.105Z,21.27
2022-08-03T19:16:03.250Z,21.16
2022-08-03T19:18:29.986Z,21.11
2022-08-03T19:20:57.197Z,21.04
2022-08-03T19:23:24.535Z,20.91
2022-08-03T19:25:51.809Z,20.87
2022-08-03T19:28:20.424Z,20.78
2022-08-03T19:30:56.486Z,20.66
2022-08-03T19:33:25.797Z,20.57
2022-08-03T19:35:57.336Z,20.52
2022-08-03T19:38:28.146Z,20.43
2022-08-03T19:41:01.050Z,20.48
2022-08-03T19:43:53.140Z,20.20
2022-08-03T19:46:22.486Z,20.11
2022-08-03T19:49:00.763Z,19.94
2022-08-03T19:52:00.737Z,19.89
2022-08-03T19:54:18.026Z,19.79
2022-08-03T19:56:56.659Z,19.80
2022-08-03T19:59:23.277Z,19.70
2022-08-03T20:01:53.129Z,19.63
2022-08-03T20:04:24.789Z,19.56
2022-08-03T20:06:51.477Z,19.41
2022-08-03T20:09:19.741Z,19.37
2022-08-03T20:11:47.502Z,19.36
2022-08-03T20:14:20.703Z,19.32
2022-08-03T20:16:53.239Z,19.17
2022-08-03T20:19:20.114Z,19.11
2022-08-03T20:21:47.620Z,19.00
2022-08-03T20:24:24.720Z,19.07
2022-08-03T20:26:56.553Z,18.84
2022-08-03T20:30:05.003Z,18.79
2022-08-03T20:32:19.128Z,18.66
2022-08-03T20:34:51.152Z,18.46
2022-08-03T20:37:19.752Z,18.31
2022-08-03T20:39:49.548Z,18.29
2022-08-03T20:42:21.068Z,18.29
2022-08-03T20:45:04.392Z,18.22
2022-08-03T20:47:31.709Z,18.11
2022-08-03T20:50:02.655Z,18.01
2022-08-03T20:52:31.058Z,18.03
2022-08-03T20:54:57.986Z,17.99
2022-08-03T20:57:25.697Z,17.88
2022-08-03T21:00:00.690Z,17.84
2022-08-03T21:02:29.546Z,17.82
2022-08-03T21:04:58.955Z,17.68
2022-08-03T21:08:04.508Z,17.65
2022-08-03T21:10:17.908Z,17.70
2022-08-03T21:12:44.459Z,17.66
2022-08-03T21:12:56.082Z,26.41
2022-08-03T21:15:11.368Z,17.62
2022-08-03T21:17:59.467Z,17.53
2022-08-03T21:20:30.421Z,17.52
2022-08-03T21:22:57.733Z,17.48
2022-08-03T21:25:26.770Z,17.52
2022-08-03T21:27:54.474Z,17.46
2022-08-03T21:30:22.554Z,17.37
2022-08-03T21:32:50.010Z,17.32
2022-08-03T21:35:16.760Z,17.29
2022-08-03T21:37:43.713Z,17.28
2022-08-03T21:40:11.271Z,17.15
2022-08-03T21:42:39.124Z,17.09
2022-08-03T21:45:15.189Z,17.09
2022-08-03T21:47:43.739Z,17.03
2022-08-03T21:50:11.720Z,17.00
2022-08-03T21:52:44.000Z,16.97
2022-08-03T21:55:20.846Z,16.86
2022-08-03T21:57:51.306Z,16.70
2022-08-03T22:00:18.777Z,16.75
2022-08-03T22:02:53.152Z,16.90
2022-08-03T22:05:28.823Z,16.73
2022-08-03T22:08:09.202Z,16.68
2022-08-03T22:10:36.507Z,16.65
2022-08-03T22:13:03.265Z,16.55
2022-08-03T22:15:31.530Z,16.45
2022-08-03T22:17:58.236Z,16.47
2022-08-03T22:20:26.550Z,16.51
2022-08-03T22:22:55.922Z,16.43
2022-08-03T22:25:26.528Z,16.38
2022-08-03T22:27:53.268Z,16.37
2022-08-03T22:30:19.930Z,16.39
2022-08-03T22:32:46.725Z,16.33
2022-08-03T22:35:13.912Z,16.27
2022-08-03T22:37:41.026Z,16.22
2022-08-03T22:40:09.129Z,16.22
2022-08-03T22:42:35.873Z,16.23
2022-08-03T22:45:03.870Z,16.08
2022-08-03T22:47:30.475Z,15.99
2022-08-03T22:50:31.948Z,15.94
2022-08-03T22:52:44.554Z,16.08
2022-08-03T22:55:12.821Z,16.13
2022-08-03T22:57:55.705Z,16.02
2022-08-03T23:00:23.093Z,15.96
2022-08-03T23:02:49.796Z,15.96
2022-08-03T23:06:01.530Z,15.85
2022-08-03T23:08:15.259Z,15.82
2022-08-03T23:10:46.789Z,15.74
2022-08-03T23:13:15.239Z,15.74
2022-08-03T23:15:41.956Z,15.74
2022-08-03T23:18:08.525Z,15.90
2022-08-03T23:20:35.205Z,16.09
2022-08-03T23:23:03.609Z,16.36
2022-08-03T23:25:31.616Z,16.33
2022-08-03T23:28:04.891Z,16.22
2022-08-03T23:30:34.504Z,16.20
2022-08-03T23:33:01.124Z,16.07
2022-08-03T23:36:27.550Z,15.92
2022-08-03T23:38:22.696Z,15.74
2022-08-03T23:40:51.234Z,15.68
2022-08-03T23:43:51.044Z,15.51
2022-08-03T23:46:07.015Z,15.44
2022-08-03T23:48:34.121Z,15.47
2022-08-03T23:51:05.495Z,15.41
2022-08-03T23:53:44.391Z,15.27
2022-08-03T23:56:16.997Z,15.26
2022-08-03T23:59:05.186Z,15.30
