createdAt,value
2023-03-16T00:01:19.061Z,50.44
2023-03-16T00:06:20.571Z,50.29
2023-03-16T00:11:22.095Z,50.41
2023-03-16T00:16:23.648Z,50.26
2023-03-16T00:21:25.172Z,50.46
2023-03-16T00:26:26.658Z,50.44
2023-03-16T00:31:28.272Z,50.13
2023-03-16T00:36:30.369Z,50.10
2023-03-16T00:41:31.925Z,49.96
2023-03-16T00:46:33.533Z,50.17
2023-03-16T00:51:35.874Z,50.03
2023-03-16T00:56:37.459Z,50.09
2023-03-16T01:01:39.293Z,50.46
2023-03-16T01:06:41.803Z,50.25
2023-03-16T01:11:43.800Z,50.31
2023-03-16T01:16:45.972Z,50.18
2023-03-16T01:21:47.564Z,50.40
2023-03-16T01:26:50.259Z,50.26
2023-03-16T01:31:52.129Z,50.37
2023-03-16T01:36:54.437Z,50.36
2023-03-16T01:42:03.601Z,50.55
2023-03-16T01:47:05.934Z,50.31
2023-03-16T01:52:16.672Z,50.42
2023-03-16T01:57:23.699Z,50.25
2023-03-16T02:02:29.486Z,50.78
2023-03-16T02:07:35.979Z,50.28
2023-03-16T02:12:37.748Z,50.60
2023-03-16T02:17:42.700Z,50.90
2023-03-16T02:22:48.820Z,50.70
2023-03-16T02:28:15.892Z,50.45
2023-03-16T02:33:21.371Z,50.70
2023-03-16T02:38:22.993Z,51.15
2023-03-16T02:43:33.447Z,50.97
2023-03-16T02:49:32.665Z,51.28
2023-03-16T02:54:34.324Z,51.18
2023-03-16T02:59:36.110Z,51.37
2023-03-16T03:04:37.864Z,51.23
2023-03-16T03:09:45.190Z,51.14
2023-03-16T03:14:46.734Z,51.14
2023-03-16T03:19:51.869Z,51.26
2023-03-16T03:24:53.634Z,51.21
2023-03-16T03:29:55.219Z,50.98
2023-03-16T03:34:56.879Z,50.86
2023-03-16T03:39:59.286Z,51.19
2023-03-16T03:45:01.171Z,51.17
2023-03-16T03:50:02.935Z,51.16
2023-03-16T03:55:08.807Z,51.03
2023-03-16T04:00:13.349Z,51.26
2023-03-16T04:05:14.940Z,51.35
2023-03-16T04:10:16.674Z,51.22
2023-03-16T04:15:18.395Z,50.94
2023-03-16T04:20:34.741Z,51.22
2023-03-16T04:25:38.719Z,51.30
2023-03-16T04:30:42.971Z,51.26
2023-03-16T04:36:00.696Z,51.30
2023-03-16T04:41:04.637Z,51.09
2023-03-16T04:46:13.131Z,51.07
2023-03-16T04:51:15.430Z,50.92
2023-03-16T04:56:26.054Z,51.00
2023-03-16T05:01:33.360Z,51.00
2023-03-16T05:06:37.510Z,50.89
2023-03-16T05:11:40.182Z,51.28
2023-03-16T05:16:44.917Z,51.14
2023-03-16T05:21:46.568Z,50.83
2023-03-16T05:26:48.201Z,51.16
2023-03-16T05:31:51.874Z,51.08
2023-03-16T05:36:57.348Z,51.40
2023-03-16T05:41:59.482Z,51.19
2023-03-16T05:47:12.473Z,51.57
2023-03-16T05:52:18.351Z,51.37
2023-03-16T05:57:20.117Z,51.71
2023-03-16T06:02:25.370Z,51.49
2023-03-16T06:07:29.172Z,51.74
2023-03-16T06:12:31.744Z,51.53
2023-03-16T06:17:34.654Z,51.61
2023-03-16T06:22:41.620Z,51.61
2023-03-16T06:27:43.515Z,51.78
2023-03-16T06:32:48.776Z,51.87
2023-03-16T06:37:50.399Z,51.99
2023-03-16T06:43:07.476Z,52.17
2023-03-16T06:48:09.867Z,51.61
2023-03-16T06:53:11.580Z,51.98
2023-03-16T06:58:13.983Z,52.00
2023-03-16T07:03:15.632Z,52.13
2023-03-16T07:08:22.906Z,52.10
2023-03-16T07:13:24.535Z,52.05
2023-03-16T07:18:26.321Z,52.05
2023-03-16T07:23:28.706Z,52.17
2023-03-16T07:28:36.556Z,52.17
2023-03-16T07:33:40.202Z,52.21
2023-03-16T07:38:45.321Z,52.28
2023-03-16T07:43:48.649Z,52.27
2023-03-16T07:48:50.404Z,52.25
2023-03-16T07:53:52.073Z,52.53
2023-03-16T07:59:00.345Z,52.19
2023-03-16T08:04:02.988Z,52.56
2023-03-16T08:09:05.793Z,52.43
2023-03-16T08:14:11.154Z,52.18
2023-03-16T08:19:35.670Z,52.07
2023-03-16T08:24:39.514Z,52.24
2023-03-16T08:29:43.904Z,52.62
2023-03-16T08:34:50.099Z,52.67
2023-03-16T08:39:53.094Z,52.43
2023-03-16T08:44:55.804Z,52.31
2023-03-16T08:49:58.744Z,52.99
2023-03-16T08:55:03.923Z,52.75
2023-03-16T09:00:13.498Z,52.60
2023-03-16T09:05:16.020Z,52.56
2023-03-16T09:10:19.751Z,52.61
2023-03-16T09:15:21.653Z,52.49
2023-03-16T09:20:35.150Z,52.53
2023-03-16T09:25:36.841Z,52.09
2023-03-16T09:30:38.344Z,52.26
2023-03-16T09:35:39.880Z,51.55
2023-03-16T09:40:41.639Z,51.83
2023-03-16T09:45:54.102Z,51.93
2023-03-16T09:50:56.865Z,52.13
2023-03-16T09:56:15.689Z,52.33
2023-03-16T10:01:43.363Z,51.45
2023-03-16T10:07:12.173Z,51.77
2023-03-16T10:12:14.542Z,51.29
2023-03-16T10:17:29.116Z,51.96
2023-03-16T10:22:34.804Z,50.99
2023-03-16T10:27:38.561Z,51.45
2023-03-16T10:32:40.378Z,51.15
2023-03-16T10:37:41.860Z,51.03
2023-03-16T10:42:43.844Z,50.90
2023-03-16T10:47:45.409Z,50.73
2023-03-16T10:52:49.583Z,51.00
2023-03-16T10:57:55.014Z,50.75
2023-03-16T11:02:59.773Z,50.16
2023-03-16T11:08:25.527Z,49.79
2023-03-16T11:13:35.877Z,50.19
2023-03-16T11:18:43.847Z,50.25
2023-03-16T11:23:52.751Z,50.04
2023-03-16T11:29:09.540Z,49.89
2023-03-16T11:34:27.418Z,50.17
2023-03-16T11:40:02.339Z,49.10
2023-03-16T11:45:32.841Z,49.13
2023-03-16T11:50:47.071Z,49.18
2023-03-16T11:56:15.679Z,49.07
2023-03-16T12:01:28.517Z,49.12
2023-03-16T12:06:38.668Z,48.81
2023-03-16T12:12:04.684Z,48.32
2023-03-16T12:17:09.213Z,47.85
2023-03-16T12:22:20.094Z,47.80
2023-03-16T12:27:38.875Z,47.34
2023-03-16T12:33:00.950Z,46.76
2023-03-16T12:38:22.620Z,46.56
2023-03-16T12:43:54.789Z,46.20
2023-03-16T12:49:01.171Z,45.62
2023-03-16T12:54:05.855Z,45.38
2023-03-16T12:59:07.978Z,45.18
2023-03-16T13:04:15.688Z,45.31
2023-03-16T13:09:28.412Z,45.17
2023-03-16T13:14:44.137Z,44.88
2023-03-16T13:19:58.705Z,44.93
2023-03-16T13:25:22.758Z,44.64
2023-03-16T13:30:28.882Z,43.71
2023-03-16T13:35:31.846Z,43.44
2023-03-16T13:40:33.625Z,43.38
2023-03-16T13:45:38.818Z,42.70
2023-03-16T13:50:42.437Z,42.52
2023-03-16T13:55:47.106Z,42.09
2023-03-16T14:00:48.881Z,41.33
2023-03-16T14:05:50.456Z,41.88
2023-03-16T14:10:59.824Z,41.87
2023-03-16T14:16:11.937Z,42.18
2023-03-16T14:21:17.694Z,41.84
2023-03-16T14:26:23.139Z,41.42
2023-03-16T14:31:34.137Z,40.99
2023-03-16T14:36:39.035Z,40.72
2023-03-16T14:41:40.637Z,40.06
2023-03-16T14:46:42.727Z,40.13
2023-03-16T14:51:46.873Z,40.05
2023-03-16T14:56:51.692Z,39.44
2023-03-16T15:01:55.205Z,39.14
2023-03-16T15:06:57.834Z,38.62
2023-03-16T15:11:59.546Z,38.26
2023-03-16T15:17:01.633Z,37.96
2023-03-16T15:22:04.566Z,38.41
2023-03-16T15:27:22.743Z,37.98
2023-03-16T15:32:24.403Z,38.10
2023-03-16T15:37:27.626Z,37.51
2023-03-16T15:42:29.465Z,37.13
2023-03-16T15:47:31.372Z,36.84
2023-03-16T15:52:36.675Z,36.59
2023-03-16T15:57:38.298Z,36.26
2023-03-16T16:02:39.842Z,35.99
2023-03-16T16:07:41.509Z,35.68
2023-03-16T16:12:51.409Z,35.52
2023-03-16T16:18:19.189Z,35.23
2023-03-16T16:23:15.772Z,35.18
2023-03-16T16:28:39.268Z,35.31
2023-03-16T16:33:40.865Z,35.03
2023-03-16T16:38:42.395Z,34.90
2023-03-16T16:43:47.548Z,35.00
2023-03-16T16:48:52.115Z,34.89
2023-03-16T16:53:55.872Z,34.82
2023-03-16T16:59:01.532Z,34.78
2023-03-16T17:04:03.422Z,34.57
2023-03-16T17:09:05.822Z,34.39
2023-03-16T17:14:08.270Z,34.58
2023-03-16T17:19:18.387Z,34.47
2023-03-16T17:24:19.919Z,34.33
2023-03-16T17:29:31.319Z,34.48
2023-03-16T17:34:34.176Z,34.52
2023-03-16T17:39:36.908Z,34.47
2023-03-16T17:44:44.013Z,34.70
2023-03-16T17:49:48.629Z,34.51
2023-03-16T17:54:51.973Z,34.20
2023-03-16T17:59:53.855Z,34.47
2023-03-16T18:04:55.390Z,34.16
2023-03-16T18:09:56.877Z,34.12
2023-03-16T18:14:58.710Z,34.11
2023-03-16T18:20:00.332Z,34.00
2023-03-16T18:25:02.123Z,34.26
2023-03-16T18:30:03.910Z,33.82
2023-03-16T18:35:06.773Z,34.16
2023-03-16T18:40:17.294Z,34.37
2023-03-16T18:45:18.903Z,34.29
2023-03-16T18:50:27.619Z,34.43
2023-03-16T18:55:30.672Z,34.57
2023-03-16T19:00:33.442Z,34.16
2023-03-16T19:05:36.697Z,34.47
2023-03-16T19:10:52.749Z,34.60
2023-03-16T19:15:55.946Z,34.99
2023-03-16T19:20:57.600Z,35.00
2023-03-16T19:25:59.154Z,35.12
2023-03-16T19:31:01.951Z,35.32
2023-03-16T19:36:04.750Z,35.26
2023-03-16T19:41:18.285Z,35.69
2023-03-16T19:46:20.372Z,35.71
2023-03-16T19:51:22.264Z,35.76
2023-03-16T19:56:26.603Z,35.92
2023-03-16T20:01:32.952Z,36.16
2023-03-16T20:06:34.736Z,36.00
2023-03-16T20:11:36.469Z,35.99
2023-03-16T20:16:38.025Z,35.96
2023-03-16T20:21:39.574Z,35.96
2023-03-16T20:26:41.144Z,35.91
2023-03-16T20:31:42.751Z,36.03
2023-03-16T20:36:44.294Z,35.84
2023-03-16T20:41:45.885Z,35.88
2023-03-16T20:46:47.652Z,35.73
2023-03-16T20:51:49.812Z,35.83
2023-03-16T20:56:51.480Z,35.62
2023-03-16T21:01:55.680Z,35.68
2023-03-16T21:06:57.547Z,35.80
2023-03-16T21:11:59.178Z,35.78
2023-03-16T21:17:01.049Z,35.64
2023-03-16T21:22:02.576Z,35.85
2023-03-16T21:27:04.081Z,35.48
2023-03-16T21:32:16.519Z,35.59
2023-03-16T21:37:20.827Z,35.63
2023-03-16T21:42:22.403Z,35.50
2023-03-16T21:47:27.955Z,35.52
2023-03-16T21:52:30.271Z,35.27
2023-03-16T21:57:32.298Z,35.35
2023-03-16T22:02:35.920Z,35.20
2023-03-16T22:07:37.545Z,35.23
2023-03-16T22:12:39.043Z,35.29
2023-03-16T22:17:40.762Z,35.32
2023-03-16T22:22:42.584Z,35.30
2023-03-16T22:27:44.306Z,35.01
2023-03-16T22:32:49.093Z,35.13
2023-03-16T22:37:51.013Z,35.07
2023-03-16T22:42:52.553Z,35.10
2023-03-16T22:47:56.730Z,34.94
2023-03-16T22:53:02.601Z,34.93
2023-03-16T22:58:15.362Z,34.90
2023-03-16T23:03:19.741Z,34.92
2023-03-16T23:08:23.483Z,35.10
2023-03-16T23:13:25.933Z,34.65
2023-03-16T23:18:27.418Z,34.47
2023-03-16T23:23:28.931Z,34.68
2023-03-16T23:28:30.404Z,34.75
2023-03-16T23:33:32.069Z,34.64
2023-03-16T23:38:33.662Z,34.43
2023-03-16T23:43:35.548Z,34.58
2023-03-16T23:48:39.045Z,34.67
2023-03-16T23:53:41.881Z,34.85
2023-03-16T23:58:43.674Z,34.51
