createdAt,value
2018-03-20T00:01:11.728Z,11.00
2018-03-20T00:03:37.948Z,9.50
2018-03-20T00:06:04.153Z,9.47
2018-03-20T00:08:30.380Z,11.63
2018-03-20T00:10:56.576Z,7.33
2018-03-20T00:13:22.805Z,8.30
2018-03-20T00:15:49.024Z,13.50
2018-03-20T00:18:15.226Z,12.43
2018-03-20T00:20:41.453Z,7.53
2018-03-20T00:23:07.651Z,10.47
2018-03-20T00:25:34.661Z,10.87
2018-03-20T00:28:00.862Z,7.07
2018-03-20T00:30:27.086Z,7.53
2018-03-20T00:32:53.311Z,9.40
2018-03-20T00:35:19.529Z,7.70
2018-03-20T00:37:45.750Z,9.00
2018-03-20T00:40:11.968Z,16.63
2018-03-20T00:42:38.164Z,11.80
2018-03-20T00:45:04.401Z,14.20
2018-03-20T00:47:30.609Z,6.47
2018-03-20T00:49:57.573Z,13.07
2018-03-20T00:52:23.763Z,6.20
2018-03-20T00:54:50.761Z,9.40
2018-03-20T00:57:16.980Z,6.83
2018-03-20T00:59:43.201Z,6.60
2018-03-20T01:02:09.397Z,7.40
2018-03-20T01:04:36.380Z,9.17
2018-03-20T01:07:02.589Z,11.97
2018-03-20T01:09:29.564Z,8.13
2018-03-20T01:11:55.760Z,8.53
2018-03-20T01:14:22.737Z,11.13
2018-03-20T01:16:48.933Z,4.47
2018-03-20T01:19:15.893Z,11.47
2018-03-20T01:21:42.824Z,6.60
2018-03-20T01:24:09.781Z,7.47
2018-03-20T01:26:36.747Z,9.03
2018-03-20T01:29:02.976Z,13.30
2018-03-20T01:31:29.168Z,5.60
2018-03-20T01:33:56.143Z,11.70
2018-03-20T01:36:22.332Z,10.73
2018-03-20T01:38:49.297Z,7.83
2018-03-20T01:41:16.232Z,11.00
2018-03-20T01:43:42.465Z,10.67
2018-03-20T01:46:09.448Z,8.47
2018-03-20T01:48:35.676Z,11.90
2018-03-20T01:51:01.880Z,5.27
2018-03-20T01:53:28.849Z,9.13
2018-03-20T01:55:55.054Z,14.00
2018-03-20T01:58:22.346Z,9.00
2018-03-20T02:00:48.540Z,7.80
2018-03-20T02:03:15.508Z,12.03
2018-03-20T02:05:41.704Z,3.70
2018-03-20T02:08:08.673Z,10.30
2018-03-20T02:10:34.885Z,8.27
2018-03-20T02:13:02.073Z,10.00
2018-03-20T02:15:28.384Z,6.27
2018-03-20T02:17:55.175Z,4.93
2018-03-20T02:20:23.349Z,6.97
2018-03-20T02:22:50.458Z,11.73
2018-03-20T02:25:16.777Z,6.03
2018-03-20T02:27:43.036Z,13.33
2018-03-20T02:30:09.236Z,8.47
2018-03-20T02:32:35.497Z,10.07
2018-03-20T02:35:01.736Z,6.80
2018-03-20T02:37:27.973Z,12.47
2018-03-20T02:39:54.174Z,14.17
2018-03-20T02:42:20.406Z,10.10
2018-03-20T02:44:46.610Z,14.07
2018-03-20T02:47:12.812Z,6.00
2018-03-20T02:49:39.043Z,8.50
2018-03-20T02:52:05.236Z,17.33
2018-03-20T02:54:31.469Z,3.60
2018-03-20T02:56:57.685Z,8.10
2018-03-20T02:59:23.918Z,11.33
2018-03-20T03:01:50.153Z,25.13
2018-03-20T03:04:16.364Z,6.60
2018-03-20T03:06:42.576Z,14.53
2018-03-20T03:09:09.263Z,7.40
2018-03-20T03:11:35.500Z,9.80
2018-03-20T03:14:01.697Z,8.80
2018-03-20T03:16:27.886Z,9.73
2018-03-20T03:18:54.860Z,5.03
2018-03-20T03:21:21.053Z,5.27
2018-03-20T03:23:48.013Z,8.20
2018-03-20T03:26:14.992Z,6.37
2018-03-20T03:28:41.218Z,6.30
2018-03-20T03:31:07.480Z,4.90
2018-03-20T03:33:33.707Z,4.70
2018-03-20T03:35:59.910Z,3.00
2018-03-20T03:38:26.211Z,6.13
2018-03-20T03:40:53.144Z,8.60
2018-03-20T03:43:20.109Z,2.30
2018-03-20T03:45:46.309Z,6.93
2018-03-20T03:48:12.534Z,7.10
2018-03-20T03:50:38.729Z,6.47
2018-03-20T03:53:04.948Z,5.50
2018-03-20T03:55:31.144Z,7.50
2018-03-20T03:57:58.112Z,7.13
2018-03-20T04:00:31.229Z,4.20
2018-03-20T04:02:57.457Z,8.17
2018-03-20T04:05:23.664Z,15.03
2018-03-20T04:07:49.881Z,7.93
2018-03-20T04:10:16.068Z,9.20
2018-03-20T04:12:42.319Z,13.43
2018-03-20T04:15:09.265Z,4.93
2018-03-20T04:17:36.388Z,7.10
2018-03-20T04:20:03.340Z,8.10
2018-03-20T04:22:29.833Z,3.80
2018-03-20T04:24:56.113Z,6.47
2018-03-20T04:27:23.056Z,9.10
2018-03-20T04:29:49.272Z,4.73
2018-03-20T04:32:16.256Z,5.20
2018-03-20T04:34:42.456Z,4.73
2018-03-20T04:37:08.660Z,6.07
2018-03-20T04:39:34.907Z,13.60
2018-03-20T04:42:02.590Z,7.40
2018-03-20T04:44:29.571Z,12.13
2018-03-20T04:46:55.765Z,6.23
2018-03-20T04:49:22.733Z,9.60
2018-03-20T04:51:48.938Z,6.40
2018-03-20T04:54:15.924Z,38.10
2018-03-20T04:56:42.120Z,4.93
2018-03-20T04:59:09.129Z,9.00
2018-03-20T05:01:35.300Z,5.50
2018-03-20T05:04:02.309Z,4.33
2018-03-20T05:06:28.497Z,4.50
2018-03-20T05:08:54.720Z,5.03
2018-03-20T05:11:20.912Z,9.03
2018-03-20T05:13:47.192Z,9.27
2018-03-20T05:16:13.452Z,8.20
2018-03-20T05:21:58.159Z,7.23
2018-03-20T05:24:24.422Z,7.63
2018-03-20T05:26:50.660Z,3.47
2018-03-20T05:29:16.900Z,6.03
2018-03-20T05:31:43.108Z,5.50
2018-03-20T05:34:09.358Z,18.33
2018-03-20T05:36:35.572Z,4.27
2018-03-20T05:39:01.821Z,6.73
2018-03-20T05:41:28.041Z,6.63
2018-03-20T05:43:54.279Z,5.10
2018-03-20T05:49:36.920Z,5.13
2018-03-20T05:52:04.029Z,14.03
2018-03-20T05:54:30.284Z,5.07
2018-03-20T05:56:56.504Z,6.00
2018-03-20T05:59:22.732Z,5.23
2018-03-20T06:01:48.932Z,4.90
2018-03-20T06:04:15.196Z,6.77
2018-03-20T06:06:41.392Z,6.63
2018-03-20T06:09:08.387Z,6.97
2018-03-20T06:11:34.581Z,5.50
2018-03-20T06:14:00.838Z,6.67
2018-03-20T06:16:27.032Z,9.47
2018-03-20T06:18:54.000Z,18.60
2018-03-20T06:21:20.204Z,8.10
2018-03-20T06:23:47.197Z,5.87
2018-03-20T06:26:13.424Z,5.73
2018-03-20T06:28:39.625Z,17.77
2018-03-20T06:31:05.844Z,11.10
2018-03-20T06:33:32.057Z,6.47
2018-03-20T06:35:59.084Z,5.37
2018-03-20T06:38:25.284Z,9.23
2018-03-20T06:40:51.508Z,18.50
2018-03-20T06:43:17.741Z,6.43
2018-03-20T06:45:43.966Z,6.40
2018-03-20T06:48:10.156Z,13.70
2018-03-20T06:50:37.123Z,11.77
2018-03-20T06:53:03.333Z,9.73
2018-03-20T06:55:30.299Z,5.43
2018-03-20T06:57:56.495Z,18.63
2018-03-20T07:00:23.460Z,33.37
2018-03-20T07:02:49.661Z,13.27
2018-03-20T07:05:15.952Z,11.37
2018-03-20T07:07:42.169Z,13.83
2018-03-20T07:10:08.400Z,17.97
2018-03-20T07:12:34.594Z,12.10
2018-03-20T07:15:01.556Z,13.80
2018-03-20T07:17:27.776Z,13.00
2018-03-20T07:19:54.764Z,4.77
2018-03-20T07:22:20.960Z,11.80
2018-03-20T07:24:47.580Z,9.53
2018-03-20T07:27:14.575Z,11.57
2018-03-20T07:29:40.770Z,17.03
2018-03-20T07:32:07.753Z,8.70
2018-03-20T07:34:33.976Z,12.73
2018-03-20T07:37:00.169Z,12.07
2018-03-20T07:39:27.124Z,18.30
2018-03-20T07:41:53.528Z,7.87
2018-03-20T07:44:19.757Z,10.70
2018-03-20T07:46:45.944Z,15.13
2018-03-20T07:49:12.167Z,13.33
2018-03-20T07:51:38.369Z,11.10
2018-03-20T07:54:04.568Z,5.57
2018-03-20T07:56:30.851Z,7.60
2018-03-20T07:58:57.745Z,6.20
2018-03-20T08:01:23.974Z,16.93
2018-03-20T08:03:50.192Z,9.37
2018-03-20T08:06:16.433Z,10.57
2018-03-20T08:08:43.380Z,11.70
2018-03-20T08:11:10.361Z,12.50
2018-03-20T08:13:36.560Z,11.17
2018-03-20T08:16:02.784Z,20.07
2018-03-20T08:18:28.977Z,12.30
2018-03-20T08:20:55.197Z,13.40
2018-03-20T08:23:21.388Z,14.90
2018-03-20T08:25:48.369Z,13.13
2018-03-20T08:28:15.320Z,14.70
2018-03-20T08:30:41.552Z,17.13
2018-03-20T08:33:07.745Z,12.60
2018-03-20T08:35:33.968Z,10.20
2018-03-20T08:38:00.908Z,14.87
2018-03-20T08:40:27.881Z,5.77
2018-03-20T08:43:01.138Z,15.47
2018-03-20T08:45:27.476Z,10.47
2018-03-20T08:47:54.421Z,5.70
2018-03-20T08:50:21.363Z,14.10
2018-03-20T08:52:47.576Z,6.90
2018-03-20T08:55:13.771Z,23.73
2018-03-20T08:57:39.988Z,16.13
2018-03-20T09:00:06.200Z,11.70
2018-03-20T09:02:33.148Z,23.17
2018-03-20T09:04:59.340Z,18.40
2018-03-20T09:07:25.583Z,12.57
2018-03-20T09:09:52.544Z,25.10
2018-03-20T09:12:19.567Z,11.40
2018-03-20T09:14:45.780Z,8.80
2018-03-20T09:17:12.749Z,9.33
2018-03-20T09:19:38.941Z,22.60
2018-03-20T09:22:05.167Z,13.87
2018-03-20T09:24:31.504Z,16.73
2018-03-20T09:26:57.724Z,19.17
2018-03-20T09:29:23.941Z,12.60
2018-03-20T09:31:50.188Z,10.77
2018-03-20T09:34:16.409Z,20.73
2018-03-20T09:36:42.606Z,19.57
2018-03-20T09:39:08.829Z,17.07
2018-03-20T09:41:35.768Z,14.93
2018-03-20T09:44:02.727Z,10.80
2018-03-20T09:46:29.662Z,10.80
2018-03-20T09:48:56.641Z,19.03
2018-03-20T09:51:22.843Z,19.13
2018-03-20T09:53:49.818Z,19.53
2018-03-20T09:56:16.021Z,24.33
2018-03-20T09:58:42.244Z,19.90
2018-03-20T10:01:09.173Z,18.33
2018-03-20T10:03:35.397Z,16.30
2018-03-20T10:06:01.700Z,17.00
2018-03-20T10:08:27.943Z,19.13
2018-03-20T10:10:54.136Z,20.90
2018-03-20T10:13:20.320Z,22.47
2018-03-20T10:15:47.286Z,28.50
2018-03-20T10:18:14.312Z,18.53
2018-03-20T10:20:40.504Z,22.97
2018-03-20T10:23:06.716Z,18.20
2018-03-20T10:25:32.988Z,19.60
2018-03-20T10:27:59.172Z,17.83
2018-03-20T10:30:25.397Z,26.63
2018-03-20T10:32:51.596Z,24.30
2018-03-20T10:35:18.552Z,25.10
2018-03-20T10:37:45.484Z,40.03
2018-03-20T10:40:12.444Z,18.40
2018-03-20T10:42:39.385Z,24.37
2018-03-20T10:45:06.356Z,30.33
2018-03-20T10:47:32.611Z,25.97
2018-03-20T10:49:58.796Z,24.77
2018-03-20T10:52:25.728Z,36.97
2018-03-20T10:54:52.714Z,28.53
2018-03-20T10:57:18.919Z,21.10
2018-03-20T10:59:45.144Z,41.70
2018-03-20T11:02:18.157Z,28.43
2018-03-20T11:04:44.381Z,34.30
2018-03-20T11:07:10.572Z,28.80
2018-03-20T11:09:37.532Z,30.97
2018-03-20T11:12:04.460Z,29.30
2018-03-20T11:14:31.434Z,31.80
2018-03-20T11:16:57.637Z,46.57
2018-03-20T11:19:23.872Z,38.50
2018-03-20T11:21:50.818Z,23.90
2018-03-20T11:24:17.769Z,17.60
2018-03-20T11:26:44.752Z,19.30
2018-03-20T11:29:10.945Z,18.30
2018-03-20T11:31:37.909Z,23.93
2018-03-20T11:34:04.111Z,18.37
2018-03-20T11:36:31.140Z,20.00
2018-03-20T11:38:57.339Z,17.70
2018-03-20T11:41:23.572Z,17.80
2018-03-20T11:43:49.773Z,18.90
2018-03-20T11:46:15.996Z,17.00
2018-03-20T11:48:42.207Z,16.20
2018-03-20T11:51:09.169Z,15.83
2018-03-20T11:53:35.364Z,26.03
2018-03-20T11:56:01.585Z,22.83
2018-03-20T11:58:29.072Z,16.97
2018-03-20T12:00:56.023Z,21.57
2018-03-20T12:03:22.957Z,21.23
2018-03-20T12:05:49.896Z,23.20
2018-03-20T12:08:29.200Z,23.13
2018-03-20T12:10:55.442Z,23.13
2018-03-20T12:13:21.644Z,19.67
2018-03-20T12:15:47.836Z,36.23
2018-03-20T12:18:14.800Z,18.40
2018-03-20T12:20:41.001Z,23.00
2018-03-20T12:23:07.977Z,28.83
2018-03-20T12:25:34.201Z,21.57
2018-03-20T12:28:00.388Z,30.90
2018-03-20T12:30:26.602Z,23.13
2018-03-20T12:32:52.788Z,15.50
2018-03-20T12:35:19.009Z,23.40
2018-03-20T12:37:45.216Z,13.70
2018-03-20T12:40:12.184Z,19.50
2018-03-20T12:42:38.390Z,22.70
2018-03-20T12:45:04.633Z,30.83
2018-03-20T12:47:31.561Z,15.87
2018-03-20T12:49:57.780Z,25.27
2018-03-20T12:52:23.972Z,26.63
2018-03-20T12:54:50.200Z,24.47
2018-03-20T12:57:16.457Z,23.00
2018-03-20T12:59:42.673Z,24.73
2018-03-20T13:02:08.853Z,25.23
2018-03-20T13:04:35.879Z,30.00
2018-03-20T13:07:02.049Z,24.07
2018-03-20T13:09:28.240Z,24.80
2018-03-20T13:11:55.230Z,22.90
2018-03-20T13:14:21.479Z,29.60
2018-03-20T13:16:47.677Z,22.43
2018-03-20T13:19:13.875Z,27.63
2018-03-20T13:21:40.095Z,27.73
2018-03-20T13:24:06.300Z,24.87
2018-03-20T13:26:32.548Z,31.97
2018-03-20T13:28:58.749Z,29.63
2018-03-20T13:31:24.982Z,22.83
2018-03-20T13:33:51.169Z,35.20
2018-03-20T13:36:17.374Z,23.03
2018-03-20T13:38:44.336Z,29.67
2018-03-20T13:41:11.272Z,25.83
2018-03-20T13:43:38.237Z,30.63
2018-03-20T13:46:04.438Z,23.60
2018-03-20T13:48:30.669Z,27.80
2018-03-20T13:50:58.679Z,18.47
2018-03-20T13:53:26.579Z,21.47
2018-03-20T13:55:52.784Z,18.33
2018-03-20T13:58:18.976Z,16.63
2018-03-20T14:00:45.968Z,22.73
2018-03-20T14:03:12.165Z,17.87
2018-03-20T14:05:38.356Z,25.83
2018-03-20T14:08:05.344Z,27.30
2018-03-20T14:10:31.540Z,20.97
2018-03-20T14:12:57.762Z,23.27
2018-03-20T14:15:23.963Z,22.93
2018-03-20T14:17:50.180Z,17.80
2018-03-20T14:20:16.377Z,17.73
2018-03-20T14:22:43.338Z,20.57
2018-03-20T14:25:09.532Z,19.47
2018-03-20T14:27:36.524Z,10.53
2018-03-20T14:30:02.732Z,18.27
2018-03-20T14:32:29.688Z,13.23
2018-03-20T14:34:55.872Z,19.13
2018-03-20T14:37:22.088Z,18.87
2018-03-20T14:39:48.292Z,13.60
2018-03-20T14:42:14.504Z,18.50
2018-03-20T14:44:40.707Z,17.07
2018-03-20T14:47:08.002Z,16.13
2018-03-20T14:49:34.204Z,16.23
2018-03-20T14:52:00.396Z,15.40
2018-03-20T14:54:26.617Z,17.47
2018-03-20T14:56:52.844Z,16.20
2018-03-20T14:59:19.060Z,15.30
2018-03-20T15:01:45.248Z,11.70
2018-03-20T15:04:11.465Z,18.63
2018-03-20T15:06:38.404Z,12.50
2018-03-20T15:09:05.378Z,12.33
2018-03-20T15:11:31.608Z,18.10
2018-03-20T15:13:57.812Z,12.83
2018-03-20T15:16:24.757Z,14.53
2018-03-20T15:18:51.748Z,9.53
2018-03-20T15:21:17.937Z,13.03
2018-03-20T15:23:44.880Z,12.30
2018-03-20T15:26:11.856Z,13.20
2018-03-20T15:28:38.328Z,12.63
2018-03-20T15:31:04.540Z,11.17
2018-03-20T15:33:30.733Z,12.13
2018-03-20T15:35:56.952Z,10.23
2018-03-20T15:38:23.924Z,11.67
2018-03-20T15:40:50.148Z,8.63
2018-03-20T15:43:16.357Z,11.63
2018-03-20T15:45:43.340Z,11.60
2018-03-20T15:48:09.573Z,6.53
2018-03-20T15:50:35.792Z,6.57
2018-03-20T15:53:01.982Z,7.00
2018-03-20T15:55:28.957Z,6.63
2018-03-20T15:57:55.152Z,9.73
2018-03-20T16:00:22.125Z,7.77
2018-03-20T16:02:48.320Z,6.37
2018-03-20T16:05:15.288Z,5.70
2018-03-20T16:07:42.224Z,7.67
2018-03-20T16:10:09.188Z,9.60
2018-03-20T16:12:35.385Z,7.23
2018-03-20T16:15:01.602Z,14.83
2018-03-20T16:17:27.806Z,6.67
2018-03-20T16:19:54.260Z,8.03
2018-03-20T16:22:20.469Z,9.50
2018-03-20T16:24:46.653Z,8.70
2018-03-20T16:27:13.635Z,9.20
2018-03-20T16:29:39.829Z,10.33
2018-03-20T16:32:06.076Z,6.63
2018-03-20T16:34:32.268Z,9.17
2018-03-20T16:36:58.488Z,8.33
2018-03-20T16:39:24.681Z,9.83
2018-03-20T16:41:50.905Z,9.83
2018-03-20T16:44:17.106Z,10.23
2018-03-20T16:46:44.055Z,9.53
2018-03-20T16:49:10.992Z,7.30
2018-03-20T16:51:37.953Z,14.27
2018-03-20T16:54:04.145Z,8.67
2018-03-20T16:56:30.364Z,9.63
2018-03-20T16:58:56.570Z,7.70
2018-03-20T17:01:22.789Z,9.67
2018-03-20T17:03:48.980Z,10.43
2018-03-20T17:06:15.971Z,11.83
2018-03-20T17:08:42.168Z,12.50
2018-03-20T17:11:08.364Z,13.07
2018-03-20T17:13:34.580Z,19.17
2018-03-20T17:16:00.789Z,10.97
2018-03-20T17:18:27.317Z,14.63
2018-03-20T17:20:53.512Z,10.63
2018-03-20T17:23:20.468Z,11.83
2018-03-20T17:25:46.666Z,12.33
2018-03-20T17:28:12.925Z,11.57
2018-03-20T17:30:39.112Z,20.43
2018-03-20T17:33:05.348Z,16.97
2018-03-20T17:35:36.408Z,14.20
2018-03-20T17:38:03.404Z,18.30
2018-03-20T17:40:29.597Z,14.13
2018-03-20T17:42:55.809Z,18.97
2018-03-20T17:45:22.753Z,16.60
2018-03-20T17:47:49.740Z,16.53
2018-03-20T17:50:15.934Z,16.43
2018-03-20T17:52:42.896Z,17.70
2018-03-20T17:55:09.358Z,15.20
2018-03-20T17:57:35.575Z,15.90
2018-03-20T18:00:01.788Z,17.37
2018-03-20T18:02:28.024Z,15.77
2018-03-20T18:04:54.229Z,16.77
2018-03-20T18:07:21.188Z,18.47
2018-03-20T18:09:48.189Z,14.00
2018-03-20T18:12:15.157Z,17.03
2018-03-20T18:14:41.348Z,14.70
2018-03-20T18:17:07.600Z,22.33
2018-03-20T18:19:33.780Z,19.70
2018-03-20T18:22:00.280Z,13.40
2018-03-20T18:24:26.483Z,18.50
2018-03-20T18:26:52.917Z,19.20
2018-03-20T18:29:19.096Z,15.80
2018-03-20T18:31:45.553Z,14.37
2018-03-20T18:34:11.776Z,20.70
2018-03-20T18:36:37.977Z,17.97
2018-03-20T18:39:04.936Z,18.40
2018-03-20T18:41:31.136Z,15.40
2018-03-20T18:43:57.363Z,19.57
2018-03-20T18:46:23.585Z,12.00
2018-03-20T18:48:49.798Z,12.57
2018-03-20T18:51:16.004Z,10.70
2018-03-20T18:53:42.220Z,11.57
2018-03-20T18:56:08.400Z,7.50
2018-03-20T18:58:34.621Z,8.83
2018-03-20T19:01:00.828Z,10.83
2018-03-20T19:03:27.057Z,9.83
2018-03-20T19:05:53.276Z,7.93
2018-03-20T19:08:19.501Z,6.03
2018-03-20T19:10:45.693Z,9.13
2018-03-20T19:13:12.673Z,6.33
2018-03-20T19:15:38.868Z,8.40
2018-03-20T19:18:05.853Z,7.17
2018-03-20T19:20:32.044Z,9.27
2018-03-20T19:22:58.981Z,4.03
2018-03-20T19:25:25.932Z,11.20
2018-03-20T19:27:52.940Z,5.70
2018-03-20T19:30:19.175Z,4.60
2018-03-20T19:32:45.390Z,4.37
2018-03-20T19:35:11.580Z,2.30
2018-03-20T19:37:37.820Z,6.83
2018-03-20T19:40:04.057Z,5.60
2018-03-20T19:42:30.261Z,14.73
2018-03-20T19:44:57.224Z,5.80
2018-03-20T19:47:23.473Z,3.17
2018-03-20T19:49:50.396Z,5.20
2018-03-20T19:52:16.592Z,7.27
2018-03-20T19:54:42.800Z,3.97
2018-03-20T19:57:08.992Z,8.83
2018-03-20T19:59:35.209Z,3.57
2018-03-20T20:02:01.397Z,5.50
2018-03-20T20:04:27.616Z,3.60
2018-03-20T20:06:53.813Z,4.73
2018-03-20T20:09:20.029Z,2.93
2018-03-20T20:11:46.297Z,3.00
2018-03-20T20:14:12.509Z,5.17
2018-03-20T20:16:38.713Z,3.17
2018-03-20T20:19:04.932Z,6.70
2018-03-20T20:21:31.127Z,3.70
2018-03-20T20:23:57.340Z,2.17
2018-03-20T20:26:23.552Z,1.53
2018-03-20T20:28:50.080Z,2.43
2018-03-20T20:31:16.273Z,3.33
2018-03-20T20:33:43.268Z,3.00
2018-03-20T20:36:09.524Z,2.70
2018-03-20T20:38:35.712Z,1.97
2018-03-20T20:41:01.939Z,7.33
2018-03-20T20:43:28.145Z,4.90
2018-03-20T20:45:54.444Z,2.17
2018-03-20T20:48:20.640Z,2.07
2018-03-20T20:50:46.848Z,3.83
2018-03-20T20:53:13.048Z,4.20
2018-03-20T20:55:40.003Z,4.00
2018-03-20T20:58:07.006Z,4.77
2018-03-20T21:00:33.220Z,3.77
2018-03-20T21:02:59.420Z,2.40
2018-03-20T21:05:25.636Z,4.30
2018-03-20T21:07:52.573Z,2.50
2018-03-20T21:10:19.868Z,2.03
2018-03-20T21:12:46.811Z,4.10
2018-03-20T21:15:13.025Z,13.33
2018-03-20T21:17:39.252Z,4.20
2018-03-20T21:20:05.485Z,4.73
2018-03-20T21:22:31.676Z,6.10
2018-03-20T21:24:58.620Z,3.87
2018-03-20T21:27:24.861Z,2.70
2018-03-20T21:29:51.789Z,2.20
2018-03-20T21:32:18.003Z,1.80
2018-03-20T21:34:44.199Z,3.07
2018-03-20T21:37:10.421Z,4.97
2018-03-20T21:39:36.634Z,4.60
2018-03-20T21:42:03.602Z,4.03
2018-03-20T21:44:29.796Z,3.00
2018-03-20T21:46:56.995Z,3.57
2018-03-20T21:49:23.183Z,2.87
2018-03-20T21:51:50.155Z,4.57
2018-03-20T21:54:16.343Z,4.23
2018-03-20T21:56:43.327Z,2.83
2018-03-20T21:59:09.525Z,5.90
2018-03-20T22:01:36.490Z,4.43
2018-03-20T22:04:02.717Z,4.50
2018-03-20T22:06:28.930Z,2.60
2018-03-20T22:08:55.879Z,6.93
2018-03-20T22:11:22.828Z,3.90
2018-03-20T22:13:49.760Z,4.20
2018-03-20T22:16:16.041Z,4.10
2018-03-20T22:18:42.248Z,2.73
2018-03-20T22:21:08.448Z,4.30
2018-03-20T22:23:35.407Z,6.30
2018-03-20T22:26:02.363Z,2.30
2018-03-20T22:28:29.346Z,3.63
2018-03-20T22:30:55.536Z,2.03
2018-03-20T22:33:21.753Z,2.97
2018-03-20T22:35:48.680Z,3.90
2018-03-20T22:38:14.905Z,9.63
2018-03-20T22:40:41.104Z,6.20
2018-03-20T22:43:07.327Z,11.53
2018-03-20T22:45:33.524Z,7.03
2018-03-20T22:48:00.490Z,2.10
2018-03-20T22:50:26.680Z,8.80
2018-03-20T22:52:53.649Z,5.40
2018-03-20T22:55:20.268Z,2.23
2018-03-20T22:57:47.225Z,3.33
2018-03-20T23:00:26.572Z,3.50
2018-03-20T23:02:52.781Z,5.00
2018-03-20T23:05:19.772Z,4.20
2018-03-20T23:07:45.967Z,2.30
2018-03-20T23:10:12.904Z,5.83
2018-03-20T23:12:39.880Z,4.43
2018-03-20T23:15:06.111Z,2.60
2018-03-20T23:17:33.045Z,7.27
2018-03-20T23:19:59.256Z,2.20
2018-03-20T23:22:26.197Z,4.10
2018-03-20T23:24:53.156Z,3.57
2018-03-20T23:27:20.109Z,5.53
2018-03-20T23:29:46.357Z,3.20
2018-03-20T23:32:12.564Z,2.50
2018-03-20T23:34:39.516Z,3.37
2018-03-20T23:37:05.712Z,3.50
2018-03-20T23:39:31.928Z,2.27
2018-03-20T23:41:58.116Z,2.43
2018-03-20T23:44:24.336Z,5.37
2018-03-20T23:46:50.540Z,4.50
2018-03-20T23:49:17.504Z,5.87
2018-03-20T23:51:43.709Z,4.70
2018-03-20T23:54:09.892Z,3.50
2018-03-20T23:56:36.107Z,4.03
2018-03-20T23:59:02.295Z,4.40
