createdAt,value
2023-04-22T00:01:39.534Z,11.49
2023-04-22T00:07:15.414Z,11.12
2023-04-22T00:09:42.426Z,11.12
2023-04-22T00:12:13.760Z,11.14
2023-04-22T00:14:40.982Z,11.09
2023-04-22T00:17:07.704Z,11.15
2023-04-22T00:19:35.115Z,11.14
2023-04-22T00:22:02.063Z,11.14
2023-04-22T00:24:29.297Z,11.15
2023-04-22T00:26:56.064Z,11.02
2023-04-22T00:29:25.493Z,11.00
2023-04-22T00:31:52.300Z,11.08
2023-04-22T00:34:19.657Z,11.24
2023-04-22T00:36:46.528Z,11.30
2023-04-22T00:39:14.041Z,11.34
2023-04-22T00:41:40.741Z,11.50
2023-04-22T00:44:11.309Z,11.54
2023-04-22T00:46:41.776Z,11.58
2023-04-22T00:49:08.462Z,11.46
2023-04-22T00:51:38.999Z,11.37
2023-04-22T00:54:06.508Z,11.18
2023-04-22T00:56:36.050Z,11.34
2023-04-22T00:59:03.097Z,11.47
2023-04-22T01:01:30.530Z,11.39
2023-04-22T01:03:59.017Z,11.21
2023-04-22T01:06:28.157Z,11.19
2023-04-22T01:08:54.866Z,11.11
2023-04-22T01:11:21.666Z,11.16
2023-04-22T01:13:48.469Z,11.17
2023-04-22T01:16:15.524Z,11.18
2023-04-22T01:18:42.364Z,11.21
2023-04-22T01:21:09.110Z,11.34
2023-04-22T01:23:38.585Z,11.48
2023-04-22T01:26:06.058Z,11.53
2023-04-22T01:28:33.010Z,11.55
2023-04-22T01:30:59.766Z,11.73
2023-04-22T01:33:26.750Z,11.76
2023-04-22T01:35:53.757Z,11.84
2023-04-22T01:38:20.398Z,11.93
2023-04-22T01:40:46.964Z,11.90
2023-04-22T01:43:13.612Z,11.84
2023-04-22T01:45:40.512Z,11.76
2023-04-22T01:48:07.474Z,12.00
2023-04-22T01:50:34.215Z,11.97
2023-04-22T01:53:01.368Z,11.87
2023-04-22T01:55:27.988Z,11.94
2023-04-22T01:57:54.710Z,12.01
2023-04-22T02:00:21.307Z,12.14
2023-04-22T02:02:48.349Z,12.15
2023-04-22T02:05:15.942Z,12.12
2023-04-22T02:07:45.788Z,12.13
2023-04-22T02:10:16.076Z,12.15
2023-04-22T02:12:43.040Z,12.16
2023-04-22T02:15:10.301Z,11.98
2023-04-22T02:17:37.612Z,12.07
2023-04-22T02:20:09.180Z,12.18
2023-04-22T02:22:36.781Z,12.25
2023-04-22T02:25:07.058Z,12.31
2023-04-22T02:27:33.889Z,12.41
2023-04-22T02:30:00.444Z,12.37
2023-04-22T02:32:28.583Z,12.51
2023-04-22T02:34:55.634Z,12.42
2023-04-22T02:37:23.035Z,12.36
2023-04-22T02:39:49.855Z,12.38
2023-04-22T02:42:17.420Z,12.33
2023-04-22T02:44:44.063Z,12.31
2023-04-22T02:47:10.691Z,12.56
2023-04-22T02:49:37.772Z,12.81
2023-04-22T02:52:05.068Z,12.67
2023-04-22T02:54:31.597Z,12.64
2023-04-22T02:56:59.838Z,12.63
2023-04-22T02:59:26.827Z,12.58
2023-04-22T03:01:54.110Z,12.44
2023-04-22T03:04:35.840Z,12.58
2023-04-22T03:07:03.184Z,12.69
2023-04-22T03:09:29.711Z,12.76
2023-04-22T03:11:56.626Z,12.70
2023-04-22T03:14:23.451Z,12.62
2023-04-22T03:16:50.285Z,12.68
2023-04-22T03:19:17.704Z,12.76
2023-04-22T03:21:44.375Z,12.89
2023-04-22T03:24:11.531Z,12.82
2023-04-22T03:26:44.681Z,12.75
2023-04-22T03:29:11.657Z,12.79
2023-04-22T03:31:38.356Z,13.09
2023-04-22T03:34:06.241Z,13.16
2023-04-22T03:36:32.975Z,13.17
2023-04-22T03:38:59.586Z,13.15
2023-04-22T03:41:27.217Z,13.13
2023-04-22T03:43:54.005Z,13.26
2023-04-22T03:46:21.206Z,13.23
2023-04-22T03:48:59.555Z,13.24
2023-04-22T03:51:29.196Z,13.27
2023-04-22T03:53:57.791Z,13.25
2023-04-22T03:56:26.787Z,13.36
2023-04-22T03:58:57.113Z,13.32
2023-04-22T04:01:24.763Z,13.38
2023-04-22T04:03:55.696Z,13.29
2023-04-22T04:06:26.484Z,13.18
2023-04-22T04:08:53.103Z,13.11
2023-04-22T04:11:19.796Z,13.35
2023-04-22T04:13:47.172Z,13.44
2023-04-22T04:16:18.867Z,13.19
2023-04-22T04:18:51.428Z,13.36
2023-04-22T04:21:20.203Z,13.47
2023-04-22T04:23:50.533Z,13.50
2023-04-22T04:26:21.360Z,13.53
2023-04-22T04:28:52.698Z,13.64
2023-04-22T04:31:19.803Z,13.63
2023-04-22T04:33:49.491Z,13.07
2023-04-22T04:36:16.390Z,13.38
2023-04-22T04:38:43.644Z,13.52
2023-04-22T04:41:10.708Z,13.58
2023-04-22T04:43:37.773Z,13.52
2023-04-22T04:46:16.650Z,13.38
2023-04-22T04:48:43.914Z,13.18
2023-04-22T04:51:11.695Z,13.13
2023-04-22T04:53:44.989Z,13.25
2023-04-22T04:56:11.642Z,13.53
2023-04-22T04:58:38.485Z,13.74
2023-04-22T05:01:12.332Z,13.74
2023-04-22T05:03:40.720Z,13.65
2023-04-22T05:06:08.169Z,13.64
2023-04-22T05:08:37.000Z,13.83
2023-04-22T05:11:08.147Z,13.74
2023-04-22T05:13:35.334Z,13.05
2023-04-22T05:16:02.899Z,13.44
2023-04-22T05:18:29.664Z,13.57
2023-04-22T05:20:59.471Z,13.75
2023-04-22T05:23:26.824Z,13.57
2023-04-22T05:25:56.822Z,13.69
2023-04-22T05:28:24.241Z,13.79
2023-04-22T05:30:54.584Z,13.86
2023-04-22T05:33:21.247Z,14.12
2023-04-22T05:35:48.956Z,14.02
2023-04-22T05:38:15.792Z,14.18
2023-04-22T05:40:42.431Z,14.02
2023-04-22T05:43:15.670Z,14.10
2023-04-22T05:45:47.906Z,14.10
2023-04-22T05:48:18.561Z,14.20
2023-04-22T05:50:56.480Z,14.43
2023-04-22T05:53:23.619Z,14.90
2023-04-22T05:55:50.666Z,15.28
2023-04-22T05:58:18.218Z,15.47
2023-04-22T06:00:51.582Z,15.44
2023-04-22T06:03:36.946Z,15.37
2023-04-22T06:06:04.527Z,15.01
2023-04-22T06:08:31.879Z,15.46
2023-04-22T06:10:58.714Z,15.33
2023-04-22T06:13:28.429Z,15.95
2023-04-22T06:15:55.619Z,16.79
2023-04-22T06:18:22.263Z,17.62
2023-04-22T06:20:50.512Z,17.50
2023-04-22T06:23:18.358Z,17.53
2023-04-22T06:25:45.362Z,17.93
2023-04-22T06:28:11.956Z,17.61
2023-04-22T06:30:39.402Z,17.85
2023-04-22T06:33:06.407Z,18.47
2023-04-22T06:35:33.239Z,19.58
2023-04-22T06:38:00.347Z,19.52
2023-04-22T06:40:32.022Z,18.92
2023-04-22T06:43:06.302Z,18.52
2023-04-22T06:45:50.768Z,18.33
2023-04-22T06:48:24.558Z,17.97
2023-04-22T06:51:11.509Z,17.96
2023-04-22T06:53:38.202Z,17.80
2023-04-22T06:56:05.982Z,18.13
2023-04-22T06:58:33.031Z,18.35
2023-04-22T07:00:59.912Z,18.41
2023-04-22T07:03:27.569Z,18.32
2023-04-22T07:06:01.530Z,18.46
2023-04-22T07:08:30.265Z,18.42
2023-04-22T07:10:57.844Z,18.85
2023-04-22T07:13:42.966Z,19.11
2023-04-22T07:16:10.100Z,19.85
2023-04-22T07:18:36.961Z,20.78
2023-04-22T07:21:03.695Z,21.45
2023-04-22T07:23:30.317Z,21.63
2023-04-22T07:25:57.283Z,22.18
2023-04-22T07:28:24.031Z,22.61
2023-04-22T07:30:52.065Z,22.69
2023-04-22T07:33:19.874Z,22.19
2023-04-22T07:35:47.257Z,21.75
2023-04-22T07:38:14.730Z,22.49
2023-04-22T07:40:41.623Z,22.69
2023-04-22T07:43:08.354Z,23.00
2023-04-22T07:45:38.199Z,22.72
2023-04-22T07:48:05.027Z,22.34
2023-04-22T07:50:32.055Z,23.24
2023-04-22T07:52:58.918Z,23.60
2023-04-22T07:55:25.679Z,23.17
2023-04-22T07:57:52.333Z,23.43
2023-04-22T08:00:19.003Z,23.29
2023-04-22T08:02:46.891Z,23.38
2023-04-22T08:05:13.823Z,22.86
2023-04-22T08:07:40.553Z,21.96
2023-04-22T08:10:07.700Z,21.56
2023-04-22T08:12:34.443Z,21.84
2023-04-22T08:15:01.281Z,22.23
2023-04-22T08:17:28.002Z,21.77
2023-04-22T08:19:54.743Z,21.24
2023-04-22T08:22:21.407Z,21.06
2023-04-22T08:24:47.991Z,21.00
2023-04-22T08:27:14.635Z,21.22
2023-04-22T08:29:41.355Z,20.92
2023-04-22T08:32:08.223Z,21.10
2023-04-22T08:34:34.988Z,20.99
2023-04-22T08:37:02.593Z,20.43
2023-04-22T08:39:29.427Z,20.06
2023-04-22T08:41:56.530Z,20.05
2023-04-22T08:44:23.577Z,20.29
2023-04-22T08:46:51.947Z,21.00
2023-04-22T08:49:19.580Z,21.34
2023-04-22T08:51:46.506Z,21.07
2023-04-22T08:54:13.190Z,20.80
2023-04-22T08:56:42.469Z,20.41
2023-04-22T08:59:11.575Z,20.17
2023-04-22T09:01:42.272Z,20.52
2023-04-22T09:04:15.198Z,20.35
2023-04-22T09:06:42.174Z,20.31
2023-04-22T09:09:09.043Z,20.56
2023-04-22T09:11:37.357Z,20.79
2023-04-22T09:14:07.288Z,20.95
2023-04-22T09:16:34.294Z,21.26
2023-04-22T09:19:01.622Z,21.65
2023-04-22T09:21:29.221Z,21.39
2023-04-22T09:23:56.929Z,21.50
2023-04-22T09:26:24.927Z,21.57
2023-04-22T09:28:51.500Z,21.61
2023-04-22T09:31:18.298Z,21.37
2023-04-22T09:33:50.701Z,21.03
2023-04-22T09:36:21.376Z,21.13
2023-04-22T09:38:58.605Z,20.95
2023-04-22T09:41:32.673Z,21.61
2023-04-22T09:44:01.445Z,21.75
2023-04-22T09:46:30.045Z,22.35
2023-04-22T09:48:58.613Z,22.23
2023-04-22T09:51:25.557Z,22.24
2023-04-22T09:54:05.134Z,22.11
2023-04-22T09:56:52.180Z,22.45
2023-04-22T09:59:23.367Z,22.21
2023-04-22T10:01:53.248Z,22.46
2023-04-22T10:04:24.850Z,22.57
2023-04-22T10:06:52.900Z,23.12
2023-04-22T10:09:22.292Z,22.75
2023-04-22T10:11:51.373Z,22.49
2023-04-22T10:14:18.334Z,22.85
2023-04-22T10:16:47.303Z,22.95
2023-04-22T10:19:21.004Z,23.52
2023-04-22T10:21:50.823Z,23.85
2023-04-22T10:24:19.095Z,23.31
2023-04-22T10:26:59.086Z,23.49
2023-04-22T10:29:27.643Z,23.61
2023-04-22T10:31:59.323Z,24.24
2023-04-22T10:34:26.045Z,24.10
2023-04-22T10:37:12.490Z,23.95
2023-04-22T10:39:42.723Z,23.65
2023-04-22T10:42:12.881Z,22.92
2023-04-22T10:44:45.728Z,23.08
2023-04-22T10:47:12.411Z,22.82
2023-04-22T10:49:39.272Z,22.41
2023-04-22T10:52:08.004Z,22.46
2023-04-22T10:54:37.864Z,22.16
2023-04-22T10:57:14.762Z,21.56
2023-04-22T10:59:45.818Z,20.94
2023-04-22T11:02:15.266Z,21.01
2023-04-22T11:04:42.836Z,21.13
2023-04-22T11:07:20.554Z,20.57
2023-04-22T11:09:51.328Z,20.61
2023-04-22T11:12:39.107Z,20.52
2023-04-22T11:15:07.151Z,20.96
2023-04-22T11:17:34.568Z,21.07
2023-04-22T11:20:02.141Z,20.93
2023-04-22T11:22:35.974Z,20.76
2023-04-22T11:25:06.606Z,21.00
2023-04-22T11:27:34.064Z,20.70
2023-04-22T11:30:04.840Z,20.56
2023-04-22T11:32:32.230Z,20.77
2023-04-22T11:35:12.961Z,20.40
2023-04-22T11:38:04.049Z,20.17
2023-04-22T11:40:37.831Z,20.43
2023-04-22T11:43:08.161Z,20.00
2023-04-22T11:45:38.689Z,19.93
2023-04-22T11:48:08.379Z,19.85
2023-04-22T11:50:40.619Z,19.77
2023-04-22T11:53:21.536Z,19.91
2023-04-22T11:56:12.633Z,19.74
2023-04-22T11:58:41.887Z,19.89
2023-04-22T12:01:12.837Z,20.20
2023-04-22T12:03:39.690Z,20.49
2023-04-22T12:06:06.973Z,19.95
2023-04-22T12:08:37.057Z,20.33
2023-04-22T12:11:08.857Z,19.81
2023-04-22T12:13:38.851Z,19.33
2023-04-22T12:16:18.085Z,19.81
2023-04-22T12:18:51.675Z,20.20
2023-04-22T12:21:23.576Z,20.21
2023-04-22T12:23:58.508Z,20.34
2023-04-22T12:26:27.548Z,19.73
2023-04-22T12:28:56.508Z,19.84
2023-04-22T12:31:23.142Z,20.02
2023-04-22T12:33:50.349Z,19.97
2023-04-22T12:36:18.469Z,19.67
2023-04-22T12:38:45.084Z,19.69
2023-04-22T12:41:11.708Z,20.07
2023-04-22T12:43:39.522Z,19.77
2023-04-22T12:46:08.238Z,20.44
2023-04-22T12:48:40.171Z,20.58
2023-04-22T12:51:07.279Z,20.93
2023-04-22T12:53:34.377Z,20.97
2023-04-22T12:56:01.187Z,20.82
2023-04-22T12:58:28.572Z,20.68
2023-04-22T13:00:56.900Z,20.61
2023-04-22T13:03:23.725Z,20.73
2023-04-22T13:05:51.191Z,20.37
2023-04-22T13:08:18.046Z,20.51
2023-04-22T13:10:44.744Z,20.42
2023-04-22T13:15:41.453Z,20.57
2023-04-22T13:18:10.590Z,19.74
2023-04-22T13:20:38.423Z,19.77
2023-04-22T13:23:05.228Z,20.13
2023-04-22T13:25:32.029Z,20.53
2023-04-22T13:27:58.616Z,20.53
2023-04-22T13:30:25.354Z,20.59
2023-04-22T13:32:52.114Z,20.64
2023-04-22T13:35:19.204Z,20.86
2023-04-22T13:37:46.990Z,21.04
2023-04-22T13:40:13.789Z,21.22
2023-04-22T13:42:42.660Z,21.33
2023-04-22T13:45:09.901Z,21.50
2023-04-22T13:47:37.205Z,21.59
2023-04-22T13:50:05.996Z,21.58
2023-04-22T13:52:32.728Z,21.19
2023-04-22T13:54:59.528Z,21.13
2023-04-22T13:57:27.904Z,20.75
2023-04-22T13:59:54.661Z,20.73
2023-04-22T14:02:24.164Z,21.01
2023-04-22T14:04:51.226Z,21.30
2023-04-22T14:07:18.558Z,21.12
2023-04-22T14:09:45.442Z,21.04
2023-04-22T14:12:13.378Z,20.51
2023-04-22T14:14:40.199Z,20.20
2023-04-22T14:17:08.956Z,20.53
2023-04-22T14:19:39.406Z,20.62
2023-04-22T14:22:06.807Z,20.53
2023-04-22T14:24:34.040Z,20.21
2023-04-22T14:27:03.536Z,20.05
2023-04-22T14:29:32.089Z,20.06
2023-04-22T14:31:59.617Z,20.05
2023-04-22T14:34:27.455Z,20.10
2023-04-22T14:36:54.559Z,20.11
2023-04-22T14:39:21.547Z,20.19
2023-04-22T14:41:48.395Z,20.17
2023-04-22T14:44:15.157Z,19.96
2023-04-22T14:46:45.935Z,19.84
2023-04-22T14:49:12.691Z,19.42
2023-04-22T14:51:46.137Z,19.26
2023-04-22T14:54:17.370Z,19.34
2023-04-22T14:56:44.734Z,19.25
2023-04-22T14:59:11.292Z,19.45
2023-04-22T15:01:40.963Z,18.88
2023-04-22T15:04:12.687Z,19.06
2023-04-22T15:06:39.576Z,19.06
2023-04-22T15:09:07.160Z,19.05
2023-04-22T15:11:33.730Z,18.98
2023-04-22T15:14:00.249Z,18.65
2023-04-22T15:16:27.382Z,18.75
2023-04-22T15:18:54.990Z,18.88
2023-04-22T15:21:21.631Z,18.41
2023-04-22T15:23:49.685Z,18.37
2023-04-22T15:26:16.524Z,18.20
2023-04-22T15:28:43.483Z,18.15
2023-04-22T15:31:10.245Z,18.12
2023-04-22T15:33:38.341Z,17.72
2023-04-22T15:36:09.198Z,17.65
2023-04-22T15:38:38.469Z,17.46
2023-04-22T15:41:05.013Z,17.61
2023-04-22T15:43:31.884Z,17.15
2023-04-22T15:45:59.115Z,17.22
2023-04-22T15:48:25.883Z,17.25
2023-04-22T15:50:52.652Z,16.92
2023-04-22T15:53:19.351Z,16.65
2023-04-22T15:55:47.430Z,16.75
2023-04-22T15:58:15.296Z,16.68
2023-04-22T16:00:44.963Z,16.64
2023-04-22T16:03:12.200Z,16.43
2023-04-22T16:05:39.000Z,16.45
2023-04-22T16:08:05.730Z,16.19
2023-04-22T16:10:32.390Z,16.27
2023-04-22T16:13:01.063Z,15.90
2023-04-22T16:15:28.164Z,15.80
2023-04-22T16:17:55.758Z,15.76
2023-04-22T16:20:25.454Z,15.82
2023-04-22T16:22:52.024Z,16.22
2023-04-22T16:25:19.003Z,16.14
2023-04-22T16:27:46.129Z,15.99
2023-04-22T16:30:16.086Z,16.03
2023-04-22T16:32:43.000Z,15.90
2023-04-22T16:35:10.512Z,16.23
2023-04-22T16:37:37.978Z,16.07
2023-04-22T16:40:06.337Z,15.79
2023-04-22T16:42:35.895Z,15.89
2023-04-22T16:45:02.798Z,15.54
2023-04-22T16:47:29.460Z,15.49
2023-04-22T16:49:56.152Z,15.43
2023-04-22T16:52:22.930Z,15.50
2023-04-22T16:54:51.434Z,15.42
2023-04-22T16:57:18.227Z,15.52
2023-04-22T16:59:47.598Z,15.61
2023-04-22T17:02:14.563Z,16.01
2023-04-22T17:04:41.412Z,16.35
2023-04-22T17:07:09.710Z,16.78
2023-04-22T17:09:36.395Z,16.23
2023-04-22T17:12:03.268Z,16.17
2023-04-22T17:14:34.324Z,15.88
2023-04-22T17:17:01.198Z,15.29
2023-04-22T17:19:27.965Z,15.41
2023-04-22T17:21:57.105Z,15.47
2023-04-22T17:24:24.842Z,15.81
2023-04-22T17:26:51.614Z,16.03
2023-04-22T17:29:23.478Z,15.74
2023-04-22T17:31:50.743Z,16.06
2023-04-22T17:34:18.495Z,15.87
2023-04-22T17:36:46.090Z,15.96
2023-04-22T17:39:13.402Z,16.15
2023-04-22T17:41:40.429Z,15.70
2023-04-22T17:44:08.889Z,15.89
2023-04-22T17:46:36.086Z,16.05
2023-04-22T17:49:03.419Z,15.73
2023-04-22T17:51:37.467Z,15.79
2023-04-22T17:54:05.438Z,15.44
2023-04-22T17:56:34.443Z,15.66
2023-04-22T17:59:01.273Z,15.81
2023-04-22T18:01:30.102Z,15.61
2023-04-22T18:04:02.222Z,15.22
2023-04-22T18:06:30.694Z,15.62
2023-04-22T18:08:57.669Z,15.70
2023-04-22T18:11:25.900Z,15.68
2023-04-22T18:13:52.600Z,15.62
2023-04-22T18:16:22.075Z,15.10
2023-04-22T18:18:49.018Z,15.22
2023-04-22T18:21:16.581Z,15.33
2023-04-22T18:23:43.306Z,15.28
2023-04-22T18:26:12.562Z,15.25
2023-04-22T18:28:43.659Z,15.22
2023-04-22T18:31:10.478Z,14.86
2023-04-22T18:33:37.455Z,14.91
2023-04-22T18:36:04.429Z,14.82
2023-04-22T18:38:31.201Z,14.62
2023-04-22T18:40:57.841Z,14.57
2023-04-22T18:43:24.526Z,14.52
2023-04-22T18:45:51.196Z,14.43
2023-04-22T18:48:18.837Z,14.50
2023-04-22T18:50:45.717Z,14.47
2023-04-22T18:53:12.594Z,14.36
2023-04-22T18:55:40.536Z,14.33
2023-04-22T18:58:09.210Z,14.26
2023-04-22T19:00:36.030Z,14.11
2023-04-22T19:03:02.803Z,14.39
2023-04-22T19:05:29.606Z,14.24
2023-04-22T19:07:56.511Z,14.29
2023-04-22T19:10:23.117Z,14.25
2023-04-22T19:12:49.865Z,14.28
2023-04-22T19:15:19.325Z,14.28
2023-04-22T19:17:46.352Z,14.17
2023-04-22T19:20:13.182Z,14.14
2023-04-22T19:22:39.894Z,14.24
2023-04-22T19:25:09.316Z,14.10
2023-04-22T19:27:36.018Z,14.06
2023-04-22T19:30:04.285Z,14.08
2023-04-22T19:32:31.001Z,14.07
2023-04-22T19:34:58.157Z,14.04
2023-04-22T19:37:25.987Z,14.09
2023-04-22T19:39:52.651Z,14.08
2023-04-22T19:42:20.931Z,14.13
2023-04-22T19:44:48.348Z,13.91
2023-04-22T19:47:15.676Z,13.82
2023-04-22T19:49:43.200Z,13.85
2023-04-22T19:52:11.729Z,14.06
2023-04-22T19:54:41.383Z,14.08
2023-04-22T19:57:09.323Z,14.11
2023-04-22T19:59:36.187Z,14.03
2023-04-22T20:02:03.516Z,13.97
2023-04-22T20:04:30.680Z,14.03
2023-04-22T20:06:59.018Z,14.04
2023-04-22T20:09:27.451Z,14.11
2023-04-22T20:11:57.806Z,14.14
2023-04-22T20:14:26.621Z,14.07
2023-04-22T20:16:54.288Z,14.12
2023-04-22T20:19:21.002Z,14.05
2023-04-22T20:21:50.253Z,14.04
2023-04-22T20:24:20.233Z,13.78
2023-04-22T20:26:47.768Z,13.87
2023-04-22T20:29:16.289Z,13.95
2023-04-22T20:31:43.397Z,13.99
2023-04-22T20:34:11.509Z,14.06
2023-04-22T20:36:38.951Z,14.13
2023-04-22T20:39:06.237Z,14.06
2023-04-22T20:41:39.157Z,14.19
2023-04-22T20:44:06.463Z,14.23
2023-04-22T20:46:33.724Z,14.22
2023-04-22T20:49:01.142Z,14.15
2023-04-22T20:51:32.038Z,14.12
2023-04-22T20:54:14.668Z,14.17
2023-04-22T20:56:53.024Z,14.28
2023-04-22T20:59:19.778Z,14.36
2023-04-22T21:01:47.612Z,14.18
2023-04-22T21:04:14.732Z,14.20
2023-04-22T21:06:45.333Z,14.24
2023-04-22T21:09:13.160Z,14.27
2023-04-22T21:11:40.178Z,14.40
2023-04-22T21:14:07.920Z,14.22
2023-04-22T21:16:39.492Z,14.16
2023-04-22T21:19:09.868Z,14.23
2023-04-22T21:21:37.363Z,14.18
2023-04-22T21:24:08.117Z,14.33
2023-04-22T21:26:38.092Z,13.91
2023-04-22T21:29:05.112Z,14.22
2023-04-22T21:31:34.104Z,14.05
2023-04-22T21:34:04.571Z,14.27
2023-04-22T21:36:31.803Z,14.33
2023-04-22T21:39:00.076Z,14.40
2023-04-22T21:41:26.926Z,14.22
2023-04-22T21:43:53.735Z,14.19
2023-04-22T21:46:22.114Z,14.00
2023-04-22T21:48:48.748Z,13.96
2023-04-22T21:51:15.707Z,14.02
2023-04-22T21:53:42.353Z,14.28
2023-04-22T21:56:09.089Z,14.27
2023-04-22T21:58:35.957Z,14.19
2023-04-22T22:01:02.880Z,14.31
2023-04-22T22:03:29.680Z,14.26
2023-04-22T22:05:56.873Z,14.28
2023-04-22T22:08:23.542Z,14.19
2023-04-22T22:10:52.020Z,14.24
2023-04-22T22:13:18.717Z,14.12
2023-04-22T22:15:45.518Z,13.99
2023-04-22T22:18:12.221Z,14.20
2023-04-22T22:20:39.488Z,14.28
2023-04-22T22:23:06.223Z,14.27
2023-04-22T22:25:32.931Z,14.11
2023-04-22T22:28:00.008Z,14.36
2023-04-22T22:30:26.766Z,14.07
2023-04-22T22:32:53.348Z,14.02
2023-04-22T22:35:20.930Z,14.09
2023-04-22T22:37:47.679Z,14.22
2023-04-22T22:40:14.645Z,14.21
2023-04-22T22:42:41.261Z,14.17
2023-04-22T22:45:08.963Z,14.13
2023-04-22T22:47:39.749Z,13.86
2023-04-22T22:50:08.756Z,13.72
2023-04-22T22:52:38.914Z,14.02
2023-04-22T22:55:06.274Z,14.20
2023-04-22T22:57:38.637Z,14.10
2023-04-22T23:00:08.472Z,14.24
2023-04-22T23:02:35.644Z,14.26
2023-04-22T23:05:04.549Z,14.31
2023-04-22T23:07:31.160Z,14.26
2023-04-22T23:09:57.877Z,14.25
2023-04-22T23:12:24.916Z,14.28
2023-04-22T23:14:51.545Z,13.94
2023-04-22T23:17:18.463Z,13.77
2023-04-22T23:19:45.684Z,13.56
2023-04-22T23:22:14.162Z,13.55
2023-04-22T23:24:41.816Z,13.58
2023-04-22T23:27:08.928Z,13.73
2023-04-22T23:29:36.803Z,13.89
2023-04-22T23:32:05.449Z,13.71
2023-04-22T23:34:33.667Z,13.70
2023-04-22T23:37:05.495Z,13.46
2023-04-22T23:39:32.588Z,13.41
2023-04-22T23:41:59.221Z,13.29
2023-04-22T23:44:25.982Z,13.43
2023-04-22T23:46:52.682Z,13.42
2023-04-22T23:49:20.151Z,13.48
2023-04-22T23:51:47.197Z,13.72
2023-04-22T23:54:15.976Z,13.72
2023-04-22T23:56:43.370Z,13.68
2023-04-22T23:59:11.806Z,13.48
