createdAt,value
2022-11-20T20:22:32.693Z,74.48
2022-11-20T20:24:44.174Z,74.67
2022-11-20T20:26:52.352Z,75.10
2022-11-20T20:29:02.739Z,74.93
2022-11-20T20:31:12.462Z,75.24
2022-11-20T20:33:21.651Z,75.75
2022-11-20T20:35:29.748Z,75.45
2022-11-20T20:47:01.146Z,75.57
2022-11-20T20:49:07.978Z,75.97
2022-11-20T20:51:14.735Z,75.94
2022-11-20T20:53:20.818Z,75.43
2022-11-20T20:55:34.032Z,75.32
2022-11-20T20:57:40.597Z,75.21
2022-11-20T20:59:48.994Z,75.30
2022-11-20T21:01:59.853Z,74.99
2022-11-20T21:04:05.845Z,74.50
2022-11-20T21:06:14.764Z,74.61
2022-11-20T21:08:25.584Z,74.58
2022-11-20T21:10:31.497Z,74.28
2022-11-20T21:12:38.825Z,74.24
2022-11-20T21:14:48.202Z,74.12
2022-11-20T21:16:54.257Z,74.10
2022-11-20T21:19:00.258Z,73.98
2022-11-20T21:21:32.369Z,73.95
2022-11-20T21:23:39.969Z,74.62
2022-11-20T21:25:46.040Z,74.98
2022-11-20T21:27:53.707Z,74.93
2022-11-20T21:30:08.881Z,75.42
2022-11-20T21:32:16.099Z,75.65
2022-11-20T21:34:26.094Z,75.89
2022-11-20T21:36:34.970Z,75.65
2022-11-20T21:38:40.704Z,75.95
2022-11-20T21:40:47.428Z,76.27
2022-11-20T21:42:53.329Z,76.50
2022-11-20T21:45:02.712Z,76.38
2022-11-20T21:47:11.624Z,76.64
2022-11-20T21:49:18.492Z,76.71
2022-11-20T21:51:33.268Z,76.81
2022-11-20T21:53:40.754Z,76.97
2022-11-20T21:55:46.706Z,77.15
2022-11-20T21:57:54.825Z,77.29
2022-11-20T22:00:04.112Z,77.07
2022-11-20T22:02:15.928Z,76.80
2022-11-20T22:04:23.099Z,77.57
2022-11-20T22:06:35.890Z,77.29
2022-11-20T22:08:42.562Z,77.60
2022-11-20T22:11:00.853Z,78.09
2022-11-20T22:13:20.111Z,77.68
2022-11-20T22:15:53.567Z,77.64
2022-11-20T22:18:06.853Z,78.00
2022-11-20T22:20:14.525Z,78.09
2022-11-20T22:22:20.325Z,78.34
2022-11-20T22:24:26.897Z,77.89
2022-11-20T22:26:40.709Z,77.67
2022-11-20T22:28:50.626Z,78.27
2022-11-20T22:31:01.750Z,78.62
2022-11-20T22:33:17.771Z,78.09
2022-11-20T22:35:29.486Z,77.70
2022-11-20T22:37:35.299Z,77.43
2022-11-20T22:39:42.024Z,77.67
2022-11-20T22:41:47.839Z,77.77
2022-11-20T22:43:58.318Z,77.47
2022-11-20T22:46:14.737Z,77.77
2022-11-20T22:48:20.480Z,78.03
2022-11-20T22:50:26.278Z,77.81
2022-11-20T22:52:32.982Z,77.73
2022-11-20T22:54:38.908Z,77.73
2022-11-20T22:56:45.815Z,77.20
2022-11-20T22:58:55.519Z,77.81
2022-11-20T23:01:17.275Z,78.00
2022-11-20T23:03:23.173Z,78.03
2022-11-20T23:05:29.899Z,78.79
2022-11-20T23:07:40.726Z,79.58
2022-11-20T23:09:50.153Z,79.71
2022-11-20T23:11:56.820Z,79.99
2022-11-20T23:14:06.610Z,79.69
2022-11-20T23:16:18.149Z,79.31
2022-11-20T23:18:32.890Z,78.92
2022-11-20T23:20:40.677Z,79.08
2022-11-20T23:22:46.521Z,78.82
2022-11-20T23:24:53.211Z,79.20
2022-11-20T23:26:58.940Z,79.68
2022-11-20T23:29:05.915Z,79.81
2022-11-20T23:31:17.544Z,80.24
2022-11-20T23:33:23.255Z,80.58
2022-11-20T23:35:28.962Z,80.86
2022-11-20T23:37:36.134Z,81.74
2022-11-20T23:39:41.889Z,81.57
2022-11-20T23:41:47.662Z,82.00
2022-11-20T23:43:55.057Z,81.98
2022-11-20T23:46:06.230Z,81.35
2022-11-20T23:48:15.802Z,81.21
2022-11-20T23:50:22.283Z,80.74
2022-11-20T23:52:28.005Z,80.31
2022-11-20T23:54:33.667Z,79.95
2022-11-20T23:56:40.202Z,80.34
2022-11-20T23:58:46.758Z,79.83
