createdAt,value
2019-04-18T00:00:38.660Z,4.33
2019-04-18T00:01:40.224Z,4.32
2019-04-18T00:02:41.087Z,4.39
2019-04-18T00:03:55.757Z,4.36
2019-04-18T00:04:40.849Z,4.35
2019-04-18T00:05:38.583Z,4.42
2019-04-18T00:06:38.568Z,4.36
2019-04-18T00:07:38.547Z,4.39
2019-04-18T00:08:38.546Z,4.46
2019-04-18T00:09:39.432Z,4.46
2019-04-18T00:10:38.520Z,4.54
2019-04-18T00:11:38.595Z,4.48
2019-04-18T00:12:38.481Z,4.51
2019-04-18T00:13:38.459Z,4.6
2019-04-18T00:14:54.188Z,4.64
2019-04-18T00:15:44.122Z,4.65
2019-04-18T00:16:38.176Z,4.48
2019-04-18T00:17:38.152Z,4.46
2019-04-18T00:18:43.432Z,4.61
2019-04-18T00:19:38.396Z,4.58
2019-04-18T00:20:38.506Z,4.6
2019-04-18T00:21:38.343Z,4.66
2019-04-18T00:22:38.084Z,4.57
2019-04-18T00:23:38.307Z,4.64
2019-04-18T00:24:39.386Z,4.61
2019-04-18T00:25:39.770Z,4.61
2019-04-18T00:26:40.925Z,4.46
2019-04-18T00:27:38.253Z,4.65
2019-04-18T00:28:38.233Z,4.51
2019-04-18T00:29:38.223Z,4.56
2019-04-18T00:30:38.219Z,4.5
2019-04-18T00:31:40.918Z,4.47
2019-04-18T00:32:38.174Z,4.48
2019-04-18T00:33:38.161Z,4.51
2019-04-18T00:34:42.990Z,4.5
2019-04-18T00:35:41.542Z,4.53
2019-04-18T00:36:38.127Z,4.47
2019-04-18T00:37:38.149Z,4.47
2019-04-18T00:38:38.084Z,4.44
2019-04-18T00:39:41.902Z,4.39
2019-04-18T00:40:40.736Z,4.39
2019-04-18T00:41:38.045Z,4.35
2019-04-18T00:42:38.035Z,4.29
2019-04-18T00:43:38.013Z,4.32
2019-04-18T00:44:41.169Z,4.3
2019-04-18T00:45:43.001Z,4.32
2019-04-18T00:46:37.975Z,4.26
2019-04-18T00:47:37.708Z,4.24
2019-04-18T00:48:37.935Z,4.3
2019-04-18T00:49:38.909Z,4.29
2019-04-18T00:50:37.912Z,4.3
2019-04-18T00:51:40.638Z,4.28
2019-04-18T00:52:37.886Z,4.32
2019-04-18T00:53:37.864Z,4.29
2019-04-18T00:54:37.598Z,4.3
2019-04-18T00:55:37.831Z,4.38
2019-04-18T00:56:40.049Z,4.26
2019-04-18T00:57:37.842Z,4.24
2019-04-18T00:58:37.791Z,4.32
2019-04-18T00:59:37.775Z,4.26
2019-04-18T01:00:42.313Z,4.3
2019-04-18T01:01:37.492Z,4.29
2019-04-18T01:02:37.722Z,4.18
2019-04-18T01:03:37.716Z,4.26
2019-04-18T01:04:38.964Z,4.18
2019-04-18T01:05:38.963Z,4.21
2019-04-18T01:06:37.665Z,4.2
2019-04-18T01:07:37.647Z,4.14
2019-04-18T01:08:37.633Z,4.22
2019-04-18T01:09:37.367Z,4.28
2019-04-18T01:10:37.617Z,4.26
2019-04-18T01:11:37.596Z,4.26
2019-04-18T01:12:37.363Z,4.26
2019-04-18T01:13:39.907Z,4.28
2019-04-18T01:14:37.543Z,4.33
2019-04-18T01:15:37.531Z,4.22
2019-04-18T01:16:37.523Z,4.21
2019-04-18T01:17:41.348Z,4.28
2019-04-18T01:18:37.481Z,4.24
2019-04-18T01:19:37.471Z,4.17
2019-04-18T01:20:37.454Z,4.15
2019-04-18T01:21:42.493Z,4.17
2019-04-18T01:22:37.432Z,4.12
2019-04-18T01:23:37.407Z,4.18
2019-04-18T01:24:37.389Z,4.1
2019-04-18T01:25:41.360Z,4.07
2019-04-18T01:26:37.362Z,4.14
2019-04-18T01:27:37.344Z,4.07
2019-04-18T01:28:37.333Z,4.11
2019-04-18T01:29:37.314Z,4.03
2019-04-18T01:30:37.322Z,3.96
2019-04-18T01:31:37.284Z,3.96
2019-04-18T01:32:37.277Z,3.96
2019-04-18T01:33:39.609Z,3.99
2019-04-18T01:34:51.266Z,3.94
2019-04-18T01:35:37.218Z,3.96
2019-04-18T01:36:37.204Z,3.94
2019-04-18T01:37:39.170Z,3.93
2019-04-18T01:38:38.832Z,3.85
2019-04-18T01:39:37.159Z,3.93
2019-04-18T01:40:36.898Z,3.86
2019-04-18T01:41:37.126Z,3.89
2019-04-18T01:42:37.108Z,3.9
2019-04-18T01:43:39.931Z,3.9
2019-04-18T01:44:37.079Z,3.84
2019-04-18T01:45:36.837Z,3.92
2019-04-18T01:46:37.051Z,3.82
2019-04-18T01:47:37.033Z,3.92
2019-04-18T01:48:39.845Z,3.86
2019-04-18T01:49:39.914Z,3.86
2019-04-18T01:50:36.993Z,3.82
2019-04-18T01:51:36.734Z,3.85
2019-04-18T01:52:36.967Z,3.81
2019-04-18T01:53:38.436Z,3.86
2019-04-18T01:54:36.934Z,3.84
2019-04-18T01:55:36.679Z,3.81
2019-04-18T01:56:36.896Z,3.79
2019-04-18T01:57:36.639Z,3.84
2019-04-18T01:58:38.849Z,3.82
2019-04-18T01:59:37.720Z,3.78
2019-04-18T02:00:36.588Z,3.81
2019-04-18T02:01:36.823Z,3.74
2019-04-18T02:02:36.806Z,3.69
2019-04-18T02:03:38.614Z,3.76
2019-04-18T02:04:37.724Z,3.66
2019-04-18T02:05:36.897Z,3.79
2019-04-18T02:06:38.000Z,3.66
2019-04-18T02:07:36.725Z,3.69
2019-04-18T02:08:36.716Z,3.72
2019-04-18T02:09:36.999Z,3.72
2019-04-18T02:10:36.684Z,3.69
2019-04-18T02:11:40.604Z,3.64
2019-04-18T02:12:36.647Z,3.69
2019-04-18T02:13:36.633Z,3.6
2019-04-18T02:14:36.620Z,3.61
2019-04-18T02:15:37.736Z,3.6
2019-04-18T02:16:36.605Z,3.66
2019-04-18T02:17:36.573Z,3.63
2019-04-18T02:18:36.552Z,3.66
2019-04-18T02:19:36.538Z,3.76
2019-04-18T02:20:39.561Z,3.67
2019-04-18T02:21:39.231Z,3.64
2019-04-18T02:22:36.251Z,3.72
2019-04-18T02:23:36.227Z,3.67
2019-04-18T02:24:36.462Z,3.78
2019-04-18T02:25:46.597Z,3.66
2019-04-18T02:26:36.429Z,3.78
2019-04-18T02:27:36.166Z,3.79
2019-04-18T02:28:36.551Z,3.67
2019-04-18T02:29:39.036Z,3.74
2019-04-18T02:30:36.379Z,3.76
2019-04-18T02:31:36.349Z,3.64
2019-04-18T02:32:39.030Z,3.67
2019-04-18T02:33:36.080Z,3.66
2019-04-18T02:34:36.308Z,3.69
2019-04-18T02:35:36.298Z,3.69
2019-04-18T02:36:39.877Z,3.67
2019-04-18T02:37:36.263Z,3.71
2019-04-18T02:38:36.244Z,3.57
2019-04-18T02:39:35.740Z,3.6
2019-04-18T02:40:39.466Z,3.56
2019-04-18T02:41:36.205Z,3.61
2019-04-18T02:42:36.184Z,3.53
2019-04-18T02:43:36.168Z,3.54
2019-04-18T02:44:36.149Z,3.49
2019-04-18T02:45:39.627Z,3.57
2019-04-18T02:46:35.888Z,3.49
2019-04-18T02:47:36.099Z,3.58
2019-04-18T02:48:36.097Z,3.57
2019-04-18T02:49:36.817Z,3.54
2019-04-18T02:50:38.256Z,3.57
2019-04-18T02:51:36.042Z,3.51
2019-04-18T02:52:36.045Z,3.6
2019-04-18T02:53:37.707Z,3.51
2019-04-18T02:54:35.994Z,3.53
2019-04-18T02:55:35.984Z,3.48
2019-04-18T02:56:35.958Z,3.48
2019-04-18T02:57:36.858Z,3.53
2019-04-18T02:58:40.638Z,3.54
2019-04-18T02:59:35.671Z,3.49
2019-04-18T03:00:35.902Z,3.56
2019-04-18T03:01:35.883Z,3.56
2019-04-18T03:02:39.205Z,3.53
2019-04-18T03:03:35.851Z,3.48
2019-04-18T03:04:35.834Z,3.56
2019-04-18T03:05:41.777Z,3.51
2019-04-18T03:06:35.805Z,3.54
2019-04-18T03:07:35.538Z,3.54
2019-04-18T03:08:35.780Z,3.56
2019-04-18T03:09:38.578Z,3.49
2019-04-18T03:10:35.742Z,3.51
2019-04-18T03:11:35.722Z,3.45
2019-04-18T03:12:35.709Z,3.48
2019-04-18T03:13:40.346Z,3.39
2019-04-18T03:14:35.431Z,3.46
2019-04-18T03:15:35.664Z,3.43
2019-04-18T03:16:35.648Z,3.39
2019-04-18T03:17:35.657Z,3.49
2019-04-18T03:18:40.338Z,3.48
2019-04-18T03:19:35.598Z,3.48
2019-04-18T03:20:35.584Z,3.45
2019-04-18T03:21:35.563Z,3.43
2019-04-18T03:22:36.603Z,3.42
2019-04-18T03:23:39.052Z,3.43
2019-04-18T03:24:35.521Z,3.46
2019-04-18T03:25:35.266Z,3.46
2019-04-18T03:26:35.492Z,3.45
2019-04-18T03:27:37.000Z,3.43
2019-04-18T03:28:35.451Z,3.42
2019-04-18T03:29:35.195Z,3.48
2019-04-18T03:30:37.315Z,3.35
2019-04-18T03:31:35.421Z,3.3
2019-04-18T03:32:41.640Z,3.37
2019-04-18T03:33:35.396Z,3.39
2019-04-18T03:34:35.370Z,3.4
2019-04-18T03:35:53.209Z,3.37
2019-04-18T03:36:35.329Z,3.34
2019-04-18T03:37:39.506Z,3.35
2019-04-18T03:38:35.300Z,3.3
2019-04-18T03:39:35.280Z,3.34
2019-04-18T03:40:35.272Z,3.35
2019-04-18T03:41:35.676Z,3.21
2019-04-18T03:42:37.845Z,3.23
2019-04-18T03:43:35.214Z,3.19
2019-04-18T03:44:34.954Z,3.21
2019-04-18T03:45:34.961Z,3.23
2019-04-18T03:46:34.921Z,3.26
2019-04-18T03:47:36.275Z,3.26
2019-04-18T03:48:38.505Z,3.29
2019-04-18T03:49:35.125Z,3.23
2019-04-18T03:50:34.869Z,3.2
2019-04-18T03:51:35.092Z,3.23
2019-04-18T03:52:35.072Z,3.24
2019-04-18T03:53:37.469Z,3.23
2019-04-18T03:54:35.037Z,3.23
2019-04-18T03:55:35.032Z,3.17
2019-04-18T03:56:35.018Z,3.26
2019-04-18T03:57:38.054Z,3.24
2019-04-18T03:58:34.980Z,3.23
2019-04-18T03:59:34.962Z,3.19
2019-04-18T04:00:34.707Z,3.27
2019-04-18T04:01:35.347Z,3.17
2019-04-18T04:02:40.624Z,3.26
2019-04-18T04:03:34.662Z,3.19
2019-04-18T04:04:34.877Z,3.24
2019-04-18T04:05:34.862Z,3.2
2019-04-18T04:06:34.850Z,3.2
2019-04-18T04:07:34.839Z,3.21
2019-04-18T04:08:36.552Z,3.19
2019-04-18T04:09:37.297Z,3.21
2019-04-18T04:10:34.811Z,3.19
2019-04-18T04:11:34.765Z,3.17
2019-04-18T04:12:34.750Z,3.19
2019-04-18T04:13:38.445Z,3.11
2019-04-18T04:14:36.973Z,3.21
2019-04-18T04:15:34.703Z,3.19
2019-04-18T04:16:36.020Z,3.21
2019-04-18T04:17:34.571Z,3.13
2019-04-18T04:18:34.410Z,3.17
2019-04-18T04:19:34.646Z,3.21
2019-04-18T04:20:34.633Z,3.19
2019-04-18T04:21:35.820Z,3.2
2019-04-18T04:22:34.595Z,3.2
2019-04-18T04:23:34.575Z,3.16
2019-04-18T04:24:34.562Z,3.16
2019-04-18T04:25:34.559Z,3.13
2019-04-18T04:26:34.286Z,3.08
2019-04-18T04:27:34.509Z,3.11
2019-04-18T04:28:34.496Z,3.02
2019-04-18T04:29:41.787Z,3.03
2019-04-18T04:30:34.468Z,3.06
2019-04-18T04:31:34.833Z,3.03
2019-04-18T04:32:34.577Z,3.06
2019-04-18T04:33:42.405Z,2.93
2019-04-18T04:34:34.400Z,3.01
2019-04-18T04:35:34.386Z,2.99
2019-04-18T04:36:37.709Z,2.98
2019-04-18T04:37:47.216Z,2.95
2019-04-18T04:38:34.346Z,3.08
2019-04-18T04:39:36.624Z,2.99
2019-04-18T04:40:34.810Z,3.02
2019-04-18T04:41:38.780Z,3.01
2019-04-18T04:42:34.276Z,2.98
2019-04-18T04:43:34.256Z,3.03
2019-04-18T04:44:33.991Z,3.06
2019-04-18T04:45:36.986Z,3.06
2019-04-18T04:46:41.066Z,3.06
2019-04-18T04:47:34.195Z,3.08
2019-04-18T04:48:34.179Z,3.09
2019-04-18T04:49:36.602Z,3.11
2019-04-18T04:50:38.354Z,3.09
2019-04-18T04:51:34.169Z,3.13
2019-04-18T04:52:34.143Z,3.14
2019-04-18T04:53:37.674Z,3.2
2019-04-18T04:54:36.910Z,3.19
2019-04-18T04:55:34.064Z,3.2
2019-04-18T04:56:34.049Z,3.2
2019-04-18T04:57:34.043Z,3.16
2019-04-18T04:58:37.989Z,3.16
2019-04-18T04:59:34.004Z,3.21
2019-04-18T05:00:33.994Z,3.27
2019-04-18T05:01:35.012Z,3.17
2019-04-18T05:02:37.099Z,3.21
2019-04-18T05:03:36.422Z,3.21
2019-04-18T05:04:33.922Z,3.29
2019-04-18T05:05:34.929Z,3.35
2019-04-18T05:06:45.892Z,3.45
2019-04-18T05:07:33.635Z,3.48
2019-04-18T05:08:34.600Z,3.42
2019-04-18T05:09:43.255Z,3.4
2019-04-18T05:10:33.836Z,3.53
2019-04-18T05:11:33.811Z,3.56
2019-04-18T05:12:34.076Z,3.54
2019-04-18T05:13:33.906Z,3.57
2019-04-18T05:14:35.731Z,3.69
2019-04-18T05:15:33.756Z,3.76
2019-04-18T05:16:34.679Z,3.78
2019-04-18T05:17:33.724Z,3.81
2019-04-18T05:18:33.459Z,3.84
2019-04-18T05:19:33.688Z,3.86
2019-04-18T05:20:33.417Z,3.9
2019-04-18T05:21:36.591Z,3.85
2019-04-18T05:22:33.653Z,3.97
2019-04-18T05:23:33.643Z,4.07
2019-04-18T05:24:33.636Z,4.11
2019-04-18T05:25:33.595Z,4.12
2019-04-18T05:26:33.596Z,4.18
2019-04-18T05:27:34.272Z,4.2
2019-04-18T05:28:33.544Z,4.17
2019-04-18T05:29:36.259Z,4.28
2019-04-18T05:30:36.969Z,4.35
2019-04-18T05:31:37.258Z,4.39
2019-04-18T05:32:34.748Z,4.35
2019-04-18T05:33:33.464Z,4.36
2019-04-18T05:34:33.465Z,4.42
2019-04-18T05:35:33.187Z,4.44
2019-04-18T05:36:43.746Z,4.47
2019-04-18T05:37:33.436Z,4.53
2019-04-18T05:38:33.392Z,4.53
2019-04-18T05:39:36.161Z,4.53
2019-04-18T05:40:38.540Z,4.64
2019-04-18T05:41:33.339Z,4.58
2019-04-18T05:42:33.330Z,4.71
2019-04-18T05:43:35.311Z,4.68
2019-04-18T05:44:39.543Z,4.72
2019-04-18T05:45:33.294Z,4.74
2019-04-18T05:46:33.258Z,4.84
2019-04-18T05:47:33.258Z,4.9
2019-04-18T05:48:39.265Z,4.94
2019-04-18T05:49:37.979Z,4.94
2019-04-18T05:50:32.967Z,5.02
2019-04-18T05:51:36.145Z,5.05
2019-04-18T05:52:32.927Z,5.15
2019-04-18T05:53:37.288Z,5.12
2019-04-18T05:54:33.149Z,5.15
2019-04-18T05:55:33.146Z,5.2
2019-04-18T05:56:33.710Z,5.3
2019-04-18T05:57:38.265Z,5.34
2019-04-18T05:58:33.088Z,5.33
2019-04-18T05:59:33.084Z,5.42
2019-04-18T06:00:36.597Z,5.44
2019-04-18T06:01:38.125Z,5.39
2019-04-18T06:02:33.043Z,5.51
2019-04-18T06:03:33.035Z,5.63
2019-04-18T06:04:36.030Z,5.55
2019-04-18T06:05:37.139Z,5.6
2019-04-18T06:06:32.981Z,5.6
2019-04-18T06:07:32.505Z,5.7
2019-04-18T06:08:36.516Z,5.75
2019-04-18T06:09:36.232Z,5.85
2019-04-18T06:10:32.905Z,5.81
2019-04-18T06:11:32.905Z,5.78
2019-04-18T06:12:36.573Z,5.81
2019-04-18T06:13:32.871Z,5.85
2019-04-18T06:14:32.851Z,5.88
2019-04-18T06:15:32.869Z,5.89
2019-04-18T06:16:34.073Z,6.02
2019-04-18T06:17:37.211Z,5.99
2019-04-18T06:18:32.794Z,6.1
2019-04-18T06:19:32.778Z,6.13
2019-04-18T06:20:38.384Z,6.18
2019-04-18T06:21:32.756Z,6.21
2019-04-18T06:22:32.495Z,6.33
2019-04-18T06:23:32.892Z,6.29
2019-04-18T06:24:38.380Z,6.42
2019-04-18T06:25:32.464Z,6.47
2019-04-18T06:26:36.187Z,6.52
2019-04-18T06:27:32.672Z,6.58
2019-04-18T06:28:32.652Z,6.65
2019-04-18T06:29:32.634Z,6.7
2019-04-18T06:30:32.726Z,6.73
2019-04-18T06:31:32.629Z,6.78
2019-04-18T06:32:32.604Z,6.86
2019-04-18T06:33:40.642Z,6.97
2019-04-18T06:34:32.579Z,6.9
2019-04-18T06:35:32.328Z,7
2019-04-18T06:36:34.289Z,7.11
2019-04-18T06:37:45.920Z,7.12
2019-04-18T06:38:35.484Z,7.15
2019-04-18T06:39:32.512Z,7.16
2019-04-18T06:40:37.397Z,7.55
2019-04-18T06:41:35.647Z,7.91
2019-04-18T06:42:32.474Z,8.49
2019-04-18T06:43:32.453Z,9.26
2019-04-18T06:44:37.474Z,10.02
2019-04-18T06:45:32.425Z,10.61
2019-04-18T06:46:32.417Z,11.21
2019-04-18T06:47:36.618Z,12.01
2019-04-18T06:48:38.058Z,12.76
2019-04-18T06:49:32.123Z,13.32
2019-04-18T06:50:32.376Z,13.83
2019-04-18T06:51:34.779Z,14.48
2019-04-18T06:52:39.619Z,14.98
2019-04-18T06:53:32.331Z,15.4
2019-04-18T06:54:36.716Z,15.99
2019-04-18T06:55:38.481Z,16.51
2019-04-18T06:56:32.295Z,16.99
2019-04-18T06:57:32.293Z,17.43
2019-04-18T06:58:49.449Z,17.8
2019-04-18T06:59:32.040Z,18.16
2019-04-18T07:00:34.565Z,18.56
2019-04-18T07:01:36.934Z,19.23
2019-04-18T07:02:32.261Z,19.74
2019-04-18T07:03:32.244Z,20.1
2019-04-18T07:04:33.596Z,20.58
2019-04-18T07:05:37.089Z,21.15
2019-04-18T07:06:40.849Z,21.31
2019-04-18T07:07:43.093Z,21.53
2019-04-18T07:08:46.177Z,21.38
2019-04-18T07:09:55.617Z,21.37
2019-04-18T07:10:32.199Z,21.46
2019-04-18T07:11:38.146Z,21.78
2019-04-18T07:12:32.199Z,21.85
2019-04-18T07:13:32.182Z,21.83
2019-04-18T07:14:35.300Z,21.77
2019-04-18T07:15:36.188Z,21.86
2019-04-18T07:16:32.164Z,22.05
2019-04-18T07:17:32.172Z,22.31
2019-04-18T07:18:34.665Z,22.61
2019-04-18T07:19:36.700Z,23.01
2019-04-18T07:20:32.155Z,23.28
2019-04-18T07:21:36.635Z,23.71
2019-04-18T07:22:36.964Z,23.85
2019-04-18T07:23:32.141Z,24.12
2019-04-18T07:24:32.151Z,24.29
2019-04-18T07:25:34.553Z,24.46
2019-04-18T07:26:31.889Z,24.49
2019-04-18T07:27:32.139Z,24.67
2019-04-18T07:28:48.111Z,24.86
2019-04-18T07:29:34.269Z,24.85
2019-04-18T07:30:32.122Z,24.44
2019-04-18T07:31:36.929Z,23.9
2019-04-18T07:32:32.117Z,23.6
2019-04-18T07:33:32.114Z,23.4
2019-04-18T07:34:31.866Z,22.81
2019-04-18T07:35:31.861Z,22.39
2019-04-18T07:36:32.114Z,22.09
2019-04-18T07:37:32.107Z,21.73
2019-04-18T07:38:36.559Z,21.25
2019-04-18T07:39:38.177Z,20.82
2019-04-18T07:40:31.853Z,20.38
2019-04-18T07:41:32.100Z,19.89
2019-04-18T07:42:32.089Z,19.49
2019-04-18T07:43:32.087Z,19.09
2019-04-18T07:44:31.828Z,18.63
2019-04-18T07:45:31.825Z,18.19
2019-04-18T07:46:34.553Z,17.79
2019-04-18T07:47:38.828Z,17.43
2019-04-18T07:48:34.956Z,17.06
2019-04-18T07:49:31.813Z,16.81
2019-04-18T07:50:32.053Z,16.47
2019-04-18T07:51:31.815Z,16.27
2019-04-18T07:52:31.811Z,16.32
2019-04-18T07:53:32.032Z,16.13
2019-04-18T07:54:32.039Z,16.14
2019-04-18T07:55:36.101Z,16.06
2019-04-18T07:56:32.024Z,15.99
2019-04-18T07:57:32.018Z,15.98
2019-04-18T07:58:37.710Z,15.98
2019-04-18T07:59:32.001Z,15.96
2019-04-18T08:00:32.005Z,15.81
2019-04-18T08:01:33.513Z,15.88
2019-04-18T08:02:35.742Z,16
2019-04-18T08:04:03.718Z,16.07
2019-04-18T08:04:31.977Z,16.13
2019-04-18T08:05:31.723Z,16.18
2019-04-18T08:06:31.727Z,16.18
2019-04-18T08:07:31.981Z,16.29
2019-04-18T08:08:31.953Z,16.32
2019-04-18T08:09:36.715Z,16.33
2019-04-18T08:10:31.491Z,16.45
2019-04-18T08:11:36.631Z,16.42
2019-04-18T08:12:33.717Z,16.52
2019-04-18T08:13:31.940Z,16.52
2019-04-18T08:14:31.675Z,16.58
2019-04-18T08:15:31.919Z,16.58
2019-04-18T08:16:31.924Z,16.7
2019-04-18T08:17:31.900Z,16.65
2019-04-18T08:18:32.736Z,16.69
2019-04-18T08:19:31.913Z,16.55
2019-04-18T08:20:31.397Z,16.55
2019-04-18T08:21:31.637Z,16.47
2019-04-18T08:22:31.873Z,16.44
2019-04-18T08:23:42.297Z,16.45
2019-04-18T08:24:31.878Z,16.47
2019-04-18T08:25:31.862Z,16.49
2019-04-18T08:26:34.926Z,16.47
2019-04-18T08:27:33.131Z,16.4
2019-04-18T08:28:31.846Z,16.33
2019-04-18T08:29:33.147Z,16.45
2019-04-18T08:30:36.684Z,16.48
2019-04-18T08:31:36.589Z,16.49
2019-04-18T08:32:31.821Z,16.57
2019-04-18T08:33:31.817Z,16.52
2019-04-18T08:34:31.821Z,16.45
2019-04-18T08:35:31.807Z,16.32
2019-04-18T08:36:31.802Z,16.29
2019-04-18T08:37:31.794Z,16.29
2019-04-18T08:38:36.932Z,16.34
2019-04-18T08:39:31.780Z,16.34
2019-04-18T08:40:31.776Z,16.45
2019-04-18T08:41:33.767Z,16.62
2019-04-18T08:42:33.588Z,16.72
2019-04-18T08:43:31.761Z,16.7
2019-04-18T08:44:31.776Z,16.73
2019-04-18T08:45:33.434Z,16.73
2019-04-18T08:46:31.504Z,16.77
2019-04-18T08:47:31.736Z,16.73
2019-04-18T08:48:31.734Z,16.88
2019-04-18T08:49:36.844Z,16.82
2019-04-18T08:50:31.476Z,16.97
2019-04-18T08:51:31.720Z,17.02
2019-04-18T08:52:31.461Z,17.03
2019-04-18T08:53:47.343Z,17.02
2019-04-18T08:54:31.707Z,17.09
2019-04-18T08:55:31.695Z,17.18
2019-04-18T08:56:37.633Z,17.2
2019-04-18T08:57:31.683Z,17.18
2019-04-18T08:58:34.540Z,17.2
2019-04-18T08:59:47.011Z,17.22
2019-04-18T09:00:31.669Z,17.28
2019-04-18T09:01:31.414Z,17.47
2019-04-18T09:02:31.659Z,17.42
2019-04-18T09:03:35.756Z,17.54
2019-04-18T09:04:31.709Z,17.47
2019-04-18T09:05:37.026Z,17.55
2019-04-18T09:06:39.930Z,17.58
2019-04-18T09:07:38.723Z,17.62
2019-04-18T09:08:32.967Z,17.73
2019-04-18T09:09:35.460Z,17.69
2019-04-18T09:10:32.891Z,17.81
2019-04-18T09:11:33.588Z,17.84
2019-04-18T09:12:38.041Z,18.01
2019-04-18T09:13:56.226Z,17.95
2019-04-18T09:14:32.652Z,18.01
2019-04-18T09:15:33.183Z,17.92
2019-04-18T09:16:32.367Z,17.8
2019-04-18T09:17:37.291Z,17.66
2019-04-18T09:18:32.516Z,17.57
2019-04-18T09:19:33.238Z,17.46
2019-04-18T09:20:38.948Z,17.36
2019-04-18T09:21:33.580Z,17.22
2019-04-18T09:22:36.635Z,17.09
2019-04-18T09:23:33.321Z,17.05
2019-04-18T09:24:32.373Z,17.06
2019-04-18T09:25:33.314Z,17.09
2019-04-18T09:26:33.123Z,17.06
2019-04-18T09:27:31.541Z,17.13
2019-04-18T09:28:51.491Z,17.17
2019-04-18T09:29:31.270Z,17.12
2019-04-18T09:30:31.515Z,17.17
2019-04-18T09:31:31.519Z,17.27
2019-04-18T09:32:31.508Z,17.43
2019-04-18T09:33:32.989Z,17.54
2019-04-18T09:34:37.264Z,17.65
2019-04-18T09:35:52.321Z,17.76
2019-04-18T09:36:35.377Z,17.8
2019-04-18T09:37:31.477Z,17.84
2019-04-18T09:38:33.271Z,17.73
2019-04-18T09:39:31.466Z,17.49
2019-04-18T09:40:34.120Z,17.6
2019-04-18T09:41:34.646Z,17.55
2019-04-18T09:42:31.462Z,17.57
2019-04-18T09:43:31.451Z,17.5
2019-04-18T09:44:31.456Z,17.57
2019-04-18T09:45:38.117Z,17.55
2019-04-18T09:46:31.432Z,17.52
2019-04-18T09:47:31.447Z,17.54
2019-04-18T09:48:35.111Z,17.57
2019-04-18T09:49:34.552Z,17.6
2019-04-18T09:50:31.411Z,17.52
2019-04-18T09:51:31.921Z,17.69
2019-04-18T09:52:33.790Z,17.55
2019-04-18T09:53:33.402Z,17.71
2019-04-18T09:54:31.428Z,17.81
2019-04-18T09:55:31.391Z,17.86
2019-04-18T09:56:31.479Z,17.84
2019-04-18T09:57:31.140Z,17.84
2019-04-18T09:58:31.374Z,17.86
2019-04-18T09:59:31.735Z,17.87
2019-04-18T10:00:31.175Z,17.94
2019-04-18T10:01:31.367Z,17.95
2019-04-18T10:02:33.262Z,18.01
2019-04-18T10:03:34.964Z,18.01
2019-04-18T10:04:31.341Z,18.21
2019-04-18T10:05:32.769Z,18.16
2019-04-18T10:06:31.333Z,18.32
2019-04-18T10:07:31.335Z,18.29
2019-04-18T10:08:31.341Z,18.35
2019-04-18T10:09:31.322Z,18.26
2019-04-18T10:10:31.316Z,18.26
2019-04-18T10:11:31.301Z,18.27
2019-04-18T10:12:36.137Z,18.39
2019-04-18T10:13:31.298Z,18.44
2019-04-18T10:14:31.305Z,18.5
2019-04-18T10:15:32.731Z,18.56
2019-04-18T10:16:31.284Z,18.63
2019-04-18T10:17:34.994Z,18.65
2019-04-18T10:18:35.675Z,18.53
2019-04-18T10:19:31.271Z,18.54
2019-04-18T10:20:33.767Z,18.47
2019-04-18T10:21:31.263Z,18.51
2019-04-18T10:22:31.010Z,18.54
2019-04-18T10:23:32.206Z,18.47
2019-04-18T10:24:32.754Z,18.53
2019-04-18T10:25:35.321Z,18.5
2019-04-18T10:26:31.249Z,18.39
2019-04-18T10:27:31.233Z,18.47
2019-04-18T10:28:30.737Z,18.57
2019-04-18T10:29:31.233Z,18.54
2019-04-18T10:30:36.140Z,18.63
2019-04-18T10:31:31.219Z,18.65
2019-04-18T10:32:30.720Z,18.65
2019-04-18T10:33:31.550Z,18.75
2019-04-18T10:34:31.209Z,18.65
2019-04-18T10:35:31.203Z,18.74
2019-04-18T10:36:32.810Z,18.72
2019-04-18T10:37:31.191Z,18.79
2019-04-18T10:38:31.189Z,18.76
2019-04-18T10:39:30.937Z,18.79
2019-04-18T10:40:31.181Z,18.69
2019-04-18T10:41:31.180Z,18.72
2019-04-18T10:42:31.170Z,18.63
2019-04-18T10:43:31.168Z,18.68
2019-04-18T10:44:31.171Z,18.65
2019-04-18T10:45:33.967Z,18.65
2019-04-18T10:46:31.158Z,18.71
2019-04-18T10:47:31.149Z,18.71
2019-04-18T10:48:31.211Z,18.74
2019-04-18T10:49:31.139Z,18.65
2019-04-18T10:50:31.140Z,18.59
2019-04-18T10:51:31.135Z,18.57
2019-04-18T10:52:31.127Z,18.53
2019-04-18T10:53:31.122Z,18.51
2019-04-18T10:54:31.123Z,18.5
2019-04-18T10:55:34.248Z,18.57
2019-04-18T10:56:31.114Z,18.47
2019-04-18T10:57:31.122Z,18.44
2019-04-18T10:58:31.104Z,18.35
2019-04-18T10:59:31.100Z,18.49
2019-04-18T11:00:47.159Z,18.45
2019-04-18T11:01:31.094Z,18.41
2019-04-18T11:02:31.117Z,18.41
2019-04-18T11:03:31.089Z,18.24
2019-04-18T11:04:34.504Z,18.19
2019-04-18T11:05:34.052Z,17.99
2019-04-18T11:06:34.885Z,17.9
2019-04-18T11:07:31.066Z,17.98
2019-04-18T11:08:31.079Z,17.98
2019-04-18T11:09:31.056Z,18.03
2019-04-18T11:10:34.650Z,18.08
2019-04-18T11:11:31.060Z,18.19
2019-04-18T11:12:31.055Z,18.27
2019-04-18T11:13:31.040Z,18.23
2019-04-18T11:14:31.039Z,18.24
2019-04-18T11:15:31.493Z,18.27
2019-04-18T11:16:31.025Z,18.35
2019-04-18T11:17:30.772Z,18.38
2019-04-18T11:18:31.018Z,18.34
2019-04-18T11:19:30.776Z,18.29
2019-04-18T11:20:31.010Z,18.27
2019-04-18T11:21:31.712Z,18.31
2019-04-18T11:22:31.004Z,18.47
2019-04-18T11:23:33.162Z,18.47
2019-04-18T11:24:31.002Z,18.49
2019-04-18T11:25:30.988Z,18.51
2019-04-18T11:26:30.985Z,18.41
2019-04-18T11:27:34.017Z,18.42
2019-04-18T11:28:30.999Z,18.5
2019-04-18T11:29:30.970Z,18.47
2019-04-18T11:30:34.235Z,18.45
2019-04-18T11:31:30.967Z,18.56
2019-04-18T11:32:30.957Z,18.51
2019-04-18T11:33:30.970Z,18.53
2019-04-18T11:34:30.951Z,18.53
2019-04-18T11:35:30.942Z,18.6
2019-04-18T11:36:30.948Z,18.56
2019-04-18T11:37:30.932Z,18.38
2019-04-18T11:38:30.932Z,18.34
2019-04-18T11:39:30.925Z,18.34
2019-04-18T11:40:34.378Z,18.41
2019-04-18T11:41:30.670Z,18.51
2019-04-18T11:42:30.662Z,18.5
2019-04-18T11:43:30.905Z,18.44
2019-04-18T11:44:30.906Z,18.54
2019-04-18T11:45:30.902Z,18.54
2019-04-18T11:46:33.474Z,18.6
2019-04-18T11:47:30.902Z,18.5
2019-04-18T11:48:30.883Z,18.6
2019-04-18T11:49:32.816Z,18.51
2019-04-18T11:50:30.636Z,18.54
2019-04-18T11:51:30.872Z,18.6
2019-04-18T11:52:30.867Z,18.54
2019-04-18T11:53:30.865Z,18.44
2019-04-18T11:54:30.611Z,18.35
2019-04-18T11:55:30.861Z,18.34
2019-04-18T11:56:33.093Z,18.23
2019-04-18T11:57:30.847Z,18.08
2019-04-18T11:58:30.842Z,18.02
2019-04-18T11:59:30.841Z,18.03
2019-04-18T12:00:30.834Z,17.94
2019-04-18T12:01:35.720Z,17.92
2019-04-18T12:02:33.416Z,17.88
2019-04-18T12:03:30.819Z,17.86
2019-04-18T12:04:30.820Z,17.86
2019-04-18T12:05:30.811Z,17.94
2019-04-18T12:06:30.555Z,17.88
2019-04-18T12:07:30.808Z,17.86
2019-04-18T12:08:30.575Z,17.86
2019-04-18T12:09:30.876Z,17.81
2019-04-18T12:10:30.563Z,17.84
2019-04-18T12:11:30.821Z,17.84
2019-04-18T12:12:30.535Z,17.9
2019-04-18T12:13:30.536Z,17.92
2019-04-18T12:14:30.775Z,17.96
2019-04-18T12:15:30.764Z,18.02
2019-04-18T12:16:30.759Z,18.08
2019-04-18T12:17:30.758Z,18.23
2019-04-18T12:18:30.750Z,18.14
2019-04-18T12:19:30.753Z,18.14
2019-04-18T12:20:30.751Z,18.17
2019-04-18T12:21:30.743Z,18.17
2019-04-18T12:22:37.258Z,18.11
2019-04-18T12:23:30.832Z,18.03
2019-04-18T12:24:32.949Z,18.08
2019-04-18T12:25:30.720Z,18.08
2019-04-18T12:26:30.715Z,18.17
2019-04-18T12:27:30.714Z,18.16
2019-04-18T12:28:30.723Z,18.17
2019-04-18T12:29:34.605Z,18.17
2019-04-18T12:30:30.706Z,18.16
2019-04-18T12:31:35.972Z,18.21
2019-04-18T12:32:30.690Z,18.24
2019-04-18T12:33:30.435Z,18.23
2019-04-18T12:34:30.795Z,18.17
2019-04-18T12:35:30.429Z,18.19
2019-04-18T12:36:30.674Z,18.19
2019-04-18T12:37:30.670Z,18.2
2019-04-18T12:38:30.575Z,18.31
2019-04-18T12:39:30.657Z,18.24
2019-04-18T12:40:30.650Z,18.23
2019-04-18T12:41:31.224Z,18.2
2019-04-18T12:42:30.648Z,18.16
2019-04-18T12:43:30.644Z,18.2
2019-04-18T12:44:31.233Z,18.23
2019-04-18T12:45:30.630Z,18.35
2019-04-18T12:46:30.644Z,18.26
2019-04-18T12:47:30.632Z,18.21
2019-04-18T12:48:30.627Z,18.27
2019-04-18T12:49:30.650Z,18.29
2019-04-18T12:50:33.318Z,18.31
2019-04-18T12:51:30.612Z,18.29
2019-04-18T12:52:30.605Z,18.27
2019-04-18T12:53:30.603Z,18.29
2019-04-18T12:54:30.592Z,18.31
2019-04-18T12:55:30.592Z,18.29
2019-04-18T12:56:33.430Z,18.26
2019-04-18T12:57:30.589Z,18.24
2019-04-18T12:58:30.580Z,18.26
2019-04-18T12:59:30.575Z,18.26
2019-04-18T13:00:30.573Z,18.2
2019-04-18T13:01:45.679Z,18.27
2019-04-18T13:02:32.434Z,18.23
2019-04-18T13:03:30.558Z,18.23
2019-04-18T13:04:30.705Z,18.31
2019-04-18T13:05:30.544Z,18.31
2019-04-18T13:06:30.543Z,18.31
2019-04-18T13:07:30.319Z,18.36
2019-04-18T13:08:31.178Z,18.35