createdAt,value
2019-06-26T00:00:57.128Z,0
2019-06-26T00:02:11.255Z,0
2019-06-26T00:03:25.445Z,0
2019-06-26T00:04:39.496Z,0
2019-06-26T00:05:53.693Z,0
2019-06-26T00:07:07.735Z,0
2019-06-26T00:08:21.862Z,0
2019-06-26T00:10:50.114Z,0
2019-06-26T00:12:04.227Z,0
2019-06-26T00:13:18.349Z,0
2019-06-26T00:14:32.449Z,0
2019-06-26T00:15:46.629Z,0
2019-06-26T00:17:00.695Z,0
2019-06-26T00:18:14.870Z,0
2019-06-26T00:19:29.094Z,0
2019-06-26T00:20:43.083Z,0
2019-06-26T00:21:57.300Z,0
2019-06-26T00:25:39.550Z,0
2019-06-26T00:26:53.756Z,0
2019-06-26T00:28:08.889Z,0
2019-06-26T00:29:21.910Z,0
2019-06-26T00:30:36.036Z,0
2019-06-26T00:31:50.143Z,0
2019-06-26T00:33:08.796Z,0
2019-06-26T00:34:23.557Z,0
2019-06-26T00:35:32.511Z,0
2019-06-26T00:36:46.628Z,0
2019-06-26T00:40:29.073Z,0
2019-06-26T00:41:43.153Z,0
2019-06-26T00:43:01.070Z,0
2019-06-26T00:44:15.007Z,0
2019-06-26T00:45:25.572Z,0
2019-06-26T00:46:39.665Z,0
2019-06-26T00:47:53.794Z,0
2019-06-26T00:49:07.839Z,0
2019-06-26T00:50:21.975Z,0
2019-06-26T00:51:36.170Z,0
2019-06-26T00:52:50.249Z,0
2019-06-26T00:54:04.353Z,0
2019-06-26T00:55:18.442Z,0
2019-06-26T00:56:32.567Z,0
2019-06-26T00:57:46.683Z,0
2019-06-26T00:59:00.827Z,0
2019-06-26T01:00:15.004Z,0
2019-06-26T01:01:29.063Z,0
2019-06-26T01:02:45.796Z,0
2019-06-26T01:05:11.398Z,0
2019-06-26T01:06:25.522Z,0
2019-06-26T01:08:53.761Z,0
2019-06-26T01:10:07.893Z,0
2019-06-26T01:11:22.011Z,0
2019-06-26T01:12:36.133Z,0
2019-06-26T01:13:51.000Z,0
2019-06-26T01:15:04.380Z,0
2019-06-26T01:16:18.565Z,0
2019-06-26T01:17:32.615Z,0
2019-06-26T01:18:46.821Z,0
2019-06-26T01:20:00.895Z,0
2019-06-26T01:21:14.971Z,0
2019-06-26T01:22:29.393Z,0
2019-06-26T01:23:43.224Z,0
2019-06-26T01:24:57.438Z,0
2019-06-26T01:27:25.591Z,0
2019-06-26T01:28:39.709Z,0
2019-06-26T01:29:53.830Z,0
2019-06-26T01:31:07.940Z,0
2019-06-26T01:32:22.064Z,0
2019-06-26T01:33:36.179Z,0
2019-06-26T01:34:50.306Z,0
2019-06-26T01:36:04.550Z,0
2019-06-26T01:37:18.549Z,0
2019-06-26T01:38:32.661Z,0
2019-06-26T01:39:46.813Z,0
2019-06-26T01:41:00.904Z,0
2019-06-26T01:42:15.023Z,0
2019-06-26T01:43:34.387Z,0
2019-06-26T01:44:43.513Z,0
2019-06-26T01:45:57.386Z,0
2019-06-26T01:47:11.506Z,0
2019-06-26T01:48:25.654Z,0
2019-06-26T01:49:39.826Z,0
2019-06-26T01:52:07.990Z,0
2019-06-26T01:53:22.112Z,0
2019-06-26T01:54:36.238Z,0
2019-06-26T01:55:50.362Z,0
2019-06-26T01:57:04.561Z,0
2019-06-26T01:58:18.660Z,0
2019-06-26T01:59:32.708Z,0
2019-06-26T02:00:46.951Z,0
2019-06-26T02:02:00.960Z,0
2019-06-26T02:03:15.078Z,0
2019-06-26T02:04:29.241Z,0
2019-06-26T02:05:43.311Z,0
2019-06-26T02:06:57.492Z,0
2019-06-26T02:08:11.571Z,0
2019-06-26T02:09:25.784Z,0
2019-06-26T02:10:39.814Z,0
2019-06-26T02:11:53.940Z,0
2019-06-26T02:13:08.084Z,0
2019-06-26T02:14:22.200Z,0
2019-06-26T02:15:36.346Z,0
2019-06-26T02:16:50.429Z,0
2019-06-26T02:18:04.528Z,0
2019-06-26T02:19:18.723Z,0
2019-06-26T02:20:32.768Z,0
2019-06-26T02:21:46.890Z,0
2019-06-26T02:23:01.009Z,0
2019-06-26T02:24:15.137Z,0
2019-06-26T02:25:29.284Z,0
2019-06-26T02:26:43.392Z,0
2019-06-26T02:29:11.621Z,0
2019-06-26T02:30:25.750Z,0
2019-06-26T02:31:39.882Z,0
2019-06-26T02:32:58.848Z,0
2019-06-26T02:34:08.134Z,0
2019-06-26T02:35:22.342Z,0
2019-06-26T02:36:36.853Z,0
2019-06-26T02:37:50.544Z,0
2019-06-26T02:39:04.806Z,0
2019-06-26T02:41:32.844Z,0
2019-06-26T02:42:46.983Z,0
2019-06-26T02:44:01.088Z,0
2019-06-26T02:45:15.209Z,0
2019-06-26T02:46:29.461Z,0
2019-06-26T02:47:43.489Z,0
2019-06-26T02:48:57.579Z,0
2019-06-26T02:50:11.697Z,0
2019-06-26T02:51:25.819Z,0
2019-06-26T02:53:54.077Z,0
2019-06-26T02:56:22.317Z,0
2019-06-26T02:57:36.505Z,5
2019-06-26T02:58:50.561Z,5
2019-06-26T03:00:04.790Z,5
2019-06-26T03:01:18.917Z,5
2019-06-26T03:02:32.930Z,5
2019-06-26T03:03:47.045Z,5
2019-06-26T03:06:15.288Z,11
2019-06-26T03:08:43.531Z,11
2019-06-26T03:09:57.676Z,11
2019-06-26T03:11:11.781Z,16
2019-06-26T03:12:25.914Z,16
2019-06-26T03:13:40.042Z,16
2019-06-26T03:14:54.241Z,16
2019-06-26T03:16:08.294Z,22
2019-06-26T03:18:37.429Z,22
2019-06-26T03:22:18.936Z,28
2019-06-26T03:23:33.016Z,33
2019-06-26T03:24:47.287Z,33
2019-06-26T03:26:01.271Z,33
2019-06-26T03:27:15.381Z,39
2019-06-26T03:28:29.576Z,39
2019-06-26T03:30:57.836Z,45
2019-06-26T03:33:29.446Z,50
2019-06-26T03:34:40.154Z,56
2019-06-26T03:35:54.269Z,56
2019-06-26T03:37:08.444Z,61
2019-06-26T03:38:22.591Z,61
2019-06-26T03:39:36.633Z,67
2019-06-26T03:40:50.782Z,67
2019-06-26T03:43:18.991Z,73
2019-06-26T03:45:47.274Z,78
2019-06-26T03:47:01.354Z,84
2019-06-26T03:48:15.505Z,84
2019-06-26T03:49:29.613Z,90
2019-06-26T03:50:43.820Z,90
2019-06-26T03:51:57.827Z,95
2019-06-26T03:53:11.963Z,95
2019-06-26T03:54:26.082Z,101
2019-06-26T03:55:40.200Z,106
2019-06-26T03:58:08.451Z,112
2019-06-26T03:59:22.598Z,112
2019-06-26T04:00:36.704Z,118
2019-06-26T04:03:05.039Z,123
2019-06-26T04:04:19.062Z,129
2019-06-26T04:05:33.209Z,129
2019-06-26T04:06:47.302Z,135
2019-06-26T04:08:01.433Z,135
2019-06-26T04:09:15.565Z,140
2019-06-26T04:10:29.681Z,146
2019-06-26T04:11:43.880Z,146
2019-06-26T04:12:57.927Z,151
2019-06-26T04:14:12.046Z,157
2019-06-26T04:15:26.175Z,157
2019-06-26T04:16:40.310Z,163
2019-06-26T04:17:54.408Z,163
2019-06-26T04:19:08.629Z,168
2019-06-26T04:20:22.762Z,174
2019-06-26T04:22:51.009Z,180
2019-06-26T04:24:05.062Z,180
2019-06-26T04:25:19.158Z,185
2019-06-26T04:27:47.396Z,191
2019-06-26T04:29:01.517Z,191
2019-06-26T04:30:15.647Z,196
2019-06-26T04:31:29.758Z,196
2019-06-26T04:32:43.887Z,202
2019-06-26T04:35:12.188Z,213
2019-06-26T04:37:40.377Z,219
2019-06-26T04:38:54.497Z,225
2019-06-26T04:40:08.625Z,230
2019-06-26T04:41:22.755Z,236
2019-06-26T04:42:36.875Z,236
2019-06-26T04:45:05.196Z,241
2019-06-26T04:47:33.373Z,253
2019-06-26T04:48:47.501Z,253
2019-06-26T04:50:01.613Z,258
2019-06-26T04:52:29.853Z,264
2019-06-26T04:53:44.046Z,264
2019-06-26T04:54:58.191Z,270
2019-06-26T04:57:26.338Z,275
2019-06-26T04:58:40.520Z,275
2019-06-26T04:59:54.591Z,281
2019-06-26T05:01:08.786Z,286
2019-06-26T05:02:22.829Z,286
2019-06-26T05:03:37.041Z,292
2019-06-26T05:04:51.089Z,298
2019-06-26T05:06:05.220Z,303
2019-06-26T05:07:19.365Z,303
2019-06-26T05:08:33.444Z,309
2019-06-26T05:09:47.562Z,315
2019-06-26T05:11:01.696Z,320
2019-06-26T05:12:15.810Z,320
2019-06-26T05:13:29.961Z,320
2019-06-26T05:14:44.112Z,326
2019-06-26T05:15:58.195Z,331
2019-06-26T05:17:12.326Z,343
2019-06-26T05:18:26.423Z,354
2019-06-26T05:19:40.558Z,360
2019-06-26T05:22:08.798Z,371
2019-06-26T05:24:37.060Z,388
2019-06-26T05:25:51.190Z,393
2019-06-26T05:27:05.282Z,405
2019-06-26T05:28:19.409Z,410
2019-06-26T05:29:33.527Z,421
2019-06-26T05:30:47.845Z,427
2019-06-26T05:32:01.894Z,438
2019-06-26T05:33:15.902Z,444
2019-06-26T05:34:30.033Z,450
2019-06-26T05:35:44.301Z,455
2019-06-26T05:36:58.261Z,461
2019-06-26T05:38:12.415Z,466
2019-06-26T05:39:26.515Z,472
2019-06-26T05:40:40.824Z,483
2019-06-26T05:41:54.867Z,483
2019-06-26T05:43:08.890Z,483
2019-06-26T05:44:23.003Z,489
2019-06-26T05:46:51.599Z,495
2019-06-26T05:48:05.448Z,506
2019-06-26T05:49:19.495Z,517
2019-06-26T05:50:33.647Z,528
2019-06-26T05:51:47.738Z,528
2019-06-26T05:53:01.896Z,545
2019-06-26T05:54:16.076Z,551
2019-06-26T05:55:30.297Z,551
2019-06-26T05:57:58.478Z,562
2019-06-26T05:59:12.494Z,568
2019-06-26T06:00:26.710Z,579
2019-06-26T06:01:40.860Z,585
2019-06-26T06:02:54.922Z,585
2019-06-26T06:04:09.042Z,596
2019-06-26T06:05:23.103Z,601
2019-06-26T06:06:37.229Z,601
2019-06-26T06:07:51.434Z,613
2019-06-26T06:09:05.453Z,618
2019-06-26T06:10:19.590Z,624
2019-06-26T06:11:33.726Z,635
2019-06-26T06:12:47.813Z,652
2019-06-26T06:14:01.951Z,658
2019-06-26T06:15:16.136Z,663
2019-06-26T06:16:30.189Z,663
2019-06-26T06:17:44.323Z,663
2019-06-26T06:18:58.474Z,680
2019-06-26T06:20:12.565Z,691
2019-06-26T06:21:26.685Z,697
2019-06-26T06:23:54.923Z,714
2019-06-26T06:25:09.101Z,731
2019-06-26T06:26:23.274Z,748
2019-06-26T06:27:37.336Z,742
2019-06-26T06:28:51.485Z,736
2019-06-26T06:30:05.556Z,776
2019-06-26T06:31:19.666Z,793
2019-06-26T06:32:33.825Z,776
2019-06-26T06:33:47.969Z,798
2019-06-26T06:36:17.814Z,821
2019-06-26T06:39:58.637Z,838
2019-06-26T06:42:28.649Z,900
2019-06-26T06:43:40.883Z,849
2019-06-26T06:44:57.852Z,905
2019-06-26T06:46:13.293Z,922
2019-06-26T06:47:23.397Z,888
2019-06-26T06:49:51.576Z,900
2019-06-26T06:51:05.679Z,933
2019-06-26T06:52:19.790Z,961
2019-06-26T06:53:34.231Z,922
2019-06-26T06:54:48.000Z,978
2019-06-26T06:56:02.234Z,928
2019-06-26T06:57:16.348Z,1001
2019-06-26T06:58:30.369Z,967
2019-06-26T07:00:58.766Z,1029
2019-06-26T07:03:26.970Z,1068
2019-06-26T07:04:40.993Z,1085
2019-06-26T07:05:55.132Z,1113
2019-06-26T07:07:09.373Z,1153
2019-06-26T07:08:23.452Z,1170
2019-06-26T07:10:51.758Z,1209
2019-06-26T07:12:05.732Z,1231
2019-06-26T07:13:19.918Z,1220
2019-06-26T07:15:48.086Z,1282
2019-06-26T07:17:02.225Z,1305
2019-06-26T07:18:16.327Z,1299
2019-06-26T07:19:30.465Z,1305
2019-06-26T07:20:44.647Z,1305
2019-06-26T07:21:58.748Z,1338
2019-06-26T07:23:12.841Z,1338
2019-06-26T07:24:26.953Z,1372
2019-06-26T07:25:41.086Z,1366
2019-06-26T07:26:55.274Z,1428
2019-06-26T07:28:09.904Z,1400
2019-06-26T07:29:23.457Z,1411
2019-06-26T07:30:37.593Z,1389
2019-06-26T07:31:51.695Z,1411
2019-06-26T07:33:07.157Z,1440
2019-06-26T07:34:20.015Z,1428
2019-06-26T07:35:34.063Z,1440
2019-06-26T07:36:48.182Z,1462
2019-06-26T07:38:02.331Z,1462
2019-06-26T07:39:16.447Z,1490
2019-06-26T07:41:44.697Z,1513
2019-06-26T07:42:58.847Z,1485
2019-06-26T07:44:12.975Z,1496
2019-06-26T07:45:27.045Z,1580
2019-06-26T07:46:41.175Z,1591
2019-06-26T07:47:55.314Z,1665
2019-06-26T07:50:23.546Z,1603
2019-06-26T07:51:37.680Z,1687
2019-06-26T07:52:51.790Z,1710
2019-06-26T07:54:05.994Z,1648
2019-06-26T07:55:20.074Z,1681
2019-06-26T07:56:34.165Z,1693
2019-06-26T07:57:48.366Z,1721
2019-06-26T07:59:02.411Z,1743
2019-06-26T08:00:20.157Z,1693
2019-06-26T08:02:44.814Z,1755
2019-06-26T08:05:13.081Z,1743
2019-06-26T08:06:27.161Z,1783
2019-06-26T08:07:41.302Z,1816
2019-06-26T08:08:55.401Z,1771
2019-06-26T08:10:09.546Z,1833
2019-06-26T08:12:37.830Z,1963
2019-06-26T08:13:51.910Z,2019
2019-06-26T08:15:06.023Z,1884
2019-06-26T08:17:34.357Z,1839
2019-06-26T08:18:48.482Z,1946
2019-06-26T08:20:02.602Z,2030
2019-06-26T08:21:16.645Z,1929
2019-06-26T08:22:30.833Z,1935
2019-06-26T08:24:59.095Z,1968
2019-06-26T08:27:27.263Z,1946
2019-06-26T08:28:41.389Z,1968
2019-06-26T08:29:55.589Z,1946
2019-06-26T08:31:09.733Z,2165
2019-06-26T08:32:23.773Z,2165
2019-06-26T08:33:37.901Z,2058
2019-06-26T08:34:52.540Z,2092
2019-06-26T08:37:20.280Z,2126
2019-06-26T08:38:34.472Z,2143
2019-06-26T08:39:48.501Z,2182
2019-06-26T08:41:02.657Z,2238
2019-06-26T08:42:19.696Z,2221
2019-06-26T08:43:34.844Z,2188
2019-06-26T08:45:59.168Z,2160
2019-06-26T08:48:28.857Z,2154
2019-06-26T08:49:41.499Z,2210
2019-06-26T08:52:09.767Z,2311
2019-06-26T08:53:23.871Z,2255
2019-06-26T08:55:52.148Z,2317
2019-06-26T08:57:06.335Z,2289
2019-06-26T08:58:20.374Z,2317
2019-06-26T08:59:34.493Z,2238
2019-06-26T09:00:48.713Z,2255
2019-06-26T09:02:02.741Z,2317
2019-06-26T09:03:16.915Z,2323
2019-06-26T09:04:30.979Z,2435
2019-06-26T09:05:45.105Z,2340
2019-06-26T09:06:59.401Z,2435
2019-06-26T09:08:13.348Z,2379
2019-06-26T09:09:27.519Z,2497
2019-06-26T09:10:41.631Z,2362
2019-06-26T09:11:55.731Z,2390
2019-06-26T09:13:09.851Z,2531
2019-06-26T09:14:23.999Z,2497
2019-06-26T09:15:38.132Z,2452
2019-06-26T09:16:52.232Z,2548
2019-06-26T09:18:06.456Z,2514
2019-06-26T09:19:20.483Z,2598
2019-06-26T09:20:34.615Z,2632
2019-06-26T09:21:52.056Z,2520
2019-06-26T09:23:06.254Z,2531
2019-06-26T09:24:16.994Z,2638
2019-06-26T09:25:31.102Z,2553
2019-06-26T09:26:45.212Z,2615
2019-06-26T09:29:13.457Z,2694
2019-06-26T09:31:41.714Z,2655
2019-06-26T09:32:55.850Z,2581
2019-06-26T09:34:09.957Z,2508
2019-06-26T09:35:24.115Z,2536
2019-06-26T09:36:38.204Z,2649
2019-06-26T09:37:52.336Z,2790
2019-06-26T09:39:06.541Z,2677
2019-06-26T09:40:20.581Z,2587
2019-06-26T09:41:34.782Z,2733
2019-06-26T09:42:48.849Z,2733
2019-06-26T09:44:03.002Z,2823
2019-06-26T09:45:17.067Z,2958
2019-06-26T09:46:31.227Z,2790
2019-06-26T09:47:45.327Z,2812
2019-06-26T09:48:59.521Z,2795
2019-06-26T09:50:13.578Z,2891
2019-06-26T09:51:27.700Z,2986
2019-06-26T09:52:41.825Z,2868
2019-06-26T09:53:55.937Z,2885
2019-06-26T09:56:24.199Z,2930
2019-06-26T09:57:38.379Z,2700
2019-06-26T09:58:52.480Z,2593
2019-06-26T10:00:06.674Z,2666
2019-06-26T10:01:20.770Z,2885
2019-06-26T10:02:34.845Z,2773
2019-06-26T10:03:48.944Z,2790
2019-06-26T10:06:17.216Z,2891
2019-06-26T10:08:45.456Z,3043
2019-06-26T10:09:59.554Z,3099
2019-06-26T10:11:13.682Z,2868
2019-06-26T10:12:27.825Z,2812
2019-06-26T10:13:42.044Z,2998
2019-06-26T10:14:56.182Z,2902
2019-06-26T10:16:10.230Z,2913
2019-06-26T10:17:24.308Z,2958
2019-06-26T10:18:38.434Z,3093
2019-06-26T10:21:06.708Z,2930
2019-06-26T10:23:34.979Z,3060
2019-06-26T10:24:49.096Z,3082
2019-06-26T10:26:03.238Z,3105
2019-06-26T10:27:17.323Z,3183
2019-06-26T10:28:31.503Z,3200
2019-06-26T10:29:45.562Z,3279
2019-06-26T10:33:27.916Z,3138
2019-06-26T10:34:42.046Z,3206
2019-06-26T10:35:56.183Z,3195
2019-06-26T10:37:10.498Z,3065
2019-06-26T10:39:38.548Z,3262
2019-06-26T10:40:52.764Z,3352
2019-06-26T10:42:06.905Z,3178
2019-06-26T10:43:20.922Z,3088
2019-06-26T10:45:49.161Z,3240
2019-06-26T10:47:03.324Z,3223
2019-06-26T10:48:17.412Z,3099
2019-06-26T10:49:31.538Z,3195
2019-06-26T10:50:45.684Z,3301
2019-06-26T10:51:59.810Z,3313
2019-06-26T10:53:13.988Z,3448
2019-06-26T10:54:28.037Z,3414
2019-06-26T10:55:42.210Z,3459
2019-06-26T10:58:10.420Z,3633
2019-06-26T10:59:24.727Z,3363
2019-06-26T11:01:52.898Z,3594
2019-06-26T11:03:06.936Z,3571
2019-06-26T11:04:21.037Z,3526
2019-06-26T11:05:35.169Z,3538
2019-06-26T11:06:49.290Z,3588
2019-06-26T11:10:31.695Z,3380
2019-06-26T11:11:45.799Z,3380
2019-06-26T11:13:00.158Z,3690
2019-06-26T11:14:14.080Z,3532
2019-06-26T11:15:28.158Z,3380
2019-06-26T11:16:42.378Z,3515
2019-06-26T11:17:56.536Z,3633
2019-06-26T11:19:10.816Z,3695
2019-06-26T11:20:24.666Z,3639
2019-06-26T11:24:07.033Z,3656
2019-06-26T11:25:21.153Z,3633
2019-06-26T11:26:35.271Z,3504
2019-06-26T11:27:49.408Z,3532
2019-06-26T11:29:03.590Z,3566
2019-06-26T11:30:17.647Z,3645
2019-06-26T11:31:31.775Z,3465
2019-06-26T11:32:45.981Z,3538
2019-06-26T11:34:00.017Z,3453
2019-06-26T11:35:14.177Z,3420
2019-06-26T11:36:28.270Z,3549
2019-06-26T11:37:42.506Z,3656
2019-06-26T11:38:56.569Z,3600
2019-06-26T11:40:10.657Z,3510
2019-06-26T11:42:38.923Z,3487
2019-06-26T11:43:53.056Z,3583
2019-06-26T11:45:07.145Z,3639
2019-06-26T11:47:35.418Z,3830
2019-06-26T11:48:49.564Z,3706
2019-06-26T11:50:03.794Z,3740
2019-06-26T11:52:31.884Z,3633
2019-06-26T11:53:46.020Z,3813
2019-06-26T11:55:00.216Z,3735
2019-06-26T11:56:14.325Z,3673
2019-06-26T11:57:28.424Z,3481
2019-06-26T11:59:56.624Z,3397
2019-06-26T12:01:10.737Z,3633
2019-06-26T12:02:24.861Z,3628
2019-06-26T12:03:38.980Z,3403
2019-06-26T12:04:53.114Z,3555
2019-06-26T12:06:07.240Z,3633
2019-06-26T12:07:21.407Z,3526
2019-06-26T12:09:49.654Z,3706
2019-06-26T12:12:17.990Z,3791
2019-06-26T12:13:31.960Z,3729
2019-06-26T12:14:46.090Z,3757
2019-06-26T12:16:00.407Z,3813
2019-06-26T12:17:14.369Z,3549
2019-06-26T12:18:28.484Z,3847
2019-06-26T12:19:42.572Z,3774
2019-06-26T12:20:56.701Z,3667
2019-06-26T12:22:10.807Z,3858
2019-06-26T12:24:39.216Z,3796
2019-06-26T12:25:53.194Z,3982
2019-06-26T12:27:07.311Z,3819
2019-06-26T12:28:21.493Z,3954
2019-06-26T12:29:35.610Z,3712
2019-06-26T12:30:49.858Z,3285
2019-06-26T12:32:03.855Z,3695
2019-06-26T12:33:17.920Z,3825
2019-06-26T12:34:32.085Z,3690
2019-06-26T12:37:00.279Z,3228
2019-06-26T12:38:14.523Z,3898
2019-06-26T12:39:28.560Z,3397
2019-06-26T12:40:42.657Z,3487
2019-06-26T12:41:56.797Z,2160
2019-06-26T12:43:10.993Z,2103
2019-06-26T12:44:25.031Z,3363
2019-06-26T12:45:39.251Z,3667
2019-06-26T12:46:53.268Z,3656
2019-06-26T12:49:23.559Z,1878
2019-06-26T12:50:35.656Z,3892
2019-06-26T12:51:49.838Z,3723
2019-06-26T12:53:03.954Z,2902
2019-06-26T12:54:18.001Z,2851
2019-06-26T12:55:32.129Z,1423
2019-06-26T12:56:46.249Z,1653
2019-06-26T12:58:00.507Z,1665
2019-06-26T12:59:14.478Z,3414
2019-06-26T13:01:42.722Z,1243
2019-06-26T13:02:56.888Z,1310
2019-06-26T13:04:11.047Z,1530
2019-06-26T13:05:25.194Z,3830
2019-06-26T13:06:39.345Z,4078
2019-06-26T13:07:53.454Z,3858
2019-06-26T13:09:07.476Z,3633
2019-06-26T13:10:21.578Z,3448
2019-06-26T13:11:35.906Z,3510
2019-06-26T13:12:49.925Z,2548
2019-06-26T13:15:18.071Z,1541
2019-06-26T13:16:32.187Z,3678
2019-06-26T13:17:46.334Z,1794
2019-06-26T13:19:00.592Z,3622
2019-06-26T13:20:14.705Z,1552
2019-06-26T13:21:28.856Z,3391
2019-06-26T13:22:42.819Z,3594
2019-06-26T13:23:56.918Z,3723
2019-06-26T13:26:25.163Z,3566
2019-06-26T13:27:39.405Z,3633
2019-06-26T13:28:53.408Z,2255
2019-06-26T13:30:07.565Z,1642
2019-06-26T13:31:21.843Z,3600
2019-06-26T13:33:50.051Z,3493
2019-06-26T13:35:04.153Z,3605
2019-06-26T13:36:18.149Z,3695
2019-06-26T13:38:46.407Z,3425
2019-06-26T13:40:00.527Z,3279
2019-06-26T13:41:14.631Z,3886
2019-06-26T13:42:28.824Z,3763
2019-06-26T13:43:42.941Z,3740
2019-06-26T13:44:56.998Z,2143
2019-06-26T13:46:11.112Z,1558
2019-06-26T13:47:25.252Z,1518
2019-06-26T13:48:39.475Z,1513
2019-06-26T13:51:07.748Z,1586
2019-06-26T13:52:21.875Z,3375
2019-06-26T13:53:35.848Z,3853
2019-06-26T13:54:50.020Z,3808
2019-06-26T13:56:04.097Z,3774
2019-06-26T13:57:18.231Z,3943
2019-06-26T13:58:32.333Z,4066
2019-06-26T13:59:46.449Z,3948
2019-06-26T14:01:00.647Z,3847
2019-06-26T14:03:28.934Z,3813
2019-06-26T14:04:42.937Z,3690
2019-06-26T14:05:57.080Z,3645
2019-06-26T14:07:11.182Z,3605
2019-06-26T14:08:25.312Z,3515
2019-06-26T14:09:39.462Z,3802
2019-06-26T14:10:53.556Z,3521
2019-06-26T14:12:07.689Z,3301
2019-06-26T14:13:21.795Z,3476
2019-06-26T14:15:50.124Z,3633
2019-06-26T14:17:04.157Z,3600
2019-06-26T14:18:18.292Z,3690
2019-06-26T14:19:32.413Z,3813
2019-06-26T14:20:46.545Z,3712
2019-06-26T14:22:00.724Z,3757
2019-06-26T14:23:14.790Z,3774
2019-06-26T14:24:28.898Z,3746
2019-06-26T14:25:43.012Z,3577
2019-06-26T14:28:11.323Z,3481
2019-06-26T14:29:25.395Z,3448
2019-06-26T14:30:39.502Z,3459
2019-06-26T14:31:53.656Z,3453
2019-06-26T14:33:07.762Z,3504
2019-06-26T14:35:36.104Z,3571
2019-06-26T14:36:50.220Z,3476
2019-06-26T14:38:04.231Z,3346
2019-06-26T14:40:32.476Z,3352
2019-06-26T14:41:46.645Z,3110
2019-06-26T14:43:00.726Z,3448
2019-06-26T14:44:14.868Z,3481
2019-06-26T14:45:28.967Z,3268
2019-06-26T14:46:43.171Z,3166
2019-06-26T14:47:57.290Z,3352
2019-06-26T14:49:13.279Z,3127
2019-06-26T14:50:25.514Z,3211
2019-06-26T14:52:53.689Z,3037
2019-06-26T14:54:07.827Z,3116
2019-06-26T14:55:22.083Z,3256
2019-06-26T14:56:36.062Z,3262
2019-06-26T14:57:50.198Z,3121
2019-06-26T14:59:04.403Z,3206
2019-06-26T15:00:18.462Z,3161
2019-06-26T15:01:32.556Z,3088
2019-06-26T15:02:46.671Z,3093
2019-06-26T15:05:14.999Z,3026
2019-06-26T15:06:30.566Z,3009
2019-06-26T15:07:43.169Z,3026
2019-06-26T15:08:57.326Z,2941
2019-06-26T15:10:11.472Z,2874
2019-06-26T15:11:25.607Z,2835
2019-06-26T15:12:39.651Z,2908
2019-06-26T15:13:53.768Z,2818
2019-06-26T15:15:07.916Z,2739
2019-06-26T15:17:36.554Z,2761
2019-06-26T15:18:50.502Z,2835
2019-06-26T15:20:04.378Z,2896
2019-06-26T15:21:18.507Z,2986
2019-06-26T15:23:46.748Z,2919
2019-06-26T15:25:00.894Z,2891
2019-06-26T15:26:15.067Z,2784
2019-06-26T15:27:29.133Z,2761
2019-06-26T15:29:57.373Z,2851
2019-06-26T15:31:11.463Z,2733
2019-06-26T15:32:25.605Z,2818
2019-06-26T15:33:39.826Z,2660
2019-06-26T15:34:53.911Z,2486
2019-06-26T15:37:22.084Z,2801
2019-06-26T15:38:36.205Z,2846
2019-06-26T15:39:50.333Z,2756
2019-06-26T15:42:18.624Z,2688
2019-06-26T15:43:32.733Z,2671
2019-06-26T15:44:46.853Z,2671
2019-06-26T15:46:00.965Z,2666
2019-06-26T15:47:15.067Z,2655
2019-06-26T15:48:29.459Z,2604
2019-06-26T15:49:43.298Z,2621
2019-06-26T15:52:11.619Z,2452
2019-06-26T15:54:39.821Z,2553
2019-06-26T15:55:53.942Z,2626
2019-06-26T15:57:08.041Z,2520
2019-06-26T15:58:22.139Z,2497
2019-06-26T15:59:36.332Z,2480
2019-06-26T16:00:50.379Z,2469
2019-06-26T16:02:04.523Z,2514
2019-06-26T16:03:18.673Z,2424
2019-06-26T16:04:35.023Z,2446
2019-06-26T16:07:00.995Z,2272
2019-06-26T16:08:15.133Z,2300
2019-06-26T16:09:29.286Z,2300
2019-06-26T16:10:43.439Z,2334
2019-06-26T16:11:57.601Z,2362
2019-06-26T16:13:11.621Z,2261
2019-06-26T16:14:25.807Z,2199
2019-06-26T16:15:39.874Z,2356
2019-06-26T16:16:53.973Z,2261
2019-06-26T16:19:22.293Z,2227
2019-06-26T16:20:36.409Z,2171
2019-06-26T16:21:50.661Z,2148
2019-06-26T16:23:04.653Z,2143
2019-06-26T16:24:18.718Z,2025
2019-06-26T16:25:34.683Z,2070
2019-06-26T16:26:47.025Z,2070
2019-06-26T16:28:01.107Z,1985
2019-06-26T16:29:15.222Z,1980
2019-06-26T16:31:43.433Z,1946
2019-06-26T16:32:57.554Z,1923
2019-06-26T16:34:11.710Z,1895
2019-06-26T16:35:25.811Z,1951
2019-06-26T16:36:39.912Z,1968
2019-06-26T16:37:54.046Z,1890
2019-06-26T16:39:08.236Z,1940
2019-06-26T16:41:36.534Z,1845
2019-06-26T16:44:04.638Z,1794
2019-06-26T16:45:18.789Z,1800
2019-06-26T16:46:32.890Z,1794
2019-06-26T16:47:47.000Z,1732
2019-06-26T16:49:01.137Z,1732
2019-06-26T16:50:15.244Z,1710
2019-06-26T16:51:29.455Z,1642
2019-06-26T16:52:43.602Z,1642
2019-06-26T16:53:57.618Z,1591
2019-06-26T16:56:25.854Z,1552
2019-06-26T16:57:40.018Z,1305
2019-06-26T16:58:54.098Z,945
2019-06-26T17:00:08.320Z,871
2019-06-26T17:01:22.404Z,849
2019-06-26T17:02:36.531Z,838
2019-06-26T17:03:50.649Z,821
2019-06-26T17:05:05.017Z,810
2019-06-26T17:06:18.885Z,798
2019-06-26T17:08:47.089Z,787
2019-06-26T17:10:01.188Z,776
2019-06-26T17:11:15.309Z,776
2019-06-26T17:12:29.496Z,753
2019-06-26T17:13:43.556Z,753
2019-06-26T17:14:57.670Z,753
2019-06-26T17:16:14.871Z,753
2019-06-26T17:17:30.096Z,759
2019-06-26T17:18:46.483Z,770
2019-06-26T17:21:08.276Z,821
2019-06-26T17:22:22.408Z,877
2019-06-26T17:23:36.708Z,950
2019-06-26T17:24:50.641Z,1288
2019-06-26T17:26:04.764Z,1535
2019-06-26T17:27:18.875Z,1366
2019-06-26T17:28:33.035Z,1417
2019-06-26T17:29:49.513Z,1400
2019-06-26T17:31:04.713Z,1074
2019-06-26T17:33:29.476Z,1141
2019-06-26T17:34:43.617Z,1141
2019-06-26T17:35:59.626Z,1085
2019-06-26T17:37:11.873Z,1136
2019-06-26T17:38:25.962Z,1018
2019-06-26T17:39:40.119Z,911
2019-06-26T17:40:54.224Z,945
2019-06-26T17:42:08.400Z,838
2019-06-26T17:43:22.492Z,860
2019-06-26T17:45:50.694Z,939
2019-06-26T17:47:04.865Z,888
2019-06-26T17:48:21.368Z,798
2019-06-26T17:49:33.052Z,714
2019-06-26T17:50:47.256Z,753
2019-06-26T17:52:01.310Z,815
2019-06-26T17:53:15.499Z,883
2019-06-26T17:54:29.523Z,776
2019-06-26T17:55:43.700Z,714
2019-06-26T17:58:11.972Z,714
2019-06-26T17:59:26.071Z,652
2019-06-26T18:00:40.165Z,703
2019-06-26T18:01:54.277Z,742
2019-06-26T18:03:08.379Z,714
2019-06-26T18:04:22.517Z,646
2019-06-26T18:05:36.722Z,630
2019-06-26T18:06:51.332Z,618
2019-06-26T18:08:04.911Z,607
2019-06-26T18:10:35.094Z,613
2019-06-26T18:11:47.257Z,618
2019-06-26T18:13:01.341Z,601
2019-06-26T18:14:15.513Z,568
2019-06-26T18:15:30.059Z,596
2019-06-26T18:16:43.695Z,624
2019-06-26T18:17:57.840Z,613
2019-06-26T18:19:11.968Z,573
2019-06-26T18:20:26.105Z,568
2019-06-26T18:22:54.332Z,551
2019-06-26T18:24:09.265Z,540
2019-06-26T18:25:22.799Z,551
2019-06-26T18:26:36.670Z,590
2019-06-26T18:27:50.833Z,545
2019-06-26T18:29:04.952Z,376
2019-06-26T18:30:19.144Z,264
2019-06-26T18:31:33.149Z,258
2019-06-26T18:32:47.325Z,253
2019-06-26T18:35:15.593Z,241
2019-06-26T18:36:29.644Z,236
2019-06-26T18:37:43.749Z,230
2019-06-26T18:38:58.039Z,225
2019-06-26T18:40:12.008Z,225
2019-06-26T18:41:26.112Z,219
2019-06-26T18:42:40.275Z,213
2019-06-26T18:43:54.360Z,213
2019-06-26T18:45:08.479Z,208
2019-06-26T18:47:36.711Z,202
2019-06-26T18:48:52.447Z,196
2019-06-26T18:50:04.991Z,196
2019-06-26T18:51:19.174Z,191
2019-06-26T18:52:33.218Z,191
2019-06-26T18:53:47.419Z,185
2019-06-26T18:55:01.539Z,185
2019-06-26T18:56:15.568Z,185
2019-06-26T18:57:29.683Z,180
2019-06-26T18:59:57.945Z,174
2019-06-26T19:01:12.063Z,174
2019-06-26T19:02:26.241Z,168
2019-06-26T19:03:40.297Z,163
2019-06-26T19:04:54.500Z,157
2019-06-26T19:06:08.598Z,151
2019-06-26T19:07:22.716Z,146
2019-06-26T19:08:42.628Z,146
2019-06-26T19:09:50.964Z,135
2019-06-26T19:12:19.146Z,123
2019-06-26T19:13:33.279Z,118
2019-06-26T19:14:47.382Z,112
2019-06-26T19:16:01.528Z,106
2019-06-26T19:17:15.645Z,106
2019-06-26T19:19:43.872Z,101
2019-06-26T19:20:58.011Z,95
2019-06-26T19:22:12.107Z,90
2019-06-26T19:23:26.354Z,90
2019-06-26T19:24:40.348Z,84
2019-06-26T19:25:54.465Z,78
2019-06-26T19:27:08.668Z,78